createdAt,value
2018-07-17T00:07:54.169Z,24.3
2018-07-17T00:17:53.353Z,24.3
2018-07-17T00:27:52.597Z,24.3
2018-07-17T00:37:51.838Z,24.3
2018-07-17T00:47:51.074Z,24.2
2018-07-17T00:57:50.318Z,24.1
2018-07-17T01:07:49.556Z,24.1
2018-07-17T01:17:48.797Z,24.1
2018-07-17T01:27:48.045Z,24.2
2018-07-17T01:37:47.279Z,24.2
2018-07-17T01:47:46.517Z,24.3
2018-07-17T01:57:45.759Z,24.2
2018-07-17T02:07:44.999Z,24.2
2018-07-17T02:17:44.240Z,24.1
2018-07-17T02:27:43.479Z,24.1
2018-07-17T02:37:42.730Z,24.1
2018-07-17T02:47:41.964Z,24.1
2018-07-17T02:57:41.202Z,24.1
2018-07-17T03:07:40.450Z,24
2018-07-17T03:17:39.684Z,24
2018-07-17T03:27:38.925Z,23.9
2018-07-17T03:37:38.174Z,24
2018-07-17T03:47:37.409Z,24
2018-07-17T03:57:36.648Z,24.1
2018-07-17T04:07:35.895Z,24.2
2018-07-17T04:17:35.131Z,24.2
2018-07-17T04:27:34.372Z,24.3
2018-07-17T04:37:33.614Z,24.3
2018-07-17T04:47:32.850Z,24.3
2018-07-17T04:57:32.092Z,24.4
2018-07-17T05:07:31.334Z,24.6
2018-07-17T05:17:30.573Z,24.8
2018-07-17T05:27:29.814Z,24.9
2018-07-17T05:37:29.053Z,25.1
2018-07-17T05:47:28.346Z,25.2
2018-07-17T05:57:27.534Z,25.4
2018-07-17T06:07:26.775Z,25.6
2018-07-17T06:17:26.017Z,25.8
2018-07-17T06:27:25.260Z,25.9
2018-07-17T06:37:24.501Z,25.9
2018-07-17T06:47:23.739Z,25.9
2018-07-17T06:57:23.008Z,26
2018-07-17T07:07:22.226Z,25.9
2018-07-17T07:17:21.461Z,25.8
2018-07-17T07:27:20.706Z,25.8
2018-07-17T07:37:19.966Z,25.8
2018-07-17T07:47:19.183Z,25.7
2018-07-17T07:57:18.427Z,25.6
2018-07-17T08:07:17.665Z,25.5
2018-07-17T08:17:16.906Z,25.3
2018-07-17T08:27:16.148Z,25.2
2018-07-17T08:37:15.386Z,25.1
2018-07-17T08:47:14.629Z,25.1
2018-07-17T08:57:13.869Z,25.1
2018-07-17T09:07:13.112Z,25
2018-07-17T09:17:12.351Z,25
2018-07-17T09:27:11.598Z,24.9
2018-07-17T09:37:10.832Z,24.9
2018-07-17T09:47:10.077Z,24.9
2018-07-17T09:57:09.314Z,25
2018-07-17T10:07:08.555Z,25.1
2018-07-17T10:17:07.815Z,25.3
2018-07-17T10:27:07.039Z,25.4
2018-07-17T10:37:06.284Z,25.4
2018-07-17T10:47:05.521Z,25.6
2018-07-17T10:57:04.764Z,25.6
2018-07-17T11:07:04.004Z,25.6
2018-07-17T11:17:03.245Z,25.6
2018-07-17T11:27:02.486Z,25.6
2018-07-17T11:37:01.729Z,25.6
2018-07-17T11:47:00.969Z,25.6
2018-07-17T11:57:00.209Z,25.6
2018-07-17T12:06:59.451Z,25.7
2018-07-17T12:16:58.692Z,25.8
2018-07-17T12:26:57.940Z,25.9
2018-07-17T12:36:57.180Z,26
2018-07-17T12:46:56.415Z,26.1
2018-07-17T12:56:55.664Z,26.3
2018-07-17T13:06:54.947Z,26.5
2018-07-17T13:16:54.139Z,26.6
2018-07-17T13:26:53.383Z,26.6
2018-07-17T13:36:52.623Z,26.6
2018-07-17T13:46:51.864Z,26.6
2018-07-17T13:56:51.105Z,26.5
2018-07-17T14:06:50.383Z,26.4
2018-07-17T14:16:49.591Z,26.4
2018-07-17T14:26:48.834Z,26.4
2018-07-17T14:36:48.076Z,26.4
2018-07-17T14:46:47.313Z,26.3
2018-07-17T14:56:46.554Z,26.3
2018-07-17T15:06:45.813Z,26.3
2018-07-17T15:16:45.039Z,26.3
2018-07-17T15:26:44.283Z,26.3
2018-07-17T15:36:43.529Z,26.2
2018-07-17T15:46:42.763Z,26.1
2018-07-17T15:56:42.006Z,26.1
2018-07-17T16:06:41.246Z,26
2018-07-17T16:16:40.499Z,26
2018-07-17T16:26:39.900Z,25.9
2018-07-17T16:36:39.119Z,25.9
2018-07-17T16:46:38.216Z,25.9
2018-07-17T16:56:37.458Z,26
2018-07-17T17:06:36.744Z,26
2018-07-17T17:16:35.938Z,25.9
2018-07-17T17:26:35.181Z,25.9
2018-07-17T17:36:34.491Z,25.9
2018-07-17T17:46:33.674Z,25.9
2018-07-17T17:56:32.906Z,25.9
2018-07-17T18:06:32.147Z,25.9
2018-07-17T18:16:31.389Z,25.9
2018-07-17T18:26:30.631Z,25.9
2018-07-17T18:36:29.880Z,25.9
2018-07-17T18:46:29.113Z,25.9
2018-07-17T18:56:28.363Z,25.9
2018-07-17T19:06:27.599Z,25.9
2018-07-17T19:16:26.844Z,25.8
2018-07-17T19:26:26.087Z,25.8
2018-07-17T19:36:25.327Z,25.7
2018-07-17T19:46:24.567Z,25.6
2018-07-17T19:56:23.816Z,25.5
2018-07-17T20:06:23.058Z,25.4
2018-07-17T20:16:22.297Z,25.4
2018-07-17T20:26:21.541Z,25.4
2018-07-17T20:36:20.775Z,25.4
2018-07-17T20:46:20.017Z,25.4
2018-07-17T20:56:19.265Z,25.5
2018-07-17T21:06:18.508Z,25.4
2018-07-17T21:16:17.752Z,25.4
2018-07-17T21:26:16.990Z,25.4
2018-07-17T21:36:16.239Z,25.4
2018-07-17T21:46:15.474Z,25.4
2018-07-17T21:56:14.719Z,25.4
2018-07-17T22:06:13.961Z,25.4
2018-07-17T22:16:13.204Z,25.4
2018-07-17T22:26:12.447Z,25.4
2018-07-17T22:36:11.684Z,25.3
2018-07-17T22:46:10.925Z,25.3
2018-07-17T22:56:10.225Z,25.2
2018-07-17T23:06:09.409Z,25.2
2018-07-17T23:16:08.659Z,25.1
2018-07-17T23:26:07.909Z,25.1
2018-07-17T23:36:07.142Z,25
2018-07-17T23:46:06.386Z,25
2018-07-17T23:56:05.626Z,24.9
