createdAt,value
2019-02-20T00:00:17.630Z,9.00
2019-02-20T00:01:17.569Z,9.90
2019-02-20T00:02:17.559Z,11.70
2019-02-20T00:03:17.555Z,10.00
2019-02-20T00:04:17.564Z,8.30
2019-02-20T00:05:17.526Z,8.20
2019-02-20T00:06:17.531Z,9.50
2019-02-20T00:07:17.506Z,9.60
2019-02-20T00:08:17.506Z,8.10
2019-02-20T00:09:17.498Z,8.60
2019-02-20T00:10:17.472Z,8.50
2019-02-20T00:11:17.467Z,7.90
2019-02-20T00:12:17.457Z,8.00
2019-02-20T00:13:17.440Z,7.70
2019-02-20T00:14:17.475Z,9.60
2019-02-20T00:15:17.437Z,11.30
2019-02-20T00:16:17.468Z,10.40
2019-02-20T00:17:17.400Z,9.70
2019-02-20T00:18:17.393Z,10.30
2019-02-20T00:19:17.385Z,9.20
2019-02-20T00:20:17.367Z,7.80
2019-02-20T00:21:17.348Z,10.10
2019-02-20T00:22:17.342Z,8.20
2019-02-20T00:23:17.329Z,9.20
2019-02-20T00:24:17.373Z,8.70
2019-02-20T00:25:17.323Z,10.30
2019-02-20T00:26:17.301Z,8.40
2019-02-20T00:27:17.297Z,8.30
2019-02-20T00:28:17.309Z,8.90
2019-02-20T00:29:17.272Z,8.60
2019-02-20T00:30:17.304Z,9.50
2019-02-20T00:31:17.248Z,9.10
2019-02-20T00:32:17.239Z,9.70
2019-02-20T00:33:17.255Z,9.50
2019-02-20T00:34:17.217Z,10.40
2019-02-20T00:35:17.223Z,10.90
2019-02-20T00:36:17.186Z,10.60
2019-02-20T00:37:17.176Z,10.70
2019-02-20T00:38:17.166Z,9.00
2019-02-20T00:39:17.154Z,9.30
2019-02-20T00:40:17.157Z,9.70
2019-02-20T00:41:17.162Z,12.60
2019-02-20T00:42:17.127Z,9.50
2019-02-20T00:43:17.108Z,10.50
2019-02-20T00:44:17.123Z,10.30
2019-02-20T00:45:17.133Z,9.90
2019-02-20T00:46:17.100Z,10.10
2019-02-20T00:47:17.089Z,10.00
2019-02-20T00:48:17.077Z,8.70
2019-02-20T00:49:17.070Z,11.30
2019-02-20T00:50:17.041Z,11.10
2019-02-20T00:51:17.039Z,10.00
2019-02-20T00:52:17.010Z,10.70
2019-02-20T00:53:17.003Z,9.80
2019-02-20T00:54:16.998Z,10.20
2019-02-20T00:55:16.999Z,11.10
2019-02-20T00:56:17.003Z,10.10
2019-02-20T00:57:16.957Z,13.40
2019-02-20T00:58:16.944Z,10.70
2019-02-20T00:59:17.048Z,11.70
2019-02-20T01:00:16.925Z,10.20
2019-02-20T01:01:16.945Z,12.30
2019-02-20T01:02:16.908Z,9.90
2019-02-20T01:03:16.896Z,10.40
2019-02-20T01:04:16.885Z,11.10
2019-02-20T01:05:16.876Z,10.30
2019-02-20T01:06:16.912Z,10.30
2019-02-20T01:07:16.848Z,9.60
2019-02-20T01:08:16.837Z,9.50
2019-02-20T01:09:16.839Z,10.40
2019-02-20T01:10:16.811Z,11.50
2019-02-20T01:11:16.831Z,10.30
2019-02-20T01:12:16.794Z,10.70
2019-02-20T01:13:16.796Z,10.80
2019-02-20T01:14:16.773Z,10.30
2019-02-20T01:15:16.762Z,9.00
2019-02-20T01:16:16.785Z,10.40
2019-02-20T01:17:16.737Z,10.10
2019-02-20T01:18:16.725Z,9.00
2019-02-20T01:19:16.721Z,9.90
2019-02-20T01:20:16.705Z,10.20
2019-02-20T01:21:16.728Z,8.40
2019-02-20T01:22:16.682Z,10.00
2019-02-20T01:23:16.670Z,10.10
2019-02-20T01:24:16.675Z,9.50
2019-02-20T01:25:16.655Z,11.40
2019-02-20T01:26:16.644Z,10.70
2019-02-20T01:27:16.650Z,10.80
2019-02-20T01:28:16.641Z,9.30
2019-02-20T01:29:16.604Z,9.30
2019-02-20T01:30:16.606Z,10.60
2019-02-20T01:31:16.606Z,10.60
2019-02-20T01:32:16.599Z,11.10
2019-02-20T01:33:16.669Z,9.70
2019-02-20T01:34:16.560Z,10.80
2019-02-20T01:35:16.543Z,11.20
2019-02-20T01:36:16.528Z,10.60
2019-02-20T01:37:16.545Z,10.20
2019-02-20T01:38:16.529Z,10.60
2019-02-20T01:39:16.501Z,10.30
2019-02-20T01:40:16.499Z,11.30
2019-02-20T01:41:16.474Z,10.50
2019-02-20T01:42:16.483Z,10.70
2019-02-20T01:43:16.453Z,10.80
2019-02-20T01:44:16.458Z,10.50
2019-02-20T01:45:16.437Z,11.10
2019-02-20T01:46:16.423Z,10.10
2019-02-20T01:47:16.445Z,9.20
2019-02-20T01:48:16.423Z,10.20
2019-02-20T01:49:16.388Z,10.60
2019-02-20T01:50:16.376Z,11.50
2019-02-20T01:51:16.401Z,11.20
2019-02-20T01:52:16.361Z,10.30
2019-02-20T01:53:16.373Z,8.80
2019-02-20T01:54:16.336Z,10.30
2019-02-20T01:55:16.322Z,9.60
2019-02-20T01:56:16.312Z,12.70
2019-02-20T01:57:16.366Z,10.60
2019-02-20T01:58:16.316Z,10.20
2019-02-20T01:59:16.286Z,10.40
2019-02-20T02:00:16.268Z,10.60
2019-02-20T02:01:16.269Z,10.60
2019-02-20T02:02:16.267Z,11.30
2019-02-20T02:03:16.260Z,9.10
2019-02-20T02:04:16.249Z,11.90
2019-02-20T02:05:16.216Z,10.50
2019-02-20T02:06:16.210Z,11.00
2019-02-20T02:07:16.220Z,10.90
2019-02-20T02:08:16.207Z,11.60
2019-02-20T02:09:16.171Z,11.00
2019-02-20T02:10:16.162Z,8.70
2019-02-20T02:11:16.153Z,12.80
2019-02-20T02:12:16.162Z,12.40
2019-02-20T02:13:16.146Z,9.30
2019-02-20T02:14:16.129Z,11.60
2019-02-20T02:15:20.476Z,10.50
2019-02-20T02:16:16.098Z,10.40
2019-02-20T02:17:16.097Z,13.00
2019-02-20T02:18:16.103Z,9.80
2019-02-20T02:19:16.072Z,9.80
2019-02-20T02:20:16.064Z,11.50
2019-02-20T02:21:16.047Z,9.60
2019-02-20T02:22:16.034Z,9.80
2019-02-20T02:23:19.918Z,11.00
2019-02-20T02:24:16.033Z,9.90
2019-02-20T02:25:16.029Z,9.20
2019-02-20T02:26:15.987Z,9.90
2019-02-20T02:27:15.987Z,10.60
2019-02-20T02:28:15.970Z,10.40
2019-02-20T02:29:15.972Z,9.50
2019-02-20T02:30:15.948Z,9.90
2019-02-20T02:31:15.937Z,9.50
2019-02-20T02:32:15.925Z,12.40
2019-02-20T02:33:15.916Z,10.60
2019-02-20T02:34:15.953Z,12.20
2019-02-20T02:35:15.893Z,11.00
2019-02-20T02:36:15.893Z,13.10
2019-02-20T02:37:15.882Z,11.70
2019-02-20T02:38:15.860Z,9.80
2019-02-20T02:39:15.898Z,10.80
2019-02-20T02:40:15.839Z,10.80
2019-02-20T02:41:15.841Z,10.00
2019-02-20T02:42:15.824Z,10.00
2019-02-20T02:43:15.824Z,12.90
2019-02-20T02:44:15.812Z,11.30
2019-02-20T02:45:15.805Z,10.80
2019-02-20T02:46:15.772Z,12.90
2019-02-20T02:47:15.770Z,11.30
2019-02-20T02:48:15.755Z,9.70
2019-02-20T02:49:15.759Z,11.80
2019-02-20T02:50:15.739Z,12.00
2019-02-20T02:51:15.727Z,13.20
2019-02-20T02:52:15.705Z,10.20
2019-02-20T02:53:15.697Z,12.50
2019-02-20T02:54:15.722Z,11.80
2019-02-20T02:55:15.696Z,12.80
2019-02-20T02:56:15.662Z,12.10
2019-02-20T02:57:15.669Z,12.50
2019-02-20T02:58:15.642Z,12.50
2019-02-20T02:59:15.633Z,11.30
2019-02-20T03:00:15.644Z,13.30
2019-02-20T03:01:15.639Z,10.60
2019-02-20T03:02:15.602Z,14.20
2019-02-20T03:03:15.609Z,13.20
2019-02-20T03:04:15.577Z,10.60
2019-02-20T03:05:15.581Z,13.00
2019-02-20T03:06:15.563Z,12.60
2019-02-20T03:07:15.546Z,12.80
2019-02-20T03:08:15.536Z,13.00
2019-02-20T03:09:15.530Z,12.70
2019-02-20T03:10:15.543Z,13.80
2019-02-20T03:11:15.536Z,12.00
2019-02-20T03:12:15.489Z,11.30
2019-02-20T03:13:15.484Z,11.40
2019-02-20T03:14:15.485Z,12.50
2019-02-20T03:15:15.479Z,12.90
2019-02-20T03:16:15.452Z,11.70
2019-02-20T03:17:15.463Z,13.10
2019-02-20T03:18:15.450Z,12.00
2019-02-20T03:19:15.517Z,13.50
2019-02-20T03:20:15.430Z,13.60
2019-02-20T03:21:15.419Z,13.90
2019-02-20T03:22:15.384Z,15.50
2019-02-20T03:23:15.396Z,13.20
2019-02-20T03:24:15.361Z,13.40
2019-02-20T03:25:15.369Z,13.60
2019-02-20T03:26:15.420Z,14.30
2019-02-20T03:27:15.337Z,13.90
2019-02-20T03:28:15.318Z,15.70
2019-02-20T03:29:15.311Z,14.10
2019-02-20T03:30:15.315Z,13.90
2019-02-20T03:31:15.302Z,13.80
2019-02-20T03:32:15.299Z,14.40
2019-02-20T03:33:15.272Z,16.30
2019-02-20T03:34:15.308Z,18.80
2019-02-20T03:35:15.273Z,15.60
2019-02-20T03:36:15.232Z,15.40
2019-02-20T03:37:15.229Z,15.40
2019-02-20T03:38:15.207Z,13.60
2019-02-20T03:39:15.203Z,15.70
2019-02-20T03:40:15.224Z,15.40
2019-02-20T03:41:15.184Z,17.80
2019-02-20T03:42:15.175Z,17.80
2019-02-20T03:43:15.162Z,17.60
2019-02-20T03:44:15.152Z,14.30
2019-02-20T03:45:15.136Z,15.40
2019-02-20T03:46:15.146Z,15.80
2019-02-20T03:47:15.111Z,12.30
2019-02-20T03:48:15.115Z,13.70
2019-02-20T03:49:15.181Z,16.30
2019-02-20T03:50:15.078Z,16.50
2019-02-20T03:51:15.088Z,15.20
2019-02-20T03:52:15.057Z,16.40
2019-02-20T03:53:15.069Z,17.20
2019-02-20T03:54:15.036Z,15.70
2019-02-20T03:55:15.048Z,17.60
2019-02-20T03:56:15.032Z,15.60
2019-02-20T03:57:15.003Z,16.30
2019-02-20T03:58:15.019Z,16.50
2019-02-20T03:59:15.023Z,15.10
2019-02-20T04:00:14.980Z,18.20
2019-02-20T04:01:15.007Z,15.80
2019-02-20T04:02:14.959Z,16.80
2019-02-20T04:03:14.943Z,17.30
2019-02-20T04:04:14.932Z,15.00
2019-02-20T04:05:14.925Z,16.80
2019-02-20T04:06:14.941Z,17.10
2019-02-20T04:07:14.932Z,20.70
2019-02-20T04:08:14.894Z,19.80
2019-02-20T04:09:14.903Z,17.40
2019-02-20T04:10:14.865Z,18.10
2019-02-20T04:11:14.891Z,15.40
2019-02-20T04:12:14.839Z,14.50
2019-02-20T04:13:14.862Z,16.60
2019-02-20T04:14:14.838Z,17.20
2019-02-20T04:15:14.830Z,17.90
2019-02-20T04:16:14.858Z,16.70
2019-02-20T04:17:14.791Z,18.90
2019-02-20T04:18:14.795Z,16.40
2019-02-20T04:19:14.775Z,18.40
2019-02-20T04:20:14.779Z,18.70
2019-02-20T04:21:14.760Z,18.00
2019-02-20T04:22:14.753Z,19.80
2019-02-20T04:23:14.721Z,17.60
2019-02-20T04:24:14.714Z,17.90
2019-02-20T04:25:14.707Z,17.50
2019-02-20T04:26:14.704Z,18.50
2019-02-20T04:27:14.721Z,19.90
2019-02-20T04:28:14.670Z,19.90
2019-02-20T04:29:14.660Z,18.20
2019-02-20T04:30:14.656Z,19.60
2019-02-20T04:31:14.657Z,21.20
2019-02-20T04:32:14.660Z,21.60
2019-02-20T04:33:14.648Z,20.00
2019-02-20T04:34:14.616Z,18.30
2019-02-20T04:35:14.594Z,20.40
2019-02-20T04:36:14.584Z,19.70
2019-02-20T04:37:14.602Z,20.30
2019-02-20T04:38:14.564Z,16.90
2019-02-20T04:39:14.548Z,18.30
2019-02-20T04:40:14.589Z,18.10
2019-02-20T04:41:14.560Z,18.60
2019-02-20T04:42:14.541Z,19.70
2019-02-20T04:43:14.506Z,19.30
2019-02-20T04:44:14.505Z,19.40
2019-02-20T04:45:14.494Z,19.80
2019-02-20T04:46:14.477Z,17.60
2019-02-20T04:47:14.491Z,18.40
2019-02-20T04:48:14.482Z,19.70
2019-02-20T04:49:14.467Z,19.70
2019-02-20T04:50:14.455Z,21.80
2019-02-20T04:51:14.424Z,22.70
2019-02-20T04:52:14.413Z,22.30
2019-02-20T04:53:14.412Z,22.00
2019-02-20T04:54:14.421Z,20.00
2019-02-20T04:55:14.377Z,20.40
2019-02-20T04:56:14.369Z,22.40
2019-02-20T04:57:14.375Z,22.60
2019-02-20T04:58:14.360Z,24.60
2019-02-20T04:59:14.355Z,24.40
2019-02-20T05:00:14.327Z,23.00
2019-02-20T05:01:14.321Z,21.80
2019-02-20T05:02:14.320Z,24.20
2019-02-20T05:03:14.316Z,21.40
2019-02-20T05:04:14.296Z,22.10
2019-02-20T05:05:14.274Z,21.80
2019-02-20T05:06:14.257Z,24.80
2019-02-20T05:07:14.248Z,22.20
2019-02-20T05:08:14.263Z,20.80
2019-02-20T05:09:14.223Z,23.10
2019-02-20T05:10:14.222Z,24.90
2019-02-20T05:11:14.218Z,22.80
2019-02-20T05:12:14.212Z,23.90
2019-02-20T05:13:14.211Z,20.40
2019-02-20T05:14:14.193Z,21.70
2019-02-20T05:15:14.161Z,19.80
2019-02-20T05:16:14.161Z,24.00
2019-02-20T05:17:14.152Z,22.60
2019-02-20T05:18:14.157Z,20.20
2019-02-20T05:19:14.125Z,20.00
2019-02-20T05:20:14.121Z,20.50
2019-02-20T05:21:14.098Z,19.80
2019-02-20T05:22:14.113Z,19.00
2019-02-20T05:23:14.111Z,21.60
2019-02-20T05:24:24.033Z,19.90
2019-02-20T05:25:15.068Z,20.60
2019-02-20T05:26:14.065Z,20.20
2019-02-20T05:27:14.065Z,22.00
2019-02-20T05:28:14.060Z,20.50
2019-02-20T05:29:14.006Z,18.40
2019-02-20T05:30:14.025Z,19.10
2019-02-20T05:31:13.994Z,19.30
2019-02-20T05:32:13.993Z,19.10
2019-02-20T05:33:13.970Z,18.00
2019-02-20T05:34:13.993Z,18.00
2019-02-20T05:35:13.951Z,17.90
2019-02-20T05:36:13.938Z,21.10
2019-02-20T05:37:13.922Z,19.50
2019-02-20T05:38:13.937Z,20.40
2019-02-20T05:39:13.928Z,17.20
2019-02-20T05:40:13.887Z,19.30
2019-02-20T05:41:13.877Z,20.50
2019-02-20T05:42:13.881Z,19.70
2019-02-20T05:43:13.911Z,21.30
2019-02-20T05:44:13.878Z,20.50
2019-02-20T05:45:13.854Z,20.60
2019-02-20T05:46:13.849Z,18.40
2019-02-20T05:47:13.816Z,20.00
2019-02-20T05:48:13.803Z,18.20
2019-02-20T05:49:13.818Z,19.20
2019-02-20T05:50:13.786Z,19.80
2019-02-20T05:51:13.792Z,19.60
2019-02-20T05:52:13.779Z,17.90
2019-02-20T05:53:13.757Z,19.00
2019-02-20T05:54:13.784Z,20.80
2019-02-20T05:55:13.747Z,20.00
2019-02-20T05:56:13.726Z,19.50
2019-02-20T05:57:13.718Z,19.70
2019-02-20T05:58:13.725Z,20.40
2019-02-20T05:59:13.693Z,21.60
2019-02-20T06:00:13.695Z,22.70
2019-02-20T06:01:13.671Z,19.70
2019-02-20T06:02:13.655Z,21.80
2019-02-20T06:03:13.639Z,25.80
2019-02-20T06:04:13.634Z,21.40
2019-02-20T06:05:13.659Z,22.30
2019-02-20T06:06:13.614Z,21.20
2019-02-20T06:07:13.598Z,20.90
2019-02-20T06:08:13.593Z,23.40
2019-02-20T06:09:13.607Z,20.60
2019-02-20T06:10:13.587Z,21.20
2019-02-20T06:11:15.168Z,20.20
2019-02-20T06:12:13.554Z,20.10
2019-02-20T06:13:13.533Z,21.60
2019-02-20T06:14:13.528Z,19.90
2019-02-20T06:15:13.552Z,21.90
2019-02-20T06:16:13.501Z,18.90
2019-02-20T06:17:13.524Z,18.80
2019-02-20T06:18:13.486Z,20.50
2019-02-20T06:19:13.479Z,20.90
2019-02-20T06:20:13.484Z,22.20
2019-02-20T06:21:13.477Z,22.10
2019-02-20T06:22:13.434Z,19.90
2019-02-20T06:23:13.436Z,23.20
2019-02-20T06:24:13.422Z,23.90
2019-02-20T06:25:13.438Z,24.40
2019-02-20T06:26:13.401Z,25.70
2019-02-20T06:27:13.383Z,28.40
2019-02-20T06:28:13.382Z,22.90
2019-02-20T06:29:13.372Z,25.80
2019-02-20T06:30:13.383Z,25.30
2019-02-20T06:31:13.353Z,22.10
2019-02-20T06:32:13.351Z,22.30
2019-02-20T06:33:13.313Z,21.30
2019-02-20T06:34:13.314Z,23.20
2019-02-20T06:35:13.297Z,20.80
2019-02-20T06:36:13.321Z,22.20
2019-02-20T06:37:13.277Z,22.10
2019-02-20T06:38:13.314Z,23.10
2019-02-20T06:39:13.252Z,21.00
2019-02-20T06:40:13.258Z,22.00
2019-02-20T06:41:13.272Z,21.50
2019-02-20T06:42:13.224Z,24.60
2019-02-20T06:43:13.214Z,20.90
2019-02-20T06:44:13.218Z,22.10
2019-02-20T06:45:13.198Z,23.10
2019-02-20T06:46:13.202Z,22.20
2019-02-20T06:47:13.166Z,26.20
2019-02-20T06:48:13.152Z,25.60
2019-02-20T06:49:13.167Z,23.80
2019-02-20T06:50:13.177Z,24.80
2019-02-20T06:51:13.156Z,24.20
2019-02-20T06:52:13.128Z,23.40
2019-02-20T06:53:13.106Z,26.60
2019-02-20T06:54:13.105Z,26.40
2019-02-20T06:55:13.116Z,24.30
2019-02-20T06:56:13.070Z,22.10
2019-02-20T06:57:13.072Z,24.70
2019-02-20T06:58:13.056Z,24.40
2019-02-20T06:59:13.032Z,29.20
2019-02-20T07:00:13.024Z,25.30
2019-02-20T07:01:13.063Z,24.60
2019-02-20T07:02:13.011Z,26.90
2019-02-20T07:03:12.995Z,23.50
2019-02-20T07:04:12.986Z,26.20
2019-02-20T07:05:12.979Z,26.80
2019-02-20T07:06:12.973Z,27.10
2019-02-20T07:07:12.970Z,26.20
2019-02-20T07:08:12.944Z,24.90
2019-02-20T07:09:15.163Z,29.10
2019-02-20T07:10:12.939Z,28.30
2019-02-20T07:11:12.903Z,26.30
2019-02-20T07:12:12.921Z,23.60
2019-02-20T07:13:12.901Z,26.40
2019-02-20T07:14:12.878Z,28.10
2019-02-20T07:15:12.886Z,33.50
2019-02-20T07:16:12.866Z,31.50
2019-02-20T07:17:12.922Z,32.10
2019-02-20T07:18:12.840Z,34.80
2019-02-20T07:19:12.842Z,37.10
2019-02-20T07:20:12.809Z,39.90
2019-02-20T07:21:12.796Z,37.50
2019-02-20T07:22:12.792Z,38.70
2019-02-20T07:23:12.809Z,39.50
2019-02-20T07:24:12.770Z,36.50
2019-02-20T07:25:12.783Z,34.70
2019-02-20T07:26:12.742Z,37.40
2019-02-20T07:27:12.731Z,40.00
2019-02-20T07:28:12.742Z,42.90
2019-02-20T07:29:12.712Z,38.10
2019-02-20T07:30:12.705Z,38.30
2019-02-20T07:31:12.693Z,40.50
2019-02-20T07:32:12.701Z,39.80
2019-02-20T07:33:12.713Z,41.00
2019-02-20T07:34:12.680Z,41.70
2019-02-20T07:35:12.648Z,41.50
2019-02-20T07:36:12.637Z,42.60
2019-02-20T07:37:12.660Z,40.00
2019-02-20T07:38:12.648Z,39.60
2019-02-20T07:39:12.601Z,38.90
2019-02-20T07:40:12.601Z,37.40
2019-02-20T07:41:12.584Z,38.40
2019-02-20T07:42:12.586Z,37.10
2019-02-20T07:43:12.598Z,39.80
2019-02-20T07:44:12.575Z,36.10
2019-02-20T07:45:12.554Z,33.60
2019-02-20T07:46:12.528Z,33.60
2019-02-20T07:47:12.531Z,33.40
2019-02-20T07:48:12.521Z,32.10
2019-02-20T07:49:12.498Z,35.50
2019-02-20T07:50:12.516Z,31.80
2019-02-20T07:51:12.475Z,31.90
2019-02-20T07:52:12.463Z,33.00
2019-02-20T07:53:12.552Z,34.30
2019-02-20T07:54:12.443Z,31.60
2019-02-20T07:55:13.630Z,31.20
2019-02-20T07:56:12.429Z,35.80
2019-02-20T07:57:12.406Z,30.80
2019-02-20T07:58:12.417Z,33.70
2019-02-20T07:59:12.402Z,34.30
2019-02-20T08:00:12.387Z,33.50
2019-02-20T08:01:12.362Z,33.80
2019-02-20T08:02:12.367Z,29.80
2019-02-20T08:03:12.374Z,30.80
2019-02-20T08:04:12.351Z,31.60
2019-02-20T08:05:12.325Z,33.80
2019-02-20T08:06:12.320Z,32.00
2019-02-20T08:07:12.307Z,33.50
2019-02-20T08:08:12.306Z,30.10
2019-02-20T08:09:12.295Z,28.80
2019-02-20T08:10:12.275Z,29.60
2019-02-20T08:11:12.258Z,30.90
2019-02-20T08:12:12.252Z,31.30
2019-02-20T08:13:12.242Z,29.30
2019-02-20T08:14:12.249Z,27.70
2019-02-20T08:15:12.221Z,29.50
2019-02-20T08:16:12.229Z,26.70
2019-02-20T08:17:12.195Z,30.40
2019-02-20T08:18:12.208Z,28.40
2019-02-20T08:19:12.198Z,30.10
2019-02-20T08:20:12.156Z,28.10
2019-02-20T08:21:12.146Z,29.60
2019-02-20T08:22:12.133Z,29.00
2019-02-20T08:23:12.117Z,29.90
2019-02-20T08:24:12.232Z,29.00
2019-02-20T08:25:12.117Z,29.50
2019-02-20T08:26:12.091Z,30.10
2019-02-20T08:27:12.080Z,29.90
2019-02-20T08:28:12.070Z,30.60
2019-02-20T08:29:12.068Z,28.60
2019-02-20T08:30:12.081Z,30.80
2019-02-20T08:31:12.041Z,30.00
2019-02-20T08:32:12.022Z,31.30
2019-02-20T08:33:12.025Z,32.70
2019-02-20T08:34:12.046Z,32.00
2019-02-20T08:35:12.019Z,30.70
2019-02-20T08:36:12.007Z,28.80
2019-02-20T08:37:11.976Z,34.50
2019-02-20T08:38:11.961Z,29.80
2019-02-20T08:39:11.954Z,28.90
2019-02-20T08:40:11.960Z,27.50
2019-02-20T08:41:11.957Z,28.50
2019-02-20T08:42:11.925Z,26.10
2019-02-20T08:43:11.941Z,28.90
2019-02-20T08:44:11.899Z,28.20
2019-02-20T08:45:11.918Z,29.30
2019-02-20T08:46:13.952Z,28.30
2019-02-20T08:47:11.886Z,28.50
2019-02-20T08:48:11.880Z,26.70
2019-02-20T08:49:11.839Z,28.60
2019-02-20T08:50:11.849Z,27.70
2019-02-20T08:51:11.821Z,25.70
2019-02-20T08:52:11.835Z,26.90
2019-02-20T08:53:11.803Z,29.20
2019-02-20T08:54:11.785Z,25.00
2019-02-20T08:55:11.832Z,24.40
2019-02-20T08:56:11.792Z,25.60
2019-02-20T08:57:11.759Z,26.20
2019-02-20T08:58:11.746Z,23.10
2019-02-20T08:59:11.737Z,26.70
2019-02-20T09:00:11.725Z,22.80
2019-02-20T09:01:11.726Z,24.50
2019-02-20T09:02:11.761Z,25.80
2019-02-20T09:03:11.691Z,22.60
2019-02-20T09:04:11.686Z,24.20
2019-02-20T09:05:11.664Z,24.70
2019-02-20T09:06:11.704Z,24.60
2019-02-20T09:07:11.684Z,24.60
2019-02-20T09:08:11.645Z,24.70
2019-02-20T09:09:11.616Z,24.20
2019-02-20T09:10:11.617Z,22.10
2019-02-20T09:11:11.609Z,22.00
2019-02-20T09:12:11.588Z,24.80
2019-02-20T09:13:11.615Z,23.20
2019-02-20T09:14:11.562Z,21.90
2019-02-20T09:15:11.556Z,22.10
2019-02-20T09:16:11.562Z,22.20
2019-02-20T09:17:11.566Z,23.60
2019-02-20T09:18:11.535Z,20.20
2019-02-20T09:19:11.516Z,21.70
2019-02-20T09:20:11.505Z,21.30
2019-02-20T09:21:11.578Z,18.00
2019-02-20T09:22:11.474Z,19.70
2019-02-20T09:23:11.463Z,19.60
2019-02-20T09:24:11.481Z,19.00
2019-02-20T09:25:19.479Z,19.60
2019-02-20T09:26:12.453Z,20.60
2019-02-20T09:27:11.447Z,19.30
2019-02-20T09:28:11.410Z,20.30
2019-02-20T09:29:11.414Z,18.70
2019-02-20T09:30:11.391Z,17.80
2019-02-20T09:31:11.380Z,20.90
2019-02-20T09:32:11.389Z,18.20
2019-02-20T09:33:11.355Z,18.20
2019-02-20T09:34:11.339Z,17.80
2019-02-20T09:35:11.341Z,20.50
2019-02-20T09:36:11.341Z,19.00
2019-02-20T09:37:11.344Z,20.80
2019-02-20T09:38:11.315Z,21.60
2019-02-20T09:39:11.307Z,21.60
2019-02-20T09:40:11.338Z,22.20
2019-02-20T09:41:11.285Z,19.80
2019-02-20T09:42:11.291Z,18.80
2019-02-20T09:43:11.249Z,21.30
2019-02-20T09:44:11.243Z,20.00
2019-02-20T09:45:11.221Z,20.80
2019-02-20T09:46:11.242Z,19.40
2019-02-20T09:47:11.212Z,22.40
2019-02-20T09:48:11.199Z,21.30
2019-02-20T09:49:11.180Z,24.40
2019-02-20T09:50:11.193Z,21.50
2019-02-20T09:51:11.159Z,22.10
2019-02-20T09:52:11.141Z,24.30
2019-02-20T09:53:11.155Z,22.90
2019-02-20T09:54:11.120Z,23.10
2019-02-20T09:55:11.136Z,23.20
2019-02-20T09:56:11.109Z,24.10
2019-02-20T09:57:11.088Z,19.10
2019-02-20T09:58:11.095Z,20.80
2019-02-20T09:59:11.068Z,21.70
2019-02-20T10:00:11.069Z,22.10
2019-02-20T10:01:11.052Z,20.80
2019-02-20T10:02:11.034Z,19.50
2019-02-20T10:03:11.039Z,21.60
2019-02-20T10:04:11.008Z,22.50
2019-02-20T10:05:11.017Z,28.90
2019-02-20T10:06:12.910Z,26.90
2019-02-20T10:07:10.978Z,22.10
2019-02-20T10:08:10.993Z,23.40
2019-02-20T10:09:10.956Z,23.00
2019-02-20T10:10:10.941Z,21.90
2019-02-20T10:11:10.937Z,22.80
2019-02-20T10:12:10.923Z,23.00
2019-02-20T10:13:11.590Z,25.20
2019-02-20T10:14:10.898Z,24.00
2019-02-20T10:15:10.940Z,21.70
2019-02-20T10:16:10.888Z,24.10
2019-02-20T10:17:10.868Z,23.90
2019-02-20T10:18:12.278Z,25.20
2019-02-20T10:19:10.854Z,23.80
2019-02-20T10:20:10.848Z,22.70
2019-02-20T10:21:10.839Z,23.00
2019-02-20T10:22:10.813Z,26.60
2019-02-20T10:23:10.821Z,23.90
2019-02-20T10:24:10.789Z,23.20
2019-02-20T10:25:10.777Z,26.70
2019-02-20T10:26:10.778Z,26.00
2019-02-20T10:27:10.764Z,23.60
2019-02-20T10:28:10.774Z,22.30
2019-02-20T10:29:10.928Z,24.40
2019-02-20T10:30:10.722Z,24.10
2019-02-20T10:31:10.721Z,22.90
2019-02-20T10:32:10.729Z,28.10
2019-02-20T10:33:10.695Z,22.60
2019-02-20T10:34:11.244Z,24.00
2019-02-20T10:35:10.696Z,24.30
2019-02-20T10:36:10.659Z,28.00
2019-02-20T10:37:10.653Z,24.80
2019-02-20T10:38:10.645Z,24.70
2019-02-20T10:39:10.646Z,22.40
2019-02-20T10:40:10.615Z,23.20
2019-02-20T10:41:10.605Z,22.60
2019-02-20T10:42:10.623Z,23.60
2019-02-20T10:43:10.613Z,23.50
2019-02-20T10:44:10.611Z,22.30
2019-02-20T10:45:10.561Z,25.40
2019-02-20T10:46:10.558Z,21.60
2019-02-20T10:47:10.564Z,22.20
2019-02-20T10:48:10.531Z,23.10
2019-02-20T10:49:10.522Z,23.30
2019-02-20T10:50:10.528Z,24.20
2019-02-20T10:51:10.493Z,22.70
2019-02-20T10:52:10.483Z,22.00
2019-02-20T10:53:10.470Z,23.00
2019-02-20T10:54:10.482Z,22.60
2019-02-20T10:55:10.472Z,23.00
2019-02-20T10:56:10.436Z,22.00
2019-02-20T10:57:10.432Z,21.40
2019-02-20T10:58:10.485Z,23.20
2019-02-20T10:59:10.413Z,22.60
2019-02-20T11:00:10.410Z,20.50
2019-02-20T11:01:10.386Z,22.00
2019-02-20T11:02:10.368Z,24.00
2019-02-20T11:03:10.380Z,23.90
2019-02-20T11:04:10.350Z,22.60
2019-02-20T11:05:10.357Z,20.90
2019-02-20T11:06:10.342Z,18.80
2019-02-20T11:07:10.328Z,21.00
2019-02-20T11:08:10.301Z,19.50
2019-02-20T11:09:10.292Z,22.20
2019-02-20T11:10:10.832Z,19.70
2019-02-20T11:11:10.274Z,19.30
2019-02-20T11:12:10.271Z,18.40
2019-02-20T11:13:10.263Z,17.70
2019-02-20T11:14:10.252Z,18.80
2019-02-20T11:15:10.245Z,19.40
2019-02-20T11:16:10.244Z,19.30
2019-02-20T11:17:10.211Z,18.30
2019-02-20T11:18:10.194Z,20.80
2019-02-20T11:19:10.186Z,17.40
2019-02-20T11:20:10.196Z,17.40
2019-02-20T11:21:10.163Z,20.50
2019-02-20T11:22:10.154Z,20.30
2019-02-20T11:23:10.142Z,19.70
2019-02-20T11:24:10.152Z,20.30
2019-02-20T11:25:10.146Z,18.80
2019-02-20T11:26:17.790Z,18.00
2019-02-20T11:27:11.096Z,18.50
2019-02-20T11:28:10.106Z,18.20
2019-02-20T11:29:10.079Z,18.60
2019-02-20T11:30:10.084Z,20.10
2019-02-20T11:31:10.084Z,18.80
2019-02-20T11:32:10.042Z,20.10
2019-02-20T11:33:10.031Z,17.80
2019-02-20T11:34:10.030Z,18.40
2019-02-20T11:35:10.018Z,17.50
2019-02-20T11:36:10.020Z,16.10
2019-02-20T11:37:10.012Z,16.70
2019-02-20T11:38:09.978Z,18.90
2019-02-20T11:39:11.692Z,18.50
2019-02-20T11:40:09.977Z,18.80
2019-02-20T11:41:09.960Z,18.10
2019-02-20T11:42:09.946Z,17.80
2019-02-20T11:43:09.922Z,16.40
2019-02-20T11:44:09.918Z,16.30
2019-02-20T11:45:09.905Z,17.90
2019-02-20T11:46:09.902Z,17.40
2019-02-20T11:47:09.900Z,19.20
2019-02-20T11:48:09.877Z,20.50
2019-02-20T11:49:09.859Z,17.90
2019-02-20T11:50:09.841Z,17.50
2019-02-20T11:51:09.845Z,17.80
2019-02-20T11:52:09.834Z,16.30
2019-02-20T11:53:09.834Z,16.70
2019-02-20T11:54:09.804Z,16.70
2019-02-20T11:55:09.816Z,16.50
2019-02-20T11:56:09.801Z,17.00
2019-02-20T11:57:09.823Z,15.40
2019-02-20T11:58:09.751Z,14.10
2019-02-20T11:59:09.749Z,14.70
2019-02-20T12:00:09.742Z,14.50
2019-02-20T12:01:09.772Z,15.90
2019-02-20T12:02:09.708Z,16.00
2019-02-20T12:03:09.700Z,13.90
2019-02-20T12:04:09.689Z,14.60
2019-02-20T12:05:09.676Z,14.80
2019-02-20T12:06:09.718Z,17.60
2019-02-20T12:07:09.661Z,14.00
2019-02-20T12:08:09.641Z,15.30
2019-02-20T12:09:09.630Z,14.30
2019-02-20T12:10:09.619Z,18.30
2019-02-20T12:11:09.617Z,17.90
2019-02-20T12:12:09.621Z,14.50
2019-02-20T12:13:09.601Z,16.50
2019-02-20T12:14:09.574Z,14.20
2019-02-20T12:15:09.564Z,13.50
2019-02-20T12:16:09.561Z,16.70
2019-02-20T12:17:09.548Z,15.10
2019-02-20T12:18:17.166Z,15.60
2019-02-20T12:19:10.527Z,15.70
2019-02-20T12:20:09.520Z,15.30
2019-02-20T12:21:09.497Z,13.70
2019-02-20T12:22:09.489Z,15.00
2019-02-20T12:23:09.512Z,15.60
2019-02-20T12:24:09.460Z,15.50
2019-02-20T12:25:09.452Z,16.40
2019-02-20T12:26:09.459Z,13.10
2019-02-20T12:27:09.433Z,15.30
2019-02-20T12:28:09.440Z,15.70
2019-02-20T12:29:11.195Z,14.80
2019-02-20T12:30:09.401Z,15.20
2019-02-20T12:31:09.390Z,15.40
2019-02-20T12:32:09.388Z,15.10
2019-02-20T12:33:09.388Z,18.20
2019-02-20T12:34:09.355Z,15.70
2019-02-20T12:35:09.339Z,14.00
2019-02-20T12:36:09.334Z,13.90
2019-02-20T12:37:09.318Z,14.40
2019-02-20T12:38:09.332Z,15.10
2019-02-20T12:39:09.296Z,15.60
2019-02-20T12:40:09.294Z,13.90
2019-02-20T12:41:10.880Z,14.80
2019-02-20T12:42:09.270Z,12.80
2019-02-20T12:43:09.279Z,16.10
2019-02-20T12:44:09.241Z,14.40
2019-02-20T12:45:09.237Z,15.60
2019-02-20T12:46:09.227Z,14.40
2019-02-20T12:47:09.213Z,15.30
2019-02-20T12:48:09.231Z,13.40
2019-02-20T12:49:09.190Z,15.30
2019-02-20T12:50:09.173Z,15.30
2019-02-20T12:51:09.166Z,15.00
2019-02-20T12:52:09.170Z,15.50
2019-02-20T12:53:09.140Z,15.80
2019-02-20T12:54:09.146Z,14.20