createdAt,value
2023-02-13T00:01:09.582Z,33.20
2023-02-13T00:03:37.533Z,32.92
2023-02-13T00:06:05.257Z,32.78
2023-02-13T00:08:33.134Z,34.92
2023-02-13T00:11:01.161Z,32.50
2023-02-13T00:13:29.060Z,33.53
2023-02-13T00:16:04.250Z,33.00
2023-02-13T00:18:37.220Z,36.13
2023-02-13T00:21:09.851Z,36.50
2023-02-13T00:23:39.778Z,35.15
2023-02-13T00:26:13.564Z,33.97
2023-02-13T00:28:46.070Z,33.55
2023-02-13T00:31:18.328Z,34.72
2023-02-13T00:33:46.502Z,35.22
2023-02-13T00:36:24.918Z,36.40
2023-02-13T00:38:55.034Z,39.40
2023-02-13T00:41:23.756Z,37.13
2023-02-13T00:43:52.549Z,38.03
2023-02-13T00:46:20.150Z,36.10
2023-02-13T00:48:48.206Z,35.25
2023-02-13T00:51:15.912Z,36.15
2023-02-13T00:53:43.716Z,33.70
2023-02-13T00:56:11.603Z,29.70
2023-02-13T00:58:39.675Z,31.50
2023-02-13T01:01:07.390Z,34.45
2023-02-13T01:03:35.869Z,32.17
2023-02-13T01:06:03.568Z,31.75
2023-02-13T01:08:32.681Z,29.13
2023-02-13T01:11:00.484Z,31.27
2023-02-13T01:13:28.511Z,29.17
2023-02-13T01:15:56.830Z,28.17
2023-02-13T01:18:24.819Z,29.38
2023-02-13T01:21:06.372Z,31.17
2023-02-13T01:23:37.798Z,29.42
2023-02-13T01:26:07.803Z,29.85
2023-02-13T01:28:36.152Z,31.48
2023-02-13T01:33:33.432Z,29.90
2023-02-13T01:36:10.520Z,30.13
2023-02-13T01:38:39.523Z,30.80
2023-02-13T01:41:08.178Z,28.08
2023-02-13T01:43:53.928Z,29.98
2023-02-13T01:46:40.640Z,29.02
2023-02-13T01:49:20.870Z,28.52
2023-02-13T01:51:52.449Z,27.60
2023-02-13T01:54:31.140Z,31.17
2023-02-13T01:57:14.994Z,29.75
2023-02-13T01:59:59.735Z,30.02
2023-02-13T02:02:31.688Z,27.77
2023-02-13T02:05:04.197Z,30.02
2023-02-13T02:07:33.200Z,29.17
2023-02-13T02:10:16.806Z,29.00
2023-02-13T02:13:00.834Z,31.05
2023-02-13T02:15:29.979Z,31.77
2023-02-13T02:17:58.460Z,23.40
2023-02-13T02:21:10.215Z,30.73
2023-02-13T02:24:21.309Z,32.53
2023-02-13T02:27:10.433Z,32.15
2023-02-13T02:29:49.915Z,32.80
2023-02-13T02:32:29.252Z,31.50
2023-02-13T02:35:18.825Z,31.67
2023-02-13T02:38:08.320Z,33.38
2023-02-13T02:40:55.771Z,32.67
2023-02-13T02:44:00.220Z,32.70
2023-02-13T02:46:38.239Z,31.02
2023-02-13T02:49:35.818Z,32.85
2023-02-13T02:52:19.648Z,35.63
2023-02-13T02:55:32.565Z,35.80
2023-02-13T02:58:40.755Z,34.78
2023-02-13T03:01:33.080Z,37.30
2023-02-13T03:04:22.258Z,32.10
2023-02-13T03:06:59.703Z,34.20
2023-02-13T03:10:02.063Z,33.65
2023-02-13T03:13:16.945Z,35.25
2023-02-13T03:16:05.123Z,35.50
2023-02-13T03:18:58.546Z,38.63
2023-02-13T03:22:16.167Z,36.97
2023-02-13T03:24:49.185Z,37.70
2023-02-13T03:28:17.882Z,37.42
2023-02-13T03:31:10.560Z,37.05
2023-02-13T03:33:49.523Z,34.95
2023-02-13T03:36:44.938Z,37.65
2023-02-13T03:39:39.568Z,35.83
2023-02-13T03:42:35.660Z,35.85
2023-02-13T03:45:32.744Z,37.28
2023-02-13T03:48:09.966Z,37.05
2023-02-13T03:50:43.433Z,37.50
2023-02-13T03:53:15.018Z,37.15
2023-02-13T03:56:05.739Z,37.30
2023-02-13T03:59:02.521Z,36.17
2023-02-13T04:01:34.715Z,36.65
2023-02-13T04:04:39.719Z,38.80
2023-02-13T04:07:29.560Z,41.03
2023-02-13T04:10:04.564Z,40.63
2023-02-13T04:12:53.455Z,39.72
2023-02-13T04:16:18.543Z,41.17
2023-02-13T04:18:46.837Z,40.30
2023-02-13T04:21:14.807Z,41.53
2023-02-13T04:23:42.384Z,40.20
2023-02-13T04:26:20.645Z,40.55
2023-02-13T04:28:48.141Z,41.92
2023-02-13T04:31:16.368Z,39.88
2023-02-13T04:33:43.906Z,39.67
2023-02-13T04:36:11.994Z,38.78
2023-02-13T04:38:39.571Z,42.63
2023-02-13T04:41:07.453Z,41.40
2023-02-13T04:43:34.893Z,43.35
2023-02-13T04:46:03.785Z,41.10
2023-02-13T04:48:31.700Z,41.53
2023-02-13T04:50:59.782Z,42.13
2023-02-13T04:53:27.463Z,41.10
2023-02-13T04:55:55.332Z,44.03
2023-02-13T04:58:23.042Z,44.22
2023-02-13T05:00:50.905Z,42.22
2023-02-13T05:03:18.728Z,42.75
2023-02-13T05:05:46.665Z,42.88
2023-02-13T05:08:14.185Z,41.55
2023-02-13T05:10:42.054Z,42.70
2023-02-13T05:13:09.720Z,43.10
2023-02-13T05:15:37.552Z,41.85
2023-02-13T05:18:05.196Z,42.15
2023-02-13T05:20:33.144Z,43.60
2023-02-13T05:23:19.344Z,41.88
2023-02-13T05:25:47.236Z,41.08
2023-02-13T05:28:34.023Z,42.65
2023-02-13T05:31:02.256Z,39.25
2023-02-13T05:33:30.112Z,43.30
2023-02-13T05:35:57.896Z,39.88
2023-02-13T05:38:25.485Z,42.15
2023-02-13T05:40:53.374Z,41.22
2023-02-13T05:43:20.923Z,42.65
2023-02-13T05:45:48.822Z,40.72
2023-02-13T05:48:16.415Z,43.08
2023-02-13T05:50:46.885Z,42.03
2023-02-13T05:53:14.413Z,42.03
2023-02-13T05:55:42.241Z,39.95
2023-02-13T05:58:09.798Z,41.75
2023-02-13T06:00:37.762Z,42.55
2023-02-13T06:03:05.244Z,42.13
2023-02-13T06:05:33.153Z,43.00
2023-02-13T06:08:00.616Z,43.33
2023-02-13T06:10:28.549Z,42.35
2023-02-13T06:12:55.988Z,41.30
2023-02-13T06:15:23.848Z,41.50
2023-02-13T06:17:51.270Z,40.78
2023-02-13T06:20:19.311Z,40.92
2023-02-13T06:22:53.744Z,42.33
2023-02-13T06:25:21.887Z,39.63
2023-02-13T06:27:49.446Z,38.35
2023-02-13T06:30:18.644Z,38.05
2023-02-13T06:32:49.095Z,40.20
2023-02-13T06:35:17.156Z,40.25
2023-02-13T06:37:44.832Z,38.00
2023-02-13T06:40:14.950Z,40.33
2023-02-13T06:42:43.933Z,38.55
2023-02-13T06:45:13.100Z,39.80
2023-02-13T06:47:45.810Z,38.72
2023-02-13T06:50:15.969Z,40.95
2023-02-13T06:52:51.396Z,41.38
2023-02-13T06:55:20.845Z,41.67
2023-02-13T06:57:48.547Z,43.38
2023-02-13T07:00:18.279Z,45.90
2023-02-13T07:02:47.313Z,43.58
2023-02-13T07:05:15.862Z,45.33
2023-02-13T07:07:44.227Z,42.88
2023-02-13T07:10:13.955Z,45.00
2023-02-13T07:15:09.919Z,50.10
2023-02-13T07:17:37.796Z,51.63
2023-02-13T07:20:07.781Z,53.95
2023-02-13T07:22:35.720Z,60.50
2023-02-13T07:25:03.909Z,54.63
2023-02-13T07:27:31.575Z,56.97
2023-02-13T07:29:59.307Z,53.58
2023-02-13T07:32:26.768Z,54.58
2023-02-13T07:35:01.543Z,54.10
2023-02-13T07:37:30.963Z,52.05
2023-02-13T07:39:58.766Z,52.70
2023-02-13T07:42:26.260Z,54.40
2023-02-13T07:44:54.194Z,54.00
2023-02-13T07:47:21.639Z,53.17
2023-02-13T07:49:49.509Z,50.08
2023-02-13T07:52:16.966Z,48.90
2023-02-13T07:54:47.920Z,51.20
2023-02-13T07:57:18.351Z,54.15
2023-02-13T07:59:46.103Z,50.88
2023-02-13T08:02:14.892Z,51.80
2023-02-13T08:04:49.179Z,61.42
2023-02-13T08:07:18.583Z,73.05
2023-02-13T08:10:05.556Z,73.35
2023-02-13T08:12:35.441Z,66.13
2023-02-13T08:15:04.439Z,60.13
2023-02-13T08:17:31.931Z,58.40
2023-02-13T08:19:59.755Z,55.20
2023-02-13T08:22:27.429Z,53.25
2023-02-13T08:24:55.128Z,54.30
2023-02-13T08:27:23.172Z,51.88
2023-02-13T08:29:54.078Z,53.70
2023-02-13T08:32:22.433Z,54.55
2023-02-13T08:34:50.370Z,53.42
2023-02-13T08:37:18.381Z,53.47
2023-02-13T08:39:46.136Z,41.78
2023-02-13T08:42:15.895Z,51.58
2023-02-13T08:44:45.089Z,51.80
2023-02-13T08:47:12.706Z,52.22
2023-02-13T08:49:40.602Z,53.08
2023-02-13T08:52:08.066Z,50.28
2023-02-13T08:54:36.517Z,52.20
2023-02-13T08:57:04.606Z,49.13
2023-02-13T08:59:32.408Z,48.17
2023-02-13T09:01:59.871Z,47.40
2023-02-13T09:04:28.244Z,45.70
2023-02-13T09:06:56.589Z,44.10
2023-02-13T09:09:24.501Z,44.33
2023-02-13T09:11:52.536Z,42.75
2023-02-13T09:14:20.298Z,42.40
2023-02-13T09:16:47.775Z,40.47
2023-02-13T09:19:15.967Z,39.70
2023-02-13T09:21:43.429Z,38.60
2023-02-13T09:24:11.721Z,34.25
2023-02-13T09:26:39.100Z,29.13
2023-02-13T09:29:06.847Z,34.25
2023-02-13T09:31:34.357Z,27.08
2023-02-13T09:34:02.150Z,28.27
2023-02-13T09:36:29.659Z,28.20
2023-02-13T09:38:58.191Z,30.25
2023-02-13T09:41:28.958Z,28.98
2023-02-13T09:44:34.969Z,25.70
2023-02-13T09:47:15.010Z,22.58
2023-02-13T09:49:54.360Z,19.73
2023-02-13T09:52:22.013Z,21.27
2023-02-13T09:54:49.720Z,20.30
2023-02-13T09:57:29.033Z,19.00
2023-02-13T10:00:21.594Z,22.25
2023-02-13T10:02:56.632Z,22.45
2023-02-13T10:05:39.204Z,19.42
2023-02-13T10:08:12.951Z,17.38
2023-02-13T10:11:17.029Z,18.90
2023-02-13T10:14:23.425Z,18.17
2023-02-13T10:17:02.282Z,18.98
2023-02-13T10:19:44.322Z,19.42
2023-02-13T10:22:21.767Z,17.25
2023-02-13T10:25:12.774Z,20.83
2023-02-13T10:27:58.746Z,22.27
2023-02-13T10:30:41.648Z,20.63
2023-02-13T10:33:26.758Z,20.60
2023-02-13T10:36:19.374Z,20.02
2023-02-13T10:39:01.824Z,22.08
2023-02-13T10:42:12.607Z,19.88
2023-02-13T10:45:13.606Z,20.85
2023-02-13T10:48:06.494Z,20.77
2023-02-13T10:50:48.894Z,20.27
2023-02-13T10:53:40.686Z,20.80
2023-02-13T10:56:43.982Z,19.30
2023-02-13T10:59:38.721Z,21.25
2023-02-13T11:02:21.729Z,21.90
2023-02-13T11:04:58.985Z,23.05
2023-02-13T11:07:28.909Z,25.23
2023-02-13T11:10:05.995Z,25.70
2023-02-13T11:12:35.425Z,26.38
2023-02-13T11:15:07.286Z,28.30
2023-02-13T11:17:40.323Z,26.73
2023-02-13T11:20:40.266Z,28.40
2023-02-13T11:23:31.083Z,28.42
2023-02-13T11:26:15.790Z,29.42
2023-02-13T11:29:23.416Z,29.60
2023-02-13T11:32:17.181Z,28.30
2023-02-13T11:34:45.990Z,26.15
2023-02-13T11:37:13.283Z,25.30
2023-02-13T11:39:43.111Z,24.33
2023-02-13T11:45:24.486Z,27.50
2023-02-13T11:47:54.260Z,26.15
2023-02-13T11:50:36.266Z,25.45
2023-02-13T11:53:21.523Z,27.08
2023-02-13T11:56:18.774Z,21.52
2023-02-13T11:58:46.322Z,21.23
2023-02-13T12:01:20.329Z,21.17
2023-02-13T12:04:16.595Z,18.80
2023-02-13T12:07:42.592Z,18.70
2023-02-13T12:10:17.358Z,19.98
2023-02-13T12:13:09.545Z,19.70
2023-02-13T12:15:37.868Z,18.08
2023-02-13T12:18:32.095Z,18.95
2023-02-13T12:21:17.143Z,17.30
2023-02-13T12:24:26.427Z,16.67
2023-02-13T12:27:20.178Z,17.13
2023-02-13T12:36:28.636Z,19.83
2023-02-13T12:39:23.131Z,20.77
2023-02-13T12:42:36.791Z,19.05
2023-02-13T12:45:34.152Z,19.40
2023-02-13T12:48:49.638Z,18.80
2023-02-13T12:51:58.874Z,16.92
2023-02-13T12:55:05.519Z,18.48
2023-02-13T13:04:57.817Z,16.73
2023-02-13T13:07:38.352Z,15.52
2023-02-13T13:10:43.532Z,15.52
2023-02-13T13:13:43.332Z,15.93
2023-02-13T13:16:25.306Z,17.95
2023-02-13T13:19:07.598Z,17.38
2023-02-13T13:22:15.061Z,16.48
2023-02-13T13:24:54.198Z,16.77
2023-02-13T13:27:38.917Z,17.55
2023-02-13T13:30:28.917Z,17.45
2023-02-13T13:33:20.396Z,18.58
2023-02-13T13:36:43.889Z,16.77
2023-02-13T13:39:48.217Z,16.10
2023-02-13T13:43:05.561Z,17.35
2023-02-13T13:46:21.688Z,15.18
2023-02-13T13:49:15.308Z,18.10
2023-02-13T13:51:42.908Z,15.52
2023-02-13T13:54:10.651Z,15.40
2023-02-13T13:56:53.312Z,16.13
2023-02-13T13:59:51.660Z,14.98
2023-02-13T14:02:27.137Z,16.73
2023-02-13T14:05:04.072Z,16.35
2023-02-13T14:07:43.949Z,16.45
2023-02-13T14:10:27.021Z,15.75
2023-02-13T14:12:57.346Z,16.52
2023-02-13T14:15:44.756Z,16.58
2023-02-13T14:18:15.003Z,15.93
2023-02-13T14:20:59.524Z,15.73
2023-02-13T14:23:36.138Z,16.23
2023-02-13T14:26:15.337Z,16.20
2023-02-13T14:31:29.721Z,16.35
2023-02-13T14:34:15.261Z,14.48
2023-02-13T14:36:47.642Z,16.50
2023-02-13T14:39:36.053Z,17.35
2023-02-13T14:42:31.404Z,17.58
2023-02-13T14:45:01.983Z,17.88
2023-02-13T14:47:42.992Z,17.13
2023-02-13T14:50:48.795Z,18.23
2023-02-13T14:53:32.065Z,18.77
2023-02-13T14:56:12.086Z,20.80
2023-02-13T14:58:59.265Z,19.33
2023-02-13T15:01:52.871Z,20.15
2023-02-13T15:04:44.622Z,20.05
2023-02-13T15:07:23.927Z,19.38
2023-02-13T15:10:42.777Z,21.35
2023-02-13T15:13:29.269Z,18.30
2023-02-13T15:16:04.844Z,21.48
2023-02-13T15:18:48.913Z,20.10
2023-02-13T15:21:21.824Z,20.48
2023-02-13T15:23:57.347Z,22.00
2023-02-13T15:26:29.320Z,21.40
2023-02-13T15:29:27.819Z,22.60
2023-02-13T15:31:58.367Z,19.60
2023-02-13T15:34:36.212Z,20.47
2023-02-13T15:37:04.274Z,20.17
2023-02-13T15:39:34.098Z,21.15
2023-02-13T15:42:03.670Z,20.73
2023-02-13T15:44:38.244Z,20.40
2023-02-13T15:47:15.779Z,23.42
2023-02-13T15:49:47.159Z,24.30
2023-02-13T15:52:37.617Z,22.35
2023-02-13T15:55:05.733Z,21.33
2023-02-13T15:57:34.055Z,20.90
2023-02-13T16:00:03.108Z,20.08
2023-02-13T16:02:49.781Z,21.70
2023-02-13T16:05:26.508Z,21.63
2023-02-13T16:08:30.747Z,20.60
2023-02-13T16:11:16.840Z,19.98
2023-02-13T16:14:21.436Z,20.65
2023-02-13T16:16:53.189Z,20.60
2023-02-13T16:20:02.208Z,20.95
2023-02-13T16:22:51.383Z,20.42
2023-02-13T16:28:05.877Z,19.10
2023-02-13T16:30:39.922Z,21.25
2023-02-13T16:33:16.245Z,22.52
2023-02-13T16:35:59.722Z,24.17
2023-02-13T16:38:38.358Z,22.73
2023-02-13T16:41:19.529Z,23.63
2023-02-13T16:43:59.899Z,22.60
2023-02-13T16:46:39.654Z,23.63
2023-02-13T16:49:10.206Z,26.27
2023-02-13T16:51:43.709Z,25.08
2023-02-13T16:54:11.236Z,24.65
2023-02-13T16:56:48.177Z,24.52
2023-02-13T16:59:42.404Z,26.35
2023-02-13T17:02:19.302Z,28.15
2023-02-13T17:05:01.673Z,28.85
2023-02-13T17:07:34.598Z,30.08
2023-02-13T17:10:35.166Z,29.00
2023-02-13T17:13:18.248Z,29.25
2023-02-13T17:15:48.619Z,27.25
2023-02-13T17:18:16.556Z,24.52
2023-02-13T17:20:45.440Z,24.73
2023-02-13T17:23:25.718Z,22.15
2023-02-13T17:25:54.061Z,22.50
2023-02-13T17:28:26.525Z,21.25
2023-02-13T17:30:57.456Z,20.52
2023-02-13T17:33:31.788Z,20.35
2023-02-13T17:35:59.356Z,19.75
2023-02-13T17:38:27.680Z,21.83
2023-02-13T17:40:55.471Z,20.80
2023-02-13T17:43:23.444Z,19.70
2023-02-13T17:45:51.224Z,20.92
2023-02-13T17:48:19.499Z,21.30
2023-02-13T17:50:49.986Z,23.13
2023-02-13T17:53:30.648Z,23.45
2023-02-13T17:55:58.875Z,27.85
2023-02-13T17:58:27.141Z,25.98
2023-02-13T18:00:55.288Z,28.00
2023-02-13T18:03:23.063Z,30.30
2023-02-13T18:05:51.213Z,28.48
2023-02-13T18:08:20.256Z,28.92
2023-02-13T18:10:48.449Z,27.23
2023-02-13T18:13:16.216Z,28.60
2023-02-13T18:15:45.658Z,29.23
2023-02-13T18:18:16.207Z,29.17
2023-02-13T18:20:45.136Z,26.80
2023-02-13T18:23:14.042Z,26.80
2023-02-13T18:25:42.067Z,26.10
2023-02-13T18:28:09.743Z,26.38
2023-02-13T18:30:38.067Z,28.35
2023-02-13T18:33:05.790Z,23.40
2023-02-13T18:35:36.142Z,23.73
2023-02-13T18:38:03.948Z,24.30
2023-02-13T18:40:31.776Z,25.33
2023-02-13T18:43:00.551Z,24.88
2023-02-13T18:45:28.399Z,25.35
2023-02-13T18:47:56.107Z,24.95
2023-02-13T18:50:24.962Z,26.02
2023-02-13T18:52:52.581Z,26.65
2023-02-13T18:55:20.332Z,25.38
2023-02-13T18:57:51.579Z,24.58
2023-02-13T19:00:22.331Z,25.92
2023-02-13T19:02:50.139Z,26.02
2023-02-13T19:05:18.414Z,24.73
2023-02-13T19:07:46.761Z,23.98
2023-02-13T19:10:16.094Z,25.95
2023-02-13T19:12:43.682Z,26.95
2023-02-13T19:15:11.708Z,25.13
2023-02-13T19:17:39.419Z,26.63
2023-02-13T19:20:08.514Z,24.60
2023-02-13T19:22:36.089Z,24.77
2023-02-13T19:25:04.219Z,23.55
2023-02-13T19:27:31.716Z,23.65
2023-02-13T19:29:59.740Z,24.10
2023-02-13T19:32:27.307Z,25.27
2023-02-13T19:34:55.278Z,23.75
2023-02-13T19:37:22.937Z,24.42
2023-02-13T19:39:50.898Z,24.40
2023-02-13T19:42:18.502Z,24.05
2023-02-13T19:44:46.333Z,23.75
2023-02-13T19:47:14.356Z,23.92
2023-02-13T19:49:42.349Z,25.77
2023-02-13T19:52:10.925Z,27.15
2023-02-13T19:54:40.180Z,26.92
2023-02-13T19:57:07.889Z,25.27
2023-02-13T19:59:35.931Z,26.67
2023-02-13T20:02:04.058Z,33.05
2023-02-13T20:04:42.174Z,23.40
2023-02-13T20:07:39.341Z,23.87
2023-02-13T20:10:12.467Z,23.08
2023-02-13T20:12:40.349Z,27.58
2023-02-13T20:15:08.804Z,24.60
2023-02-13T20:17:39.950Z,26.00
2023-02-13T20:20:09.965Z,22.08
2023-02-13T20:22:39.832Z,22.35
2023-02-13T20:25:08.412Z,22.27
2023-02-13T20:27:42.588Z,23.00
2023-02-13T20:30:15.673Z,23.35
2023-02-13T20:32:44.378Z,21.83
2023-02-13T20:35:12.651Z,24.58
2023-02-13T20:37:42.108Z,22.95
2023-02-13T20:40:11.391Z,22.85
2023-02-13T20:42:39.147Z,23.95
2023-02-13T20:45:07.987Z,23.25
2023-02-13T20:47:35.675Z,23.40
2023-02-13T20:50:06.983Z,25.83
2023-02-13T20:52:35.940Z,25.38
2023-02-13T20:55:05.461Z,24.92
2023-02-13T20:57:36.993Z,25.60
2023-02-13T21:00:07.496Z,24.98
2023-02-13T21:02:35.322Z,27.20
2023-02-13T21:05:03.694Z,26.05
2023-02-13T21:07:32.010Z,25.80
2023-02-13T21:10:00.021Z,27.53
2023-02-13T21:12:27.664Z,26.08
2023-02-13T21:14:55.571Z,23.88
2023-02-13T21:17:23.449Z,25.02
2023-02-13T21:19:52.839Z,23.52
2023-02-13T21:22:20.993Z,25.15
2023-02-13T21:24:50.981Z,25.15
2023-02-13T21:29:46.626Z,25.45
2023-02-13T21:32:14.420Z,23.40
2023-02-13T21:34:43.369Z,24.00
2023-02-13T21:37:10.913Z,24.38
2023-02-13T21:39:39.651Z,24.30
2023-02-13T21:42:07.346Z,22.25
2023-02-13T21:44:35.574Z,22.33
2023-02-13T21:47:05.477Z,21.35
2023-02-13T21:49:36.994Z,22.75
2023-02-13T21:52:07.332Z,20.85
2023-02-13T21:54:35.434Z,23.10
2023-02-13T21:57:03.102Z,21.10
2023-02-13T21:59:31.082Z,21.75
2023-02-13T22:01:58.887Z,23.20
2023-02-13T22:04:27.018Z,24.27
2023-02-13T22:06:54.664Z,25.17
2023-02-13T22:09:22.854Z,23.40
2023-02-13T22:11:52.965Z,25.73
2023-02-13T22:14:22.438Z,26.13
2023-02-13T22:16:53.042Z,25.95
2023-02-13T22:19:24.425Z,28.45
2023-02-13T22:21:52.084Z,25.30
2023-02-13T22:24:19.937Z,23.40
2023-02-13T22:26:47.552Z,21.85
2023-02-13T22:29:17.853Z,24.25
2023-02-13T22:31:45.892Z,22.67
2023-02-13T22:34:14.745Z,23.50
2023-02-13T22:36:43.964Z,25.30
2023-02-13T22:39:12.865Z,20.42
2023-02-13T22:41:45.204Z,21.73
2023-02-13T22:44:15.456Z,20.92
2023-02-13T22:46:45.600Z,21.83
2023-02-13T22:51:43.675Z,20.80
2023-02-13T22:54:12.027Z,21.48
2023-02-13T22:56:40.893Z,23.48
2023-02-13T22:59:11.326Z,22.10
2023-02-13T23:01:40.001Z,24.73
2023-02-13T23:04:07.969Z,24.02
2023-02-13T23:06:35.729Z,22.45
2023-02-13T23:09:03.807Z,24.73
2023-02-13T23:11:50.194Z,21.58
2023-02-13T23:14:18.170Z,21.92
2023-02-13T23:17:04.496Z,21.55
2023-02-13T23:19:32.549Z,22.10
2023-02-13T23:22:00.841Z,25.33
2023-02-13T23:24:30.265Z,23.07
2023-02-13T23:26:59.305Z,23.98
2023-02-13T23:29:27.507Z,23.35
2023-02-13T23:31:55.097Z,24.10
2023-02-13T23:34:23.257Z,24.35
2023-02-13T23:36:50.810Z,23.92
2023-02-13T23:39:20.800Z,25.42
2023-02-13T23:41:48.399Z,23.48
2023-02-13T23:44:16.297Z,30.35
2023-02-13T23:46:43.948Z,31.42
2023-02-13T23:49:11.831Z,31.08
2023-02-13T23:51:39.356Z,28.05
2023-02-13T23:54:07.170Z,29.92
2023-02-13T23:56:34.721Z,28.38
2023-02-13T23:59:02.545Z,28.05
