createdAt,value
2023-03-11T00:00:30.902Z,66.73
2023-03-11T00:03:01.961Z,65.14
2023-03-11T00:05:35.672Z,66.11
2023-03-11T00:08:04.284Z,65.24
2023-03-11T00:10:35.430Z,66.36
2023-03-11T00:13:03.931Z,66.76
2023-03-11T00:15:31.971Z,67.46
2023-03-11T00:18:01.644Z,67.55
2023-03-11T00:20:32.688Z,68.06
2023-03-11T00:23:01.702Z,67.85
2023-03-11T00:25:36.001Z,67.34
2023-03-11T00:28:05.043Z,68.70
2023-03-11T00:30:32.939Z,68.32
2023-03-11T00:33:03.529Z,68.30
2023-03-11T00:35:33.434Z,68.52
2023-03-11T00:38:03.875Z,69.04
2023-03-11T00:40:33.805Z,69.57
2023-03-11T00:43:03.951Z,69.64
2023-03-11T00:45:32.567Z,69.10
2023-03-11T00:48:00.823Z,69.46
2023-03-11T00:50:32.280Z,69.77
2023-03-11T00:53:01.076Z,69.32
2023-03-11T00:55:30.823Z,69.00
2023-03-11T00:58:01.804Z,69.26
2023-03-11T01:00:36.675Z,69.58
2023-03-11T01:03:04.660Z,69.68
2023-03-11T01:05:35.240Z,70.53
2023-03-11T01:08:04.371Z,69.75
2023-03-11T01:10:36.022Z,71.07
2023-03-11T01:13:04.897Z,69.77
2023-03-11T01:15:35.000Z,69.47
2023-03-11T01:18:03.680Z,69.34
2023-03-11T01:20:35.453Z,69.54
2023-03-11T01:23:03.466Z,68.96
2023-03-11T01:25:31.724Z,69.54
2023-03-11T01:27:59.791Z,69.66
2023-03-11T01:30:29.021Z,70.45
2023-03-11T01:32:58.512Z,70.96
2023-03-11T01:35:29.648Z,69.77
2023-03-11T01:37:59.661Z,70.42
2023-03-11T01:40:32.028Z,71.33
2023-03-11T01:43:04.319Z,70.22
2023-03-11T01:45:42.799Z,70.88
2023-03-11T01:48:12.862Z,70.38
2023-03-11T01:50:46.020Z,70.52
2023-03-11T01:53:17.040Z,70.96
2023-03-11T01:55:46.511Z,69.98
2023-03-11T01:58:19.642Z,70.70
2023-03-11T02:00:48.229Z,69.75
2023-03-11T02:03:20.231Z,70.79
2023-03-11T02:05:50.438Z,70.18
2023-03-11T02:08:19.816Z,71.08
2023-03-11T02:10:48.862Z,71.31
2023-03-11T02:13:17.487Z,70.87
2023-03-11T02:15:46.254Z,69.94
2023-03-11T02:18:18.496Z,70.22
2023-03-11T02:20:52.011Z,69.82
2023-03-11T02:23:26.138Z,69.60
2023-03-11T02:26:02.799Z,70.11
2023-03-11T02:28:35.416Z,69.74
2023-03-11T02:31:04.044Z,69.71
2023-03-11T02:33:33.777Z,69.77
2023-03-11T02:36:01.708Z,70.91
2023-03-11T02:38:30.440Z,70.20
2023-03-11T02:41:00.204Z,69.72
2023-03-11T02:43:36.869Z,69.34
2023-03-11T02:46:07.014Z,69.14
2023-03-11T02:48:36.521Z,68.87
2023-03-11T02:51:05.159Z,68.87
2023-03-11T02:53:36.975Z,69.69
2023-03-11T02:56:05.416Z,68.89
2023-03-11T02:58:36.056Z,66.92
2023-03-11T03:01:04.499Z,66.46
2023-03-11T03:03:36.078Z,66.38
2023-03-11T03:06:04.296Z,67.91
2023-03-11T03:08:32.640Z,66.44
2023-03-11T03:11:01.230Z,66.78
2023-03-11T03:13:29.553Z,65.10
2023-03-11T03:15:59.212Z,65.77
2023-03-11T03:18:27.825Z,64.22
2023-03-11T03:20:55.829Z,64.74
2023-03-11T03:23:24.111Z,65.20
2023-03-11T03:25:52.339Z,64.11
2023-03-11T03:28:20.726Z,64.49
2023-03-11T03:30:48.778Z,63.83
2023-03-11T03:33:18.715Z,63.36
2023-03-11T03:35:47.338Z,63.84
2023-03-11T03:38:20.686Z,63.74
2023-03-11T03:40:50.556Z,63.11
2023-03-11T03:43:21.158Z,64.23
2023-03-11T03:45:57.051Z,64.11
2023-03-11T03:48:27.867Z,64.27
2023-03-11T03:51:02.983Z,63.86
2023-03-11T03:53:30.856Z,64.32
2023-03-11T03:55:58.922Z,64.51
2023-03-11T03:58:30.393Z,64.10
2023-03-11T04:00:59.087Z,64.38
2023-03-11T04:03:29.136Z,64.43
2023-03-11T04:06:09.433Z,65.13
2023-03-11T04:08:37.392Z,65.12
2023-03-11T04:11:06.052Z,64.84
2023-03-11T04:13:36.699Z,65.13
2023-03-11T04:16:06.937Z,64.83
2023-03-11T04:18:36.701Z,65.64
2023-03-11T04:21:07.388Z,65.56
2023-03-11T04:23:35.698Z,65.38
2023-03-11T04:26:03.950Z,65.72
2023-03-11T04:28:32.490Z,65.40
2023-03-11T04:31:00.622Z,66.00
2023-03-11T04:33:28.831Z,66.24
2023-03-11T04:35:58.278Z,66.24
2023-03-11T04:38:26.432Z,66.83
2023-03-11T04:40:54.385Z,67.18
2023-03-11T04:43:23.462Z,68.46
2023-03-11T04:45:51.504Z,68.11
2023-03-11T04:48:20.260Z,68.16
2023-03-11T04:50:48.688Z,67.69
2023-03-11T04:53:18.055Z,68.26
2023-03-11T04:55:47.976Z,68.58
2023-03-11T04:58:16.181Z,68.63
2023-03-11T05:00:47.289Z,70.44
2023-03-11T05:03:16.382Z,68.61
2023-03-11T05:05:47.022Z,68.87
2023-03-11T05:08:15.245Z,68.73
2023-03-11T05:10:44.607Z,68.43
2023-03-11T05:13:13.133Z,69.17
2023-03-11T05:15:42.729Z,68.83
2023-03-11T05:18:12.297Z,69.32
2023-03-11T05:20:42.958Z,69.38
2023-03-11T05:23:14.799Z,69.00
2023-03-11T05:25:44.697Z,69.09
2023-03-11T05:28:13.244Z,70.12
2023-03-11T05:30:47.410Z,69.04
2023-03-11T05:33:15.427Z,68.99
2023-03-11T05:35:43.813Z,69.57
2023-03-11T05:38:12.229Z,69.79
2023-03-11T05:40:45.150Z,69.82
2023-03-11T05:43:12.998Z,69.54
2023-03-11T05:45:43.998Z,68.87
2023-03-11T05:48:15.139Z,69.60
2023-03-11T05:50:43.057Z,68.78
2023-03-11T05:53:13.058Z,69.21
2023-03-11T05:55:40.957Z,68.72
2023-03-11T05:58:10.377Z,68.37
2023-03-11T06:00:38.242Z,68.27
2023-03-11T06:03:06.800Z,68.31
2023-03-11T06:05:34.708Z,68.25
2023-03-11T06:08:02.651Z,68.90
2023-03-11T06:10:30.662Z,69.46
2023-03-11T06:12:58.602Z,69.03
2023-03-11T06:15:38.984Z,68.89
2023-03-11T06:18:07.255Z,68.80
2023-03-11T06:20:37.913Z,68.83
2023-03-11T06:23:05.881Z,68.16
2023-03-11T06:25:34.071Z,70.01
2023-03-11T06:28:02.326Z,70.60
2023-03-11T06:30:30.252Z,70.09
2023-03-11T06:33:08.917Z,70.10
2023-03-11T06:35:38.138Z,69.30
2023-03-11T06:38:06.851Z,69.51
2023-03-11T06:40:35.205Z,68.91
2023-03-11T06:43:04.057Z,67.97
2023-03-11T06:45:35.701Z,68.41
2023-03-11T06:48:04.391Z,69.68
2023-03-11T06:50:35.917Z,69.02
2023-03-11T06:53:06.639Z,68.62
2023-03-11T06:55:35.960Z,69.15
2023-03-11T06:58:05.909Z,69.24
2023-03-11T07:00:35.579Z,69.02
2023-03-11T07:03:07.203Z,68.33
2023-03-11T07:05:36.530Z,68.97
2023-03-11T07:08:08.500Z,68.09
2023-03-11T07:10:37.191Z,67.79
2023-03-11T07:13:06.248Z,66.80
2023-03-11T07:15:35.469Z,66.81
2023-03-11T07:18:03.852Z,65.91
2023-03-11T07:20:32.825Z,66.39
2023-03-11T07:23:02.661Z,66.24
2023-03-11T07:25:31.465Z,65.15
2023-03-11T07:27:59.734Z,65.36
2023-03-11T07:30:29.784Z,64.29
2023-03-11T07:32:58.447Z,64.44
2023-03-11T07:35:26.327Z,63.54
2023-03-11T07:37:55.758Z,62.26
2023-03-11T07:40:25.100Z,63.59
2023-03-11T07:42:52.975Z,61.81
2023-03-11T07:45:24.625Z,60.19
2023-03-11T07:47:52.773Z,60.47
2023-03-11T07:50:23.731Z,60.79
2023-03-11T07:52:51.674Z,59.28
2023-03-11T07:55:19.689Z,58.28
2023-03-11T07:57:51.648Z,58.91
2023-03-11T08:00:20.855Z,57.72
2023-03-11T08:02:49.176Z,57.66
2023-03-11T08:05:18.623Z,56.24
2023-03-11T08:07:46.781Z,56.03
2023-03-11T08:10:14.710Z,55.76
2023-03-11T08:12:42.642Z,57.56
2023-03-11T08:15:12.703Z,56.89
2023-03-11T08:17:40.590Z,54.78
2023-03-11T08:20:10.448Z,53.57
2023-03-11T08:22:45.965Z,53.71
2023-03-11T08:25:23.769Z,55.72
2023-03-11T08:27:51.663Z,53.58
2023-03-11T08:30:21.439Z,53.25
2023-03-11T08:32:50.214Z,54.12
2023-03-11T08:35:18.896Z,56.49
2023-03-11T08:37:47.190Z,53.69
2023-03-11T08:40:15.285Z,55.37
2023-03-11T08:42:43.264Z,55.52
2023-03-11T08:45:12.970Z,54.92
2023-03-11T08:47:43.178Z,57.10
2023-03-11T08:50:14.912Z,53.80
2023-03-11T08:52:43.179Z,55.37
2023-03-11T08:55:14.368Z,54.30
2023-03-11T08:57:43.012Z,52.88
2023-03-11T09:00:13.952Z,53.88
2023-03-11T09:02:43.463Z,54.59
2023-03-11T09:05:11.772Z,53.85
2023-03-11T09:07:39.765Z,53.48
2023-03-11T09:10:09.803Z,55.24
2023-03-11T09:12:37.717Z,54.29
2023-03-11T09:15:06.794Z,53.42
2023-03-11T09:17:36.640Z,52.81
2023-03-11T09:20:07.249Z,53.42
2023-03-11T09:22:35.879Z,52.92
2023-03-11T09:25:03.859Z,52.41
2023-03-11T09:27:31.659Z,52.24
2023-03-11T09:29:59.535Z,51.12
2023-03-11T09:32:27.658Z,51.14
2023-03-11T09:34:57.825Z,54.48
2023-03-11T09:37:29.854Z,54.31
2023-03-11T09:39:58.151Z,54.30
2023-03-11T09:42:33.847Z,52.63
2023-03-11T09:45:05.426Z,50.62
2023-03-11T09:47:41.726Z,50.55
2023-03-11T09:50:27.590Z,49.29
2023-03-11T09:53:09.464Z,49.76
2023-03-11T09:55:44.387Z,52.79
2023-03-11T09:58:26.249Z,54.63
2023-03-11T10:00:54.422Z,51.51
2023-03-11T10:03:39.940Z,48.87
2023-03-11T10:06:16.428Z,49.27
2023-03-11T10:08:51.276Z,49.71
2023-03-11T10:11:53.727Z,47.77
2023-03-11T10:14:50.520Z,45.57
2023-03-11T10:17:36.608Z,48.42
2023-03-11T10:20:13.321Z,46.90
2023-03-11T10:22:53.743Z,46.77
2023-03-11T10:25:27.160Z,46.84
2023-03-11T10:28:01.819Z,47.85
2023-03-11T10:30:42.337Z,49.54
2023-03-11T10:33:29.623Z,50.69
2023-03-11T10:36:11.701Z,51.48
2023-03-11T10:38:55.567Z,50.23
2023-03-11T10:41:46.828Z,51.19
2023-03-11T10:44:20.500Z,49.59
2023-03-11T10:46:51.278Z,48.82
2023-03-11T10:49:23.090Z,46.92
2023-03-11T10:51:53.783Z,48.16
2023-03-11T10:54:35.753Z,47.94
2023-03-11T10:57:31.245Z,45.44
2023-03-11T11:00:35.054Z,42.07
2023-03-11T11:03:07.063Z,41.24
2023-03-11T11:05:39.010Z,40.14
2023-03-11T11:08:14.196Z,45.88
2023-03-11T11:10:52.690Z,42.76
2023-03-11T11:13:26.008Z,41.52
2023-03-11T11:16:00.126Z,43.57
2023-03-11T11:18:41.707Z,42.24
2023-03-11T11:21:40.197Z,42.14
2023-03-11T11:24:27.168Z,44.78
2023-03-11T11:27:17.584Z,46.49
2023-03-11T11:29:49.786Z,44.46
2023-03-11T11:32:29.482Z,44.80
2023-03-11T11:35:01.353Z,42.59
2023-03-11T11:37:33.257Z,41.79
2023-03-11T11:40:11.396Z,42.97
2023-03-11T11:42:44.930Z,43.15
2023-03-11T11:45:25.846Z,43.77
2023-03-11T11:47:59.704Z,45.88
2023-03-11T11:50:33.584Z,45.77
2023-03-11T11:53:10.593Z,46.58
2023-03-11T11:55:45.513Z,45.80
2023-03-11T11:58:14.316Z,46.55
2023-03-11T12:00:54.961Z,47.82
2023-03-11T12:03:59.666Z,46.83
2023-03-11T12:06:41.347Z,48.05
2023-03-11T12:09:36.148Z,46.75
2023-03-11T12:12:27.860Z,46.83
2023-03-11T12:15:15.138Z,45.51
2023-03-11T12:17:53.642Z,44.06
2023-03-11T12:20:28.158Z,49.64
2023-03-11T12:23:18.727Z,45.71
2023-03-11T12:26:00.476Z,46.49
2023-03-11T12:28:43.392Z,44.31
2023-03-11T12:31:14.629Z,45.07
2023-03-11T12:33:48.894Z,44.74
2023-03-11T12:36:25.488Z,44.94
2023-03-11T12:38:56.938Z,43.34
2023-03-11T12:41:31.693Z,44.01
2023-03-11T12:44:24.901Z,45.73
2023-03-11T12:47:19.660Z,45.11
2023-03-11T12:49:55.683Z,44.52
2023-03-11T12:52:30.933Z,43.37
2023-03-11T12:55:38.760Z,44.33
2023-03-11T12:58:56.860Z,42.69
2023-03-11T13:01:56.755Z,42.21
2023-03-11T13:04:50.690Z,41.07
2023-03-11T13:07:47.507Z,42.06
2023-03-11T13:10:34.504Z,41.96
2023-03-11T13:13:04.522Z,41.93
2023-03-11T13:15:43.374Z,41.43
2023-03-11T13:18:25.836Z,43.27
2023-03-11T13:20:59.904Z,43.63
2023-03-11T13:23:35.101Z,43.53
2023-03-11T13:26:31.587Z,43.95
2023-03-11T13:29:23.590Z,44.46
2023-03-11T13:32:27.861Z,45.36
2023-03-11T13:35:12.729Z,44.54
2023-03-11T13:37:51.141Z,42.73
2023-03-11T13:40:33.020Z,44.28
2023-03-11T13:43:04.724Z,42.56
2023-03-11T13:45:35.635Z,44.79
2023-03-11T13:48:09.432Z,44.18
2023-03-11T13:50:41.351Z,44.01
2023-03-11T13:53:16.144Z,43.64
2023-03-11T13:55:47.388Z,44.06
2023-03-11T13:58:17.337Z,44.55
2023-03-11T14:00:51.017Z,43.37
2023-03-11T14:03:23.017Z,44.91
2023-03-11T14:05:56.907Z,44.41
2023-03-11T14:08:28.093Z,45.87
2023-03-11T14:10:59.297Z,44.43
2023-03-11T14:13:29.833Z,45.09
2023-03-11T14:16:05.281Z,45.59
2023-03-11T14:18:39.150Z,45.32
2023-03-11T14:21:13.278Z,44.60
2023-03-11T14:23:45.433Z,47.07
2023-03-11T14:26:18.844Z,46.85
2023-03-11T14:28:49.528Z,46.54
2023-03-11T14:31:30.509Z,46.60
2023-03-11T14:34:04.732Z,46.38
2023-03-11T14:36:42.611Z,46.57
2023-03-11T14:39:29.409Z,46.10
2023-03-11T14:42:05.311Z,47.33
2023-03-11T14:44:36.005Z,45.26
2023-03-11T14:47:11.218Z,46.42
2023-03-11T14:49:41.831Z,46.54
2023-03-11T14:52:19.874Z,46.66
2023-03-11T14:54:50.049Z,46.21
2023-03-11T14:57:25.615Z,45.93
2023-03-11T14:59:54.708Z,46.01
2023-03-11T15:02:39.137Z,46.45
2023-03-11T15:05:15.837Z,45.19
2023-03-11T15:07:45.919Z,44.22
2023-03-11T15:10:15.044Z,45.55
2023-03-11T15:12:45.804Z,45.24
2023-03-11T15:15:25.441Z,45.74
2023-03-11T15:17:54.517Z,46.65
2023-03-11T15:20:27.082Z,46.80
2023-03-11T15:22:58.279Z,46.52
2023-03-11T15:25:26.523Z,47.60
2023-03-11T15:27:56.271Z,46.45
2023-03-11T15:30:29.240Z,47.02
2023-03-11T15:32:59.897Z,46.63
2023-03-11T15:35:30.841Z,45.78
2023-03-11T15:38:21.012Z,46.63
2023-03-11T15:40:58.057Z,47.34
2023-03-11T15:43:33.872Z,47.05
2023-03-11T15:46:05.750Z,47.15
2023-03-11T15:48:34.257Z,47.03
2023-03-11T15:51:08.882Z,47.79
2023-03-11T15:53:39.971Z,47.82
2023-03-11T15:56:15.763Z,48.58
2023-03-11T15:58:45.602Z,48.03
2023-03-11T16:01:13.935Z,48.10
2023-03-11T16:03:48.144Z,48.32
2023-03-11T16:06:17.781Z,48.50
2023-03-11T16:08:47.590Z,48.58
2023-03-11T16:11:16.655Z,48.44
2023-03-11T16:13:46.366Z,48.84
2023-03-11T16:16:18.596Z,48.37
2023-03-11T16:18:46.750Z,48.81
2023-03-11T16:21:17.388Z,48.68
2023-03-11T16:23:51.893Z,47.82
2023-03-11T16:26:23.444Z,48.37
2023-03-11T16:28:53.261Z,49.01
2023-03-11T16:31:21.620Z,48.82
2023-03-11T16:33:52.491Z,49.01
2023-03-11T16:36:20.895Z,49.14
2023-03-11T16:38:51.284Z,49.63
2023-03-11T16:41:21.674Z,50.15
2023-03-11T16:43:49.629Z,50.86
2023-03-11T16:46:19.344Z,49.88
2023-03-11T16:48:47.485Z,49.52
2023-03-11T16:51:15.391Z,49.34
2023-03-11T16:53:45.609Z,48.90
2023-03-11T16:56:13.672Z,48.95
2023-03-11T16:58:41.738Z,48.81
2023-03-11T17:01:17.185Z,50.39
2023-03-11T17:03:48.856Z,49.85
2023-03-11T17:06:21.105Z,49.83
2023-03-11T17:08:52.360Z,50.38
2023-03-11T17:11:22.277Z,51.16
2023-03-11T17:13:52.197Z,50.74
2023-03-11T17:16:33.509Z,51.00
2023-03-11T17:19:06.003Z,51.24
2023-03-11T17:21:36.827Z,50.72
2023-03-11T17:24:04.922Z,50.07
2023-03-11T17:26:32.774Z,49.60
2023-03-11T17:29:01.087Z,49.62
2023-03-11T17:31:31.732Z,50.67
2023-03-11T17:34:00.250Z,50.75
2023-03-11T17:36:29.542Z,50.44
2023-03-11T17:38:57.527Z,50.13
2023-03-11T17:41:27.941Z,49.89
2023-03-11T17:43:55.947Z,49.62
2023-03-11T17:46:23.871Z,50.02
2023-03-11T17:48:52.248Z,50.57
2023-03-11T17:51:22.426Z,49.85
2023-03-11T17:53:51.661Z,50.11
2023-03-11T17:56:21.486Z,50.11
2023-03-11T17:58:50.824Z,50.34
2023-03-11T18:01:21.221Z,50.73
2023-03-11T18:03:51.886Z,50.78
2023-03-11T18:06:21.653Z,50.93
2023-03-11T18:08:51.537Z,50.74
2023-03-11T18:11:21.584Z,50.92
2023-03-11T18:13:50.114Z,51.49
2023-03-11T18:16:20.470Z,51.94
2023-03-11T18:18:49.371Z,51.78
2023-03-11T18:21:19.061Z,51.56
2023-03-11T18:23:48.033Z,52.32
2023-03-11T18:26:19.466Z,52.22
2023-03-11T18:28:48.265Z,52.13
2023-03-11T18:31:18.420Z,52.32
2023-03-11T18:33:50.312Z,52.00
2023-03-11T18:36:19.820Z,52.01
2023-03-11T18:38:49.070Z,52.10
2023-03-11T18:41:19.030Z,51.93
2023-03-11T18:43:49.125Z,52.03
2023-03-11T18:46:19.012Z,52.40
2023-03-11T18:48:49.766Z,52.48
2023-03-11T18:51:20.693Z,52.82
2023-03-11T18:53:52.538Z,51.70
2023-03-11T18:56:22.163Z,51.54
2023-03-11T18:58:51.048Z,52.47
2023-03-11T19:01:21.290Z,52.35
2023-03-11T19:03:51.961Z,52.91
2023-03-11T19:06:21.665Z,52.97
2023-03-11T19:08:50.647Z,52.54
2023-03-11T19:11:24.988Z,52.95
2023-03-11T19:13:57.395Z,52.88
2023-03-11T19:16:26.907Z,53.81
2023-03-11T19:18:55.847Z,53.54
2023-03-11T19:21:24.355Z,53.80
2023-03-11T19:23:55.078Z,53.86
2023-03-11T19:26:41.447Z,54.39
2023-03-11T19:29:11.393Z,54.32
2023-03-11T19:31:39.247Z,55.01
2023-03-11T19:34:07.386Z,54.57
2023-03-11T19:36:35.288Z,55.30
2023-03-11T19:39:03.485Z,57.71
2023-03-11T19:41:32.791Z,57.11
2023-03-11T19:44:00.891Z,58.15
2023-03-11T19:46:29.870Z,58.43
2023-03-11T19:48:58.843Z,59.84
2023-03-11T19:51:32.939Z,59.94
2023-03-11T19:54:06.995Z,59.71
2023-03-11T19:56:36.223Z,59.74
2023-03-11T19:59:04.294Z,60.96
2023-03-11T20:01:32.134Z,61.27
2023-03-11T20:04:00.060Z,60.60
2023-03-11T20:06:28.222Z,60.79
2023-03-11T20:08:56.318Z,59.89
2023-03-11T20:11:24.236Z,59.87
2023-03-11T20:13:53.580Z,59.88
2023-03-11T20:16:21.533Z,59.59
2023-03-11T20:18:51.147Z,59.34
2023-03-11T20:21:19.346Z,59.16
2023-03-11T20:23:48.975Z,59.35
2023-03-11T20:26:19.002Z,59.24
2023-03-11T20:28:47.152Z,59.19
2023-03-11T20:31:19.752Z,59.84
2023-03-11T20:33:48.468Z,59.35
2023-03-11T20:36:20.998Z,59.81
2023-03-11T20:38:49.028Z,60.15
2023-03-11T20:41:16.968Z,59.81
2023-03-11T20:43:45.576Z,60.54
2023-03-11T20:46:14.088Z,60.64
2023-03-11T20:48:43.508Z,60.59
2023-03-11T20:51:15.950Z,60.89
2023-03-11T20:53:44.242Z,60.96
2023-03-11T20:56:14.568Z,60.94
2023-03-11T20:58:43.371Z,60.12
2023-03-11T21:01:12.833Z,60.26
2023-03-11T21:03:41.004Z,59.81
2023-03-11T21:06:17.820Z,60.80
2023-03-11T21:08:45.851Z,60.40
2023-03-11T21:11:14.419Z,60.42
2023-03-11T21:13:42.449Z,62.07
2023-03-11T21:16:11.301Z,61.65
2023-03-11T21:18:40.347Z,61.99
2023-03-11T21:21:11.666Z,62.58
2023-03-11T21:23:42.219Z,61.69
2023-03-11T21:26:10.956Z,62.30
2023-03-11T21:28:40.057Z,62.34
2023-03-11T21:31:11.041Z,62.11
2023-03-11T21:33:39.981Z,63.16
2023-03-11T21:36:09.375Z,63.13
2023-03-11T21:38:37.998Z,63.42
2023-03-11T21:41:09.683Z,63.41
2023-03-11T21:43:38.355Z,63.79
2023-03-11T21:46:07.900Z,63.57
2023-03-11T21:48:38.350Z,63.74
2023-03-11T21:51:07.344Z,63.31
2023-03-11T21:53:36.116Z,63.09
2023-03-11T21:56:04.676Z,62.83
2023-03-11T21:58:34.670Z,63.13
2023-03-11T22:01:02.695Z,63.40
2023-03-11T22:03:35.366Z,63.67
2023-03-11T22:06:06.451Z,63.75
2023-03-11T22:08:37.020Z,64.29
2023-03-11T22:11:08.885Z,64.16
2023-03-11T22:13:38.517Z,64.42
2023-03-11T22:16:08.243Z,64.48
2023-03-11T22:18:36.446Z,64.99
2023-03-11T22:21:05.232Z,65.11
2023-03-11T22:23:33.464Z,64.59
2023-03-11T22:26:01.423Z,64.76
2023-03-11T22:28:30.138Z,64.92
2023-03-11T22:30:59.758Z,64.71
2023-03-11T22:33:27.709Z,64.83
2023-03-11T22:35:59.324Z,65.05
2023-03-11T22:38:27.261Z,64.82
2023-03-11T22:40:55.221Z,64.93
2023-03-11T22:43:23.195Z,66.04
2023-03-11T22:45:51.158Z,65.39
2023-03-11T22:48:20.481Z,66.03
2023-03-11T22:50:48.406Z,66.56
2023-03-11T22:53:17.584Z,67.54
2023-03-11T22:55:45.777Z,67.92
2023-03-11T22:58:16.041Z,67.99
2023-03-11T23:00:44.632Z,67.43
2023-03-11T23:03:13.304Z,67.67
2023-03-11T23:05:43.333Z,67.44
2023-03-11T23:08:14.349Z,66.89
2023-03-11T23:10:43.115Z,67.21
2023-03-11T23:13:14.135Z,67.29
2023-03-11T23:15:42.619Z,66.88
2023-03-11T23:18:11.093Z,66.90
2023-03-11T23:20:40.825Z,67.76
2023-03-11T23:23:10.985Z,67.47
2023-03-11T23:25:40.310Z,67.66
2023-03-11T23:28:08.944Z,67.32
2023-03-11T23:30:37.105Z,67.96
2023-03-11T23:33:05.180Z,67.89
2023-03-11T23:35:33.247Z,67.40
2023-03-11T23:38:01.852Z,67.30
2023-03-11T23:40:31.055Z,67.34
2023-03-11T23:42:58.935Z,67.38
2023-03-11T23:45:26.817Z,67.72
2023-03-11T23:47:54.995Z,67.86
2023-03-11T23:50:22.971Z,67.74
2023-03-11T23:52:50.972Z,67.94
2023-03-11T23:55:18.904Z,67.53
2023-03-11T23:57:48.142Z,68.07
