createdAt,value
2018-09-09T00:01:29.907Z,70.97
2018-09-09T00:04:04.813Z,70.53
2018-09-09T00:06:39.485Z,71.61
2018-09-09T00:09:21.370Z,70.64
2018-09-09T00:11:56.252Z,70.59
2018-09-09T00:14:31.117Z,70.58
2018-09-09T00:17:05.597Z,70.02
2018-09-09T00:19:40.204Z,70.35
2018-09-09T00:22:14.905Z,70.29
2018-09-09T00:24:49.567Z,70.24
2018-09-09T00:27:24.128Z,70.01
2018-09-09T00:29:58.732Z,70.07
2018-09-09T00:32:33.345Z,70.37
2018-09-09T00:35:07.802Z,70.73
2018-09-09T00:37:43.197Z,71.40
2018-09-09T00:40:17.684Z,71.10
2018-09-09T00:42:52.452Z,71.24
2018-09-09T00:45:27.119Z,71.05
2018-09-09T00:48:01.685Z,71.16
2018-09-09T00:50:41.626Z,71.11
2018-09-09T00:53:21.653Z,70.81
2018-09-09T00:55:56.268Z,71.31
2018-09-09T00:58:30.771Z,71.83
2018-09-09T01:01:10.657Z,71.11
2018-09-09T01:03:46.441Z,70.83
2018-09-09T01:06:21.057Z,72.44
2018-09-09T01:08:55.581Z,70.95
2018-09-09T01:11:30.179Z,71.47
2018-09-09T01:14:04.965Z,71.47
2018-09-09T01:16:39.641Z,70.80
2018-09-09T01:19:14.232Z,70.66
2018-09-09T01:21:49.035Z,70.55
2018-09-09T01:24:23.727Z,69.57
2018-09-09T01:26:58.988Z,69.82
2018-09-09T01:29:33.340Z,68.95
2018-09-09T01:32:07.973Z,68.69
2018-09-09T01:34:42.596Z,69.15
2018-09-09T01:37:17.093Z,69.52
2018-09-09T01:39:51.890Z,69.61
2018-09-09T01:42:26.496Z,70.08
2018-09-09T01:45:00.935Z,70.16
2018-09-09T01:47:35.645Z,70.66
2018-09-09T01:50:10.261Z,71.85
2018-09-09T01:52:44.808Z,71.69
2018-09-09T01:55:19.383Z,73.22
2018-09-09T01:57:54.104Z,73.74
2018-09-09T02:00:28.789Z,73.49
2018-09-09T02:03:03.600Z,74.70
2018-09-09T02:05:38.320Z,72.32
2018-09-09T02:08:12.945Z,70.18
2018-09-09T02:10:47.452Z,69.95
2018-09-09T02:13:22.084Z,70.96
2018-09-09T02:15:56.682Z,70.15
2018-09-09T02:18:31.372Z,70.81
2018-09-09T02:21:06.101Z,69.60
2018-09-09T02:23:40.527Z,69.24
2018-09-09T02:26:15.206Z,69.11
2018-09-09T02:28:49.868Z,68.01
2018-09-09T02:31:24.436Z,68.96
2018-09-09T02:33:58.916Z,68.56
2018-09-09T02:36:33.451Z,67.95
2018-09-09T02:39:09.061Z,67.47
2018-09-09T02:41:43.742Z,67.07
2018-09-09T02:44:18.305Z,66.81
2018-09-09T02:46:53.025Z,67.25
2018-09-09T02:49:27.605Z,67.99
2018-09-09T02:52:02.500Z,67.53
2018-09-09T02:54:37.220Z,68.66
2018-09-09T02:57:11.801Z,68.97
2018-09-09T02:59:46.385Z,68.78
2018-09-09T03:02:20.872Z,68.89
2018-09-09T03:04:55.516Z,68.38
2018-09-09T03:07:30.115Z,67.61
2018-09-09T03:10:04.940Z,67.79
2018-09-09T03:12:39.426Z,68.59
2018-09-09T03:15:14.049Z,68.56
2018-09-09T03:17:48.669Z,68.86
2018-09-09T03:20:23.413Z,69.54
2018-09-09T03:22:58.116Z,68.91
2018-09-09T03:25:33.305Z,69.09
2018-09-09T03:28:08.009Z,68.32
2018-09-09T03:30:42.640Z,67.35
2018-09-09T03:33:18.101Z,66.45
2018-09-09T03:35:52.769Z,67.25
2018-09-09T03:38:27.313Z,66.96
2018-09-09T03:41:01.866Z,66.78
2018-09-09T03:43:36.517Z,66.94
2018-09-09T03:46:10.849Z,67.53
2018-09-09T03:48:45.432Z,67.59
2018-09-09T03:51:20.130Z,67.67
2018-09-09T03:53:54.819Z,67.72
2018-09-09T03:56:29.500Z,67.59
2018-09-09T03:59:04.299Z,68.03
2018-09-09T04:01:39.131Z,67.74
2018-09-09T04:04:13.848Z,67.45
2018-09-09T04:06:48.589Z,66.85
2018-09-09T04:09:23.252Z,66.69
2018-09-09T04:11:57.953Z,66.99
2018-09-09T04:14:32.496Z,66.75
2018-09-09T04:17:07.209Z,66.12
2018-09-09T04:19:41.668Z,66.36
2018-09-09T04:22:16.189Z,65.77
2018-09-09T04:24:50.785Z,66.38
2018-09-09T04:27:25.334Z,66.07
2018-09-09T04:30:00.081Z,65.89
2018-09-09T04:32:34.557Z,66.17
2018-09-09T04:35:09.072Z,66.71
2018-09-09T04:37:43.569Z,66.91
2018-09-09T04:40:18.165Z,67.16
2018-09-09T04:42:52.849Z,67.83
2018-09-09T04:45:27.516Z,67.63
2018-09-09T04:48:02.040Z,67.98
2018-09-09T04:50:36.634Z,68.16
2018-09-09T04:53:11.561Z,68.67
2018-09-09T04:55:46.244Z,68.61
2018-09-09T04:58:20.813Z,69.58
2018-09-09T05:00:55.285Z,68.37
2018-09-09T05:03:29.721Z,68.26
2018-09-09T05:06:04.325Z,68.12
2018-09-09T05:08:38.789Z,68.14
2018-09-09T05:11:13.461Z,68.42
2018-09-09T05:13:48.264Z,68.82
2018-09-09T05:16:22.752Z,68.28
2018-09-09T05:18:57.221Z,69.07
2018-09-09T05:21:31.813Z,68.40
2018-09-09T05:24:06.380Z,69.58
2018-09-09T05:26:40.940Z,68.57
2018-09-09T05:29:15.430Z,67.80
2018-09-09T05:31:49.845Z,67.71
2018-09-09T05:34:24.228Z,67.23
2018-09-09T05:36:59.422Z,67.32
2018-09-09T05:39:33.974Z,68.53
2018-09-09T05:42:08.724Z,67.75
2018-09-09T05:44:43.522Z,67.64
2018-09-09T05:47:18.120Z,67.68
2018-09-09T05:49:52.890Z,67.35
2018-09-09T05:52:27.533Z,67.01
2018-09-09T05:55:02.117Z,67.21
2018-09-09T05:57:37.449Z,67.26
2018-09-09T06:00:12.017Z,67.74
2018-09-09T06:02:46.738Z,67.36
2018-09-09T06:05:21.428Z,67.45
2018-09-09T06:07:55.970Z,67.73
2018-09-09T06:10:30.676Z,68.09
2018-09-09T06:13:05.647Z,67.88
2018-09-09T06:15:40.308Z,66.80
2018-09-09T06:18:14.704Z,66.34
2018-09-09T06:20:49.337Z,66.57
2018-09-09T06:23:23.807Z,66.71
2018-09-09T06:25:58.422Z,65.94
2018-09-09T06:28:33.044Z,66.73
2018-09-09T06:31:07.776Z,66.71
2018-09-09T06:33:42.398Z,65.71
2018-09-09T06:36:16.940Z,66.43
2018-09-09T06:38:51.575Z,66.25
2018-09-09T06:41:25.961Z,66.31
2018-09-09T06:44:00.449Z,65.87
2018-09-09T06:46:35.115Z,64.79
2018-09-09T06:49:09.640Z,65.31
2018-09-09T06:51:44.338Z,64.29
2018-09-09T06:54:18.841Z,63.52
2018-09-09T06:56:53.604Z,62.35
2018-09-09T06:59:28.133Z,62.45
2018-09-09T07:02:02.746Z,61.15
2018-09-09T07:04:37.228Z,62.18
2018-09-09T07:07:11.921Z,61.54
2018-09-09T07:09:46.689Z,61.46
2018-09-09T07:12:21.292Z,61.04
2018-09-09T07:14:55.800Z,61.58
2018-09-09T07:17:30.225Z,62.53
2018-09-09T07:20:04.740Z,60.02
2018-09-09T07:22:39.280Z,62.20
2018-09-09T07:25:13.833Z,61.97
2018-09-09T07:27:48.342Z,61.43
2018-09-09T07:30:22.885Z,62.01
2018-09-09T07:32:57.386Z,61.07
2018-09-09T07:35:31.837Z,61.39
2018-09-09T07:38:06.273Z,62.20
2018-09-09T07:40:40.921Z,61.56
2018-09-09T07:43:15.468Z,61.02
2018-09-09T07:45:49.955Z,60.97
2018-09-09T07:48:24.518Z,60.79
2018-09-09T07:50:59.140Z,59.54
2018-09-09T07:53:33.689Z,56.75
2018-09-09T07:56:08.361Z,57.77
2018-09-09T07:58:42.934Z,57.41
2018-09-09T08:01:17.545Z,57.34
2018-09-09T08:03:52.132Z,55.98
2018-09-09T08:06:26.701Z,53.55
2018-09-09T08:09:01.221Z,53.82
2018-09-09T08:11:38.527Z,52.92
2018-09-09T08:14:13.100Z,52.60
2018-09-09T08:16:47.616Z,51.13
2018-09-09T08:19:22.080Z,52.37
2018-09-09T08:21:56.720Z,52.19
2018-09-09T08:24:31.095Z,51.32
2018-09-09T08:27:05.532Z,51.93
2018-09-09T08:29:40.307Z,50.65
2018-09-09T08:32:14.904Z,51.15
2018-09-09T08:34:49.421Z,52.47
2018-09-09T08:37:23.856Z,50.90
2018-09-09T08:39:58.553Z,48.35
2018-09-09T08:42:33.217Z,50.94
2018-09-09T08:45:07.696Z,51.66
2018-09-09T08:47:42.742Z,52.72
2018-09-09T08:50:17.202Z,51.92
2018-09-09T08:52:51.619Z,51.09
2018-09-09T08:55:26.035Z,52.11
2018-09-09T08:58:00.408Z,51.77
2018-09-09T09:00:34.791Z,50.48
2018-09-09T09:03:09.152Z,50.50
2018-09-09T09:05:43.480Z,49.27
2018-09-09T09:08:17.917Z,48.98
2018-09-09T09:10:52.344Z,49.55
2018-09-09T09:13:26.712Z,47.29
2018-09-09T09:16:00.950Z,45.06
2018-09-09T09:18:35.502Z,45.72
2018-09-09T09:21:10.033Z,45.13
2018-09-09T09:23:44.809Z,43.30
2018-09-09T09:26:19.313Z,41.34
2018-09-09T09:28:54.089Z,40.33
2018-09-09T09:31:28.776Z,41.36
2018-09-09T09:34:03.411Z,40.03
2018-09-09T09:36:37.972Z,43.50
2018-09-09T09:39:12.530Z,44.25
2018-09-09T09:41:47.536Z,43.55
2018-09-09T09:44:22.052Z,45.55
2018-09-09T09:46:56.873Z,45.88
2018-09-09T09:49:31.581Z,44.22
2018-09-09T09:52:06.245Z,44.58
2018-09-09T09:54:41.256Z,46.26
2018-09-09T09:57:15.905Z,46.86
2018-09-09T09:59:50.716Z,48.07
2018-09-09T10:02:25.274Z,46.73
2018-09-09T10:04:59.907Z,46.10
2018-09-09T10:07:34.835Z,46.62
2018-09-09T10:10:09.541Z,45.52
2018-09-09T10:12:44.366Z,46.07
2018-09-09T10:15:19.057Z,46.57
2018-09-09T10:17:53.664Z,46.86
2018-09-09T10:20:28.342Z,45.01
2018-09-09T10:23:02.864Z,45.38
2018-09-09T10:25:37.580Z,47.36
2018-09-09T10:28:12.201Z,47.82
2018-09-09T10:30:47.124Z,47.34
2018-09-09T10:33:21.700Z,48.56
2018-09-09T10:35:56.349Z,47.66
2018-09-09T10:38:30.833Z,46.15
2018-09-09T10:41:05.529Z,47.18
2018-09-09T10:43:40.794Z,47.24
2018-09-09T10:46:15.421Z,46.94
2018-09-09T10:48:49.860Z,46.07
2018-09-09T10:51:24.404Z,45.99
2018-09-09T10:53:59.020Z,45.31
2018-09-09T10:56:33.488Z,43.82
2018-09-09T10:59:08.001Z,44.38
2018-09-09T11:01:42.456Z,43.17
2018-09-09T11:04:17.066Z,43.94
2018-09-09T11:06:51.790Z,44.31
2018-09-09T11:09:26.300Z,40.61
2018-09-09T11:12:00.993Z,43.60
2018-09-09T11:14:35.597Z,43.27
2018-09-09T11:17:10.116Z,41.49
2018-09-09T11:19:44.868Z,42.13
2018-09-09T11:22:19.444Z,40.83
2018-09-09T11:24:53.867Z,40.25
2018-09-09T11:27:28.332Z,39.96
2018-09-09T11:30:03.234Z,41.61
2018-09-09T11:32:37.553Z,40.24
2018-09-09T11:35:12.089Z,41.45
2018-09-09T11:37:47.813Z,41.48
2018-09-09T11:40:22.467Z,43.12
2018-09-09T11:42:57.134Z,44.71
2018-09-09T11:45:31.889Z,42.87
2018-09-09T11:48:06.528Z,43.66
2018-09-09T11:50:41.411Z,44.37
2018-09-09T11:53:15.985Z,42.58
2018-09-09T11:55:50.412Z,43.00
2018-09-09T11:58:25.308Z,41.57
2018-09-09T12:00:59.888Z,42.62
2018-09-09T12:03:34.476Z,42.28
2018-09-09T12:06:09.268Z,42.51
2018-09-09T12:08:43.831Z,42.39
2018-09-09T12:11:23.524Z,42.71
2018-09-09T12:13:57.864Z,42.22
2018-09-09T12:16:32.651Z,42.58
2018-09-09T12:19:07.264Z,42.84
2018-09-09T12:21:41.761Z,40.07
2018-09-09T12:24:16.503Z,43.74
2018-09-09T12:26:51.048Z,42.60
2018-09-09T12:29:25.552Z,43.38
2018-09-09T12:31:59.984Z,41.60
2018-09-09T12:34:34.830Z,41.77
2018-09-09T12:37:09.365Z,42.97
2018-09-09T12:39:44.185Z,42.48
2018-09-09T12:42:18.945Z,42.00
2018-09-09T12:44:58.941Z,42.75
2018-09-09T12:47:38.893Z,41.98
2018-09-09T12:50:15.277Z,41.40
2018-09-09T12:52:49.756Z,41.36
2018-09-09T12:55:24.713Z,42.45
2018-09-09T12:57:59.356Z,44.45
2018-09-09T13:00:33.925Z,41.67
2018-09-09T13:03:08.284Z,41.63
2018-09-09T13:05:42.929Z,42.51
2018-09-09T13:08:17.540Z,41.59
2018-09-09T13:10:52.211Z,40.99
2018-09-09T13:13:26.881Z,42.61
2018-09-09T13:16:01.339Z,42.72
2018-09-09T13:18:36.340Z,42.69
2018-09-09T13:21:10.828Z,44.29
2018-09-09T13:23:45.364Z,42.87
2018-09-09T13:26:19.870Z,43.70
2018-09-09T13:28:54.492Z,43.69
2018-09-09T13:31:29.003Z,42.92
2018-09-09T13:34:03.709Z,42.35
2018-09-09T13:36:38.344Z,42.81
2018-09-09T13:39:13.092Z,42.08
2018-09-09T13:41:47.605Z,41.86
2018-09-09T13:44:22.177Z,42.02
2018-09-09T13:46:56.704Z,43.11
2018-09-09T13:49:31.101Z,43.38
2018-09-09T13:52:05.621Z,44.35
2018-09-09T13:54:40.157Z,44.79
2018-09-09T13:57:14.806Z,43.98
2018-09-09T13:59:49.308Z,44.78
2018-09-09T14:02:24.153Z,45.32
2018-09-09T14:04:58.788Z,45.12
2018-09-09T14:07:33.332Z,45.00
2018-09-09T14:10:08.368Z,43.94
2018-09-09T14:12:43.044Z,44.94
2018-09-09T14:15:17.729Z,44.19
2018-09-09T14:17:52.305Z,43.17
2018-09-09T14:20:26.936Z,42.67
2018-09-09T14:23:01.507Z,44.11
2018-09-09T14:25:36.352Z,44.09
2018-09-09T14:28:10.841Z,45.64
2018-09-09T14:30:45.456Z,45.90
2018-09-09T14:33:19.937Z,45.54
2018-09-09T14:35:54.565Z,45.50
2018-09-09T14:38:29.222Z,46.26
2018-09-09T14:41:04.513Z,44.54
2018-09-09T14:43:39.101Z,43.92
2018-09-09T14:46:13.734Z,44.13
2018-09-09T14:48:48.672Z,44.53
2018-09-09T14:51:23.160Z,48.09
2018-09-09T14:53:57.800Z,46.75
2018-09-09T14:56:32.276Z,47.70
2018-09-09T14:59:07.204Z,47.28
2018-09-09T15:01:41.709Z,44.05
2018-09-09T15:04:16.680Z,47.50
2018-09-09T15:06:51.455Z,45.83
2018-09-09T15:09:25.894Z,44.37
2018-09-09T15:12:00.494Z,44.51
2018-09-09T15:14:34.945Z,43.61
2018-09-09T15:17:09.525Z,42.89
2018-09-09T15:19:44.158Z,42.66
2018-09-09T15:22:18.627Z,42.23
2018-09-09T15:24:53.254Z,45.57
2018-09-09T15:27:27.927Z,42.55
2018-09-09T15:30:02.515Z,42.24
2018-09-09T15:32:37.188Z,42.85
2018-09-09T15:35:11.864Z,42.49
2018-09-09T15:37:46.509Z,45.08
2018-09-09T15:40:20.994Z,42.84
2018-09-09T15:42:56.000Z,42.09
2018-09-09T15:45:30.504Z,41.82
2018-09-09T15:48:05.177Z,40.91
2018-09-09T15:50:39.680Z,38.89
2018-09-09T15:53:14.853Z,38.93
2018-09-09T15:55:49.409Z,36.61
2018-09-09T15:58:23.995Z,36.22
2018-09-09T16:00:58.586Z,33.96
2018-09-09T16:03:33.032Z,35.41
2018-09-09T16:06:07.713Z,36.27
2018-09-09T16:08:42.238Z,38.32
2018-09-09T16:11:16.888Z,39.59
2018-09-09T16:13:51.557Z,43.42
2018-09-09T16:16:26.022Z,44.38
2018-09-09T16:19:00.743Z,46.92
2018-09-09T16:21:35.518Z,44.25
2018-09-09T16:24:10.080Z,44.09
2018-09-09T16:26:44.692Z,45.18
2018-09-09T16:29:19.424Z,49.89
2018-09-09T16:31:53.844Z,45.62
2018-09-09T16:34:28.600Z,45.03
2018-09-09T16:37:03.668Z,45.16
2018-09-09T16:39:38.235Z,47.64
2018-09-09T16:42:12.928Z,49.04
2018-09-09T16:44:47.453Z,46.34
2018-09-09T16:47:21.896Z,48.85
2018-09-09T16:49:56.468Z,50.82
2018-09-09T16:52:31.004Z,46.67
2018-09-09T16:55:05.533Z,46.54
2018-09-09T16:57:40.160Z,46.13
2018-09-09T17:00:14.829Z,46.37
2018-09-09T17:02:49.447Z,47.71
2018-09-09T17:05:23.918Z,47.04
2018-09-09T17:07:58.498Z,47.24
2018-09-09T17:10:33.006Z,50.40
2018-09-09T17:13:07.646Z,49.46
2018-09-09T17:15:42.297Z,50.91
2018-09-09T17:18:16.870Z,50.30
2018-09-09T17:20:51.497Z,48.78
2018-09-09T17:23:26.560Z,52.25
2018-09-09T17:26:01.253Z,52.06
2018-09-09T17:28:36.088Z,51.73
2018-09-09T17:31:10.750Z,54.80
2018-09-09T17:33:45.722Z,50.81
2018-09-09T17:36:20.331Z,50.68
2018-09-09T17:38:55.410Z,49.88
2018-09-09T17:41:30.194Z,53.27
2018-09-09T17:44:05.292Z,51.53
2018-09-09T17:46:39.840Z,51.47
2018-09-09T17:49:14.458Z,51.75
2018-09-09T17:51:49.105Z,53.02
2018-09-09T17:54:23.624Z,52.90
2018-09-09T17:56:58.227Z,52.11
2018-09-09T17:59:32.919Z,52.97
2018-09-09T18:02:07.567Z,51.76
2018-09-09T18:04:42.144Z,51.44
2018-09-09T18:07:16.568Z,50.80
2018-09-09T18:09:51.212Z,52.46
2018-09-09T18:12:25.888Z,51.23
2018-09-09T18:15:00.560Z,51.67
2018-09-09T18:17:35.214Z,52.03
2018-09-09T18:20:09.771Z,52.26
2018-09-09T18:22:44.270Z,54.06
2018-09-09T18:25:18.908Z,54.52
2018-09-09T18:27:53.512Z,54.50
2018-09-09T18:30:28.085Z,55.33
2018-09-09T18:33:02.686Z,54.27
2018-09-09T18:35:37.277Z,54.87
2018-09-09T18:38:12.072Z,54.71
2018-09-09T18:40:46.607Z,56.05
2018-09-09T18:43:21.128Z,58.35
2018-09-09T18:45:55.786Z,57.63
2018-09-09T18:48:30.354Z,57.34
2018-09-09T18:51:05.037Z,57.94
2018-09-09T18:53:39.608Z,57.18
2018-09-09T18:56:14.358Z,59.95
2018-09-09T18:58:49.197Z,60.33
2018-09-09T19:01:23.776Z,60.49
2018-09-09T19:03:58.225Z,60.16
2018-09-09T19:06:32.753Z,59.81
2018-09-09T19:09:07.428Z,58.19
2018-09-09T19:11:42.098Z,57.79
2018-09-09T19:14:16.641Z,57.63
2018-09-09T19:16:51.249Z,58.07
2018-09-09T19:19:25.845Z,58.45
2018-09-09T19:22:00.538Z,57.53
2018-09-09T19:24:35.120Z,58.03
2018-09-09T19:27:09.701Z,57.89
2018-09-09T19:29:44.381Z,57.64
2018-09-09T19:32:18.801Z,58.96
2018-09-09T19:34:53.645Z,58.56
2018-09-09T19:37:28.605Z,60.26
2018-09-09T19:40:03.233Z,59.60
2018-09-09T19:42:38.378Z,62.35
2018-09-09T19:45:12.879Z,61.69
2018-09-09T19:47:47.489Z,60.14
2018-09-09T19:50:21.904Z,59.38
2018-09-09T19:52:56.289Z,59.30
2018-09-09T19:55:30.816Z,59.37
2018-09-09T19:58:05.511Z,59.45
2018-09-09T20:00:40.089Z,59.19
2018-09-09T20:03:14.680Z,60.75
2018-09-09T20:05:49.168Z,60.64
2018-09-09T20:08:23.595Z,61.47
2018-09-09T20:10:58.130Z,62.56
2018-09-09T20:13:32.656Z,63.53
2018-09-09T20:16:07.264Z,63.08
2018-09-09T20:18:41.816Z,62.95
2018-09-09T20:21:16.312Z,62.67
2018-09-09T20:23:50.813Z,63.28
2018-09-09T20:26:25.440Z,62.81
2018-09-09T20:28:59.933Z,62.95
2018-09-09T20:31:34.584Z,62.94
2018-09-09T20:34:09.243Z,63.67
2018-09-09T20:36:43.849Z,62.73
2018-09-09T20:39:18.430Z,62.28
2018-09-09T20:41:53.068Z,62.87
2018-09-09T20:44:27.613Z,63.77
2018-09-09T20:47:02.342Z,63.90
2018-09-09T20:49:36.979Z,64.32
2018-09-09T20:52:11.885Z,62.97
2018-09-09T20:54:46.661Z,62.46
2018-09-09T20:57:21.177Z,61.92
2018-09-09T20:59:55.821Z,61.38
2018-09-09T21:02:30.292Z,61.92
2018-09-09T21:05:04.876Z,62.45
2018-09-09T21:07:39.468Z,62.04
2018-09-09T21:10:14.092Z,61.76
2018-09-09T21:12:48.700Z,62.13
2018-09-09T21:15:23.490Z,61.64
2018-09-09T21:17:58.189Z,61.29
2018-09-09T21:20:32.748Z,61.90
2018-09-09T21:23:07.248Z,61.53
2018-09-09T21:25:41.788Z,61.79
2018-09-09T21:28:16.392Z,61.22
2018-09-09T21:30:51.093Z,60.35
2018-09-09T21:33:25.713Z,60.42
2018-09-09T21:36:00.314Z,60.43
2018-09-09T21:38:34.925Z,59.80
2018-09-09T21:41:09.437Z,59.57
2018-09-09T21:43:44.348Z,59.94
2018-09-09T21:46:19.021Z,59.72
2018-09-09T21:48:53.561Z,59.76
2018-09-09T21:51:28.194Z,59.43
2018-09-09T21:54:02.616Z,59.32
2018-09-09T21:56:37.112Z,59.74
2018-09-09T21:59:11.732Z,59.57
2018-09-09T22:01:51.940Z,59.10
2018-09-09T22:04:26.505Z,59.10
2018-09-09T22:07:01.365Z,58.87
2018-09-09T22:09:36.221Z,58.98
2018-09-09T22:12:11.507Z,59.01
2018-09-09T22:14:46.056Z,59.32
2018-09-09T22:17:20.763Z,59.31
2018-09-09T22:19:55.377Z,59.66
2018-09-09T22:22:29.849Z,59.32
2018-09-09T22:25:04.452Z,59.45
2018-09-09T22:27:39.006Z,59.56
2018-09-09T22:30:13.645Z,59.29
2018-09-09T22:32:48.192Z,59.28
2018-09-09T22:35:22.801Z,59.31
2018-09-09T22:37:57.403Z,59.48
2018-09-09T22:40:31.878Z,59.35
2018-09-09T22:43:06.472Z,59.31
2018-09-09T22:45:41.834Z,59.31
2018-09-09T22:48:16.709Z,58.88
2018-09-09T22:50:51.385Z,59.54
2018-09-09T22:53:26.013Z,59.23
2018-09-09T22:56:00.844Z,59.08
2018-09-09T22:58:35.465Z,59.15
2018-09-09T23:01:09.938Z,59.27
2018-09-09T23:03:44.488Z,59.48
2018-09-09T23:06:18.984Z,59.39
2018-09-09T23:08:53.504Z,59.34
2018-09-09T23:11:28.068Z,59.25
2018-09-09T23:14:02.789Z,59.27
2018-09-09T23:16:37.531Z,59.35
2018-09-09T23:19:12.241Z,59.82
2018-09-09T23:21:46.756Z,59.69
2018-09-09T23:24:21.358Z,59.71
2018-09-09T23:26:55.864Z,59.73
2018-09-09T23:29:30.380Z,59.60
2018-09-09T23:32:05.048Z,59.39
2018-09-09T23:34:39.678Z,59.14
2018-09-09T23:37:14.364Z,59.49
2018-09-09T23:39:48.980Z,59.45
2018-09-09T23:42:23.630Z,58.98
2018-09-09T23:44:58.203Z,59.58
2018-09-09T23:47:32.760Z,59.23
2018-09-09T23:50:07.648Z,59.04
2018-09-09T23:52:42.393Z,59.45
2018-09-09T23:55:17.029Z,59.14
2018-09-09T23:57:51.776Z,59.50
