createdAt,value
2018-11-06T00:00:27.434Z,9.10
2018-11-06T00:01:27.624Z,8.50
2018-11-06T00:02:27.439Z,8.90
2018-11-06T00:03:27.333Z,9.00
2018-11-06T00:04:27.476Z,9.60
2018-11-06T00:05:27.485Z,9.50
2018-11-06T00:06:27.629Z,9.30
2018-11-06T00:07:27.418Z,9.40
2018-11-06T00:08:27.337Z,9.20
2018-11-06T00:09:27.469Z,9.00
2018-11-06T00:10:27.231Z,8.50
2018-11-06T00:11:27.222Z,9.00
2018-11-06T00:12:27.235Z,9.10
2018-11-06T00:13:27.254Z,9.20
2018-11-06T00:14:27.359Z,10.40
2018-11-06T00:15:27.263Z,9.90
2018-11-06T00:16:27.161Z,8.40
2018-11-06T00:17:27.174Z,9.30
2018-11-06T00:18:27.185Z,9.10
2018-11-06T00:19:27.297Z,9.40
2018-11-06T00:20:27.245Z,9.80
2018-11-06T00:21:27.291Z,9.70
2018-11-06T00:22:27.267Z,9.20
2018-11-06T00:23:27.074Z,9.40
2018-11-06T00:24:27.331Z,9.50
2018-11-06T00:25:27.100Z,8.60
2018-11-06T00:26:27.159Z,8.90
2018-11-06T00:27:27.083Z,9.70
2018-11-06T00:28:27.037Z,9.40
2018-11-06T00:29:27.069Z,9.10
2018-11-06T00:30:26.991Z,8.80
2018-11-06T00:31:26.987Z,8.60
2018-11-06T00:32:27.032Z,8.90
2018-11-06T00:33:27.134Z,9.30
2018-11-06T00:34:27.033Z,8.70
2018-11-06T00:35:26.995Z,9.10
2018-11-06T00:36:26.918Z,9.20
2018-11-06T00:37:27.001Z,8.70
2018-11-06T00:38:27.044Z,8.60
2018-11-06T00:39:26.888Z,8.90
2018-11-06T00:40:26.867Z,8.30
2018-11-06T00:41:26.866Z,8.80
2018-11-06T00:42:26.852Z,8.30
2018-11-06T00:43:26.857Z,8.90
2018-11-06T00:44:26.827Z,8.00
2018-11-06T00:45:26.810Z,9.20
2018-11-06T00:46:26.793Z,8.60
2018-11-06T00:47:26.790Z,8.50
2018-11-06T00:48:26.776Z,8.30
2018-11-06T00:49:26.783Z,8.20
2018-11-06T00:50:26.755Z,8.60
2018-11-06T00:51:26.744Z,8.50
2018-11-06T00:52:26.722Z,8.80
2018-11-06T00:53:26.721Z,8.60
2018-11-06T00:54:26.731Z,9.10
2018-11-06T00:55:26.686Z,8.50
2018-11-06T00:56:26.678Z,8.70
2018-11-06T00:57:26.664Z,8.90
2018-11-06T00:58:26.654Z,8.90
2018-11-06T00:59:26.669Z,8.80
2018-11-06T01:00:26.628Z,8.70
2018-11-06T01:01:26.633Z,8.10
2018-11-06T01:02:26.612Z,8.80
2018-11-06T01:03:26.591Z,8.40
2018-11-06T01:04:26.610Z,8.70
2018-11-06T01:05:26.575Z,8.40
2018-11-06T01:06:26.566Z,8.70
2018-11-06T01:07:26.549Z,8.60
2018-11-06T01:08:26.533Z,8.50
2018-11-06T01:09:26.554Z,8.50
2018-11-06T01:10:26.535Z,8.40
2018-11-06T01:11:26.499Z,8.90
2018-11-06T01:12:26.484Z,8.70
2018-11-06T01:13:26.476Z,8.90
2018-11-06T01:14:26.469Z,8.70
2018-11-06T01:15:26.481Z,8.30
2018-11-06T01:16:26.442Z,8.30
2018-11-06T01:17:26.433Z,8.30
2018-11-06T01:18:26.419Z,8.70
2018-11-06T01:19:26.412Z,8.80
2018-11-06T01:20:26.399Z,9.20
2018-11-06T01:21:26.404Z,8.70
2018-11-06T01:22:26.375Z,8.00
2018-11-06T01:23:26.361Z,8.30
2018-11-06T01:24:26.346Z,8.60
2018-11-06T01:25:26.339Z,8.60
2018-11-06T01:26:26.353Z,8.90
2018-11-06T01:27:26.311Z,8.50
2018-11-06T01:28:26.308Z,8.80
2018-11-06T01:29:26.290Z,9.20
2018-11-06T01:30:26.276Z,8.50
2018-11-06T01:31:26.274Z,8.30
2018-11-06T01:32:26.281Z,8.50
2018-11-06T01:33:26.247Z,9.00
2018-11-06T01:34:26.239Z,8.60
2018-11-06T01:35:26.219Z,8.70
2018-11-06T01:36:26.210Z,8.90
2018-11-06T01:37:26.223Z,8.40
2018-11-06T01:38:26.186Z,8.20
2018-11-06T01:39:26.172Z,8.90
2018-11-06T01:40:26.163Z,8.20
2018-11-06T01:41:26.149Z,8.90
2018-11-06T01:42:26.159Z,8.90
2018-11-06T01:43:26.134Z,8.70
2018-11-06T01:44:26.121Z,9.30
2018-11-06T01:45:26.106Z,8.40
2018-11-06T01:46:26.104Z,8.60
2018-11-06T01:47:26.107Z,8.10
2018-11-06T01:48:26.077Z,8.60
2018-11-06T01:49:26.058Z,8.70
2018-11-06T01:50:26.045Z,8.60
2018-11-06T01:51:26.043Z,9.10
2018-11-06T01:52:26.022Z,8.70
2018-11-06T01:53:26.038Z,8.80
2018-11-06T01:54:25.998Z,9.30
2018-11-06T01:55:25.991Z,9.00
2018-11-06T01:56:25.982Z,9.60
2018-11-06T01:57:25.967Z,8.30
2018-11-06T01:58:25.975Z,8.70
2018-11-06T01:59:25.947Z,9.20
2018-11-06T02:00:25.938Z,9.20
2018-11-06T02:01:25.923Z,9.30
2018-11-06T02:02:25.906Z,8.80
2018-11-06T02:03:25.929Z,8.70
2018-11-06T02:04:25.883Z,8.50
2018-11-06T02:05:25.875Z,8.40
2018-11-06T02:06:25.867Z,8.30
2018-11-06T02:07:25.849Z,9.30
2018-11-06T02:08:25.847Z,8.70
2018-11-06T02:09:25.847Z,8.80
2018-11-06T02:10:25.820Z,8.80
2018-11-06T02:11:25.808Z,8.80
2018-11-06T02:12:25.792Z,9.00
2018-11-06T02:13:25.803Z,8.90
2018-11-06T02:14:25.774Z,9.20
2018-11-06T02:15:25.758Z,8.80
2018-11-06T02:16:25.743Z,8.90
2018-11-06T02:17:25.742Z,9.00
2018-11-06T02:18:25.723Z,8.20
2018-11-06T02:19:25.737Z,9.20
2018-11-06T02:20:25.705Z,8.00
2018-11-06T02:21:25.688Z,8.80
2018-11-06T02:22:25.678Z,8.40
2018-11-06T02:23:25.665Z,8.40
2018-11-06T02:24:25.679Z,8.70
2018-11-06T02:25:25.647Z,8.60
2018-11-06T02:26:25.626Z,8.10
2018-11-06T02:27:25.616Z,8.70
2018-11-06T02:28:25.609Z,8.80
2018-11-06T02:29:25.593Z,8.50
2018-11-06T02:30:25.601Z,8.90
2018-11-06T02:31:25.567Z,8.50
2018-11-06T02:32:25.586Z,8.00
2018-11-06T02:33:25.544Z,8.30
2018-11-06T02:34:25.543Z,8.60
2018-11-06T02:35:25.550Z,8.50
2018-11-06T02:36:25.513Z,8.70
2018-11-06T02:37:25.504Z,8.50
2018-11-06T02:38:25.490Z,8.80
2018-11-06T02:39:25.483Z,9.00
2018-11-06T02:40:25.483Z,8.70
2018-11-06T02:41:25.467Z,8.20
2018-11-06T02:42:25.466Z,8.90
2018-11-06T02:43:25.443Z,8.60
2018-11-06T02:44:25.420Z,9.10
2018-11-06T02:45:25.431Z,8.70
2018-11-06T02:46:25.400Z,8.80
2018-11-06T02:47:25.384Z,8.80
2018-11-06T02:48:25.369Z,8.20
2018-11-06T02:49:25.359Z,8.60
2018-11-06T02:50:25.385Z,9.00
2018-11-06T02:51:25.343Z,8.70
2018-11-06T02:52:25.323Z,8.40
2018-11-06T02:53:25.321Z,8.60
2018-11-06T02:54:25.304Z,8.90
2018-11-06T02:55:25.288Z,8.30
2018-11-06T02:56:25.308Z,8.60
2018-11-06T02:57:25.267Z,9.20
2018-11-06T02:58:25.264Z,9.20
2018-11-06T02:59:25.250Z,8.30
2018-11-06T03:00:25.232Z,8.80
2018-11-06T03:01:25.251Z,8.90
2018-11-06T03:02:25.210Z,8.30
2018-11-06T03:03:25.196Z,8.70
2018-11-06T03:04:25.194Z,8.90
2018-11-06T03:05:25.183Z,8.40
2018-11-06T03:06:25.165Z,8.20
2018-11-06T03:07:25.172Z,8.40
2018-11-06T03:08:25.148Z,8.60
2018-11-06T03:09:25.135Z,8.80
2018-11-06T03:10:25.156Z,8.60
2018-11-06T03:11:25.114Z,8.40
2018-11-06T03:12:25.115Z,8.50
2018-11-06T03:13:25.086Z,8.00
2018-11-06T03:14:25.077Z,8.90
2018-11-06T03:15:25.058Z,8.60
2018-11-06T03:16:25.056Z,8.30
2018-11-06T03:17:25.069Z,8.60
2018-11-06T03:18:25.027Z,9.10
2018-11-06T03:19:25.023Z,8.60
2018-11-06T03:20:25.001Z,8.60
2018-11-06T03:21:24.999Z,8.70
2018-11-06T03:22:24.979Z,8.70
2018-11-06T03:23:24.991Z,8.50
2018-11-06T03:24:24.965Z,8.30
2018-11-06T03:25:24.955Z,8.10
2018-11-06T03:26:24.938Z,8.30
2018-11-06T03:27:24.927Z,8.70
2018-11-06T03:28:24.932Z,8.00
2018-11-06T03:29:24.900Z,8.30
2018-11-06T03:30:24.896Z,8.20
2018-11-06T03:31:24.885Z,8.50
2018-11-06T03:32:24.864Z,8.40
2018-11-06T03:33:24.881Z,8.30
2018-11-06T03:34:24.841Z,8.40
2018-11-06T03:35:24.834Z,8.40
2018-11-06T03:36:24.826Z,8.10
2018-11-06T03:37:24.814Z,8.40
2018-11-06T03:38:24.825Z,8.50
2018-11-06T03:39:24.790Z,7.40
2018-11-06T03:40:24.775Z,8.10
2018-11-06T03:41:24.767Z,8.60
2018-11-06T03:42:24.752Z,8.50
2018-11-06T03:43:24.739Z,8.40
2018-11-06T03:44:24.752Z,8.90
2018-11-06T03:45:24.717Z,7.80
2018-11-06T03:46:24.711Z,8.40
2018-11-06T03:47:24.697Z,8.40
2018-11-06T03:48:24.682Z,8.40
2018-11-06T03:49:24.694Z,7.90
2018-11-06T03:50:24.662Z,8.00
2018-11-06T03:51:24.646Z,8.20
2018-11-06T03:52:24.639Z,8.60
2018-11-06T03:53:24.623Z,8.40
2018-11-06T03:54:24.640Z,8.10
2018-11-06T03:55:24.606Z,8.40
2018-11-06T03:56:24.585Z,8.20
2018-11-06T03:57:24.581Z,7.70
2018-11-06T03:58:24.563Z,8.40
2018-11-06T03:59:24.551Z,7.90
2018-11-06T04:00:24.570Z,8.40
2018-11-06T04:01:24.526Z,8.00
2018-11-06T04:02:24.524Z,8.10
2018-11-06T04:03:24.510Z,8.00
2018-11-06T04:04:24.503Z,8.50
2018-11-06T04:05:24.510Z,7.60
2018-11-06T04:06:24.469Z,7.80
2018-11-06T04:07:24.475Z,7.80
2018-11-06T04:08:24.451Z,7.70
2018-11-06T04:09:24.435Z,8.00
2018-11-06T04:10:24.469Z,8.00
2018-11-06T04:11:24.412Z,7.90
2018-11-06T04:12:24.417Z,7.30
2018-11-06T04:13:24.395Z,8.70
2018-11-06T04:14:24.381Z,8.10
2018-11-06T04:15:24.375Z,8.30
2018-11-06T04:16:24.382Z,8.10
2018-11-06T04:17:24.346Z,8.50
2018-11-06T04:18:24.359Z,8.30
2018-11-06T04:19:24.321Z,8.20
2018-11-06T04:20:24.318Z,8.20
2018-11-06T04:21:24.328Z,8.00
2018-11-06T04:22:24.288Z,8.40
2018-11-06T04:23:24.277Z,8.50
2018-11-06T04:24:24.262Z,7.90
2018-11-06T04:25:24.259Z,7.60
2018-11-06T04:26:24.259Z,7.40
2018-11-06T04:27:24.231Z,7.60
2018-11-06T04:28:24.214Z,7.70
2018-11-06T04:29:24.205Z,8.10
2018-11-06T04:30:24.197Z,7.70
2018-11-06T04:31:24.207Z,8.00
2018-11-06T04:32:24.176Z,7.90
2018-11-06T04:33:24.163Z,7.70
2018-11-06T04:34:24.151Z,8.00
2018-11-06T04:35:24.144Z,8.00
2018-11-06T04:36:24.122Z,7.70
2018-11-06T04:37:24.140Z,7.50
2018-11-06T04:38:24.099Z,7.50
2018-11-06T04:39:24.093Z,7.60
2018-11-06T04:40:24.084Z,7.70
2018-11-06T04:41:24.072Z,8.00
2018-11-06T04:42:25.766Z,7.90
2018-11-06T04:43:24.040Z,7.70
2018-11-06T04:44:24.037Z,7.50
2018-11-06T04:45:24.023Z,7.50
2018-11-06T04:46:24.008Z,8.00
2018-11-06T04:47:24.031Z,7.50
2018-11-06T04:48:23.982Z,8.20
2018-11-06T04:49:24.022Z,7.80
2018-11-06T04:50:24.597Z,8.30
2018-11-06T04:51:23.957Z,7.80
2018-11-06T04:52:23.938Z,7.40
2018-11-06T04:53:23.951Z,8.10
2018-11-06T04:54:23.916Z,7.90
2018-11-06T04:55:23.904Z,7.90
2018-11-06T04:56:23.896Z,8.40
2018-11-06T04:57:23.909Z,7.50
2018-11-06T04:58:23.872Z,8.00
2018-11-06T04:59:23.858Z,7.80
2018-11-06T05:00:23.849Z,7.70
2018-11-06T05:01:23.834Z,7.90
2018-11-06T05:02:23.827Z,8.00
2018-11-06T05:03:23.837Z,8.40
2018-11-06T05:04:23.801Z,8.40
2018-11-06T05:05:23.792Z,7.90
2018-11-06T05:06:23.777Z,8.30
2018-11-06T05:07:23.767Z,7.80
2018-11-06T05:08:23.786Z,8.30
2018-11-06T05:09:23.749Z,7.90
2018-11-06T05:10:23.730Z,7.40
2018-11-06T05:11:23.726Z,7.10
2018-11-06T05:12:23.710Z,7.50
2018-11-06T05:13:23.695Z,7.60
2018-11-06T05:14:23.787Z,7.90
2018-11-06T05:15:23.678Z,8.00
2018-11-06T05:16:23.669Z,8.30
2018-11-06T05:17:23.659Z,7.70
2018-11-06T05:18:23.641Z,8.30
2018-11-06T05:19:23.634Z,7.50
2018-11-06T05:20:23.636Z,7.80
2018-11-06T05:21:23.607Z,8.20
2018-11-06T05:22:23.597Z,8.10
2018-11-06T05:23:23.584Z,7.80
2018-11-06T05:24:23.575Z,7.50
2018-11-06T05:25:23.625Z,8.00
2018-11-06T05:26:23.555Z,8.10
2018-11-06T05:27:23.599Z,7.90
2018-11-06T05:28:23.534Z,7.90
2018-11-06T05:29:23.513Z,7.50
2018-11-06T05:30:23.509Z,8.50
2018-11-06T05:31:23.516Z,7.90
2018-11-06T05:32:23.480Z,7.80
2018-11-06T05:33:23.472Z,7.80
2018-11-06T05:34:23.459Z,7.50
2018-11-06T05:35:23.446Z,7.70
2018-11-06T05:36:23.459Z,7.60
2018-11-06T05:37:23.424Z,7.60
2018-11-06T05:38:23.415Z,8.00
2018-11-06T05:39:23.437Z,7.80
2018-11-06T05:40:23.396Z,7.70
2018-11-06T05:41:23.408Z,7.70
2018-11-06T05:42:23.372Z,8.20
2018-11-06T05:43:23.365Z,8.20
2018-11-06T05:44:23.347Z,8.50
2018-11-06T05:45:23.353Z,8.00
2018-11-06T05:46:23.323Z,7.70
2018-11-06T05:47:23.336Z,8.30
2018-11-06T05:48:23.295Z,7.80
2018-11-06T05:49:23.286Z,7.90
2018-11-06T05:50:23.278Z,8.50
2018-11-06T05:51:23.263Z,8.30
2018-11-06T05:52:23.287Z,8.00
2018-11-06T05:53:23.366Z,8.80
2018-11-06T05:54:23.228Z,7.90
2018-11-06T05:55:23.229Z,7.70
2018-11-06T05:56:23.204Z,7.80
2018-11-06T05:57:23.200Z,7.70
2018-11-06T05:58:23.217Z,8.20
2018-11-06T05:59:23.175Z,7.50
2018-11-06T06:00:23.176Z,8.00
2018-11-06T06:01:23.152Z,7.40
2018-11-06T06:02:23.138Z,8.10
2018-11-06T06:03:23.153Z,7.90
2018-11-06T06:04:23.115Z,8.40
2018-11-06T06:05:23.107Z,8.40
2018-11-06T06:06:23.099Z,7.70
2018-11-06T06:07:23.087Z,7.60
2018-11-06T06:08:23.086Z,7.90
2018-11-06T06:09:23.058Z,7.50
2018-11-06T06:10:23.049Z,7.80
2018-11-06T06:11:23.031Z,12.60
2018-11-06T06:12:23.029Z,7.50
2018-11-06T06:13:23.037Z,7.70
2018-11-06T06:14:23.001Z,7.40
2018-11-06T06:15:22.989Z,7.80
2018-11-06T06:16:22.976Z,7.80
2018-11-06T06:17:23.065Z,7.90
2018-11-06T06:18:22.957Z,7.20
2018-11-06T06:19:22.973Z,8.10
2018-11-06T06:20:22.929Z,7.10
2018-11-06T06:21:22.925Z,7.30
2018-11-06T06:22:22.940Z,7.50
2018-11-06T06:23:22.925Z,7.10
2018-11-06T06:24:22.885Z,7.80
2018-11-06T06:25:22.878Z,7.30
2018-11-06T06:26:22.864Z,8.20
2018-11-06T06:27:22.857Z,7.90
2018-11-06T06:28:22.975Z,7.30
2018-11-06T06:29:22.856Z,7.00
2018-11-06T06:30:22.820Z,7.10
2018-11-06T06:31:22.802Z,7.30
2018-11-06T06:32:22.865Z,7.50
2018-11-06T06:33:22.778Z,6.40
2018-11-06T13:56:09.773Z,4.70
2018-11-06T13:57:09.742Z,4.80
2018-11-06T13:58:09.731Z,4.50
2018-11-06T13:59:09.723Z,4.80
2018-11-06T14:00:09.729Z,4.60
2018-11-06T14:01:09.693Z,4.40
2018-11-06T14:02:09.681Z,4.70
2018-11-06T14:03:09.670Z,4.50
2018-11-06T14:04:10.925Z,4.30
2018-11-06T14:05:16.692Z,4.20
2018-11-06T14:06:09.636Z,4.20
2018-11-06T14:07:09.626Z,4.80
2018-11-06T14:08:09.613Z,4.30
2018-11-06T14:09:09.603Z,4.50
2018-11-06T14:10:09.607Z,4.00
2018-11-06T14:11:09.578Z,4.10
2018-11-06T14:12:09.569Z,4.60
2018-11-06T14:13:09.558Z,4.50
2018-11-06T14:14:09.547Z,4.40
2018-11-06T14:15:09.551Z,4.10
2018-11-06T14:16:09.521Z,4.10
2018-11-06T14:17:09.512Z,4.40
2018-11-06T14:18:09.499Z,4.50
2018-11-06T14:19:09.489Z,3.90
2018-11-06T14:20:09.496Z,4.00
2018-11-06T14:21:09.521Z,3.90
2018-11-06T14:22:09.456Z,4.20
2018-11-06T14:23:09.444Z,4.40
2018-11-06T14:24:09.430Z,4.30
2018-11-06T14:25:09.442Z,4.00
2018-11-06T14:26:09.411Z,4.40
2018-11-06T14:27:09.453Z,4.20
2018-11-06T14:28:09.389Z,4.00
2018-11-06T14:29:09.373Z,4.20
2018-11-06T14:30:09.387Z,3.90
2018-11-06T14:31:09.351Z,4.30
2018-11-06T14:32:09.336Z,4.00
2018-11-06T14:33:09.326Z,4.10
2018-11-06T14:34:09.314Z,4.10
2018-11-06T14:35:09.302Z,4.20
2018-11-06T14:36:09.310Z,4.20
2018-11-06T14:37:09.279Z,4.20
2018-11-06T14:38:09.269Z,4.30
2018-11-06T14:39:09.256Z,4.00
2018-11-06T14:40:09.251Z,4.40
2018-11-06T14:41:09.255Z,4.20
2018-11-06T14:42:09.229Z,4.10
2018-11-06T14:43:09.212Z,4.10
2018-11-06T14:44:09.199Z,4.10
2018-11-06T14:45:09.194Z,4.30
2018-11-06T14:46:09.178Z,4.70
2018-11-06T14:47:09.183Z,4.60
2018-11-06T14:48:09.167Z,4.20
2018-11-06T14:49:09.195Z,4.20
2018-11-06T14:50:09.136Z,4.10
2018-11-06T14:51:09.118Z,3.90
2018-11-06T14:52:09.127Z,4.10
2018-11-06T14:53:09.097Z,4.00
2018-11-06T14:54:09.089Z,4.30
2018-11-06T14:55:09.071Z,3.80
2018-11-06T14:56:09.155Z,4.20
2018-11-06T14:57:09.067Z,3.90
2018-11-06T14:58:09.036Z,4.20
2018-11-06T14:59:09.024Z,3.70
2018-11-06T15:00:09.014Z,3.90
2018-11-06T15:01:09.000Z,3.60
2018-11-06T15:02:09.006Z,4.20
2018-11-06T15:03:08.978Z,4.10
2018-11-06T15:04:08.965Z,4.00
2018-11-06T15:05:08.955Z,4.00
2018-11-06T15:06:08.941Z,4.00
2018-11-06T15:07:08.931Z,4.10
2018-11-06T15:08:08.937Z,4.00
2018-11-06T15:09:08.906Z,4.20
2018-11-06T15:10:08.895Z,3.90
2018-11-06T15:11:08.883Z,4.30
2018-11-06T15:12:08.874Z,3.90
2018-11-06T15:13:08.884Z,4.30
2018-11-06T15:14:08.851Z,4.00
2018-11-06T15:15:08.837Z,4.30
2018-11-06T15:16:08.827Z,4.20
2018-11-06T15:17:08.865Z,3.90
2018-11-06T15:18:08.804Z,3.90
2018-11-06T15:19:08.812Z,4.20
2018-11-06T15:20:08.782Z,4.10
2018-11-06T15:21:08.766Z,4.30
2018-11-06T15:22:08.754Z,4.10
2018-11-06T15:23:08.742Z,4.20
2018-11-06T15:24:08.757Z,4.50
2018-11-06T15:25:08.718Z,4.30
2018-11-06T15:26:08.710Z,4.50
2018-11-06T15:27:08.695Z,4.60
2018-11-06T15:28:08.684Z,4.70
2018-11-06T15:29:08.675Z,4.50
2018-11-06T15:30:08.678Z,4.50
2018-11-06T15:31:08.647Z,4.50
2018-11-06T15:32:08.641Z,4.70
2018-11-06T15:33:08.623Z,4.90
2018-11-06T15:34:08.610Z,4.50
2018-11-06T15:35:08.631Z,4.80
2018-11-06T15:36:08.590Z,4.50
2018-11-06T15:37:08.575Z,4.80
2018-11-06T15:38:08.563Z,4.80
2018-11-06T15:39:08.553Z,4.60
2018-11-06T15:40:08.540Z,4.70
2018-11-06T15:41:08.717Z,4.50
2018-11-06T15:42:08.652Z,4.80
2018-11-06T15:43:08.505Z,5.30
2018-11-06T15:44:08.497Z,4.90
2018-11-06T15:45:08.482Z,4.60
2018-11-06T15:46:08.489Z,4.40
2018-11-06T15:47:08.459Z,4.60
2018-11-06T15:48:08.450Z,4.60
2018-11-06T15:49:08.468Z,4.60
2018-11-06T15:50:08.427Z,4.80
2018-11-06T15:51:08.432Z,5.10
2018-11-06T15:52:08.406Z,5.30
2018-11-06T15:53:08.388Z,5.00
2018-11-06T15:54:08.377Z,4.80
2018-11-06T15:55:08.368Z,4.80
2018-11-06T15:56:08.373Z,4.70
2018-11-06T15:57:08.342Z,4.60
2018-11-06T15:58:08.329Z,4.80
2018-11-06T15:59:08.320Z,4.80
2018-11-06T16:00:08.309Z,4.40
2018-11-06T16:01:08.378Z,4.60
2018-11-06T16:02:08.283Z,4.70
2018-11-06T16:03:08.270Z,4.40
2018-11-06T16:04:08.260Z,4.50
2018-11-06T16:05:08.247Z,4.60
2018-11-06T16:06:08.267Z,4.60
2018-11-06T16:07:08.227Z,4.30
2018-11-06T16:08:08.260Z,5.10
2018-11-06T16:09:08.199Z,4.70
2018-11-06T16:10:08.190Z,4.30
2018-11-06T16:11:08.179Z,4.50
2018-11-06T16:12:08.197Z,4.40
2018-11-06T16:13:08.154Z,4.80
2018-11-06T16:14:08.167Z,4.90
2018-11-06T16:15:08.132Z,4.50
2018-11-06T16:16:08.148Z,5.00
2018-11-06T16:17:08.145Z,5.00
2018-11-06T16:18:08.094Z,4.90
2018-11-06T16:19:08.081Z,4.50
2018-11-06T16:20:08.071Z,4.90
2018-11-06T16:21:08.059Z,4.60
2018-11-06T16:22:08.092Z,4.80
2018-11-06T16:23:08.038Z,4.80
2018-11-06T16:24:08.057Z,4.60
2018-11-06T16:25:08.009Z,4.90
2018-11-06T16:26:08.019Z,4.60
2018-11-06T16:27:07.997Z,5.30
2018-11-06T16:28:07.994Z,4.90
2018-11-06T16:29:07.965Z,4.80
2018-11-06T16:30:07.951Z,4.60
2018-11-06T16:31:07.938Z,5.00
2018-11-06T16:32:07.926Z,5.00
2018-11-06T16:33:07.934Z,4.80
2018-11-06T16:34:07.902Z,4.90
2018-11-06T16:35:07.896Z,4.70
2018-11-06T16:36:07.881Z,4.30
2018-11-06T16:37:07.867Z,4.60
2018-11-06T16:38:07.880Z,5.00
2018-11-06T16:39:07.845Z,5.20
2018-11-06T16:40:07.836Z,5.20
2018-11-06T16:41:07.821Z,5.00
2018-11-06T16:42:07.811Z,5.00
2018-11-06T16:43:07.825Z,5.20
2018-11-06T16:44:07.784Z,4.70
2018-11-06T16:45:07.772Z,4.80
2018-11-06T16:46:07.762Z,4.90
2018-11-06T16:47:07.750Z,4.80
2018-11-06T16:48:07.777Z,4.60
2018-11-06T16:49:07.745Z,5.00
2018-11-06T16:50:07.714Z,4.80
2018-11-06T16:51:07.714Z,4.70
2018-11-06T16:52:07.698Z,4.90
2018-11-06T16:53:07.680Z,5.00
2018-11-06T16:54:07.686Z,4.90
2018-11-06T16:55:07.659Z,4.40
2018-11-06T16:56:07.655Z,4.70
2018-11-06T16:57:07.726Z,5.10
2018-11-06T16:58:07.620Z,4.70
2018-11-06T16:59:07.633Z,5.00
2018-11-06T17:00:07.778Z,5.10
2018-11-06T17:01:07.707Z,5.20
2018-11-06T17:02:07.573Z,5.40
2018-11-06T17:03:07.566Z,6.10
2018-11-06T17:04:07.561Z,6.00
2018-11-06T17:05:07.560Z,5.90
2018-11-06T17:06:07.528Z,5.20
2018-11-06T17:07:07.516Z,5.50
2018-11-06T17:08:07.504Z,5.90
2018-11-06T17:09:07.496Z,5.70
2018-11-06T17:10:07.502Z,5.90
2018-11-06T17:11:07.469Z,5.00
2018-11-06T17:12:07.457Z,5.30
2018-11-06T17:13:07.445Z,4.90
2018-11-06T17:14:07.434Z,5.00
2018-11-06T17:15:07.447Z,4.70
2018-11-06T17:16:07.411Z,5.00
2018-11-06T17:17:07.464Z,4.90
2018-11-06T17:18:07.388Z,5.40
2018-11-06T17:19:07.375Z,4.80
2018-11-06T17:20:07.364Z,5.50
2018-11-06T17:21:07.373Z,4.80
2018-11-06T17:22:07.340Z,5.00
2018-11-06T17:23:07.335Z,5.10
2018-11-06T17:24:07.318Z,5.30
2018-11-06T17:25:07.305Z,5.40
2018-11-06T17:26:07.314Z,5.60
2018-11-06T17:27:07.282Z,5.50
2018-11-06T17:28:07.270Z,5.20
2018-11-06T17:29:07.261Z,5.30
2018-11-06T17:30:07.248Z,5.50
2018-11-06T17:31:07.257Z,5.20
2018-11-06T17:32:07.225Z,5.10
2018-11-06T17:33:07.214Z,5.10
2018-11-06T17:34:07.208Z,4.80
2018-11-06T17:35:07.189Z,5.50
2018-11-06T17:36:07.196Z,4.90
2018-11-06T17:37:07.171Z,5.80
2018-11-06T17:38:07.159Z,5.60
2018-11-06T17:39:07.149Z,5.20
2018-11-06T17:40:07.132Z,6.10
2018-11-06T17:41:07.148Z,6.10
2018-11-06T17:42:07.108Z,6.30
2018-11-06T17:43:07.096Z,6.20
2018-11-06T17:44:07.089Z,6.00
2018-11-06T17:45:07.098Z,6.70
2018-11-06T17:46:07.065Z,6.80
2018-11-06T17:47:07.070Z,6.60
2018-11-06T17:48:07.119Z,6.80
2018-11-06T17:49:07.109Z,6.30
2018-11-06T17:50:07.015Z,7.20
2018-11-06T17:51:07.004Z,7.20
2018-11-06T17:52:07.010Z,7.20
2018-11-06T17:53:06.980Z,6.90
2018-11-06T17:54:06.969Z,6.60
2018-11-06T17:55:07.031Z,7.40
2018-11-06T17:56:06.945Z,6.80
2018-11-06T17:57:06.961Z,6.00
2018-11-06T17:58:06.922Z,6.10
2018-11-06T17:59:06.911Z,5.20
2018-11-06T18:00:06.898Z,4.80
2018-11-06T18:01:06.945Z,5.00
2018-11-06T18:02:06.926Z,4.90
2018-11-06T18:03:06.865Z,4.90
2018-11-06T18:04:06.981Z,5.00
2018-11-06T18:05:06.841Z,5.00
2018-11-06T18:06:06.830Z,4.40
2018-11-06T18:07:06.840Z,4.40
2018-11-06T18:08:06.807Z,4.90
2018-11-06T18:09:06.796Z,5.00
2018-11-06T18:10:06.782Z,5.20
2018-11-06T18:11:06.770Z,5.00
2018-11-06T18:12:06.764Z,4.90
2018-11-06T18:13:06.768Z,5.00
2018-11-06T18:14:06.738Z,4.80
2018-11-06T18:15:06.724Z,4.70
2018-11-06T18:16:06.713Z,5.30
2018-11-06T18:17:06.703Z,5.70
2018-11-06T18:18:06.801Z,5.50
2018-11-06T18:19:06.681Z,5.30
2018-11-06T18:20:06.670Z,5.60
2018-11-06T18:21:06.654Z,5.40
2018-11-06T18:22:06.642Z,4.50
2018-11-06T18:23:06.651Z,5.00
2018-11-06T18:24:06.618Z,4.60
2018-11-06T18:25:06.658Z,4.30
2018-11-06T18:26:06.597Z,4.40
2018-11-06T18:27:06.584Z,4.40
2018-11-06T18:28:06.594Z,3.90
2018-11-06T18:29:06.564Z,4.30
2018-11-06T18:30:06.554Z,4.20
2018-11-06T18:31:06.540Z,3.80
2018-11-06T18:32:06.587Z,3.50
2018-11-06T18:33:06.536Z,3.60
2018-11-06T18:34:06.502Z,3.90
2018-11-06T18:35:06.498Z,3.60
2018-11-06T18:36:06.479Z,3.40
2018-11-06T18:37:06.466Z,3.40
2018-11-06T18:38:06.526Z,3.10
2018-11-06T18:39:06.477Z,3.20
2018-11-06T18:40:06.434Z,3.60
2018-11-06T18:41:06.419Z,3.60
2018-11-06T18:42:06.411Z,2.70
2018-11-06T18:43:06.428Z,3.10
2018-11-06T18:44:06.443Z,3.20
2018-11-06T18:45:06.372Z,3.00
2018-11-06T18:46:06.366Z,3.20
2018-11-06T18:47:06.366Z,3.30
2018-11-06T18:48:06.348Z,2.80
2018-11-06T18:49:06.398Z,3.00
2018-11-06T18:50:06.316Z,2.60
2018-11-06T18:51:06.303Z,2.70
2018-11-06T18:52:06.296Z,3.20
2018-11-06T18:53:06.288Z,4.40
2018-11-06T18:54:06.287Z,2.80
2018-11-06T18:55:06.261Z,3.00
2018-11-06T18:56:06.244Z,2.80
2018-11-06T18:57:06.233Z,3.30
2018-11-06T18:58:06.374Z,3.10
2018-11-06T18:59:06.209Z,3.40
2018-11-06T19:00:06.197Z,3.30
2018-11-06T19:01:06.186Z,3.00
2018-11-06T19:02:06.182Z,3.50
2018-11-06T19:03:06.162Z,3.10
2018-11-06T19:04:06.167Z,3.20
2018-11-06T19:05:06.144Z,3.40
2018-11-06T19:06:06.130Z,3.10
2018-11-06T19:07:06.116Z,3.10
2018-11-06T19:08:06.104Z,3.20
2018-11-06T19:09:06.112Z,2.90
2018-11-06T19:10:06.080Z,3.10
2018-11-06T19:11:06.070Z,3.00
2018-11-06T19:12:06.058Z,3.40
2018-11-06T19:13:06.049Z,3.20
2018-11-06T19:14:06.059Z,3.10
2018-11-06T19:15:06.022Z,3.50
2018-11-06T19:16:06.010Z,3.30
2018-11-06T19:17:06.092Z,3.20
2018-11-06T19:18:05.988Z,2.90
2018-11-06T19:19:06.001Z,3.10
2018-11-06T19:20:05.971Z,3.30
2018-11-06T19:21:05.953Z,3.00
2018-11-06T19:22:05.941Z,3.10
2018-11-06T19:23:05.931Z,3.40
2018-11-06T19:24:05.987Z,3.30
2018-11-06T19:25:05.929Z,3.50
2018-11-06T19:26:05.895Z,3.30
2018-11-06T19:27:05.883Z,3.30
2018-11-06T19:28:05.873Z,3.50
2018-11-06T19:29:05.864Z,3.60
2018-11-06T19:30:05.869Z,3.50
2018-11-06T19:31:05.841Z,3.40
2018-11-06T19:32:05.827Z,4.10
2018-11-06T19:33:05.813Z,3.30
2018-11-06T19:34:05.800Z,3.70
2018-11-06T19:35:05.813Z,3.30
2018-11-06T19:36:05.776Z,3.50
2018-11-06T19:37:05.767Z,3.60
2018-11-06T19:38:05.754Z,3.40
2018-11-06T19:39:05.743Z,3.50
2018-11-06T19:40:05.758Z,3.80
2018-11-06T19:41:05.719Z,3.60
2018-11-06T19:42:05.707Z,3.80
2018-11-06T19:43:05.700Z,3.70
2018-11-06T19:44:05.683Z,3.30
2018-11-06T19:45:05.671Z,3.90
2018-11-06T19:46:05.679Z,4.00
2018-11-06T19:47:05.657Z,3.70
2018-11-06T19:48:05.639Z,3.80
2018-11-06T19:49:05.625Z,3.80
2018-11-06T19:50:05.642Z,4.00
2018-11-06T19:51:05.629Z,3.70
2018-11-06T19:52:05.594Z,4.10
2018-11-06T19:53:05.594Z,3.90
2018-11-06T19:54:05.704Z,4.00
2018-11-06T19:55:05.557Z,3.80
2018-11-06T19:56:05.569Z,4.10
2018-11-06T19:57:05.534Z,4.00
2018-11-06T19:58:05.523Z,4.10
2018-11-06T19:59:05.510Z,4.10
2018-11-06T20:00:05.497Z,3.90
2018-11-06T20:01:05.494Z,3.90
2018-11-06T20:02:05.594Z,4.30
2018-11-06T20:03:05.463Z,4.10
2018-11-06T20:04:05.450Z,4.00
2018-11-06T20:05:12.576Z,4.40
2018-11-06T20:06:05.448Z,4.60
2018-11-06T20:07:05.434Z,4.60
2018-11-06T20:08:05.405Z,4.10
2018-11-06T20:09:05.393Z,4.10
2018-11-06T20:10:05.382Z,4.50
2018-11-06T20:11:05.369Z,4.50
2018-11-06T20:12:05.385Z,4.30
2018-11-06T20:13:05.346Z,4.10
2018-11-06T20:14:05.336Z,4.80
2018-11-06T20:15:05.325Z,4.30
2018-11-06T20:16:05.312Z,4.10
2018-11-06T20:17:05.324Z,4.10
2018-11-06T20:18:05.350Z,4.40
2018-11-06T20:19:05.276Z,4.30
2018-11-06T20:20:05.265Z,4.30
2018-11-06T20:21:05.254Z,4.20
2018-11-06T20:22:05.242Z,4.60
2018-11-06T20:23:05.250Z,4.20
2018-11-06T20:24:05.245Z,4.40
2018-11-06T20:25:05.209Z,4.70
2018-11-06T20:26:05.197Z,4.40
2018-11-06T20:27:05.242Z,4.90
2018-11-06T20:28:05.191Z,4.50
2018-11-06T20:29:05.161Z,4.60
2018-11-06T20:30:05.150Z,4.60
2018-11-06T20:31:05.141Z,4.60
2018-11-06T20:32:05.127Z,4.70
2018-11-06T20:33:05.186Z,5.10
2018-11-06T20:34:05.106Z,4.60
2018-11-06T20:35:05.093Z,4.60
2018-11-06T20:36:05.080Z,4.70
2018-11-06T20:37:05.067Z,5.00
2018-11-06T20:38:05.127Z,4.70
2018-11-06T20:39:05.066Z,4.50
2018-11-06T20:40:05.033Z,4.60