createdAt,value
2022-11-12T00:00:47.113Z,-40
2022-11-12T00:01:47.114Z,-40
2022-11-12T00:02:47.085Z,-40
2022-11-12T00:03:47.074Z,-40
2022-11-12T00:04:47.072Z,-40
2022-11-12T00:05:47.057Z,-40
2022-11-12T00:06:47.048Z,-40
2022-11-12T00:07:47.047Z,-40
2022-11-12T00:08:47.025Z,-40
2022-11-12T00:09:47.012Z,-40
2022-11-12T00:10:47.013Z,-40
2022-11-12T00:11:47.001Z,-40
2022-11-12T00:12:46.980Z,-40
2022-11-12T00:13:46.985Z,-40
2022-11-12T00:14:46.963Z,-40
2022-11-12T00:15:46.986Z,-40
2022-11-12T00:16:46.941Z,-40
2022-11-12T00:17:46.927Z,-40
2022-11-12T00:18:46.914Z,-40
2022-11-12T00:19:46.923Z,-40
2022-11-12T00:20:46.893Z,-40
2022-11-12T00:21:46.890Z,-40
2022-11-12T00:22:46.876Z,-40
2022-11-12T00:23:46.878Z,-40
2022-11-12T00:24:46.855Z,-40
2022-11-12T00:25:46.850Z,-40
2022-11-12T00:26:46.834Z,-40
2022-11-12T00:27:46.820Z,-40
2022-11-12T00:28:46.812Z,-40
2022-11-12T00:29:46.810Z,-40
2022-11-12T00:30:46.787Z,-40
2022-11-12T00:31:46.793Z,-40
2022-11-12T00:32:46.768Z,-40
2022-11-12T00:33:46.758Z,-40
2022-11-12T00:34:46.745Z,-40
2022-11-12T00:35:46.737Z,-40
2022-11-12T00:36:46.729Z,-40
2022-11-12T00:37:46.740Z,-40
2022-11-12T00:38:46.712Z,-40
2022-11-12T00:39:46.692Z,-40
2022-11-12T00:40:46.687Z,-40
2022-11-12T00:41:46.676Z,-40
2022-11-12T00:42:46.657Z,-40
2022-11-12T00:45:04.558Z,12.46
2022-11-12T00:46:12.173Z,12.45
2022-11-12T00:47:14.285Z,12.66
2022-11-12T00:48:12.218Z,12.99
2022-11-12T00:49:14.395Z,13.07
2022-11-12T00:50:04.489Z,12.92
2022-11-12T00:51:12.154Z,13.02
2022-11-12T00:52:04.481Z,12.79
2022-11-12T00:53:04.506Z,12.62
2022-11-12T00:55:40.305Z,12.85
2022-11-12T00:56:40.323Z,12.59
2022-11-12T00:57:40.255Z,12.48
2022-11-12T00:58:40.270Z,12.34
2022-11-12T00:59:40.266Z,12.23
2022-11-12T01:00:40.237Z,12.08
2022-11-12T01:01:40.228Z,11.94
2022-11-12T01:02:40.235Z,11.94
2022-11-12T01:03:40.195Z,11.99
2022-11-12T01:04:40.225Z,11.89
2022-11-12T01:05:40.209Z,11.94
2022-11-12T01:06:40.168Z,11.87
2022-11-12T01:07:40.164Z,11.7
2022-11-12T01:08:40.146Z,11.65
2022-11-12T01:09:40.124Z,11.77
2022-11-12T01:10:40.137Z,12.08
2022-11-12T01:11:40.140Z,12.11
2022-11-12T01:12:40.097Z,11.93
2022-11-12T01:13:40.078Z,11.99
2022-11-12T01:14:40.072Z,12.21
2022-11-12T01:15:40.070Z,12.27
2022-11-12T01:16:40.067Z,12.13
2022-11-12T01:17:40.099Z,12.08
2022-11-12T01:18:40.036Z,12.21
2022-11-12T01:19:40.013Z,12.01
2022-11-12T01:20:40.046Z,12.16
2022-11-12T01:21:40.011Z,12.2
2022-11-12T01:22:39.980Z,12.11
2022-11-12T01:23:40.034Z,12.08
2022-11-12T01:24:39.991Z,12.2
2022-11-12T01:25:39.974Z,12.2
2022-11-12T01:26:39.995Z,12.05
2022-11-12T01:27:39.962Z,12.02
2022-11-12T01:28:39.938Z,11.94
2022-11-12T01:29:39.910Z,12.11
2022-11-12T01:30:39.989Z,12.15
2022-11-12T01:31:39.904Z,12.02
2022-11-12T01:32:39.878Z,11.83
2022-11-12T01:33:39.888Z,11.83
2022-11-12T01:34:39.857Z,11.7
2022-11-12T01:35:39.850Z,11.86
2022-11-12T01:36:39.857Z,12.06
2022-11-12T01:37:39.855Z,12.04
2022-11-12T01:38:39.827Z,12.01
2022-11-12T01:39:39.832Z,12.2
2022-11-12T01:40:39.805Z,11.9
2022-11-12T01:41:39.787Z,11.97
2022-11-12T01:42:39.783Z,11.89
2022-11-12T01:43:39.782Z,11.72
2022-11-12T01:44:39.760Z,11.86
2022-11-12T01:45:39.802Z,11.87
2022-11-12T01:46:39.761Z,12.01
2022-11-12T01:47:39.721Z,11.87
2022-11-12T01:48:39.714Z,11.65
2022-11-12T01:49:39.725Z,11.65
2022-11-12T01:50:39.719Z,11.64
2022-11-12T01:51:39.719Z,11.77
2022-11-12T01:52:39.694Z,11.52
2022-11-12T01:53:39.748Z,11.53
2022-11-12T01:54:39.695Z,11.44
2022-11-12T01:55:39.756Z,11.59
2022-11-12T01:56:39.632Z,11.52
2022-11-12T01:57:39.614Z,11.67
2022-11-12T01:58:39.609Z,11.59
2022-11-12T01:59:39.599Z,11.64
2022-11-12T02:00:39.585Z,11.65
2022-11-12T02:01:39.602Z,11.75
2022-11-12T02:02:39.561Z,12.04
2022-11-12T02:03:39.556Z,12.01
2022-11-12T02:04:39.543Z,12.23
2022-11-12T02:05:39.531Z,12.19
2022-11-12T02:06:39.531Z,12.2
2022-11-12T02:07:39.514Z,12.31
2022-11-12T02:08:39.502Z,12.24
2022-11-12T02:09:39.489Z,12.15
2022-11-12T02:10:39.477Z,12.21
2022-11-12T02:11:39.474Z,12.08
2022-11-12T02:12:39.461Z,11.97
2022-11-12T02:13:39.447Z,11.87
2022-11-12T02:14:39.440Z,11.89
2022-11-12T02:15:39.422Z,11.94
2022-11-12T02:16:39.414Z,12.06
2022-11-12T02:17:39.416Z,12.2
2022-11-12T02:18:39.395Z,12.23
2022-11-12T02:19:39.380Z,12.15
2022-11-12T02:20:39.374Z,12.19
2022-11-12T02:21:39.364Z,12.16
2022-11-12T02:22:39.350Z,11.97
2022-11-12T02:23:39.346Z,11.87
2022-11-12T02:24:39.334Z,11.85
2022-11-12T02:25:39.322Z,11.74
2022-11-12T02:26:39.311Z,11.71
2022-11-12T02:27:39.297Z,11.64
2022-11-12T02:28:39.292Z,11.49
2022-11-12T02:29:39.288Z,11.56
2022-11-12T02:30:39.291Z,11.38
2022-11-12T02:31:39.259Z,11.34
2022-11-12T02:32:39.244Z,11.31
2022-11-12T02:33:39.243Z,11.54
2022-11-12T02:34:39.229Z,11.28
2022-11-12T02:35:39.217Z,11.29
2022-11-12T02:36:39.208Z,11.13
2022-11-12T02:37:39.191Z,11.21
2022-11-12T02:38:39.186Z,11.27
2022-11-12T02:39:39.176Z,11.34
2022-11-12T02:40:39.183Z,11.41
2022-11-12T02:41:39.153Z,11.47
2022-11-12T02:42:39.152Z,11.49
2022-11-12T02:43:39.136Z,11.32
2022-11-12T02:44:39.121Z,11.36
2022-11-12T02:45:39.107Z,11.25
2022-11-12T02:46:39.096Z,11.44
2022-11-12T02:47:39.091Z,11.39
2022-11-12T02:48:39.083Z,11.41
2022-11-12T02:49:39.069Z,11.29
2022-11-12T02:50:39.058Z,11.43
2022-11-12T02:51:39.047Z,11.38
2022-11-12T02:52:39.042Z,11.27
2022-11-12T02:53:39.026Z,11.46
2022-11-12T02:54:39.024Z,11.31
2022-11-12T02:55:39.005Z,11.24
2022-11-12T02:56:38.989Z,11.2
2022-11-12T02:57:38.987Z,11.21
2022-11-12T02:58:38.976Z,11.2
2022-11-12T02:59:38.961Z,11.29
2022-11-12T03:00:38.955Z,11.5
2022-11-12T03:01:38.942Z,11.56
2022-11-12T03:02:38.928Z,11.49
2022-11-12T03:03:38.925Z,11.65
2022-11-12T03:04:38.909Z,11.74
2022-11-12T03:05:38.899Z,11.71
2022-11-12T03:06:38.897Z,11.77
2022-11-12T03:07:38.876Z,11.52
2022-11-12T03:08:38.865Z,11.52
2022-11-12T03:09:38.864Z,11.67
2022-11-12T03:10:38.845Z,11.56
2022-11-12T03:11:38.835Z,11.67
2022-11-12T03:12:38.845Z,11.85
2022-11-12T03:13:38.814Z,11.64
2022-11-12T03:14:38.804Z,11.5
2022-11-12T03:15:38.793Z,11.56
2022-11-12T03:16:38.780Z,11.56
2022-11-12T03:17:38.769Z,11.56
2022-11-12T03:18:38.766Z,11.52
2022-11-12T03:19:38.752Z,11.65
2022-11-12T03:20:38.737Z,11.44
2022-11-12T03:21:38.733Z,11.35
2022-11-12T03:22:38.719Z,11.21
2022-11-12T03:23:38.710Z,11.14
2022-11-12T03:24:38.719Z,11.21
2022-11-12T03:25:38.688Z,11.11
2022-11-12T03:26:38.685Z,11.06
2022-11-12T03:27:38.665Z,10.99
2022-11-12T03:28:38.662Z,11.14
2022-11-12T03:29:38.643Z,10.99
2022-11-12T03:30:38.639Z,10.86
2022-11-12T03:31:38.631Z,10.74
2022-11-12T03:32:38.615Z,10.74
2022-11-12T03:33:38.607Z,10.63
2022-11-12T03:34:38.593Z,10.63
2022-11-12T03:35:38.594Z,10.89
2022-11-12T03:36:38.599Z,10.83
2022-11-12T03:37:38.572Z,10.77
2022-11-12T03:38:38.552Z,10.86
2022-11-12T03:39:38.541Z,10.78
2022-11-12T03:40:38.526Z,10.98
2022-11-12T03:41:38.518Z,10.91
2022-11-12T03:42:38.514Z,10.81
2022-11-12T03:43:38.500Z,11.13
2022-11-12T03:44:38.493Z,11.16
2022-11-12T03:45:38.482Z,11.14
2022-11-12T03:46:38.479Z,11.34
2022-11-12T03:47:38.460Z,11.32
2022-11-12T03:48:38.442Z,11.14
2022-11-12T03:49:38.463Z,11.19
2022-11-12T03:50:38.423Z,11.27
2022-11-12T03:51:38.413Z,11.13
2022-11-12T03:52:38.409Z,10.91
2022-11-12T03:53:38.401Z,11.02
2022-11-12T03:54:38.381Z,10.96
2022-11-12T03:55:38.386Z,10.83
2022-11-12T03:56:38.367Z,10.98
2022-11-12T03:57:46.021Z,11.27
2022-11-12T04:00:11.685Z,11.34
2022-11-12T04:01:19.338Z,11.49
2022-11-12T04:02:19.304Z,11.54
2022-11-12T04:03:11.611Z,11.47
2022-11-12T04:04:20.206Z,11.47
2022-11-12T04:05:11.548Z,11.52
2022-11-12T04:06:11.536Z,11.35
2022-11-12T04:07:19.178Z,11.49
2022-11-12T04:08:19.166Z,11.43
2022-11-12T04:09:11.499Z,11.31
2022-11-12T04:10:11.492Z,11.13
2022-11-12T04:11:11.522Z,11.11
2022-11-12T04:12:11.461Z,11.11
2022-11-12T04:13:11.434Z,11.1
2022-11-12T04:14:11.460Z,11.13
2022-11-12T04:15:11.482Z,10.94
2022-11-12T04:16:11.457Z,10.89
2022-11-12T04:17:11.494Z,10.65
2022-11-12T04:18:12.379Z,10.44
2022-11-12T04:19:11.400Z,10.52
2022-11-12T04:20:11.361Z,10.6
2022-11-12T04:21:11.355Z,10.44
2022-11-12T04:22:11.358Z,10.52
2022-11-12T04:23:11.327Z,10.66
2022-11-12T04:24:11.318Z,10.51
2022-11-12T04:25:11.305Z,10.47
2022-11-12T04:26:11.293Z,10.32
2022-11-12T04:27:11.296Z,10.32
2022-11-12T04:28:11.276Z,10.25
2022-11-12T04:29:11.262Z,10.3
2022-11-12T04:30:11.252Z,10.33
2022-11-12T04:31:11.242Z,10.01
2022-11-12T04:32:11.231Z,9.99
2022-11-12T04:33:11.809Z,10.14
2022-11-12T04:34:11.224Z,10.24
2022-11-12T04:35:11.218Z,10.22
2022-11-12T04:36:11.237Z,10.22
2022-11-12T04:37:11.172Z,10.1
2022-11-12T04:38:11.195Z,10.12
2022-11-12T04:39:11.179Z,10.09
2022-11-12T04:40:11.170Z,9.91
2022-11-12T04:41:11.165Z,10.14
2022-11-12T04:42:11.124Z,10.24
2022-11-12T04:43:11.115Z,10.25
2022-11-12T04:44:11.107Z,10.25
2022-11-12T04:45:11.098Z,10.09
2022-11-12T04:46:11.086Z,10
2022-11-12T04:47:11.076Z,-40
2022-11-12T04:48:11.069Z,-40
2022-11-12T04:49:11.052Z,-40
2022-11-12T04:50:11.037Z,-40
2022-11-12T04:51:11.029Z,-40
2022-11-12T04:52:11.018Z,-40
2022-11-12T04:53:11.015Z,-40
2022-11-12T04:54:10.998Z,-40
2022-11-12T04:55:10.985Z,-40
2022-11-12T04:56:10.985Z,-40
2022-11-12T04:57:10.962Z,-40
2022-11-12T04:58:10.953Z,-40
2022-11-12T04:59:10.940Z,-40
2022-11-12T05:00:10.929Z,-40
2022-11-12T05:01:10.925Z,-40
2022-11-12T05:02:10.922Z,-40
2022-11-12T05:03:10.908Z,-40
2022-11-12T05:04:10.898Z,-40
2022-11-12T05:05:10.883Z,-40
2022-11-12T05:06:10.869Z,-40
2022-11-12T05:07:10.865Z,-40
2022-11-12T05:08:10.846Z,-40
2022-11-12T05:09:10.836Z,-40
2022-11-12T05:10:10.824Z,-40
2022-11-12T05:11:10.813Z,-40
2022-11-12T05:12:10.811Z,-40
2022-11-12T05:13:10.819Z,-40
2022-11-12T05:14:10.803Z,-40
2022-11-12T05:15:10.769Z,-40
2022-11-12T05:16:10.761Z,-40
2022-11-12T05:17:10.752Z,-40
2022-11-12T05:18:10.742Z,-40
2022-11-12T05:19:10.733Z,-40
2022-11-12T05:20:10.722Z,-40
2022-11-12T05:21:10.710Z,-40
2022-11-12T05:22:10.701Z,-40
2022-11-12T05:23:10.689Z,-40
2022-11-12T05:24:10.689Z,-40
2022-11-12T05:25:10.669Z,-40
2022-11-12T05:26:10.678Z,-40
2022-11-12T05:27:10.647Z,-40
2022-11-12T05:28:10.634Z,-40
2022-11-12T05:29:10.627Z,-40
2022-11-12T05:30:10.614Z,-40
2022-11-12T05:31:10.609Z,-40
2022-11-12T05:32:10.590Z,-40
2022-11-12T05:33:10.593Z,-40
2022-11-12T05:34:10.601Z,-40
2022-11-12T05:35:10.556Z,-40
2022-11-12T05:36:10.549Z,-40
2022-11-12T05:37:10.542Z,-40
2022-11-12T05:38:10.553Z,-40
2022-11-12T05:39:10.524Z,-40
2022-11-12T05:40:10.507Z,-40
2022-11-12T05:41:10.497Z,-40
2022-11-12T05:42:10.494Z,-40
2022-11-12T05:43:10.485Z,-40
2022-11-12T05:44:10.468Z,-40
2022-11-12T05:45:10.455Z,-40
2022-11-12T05:46:10.449Z,-40
2022-11-12T05:47:10.435Z,-40
2022-11-12T05:48:10.433Z,-40
2022-11-12T05:49:10.424Z,-40
2022-11-12T05:50:10.401Z,-40
2022-11-12T05:51:10.395Z,-40
2022-11-12T05:52:10.383Z,-40
2022-11-12T05:53:10.371Z,-40
2022-11-12T05:54:10.370Z,-40
2022-11-12T05:55:10.359Z,-40
2022-11-12T05:56:10.368Z,-40
2022-11-12T05:57:10.327Z,-40
2022-11-12T05:58:10.320Z,-40
2022-11-12T05:59:10.309Z,-40
2022-11-12T06:00:10.317Z,-40
2022-11-12T06:01:10.300Z,-40
2022-11-12T06:02:10.279Z,-40
2022-11-12T06:03:10.275Z,-40
2022-11-12T06:04:10.252Z,-40
2022-11-12T06:05:10.266Z,-40
2022-11-12T06:06:10.245Z,-40
2022-11-12T06:07:10.240Z,-40
2022-11-12T06:08:10.217Z,-40
2022-11-12T06:09:10.220Z,-40
2022-11-12T06:10:10.199Z,-40
2022-11-12T06:11:10.180Z,-40
2022-11-12T06:12:10.174Z,-40
2022-11-12T06:13:10.184Z,-40
2022-11-12T06:14:10.178Z,-40
2022-11-12T06:15:10.142Z,-40
2022-11-12T06:16:10.127Z,-40
2022-11-12T06:17:10.121Z,-40
2022-11-12T06:18:10.119Z,-40
2022-11-12T06:19:10.092Z,-40
2022-11-12T06:20:10.099Z,-40
2022-11-12T06:21:10.072Z,-40
2022-11-12T06:22:10.070Z,-40
2022-11-12T06:23:10.061Z,-40
2022-11-12T06:24:10.048Z,-40
2022-11-12T06:25:10.035Z,-40
2022-11-12T06:26:10.022Z,-40
2022-11-12T06:27:10.013Z,-40
2022-11-12T06:28:10.020Z,-40
2022-11-12T06:29:09.988Z,-40
2022-11-12T06:30:09.975Z,-40
2022-11-12T06:31:09.966Z,-40
2022-11-12T06:32:09.958Z,-40
2022-11-12T06:33:09.947Z,-40
2022-11-12T06:34:09.943Z,-40
2022-11-12T06:35:09.932Z,-40
2022-11-12T06:36:09.916Z,-40
2022-11-12T06:37:09.907Z,-40
2022-11-12T06:38:09.896Z,-40
2022-11-12T06:39:09.882Z,-40
2022-11-12T06:40:09.874Z,-40
2022-11-12T06:41:09.861Z,-40
2022-11-12T06:42:09.870Z,-40
2022-11-12T06:43:09.843Z,-40
2022-11-12T06:44:09.834Z,-40
2022-11-12T06:45:09.820Z,-40
2022-11-12T06:46:09.830Z,-40
2022-11-12T06:47:09.798Z,-40
2022-11-12T06:48:09.796Z,-40
2022-11-12T06:49:09.786Z,-40
2022-11-12T06:50:09.842Z,-40
2022-11-12T06:51:09.758Z,-40
2022-11-12T06:52:09.744Z,-40
2022-11-12T06:53:09.741Z,-40
2022-11-12T06:54:09.747Z,-40
2022-11-12T06:55:09.717Z,-40
2022-11-12T06:56:09.707Z,-40
2022-11-12T06:57:09.703Z,-40
2022-11-12T06:58:09.689Z,-40
2022-11-12T06:59:09.683Z,-40
2022-11-12T07:00:09.665Z,-40
2022-11-12T07:01:09.654Z,-40
2022-11-12T07:02:09.645Z,-40
2022-11-12T07:03:09.638Z,-40
2022-11-12T07:04:09.623Z,-40
2022-11-12T07:05:09.609Z,-40
2022-11-12T07:06:09.672Z,-40
2022-11-12T07:07:09.593Z,-40
2022-11-12T07:08:09.577Z,-40
2022-11-12T07:09:09.566Z,-40
2022-11-12T07:10:09.557Z,-40
2022-11-12T07:11:09.552Z,-40
2022-11-12T07:12:09.537Z,-40
2022-11-12T07:13:09.527Z,-40
2022-11-12T07:14:09.512Z,-40
2022-11-12T07:15:09.505Z,-40
2022-11-12T07:16:09.505Z,-40
2022-11-12T07:17:09.484Z,-40
2022-11-12T07:18:09.482Z,-40
2022-11-12T07:19:09.462Z,-40
2022-11-12T07:20:09.460Z,-40
2022-11-12T07:21:09.441Z,-40
2022-11-12T07:22:09.440Z,-40
2022-11-12T07:23:09.420Z,-40
2022-11-12T07:24:09.406Z,-40
2022-11-12T07:25:09.393Z,-40
2022-11-12T07:26:09.389Z,-40
2022-11-12T07:27:09.377Z,-40
2022-11-12T07:28:09.364Z,-40
2022-11-12T07:29:09.355Z,-40
2022-11-12T07:30:09.353Z,-40
2022-11-12T07:31:09.338Z,-40
2022-11-12T07:32:09.336Z,-40
2022-11-12T07:33:09.328Z,-40
2022-11-12T07:34:09.319Z,-40
2022-11-12T07:35:09.297Z,-40
2022-11-12T07:36:09.295Z,-40
2022-11-12T07:37:09.268Z,-40
2022-11-12T07:38:09.282Z,-40
2022-11-12T07:39:09.247Z,-40
2022-11-12T07:40:09.239Z,-40
2022-11-12T07:41:09.227Z,-40
2022-11-12T07:42:09.215Z,-40
2022-11-12T07:43:09.210Z,-40
2022-11-12T07:44:09.214Z,-40
2022-11-12T07:45:09.224Z,-40
2022-11-12T07:46:09.175Z,-40
2022-11-12T07:47:09.168Z,-40
2022-11-12T07:48:09.161Z,-40
2022-11-12T07:49:09.146Z,-40
2022-11-12T07:50:09.227Z,-40
2022-11-12T07:51:09.122Z,-40
2022-11-12T07:52:09.111Z,-40
2022-11-12T07:53:09.128Z,-40
2022-11-12T07:54:09.085Z,-40
2022-11-12T07:55:09.077Z,-40
2022-11-12T07:56:09.085Z,-40
2022-11-12T07:57:09.057Z,-40
2022-11-12T07:58:09.044Z,-40
2022-11-12T07:59:09.033Z,-40
2022-11-12T08:00:09.030Z,-40
2022-11-12T08:01:09.010Z,-40
2022-11-12T08:02:08.997Z,-40
2022-11-12T08:03:08.994Z,-40
2022-11-12T08:04:08.984Z,-40
2022-11-12T08:05:08.971Z,-40
2022-11-12T08:06:08.962Z,-40
2022-11-12T08:07:08.961Z,-40
2022-11-12T08:08:08.936Z,-40
2022-11-12T08:09:08.930Z,-40
2022-11-12T08:10:08.916Z,-40
2022-11-12T08:11:08.934Z,-40
2022-11-12T08:12:08.898Z,-40
2022-11-12T08:13:08.883Z,-40
2022-11-12T08:14:08.880Z,-40
2022-11-12T08:15:08.862Z,-40
2022-11-12T08:16:08.851Z,-40
2022-11-12T08:17:08.848Z,-40
2022-11-12T08:18:08.832Z,-40
2022-11-12T08:19:08.826Z,-40
2022-11-12T08:20:08.821Z,-40
2022-11-12T08:21:08.810Z,-40
2022-11-12T08:22:08.790Z,-40
2022-11-12T08:23:08.800Z,-40
2022-11-12T08:24:08.791Z,-40
2022-11-12T08:25:08.758Z,-40
2022-11-12T08:26:08.740Z,-40
2022-11-12T08:27:08.795Z,-40
2022-11-12T08:28:08.729Z,-40
2022-11-12T08:29:08.710Z,-40
2022-11-12T08:30:08.699Z,-40
2022-11-12T08:31:08.710Z,-40
2022-11-12T08:32:08.675Z,-40
2022-11-12T08:33:08.667Z,-40
2022-11-12T08:34:08.657Z,-40
2022-11-12T08:35:08.646Z,-40
2022-11-12T08:36:08.638Z,-40
2022-11-12T08:37:08.643Z,-40
2022-11-12T08:38:08.631Z,-40
2022-11-12T08:39:08.603Z,-40
2022-11-12T08:40:08.592Z,-40
2022-11-12T08:41:08.583Z,-40
2022-11-12T08:42:08.569Z,-40
2022-11-12T08:43:08.560Z,-40
2022-11-12T08:44:08.557Z,-40
2022-11-12T08:45:08.539Z,-40
2022-11-12T08:46:08.525Z,-40
2022-11-12T08:47:08.518Z,-40
2022-11-12T08:48:09.301Z,-40
2022-11-12T08:49:08.524Z,-40
2022-11-12T08:50:08.483Z,-40
2022-11-12T08:51:08.489Z,-40
2022-11-12T08:52:08.462Z,-40
2022-11-12T08:53:08.453Z,-40
2022-11-12T08:54:08.455Z,-40
2022-11-12T08:55:08.432Z,-40
2022-11-12T08:56:08.427Z,-40
2022-11-12T08:57:08.419Z,-40
2022-11-12T08:58:08.398Z,-40
2022-11-12T08:59:08.392Z,-40
2022-11-12T09:00:08.379Z,-40
2022-11-12T09:01:08.364Z,-40
2022-11-12T09:02:08.376Z,-40
2022-11-12T09:03:08.351Z,-40
2022-11-12T09:04:08.333Z,-40
2022-11-12T09:05:08.363Z,-40
2022-11-12T09:06:08.317Z,-40
2022-11-12T09:07:08.324Z,-40
2022-11-12T09:08:08.291Z,-40
2022-11-12T09:09:08.293Z,-40
2022-11-12T09:10:08.270Z,-40
2022-11-12T09:11:08.265Z,-40
2022-11-12T09:12:08.268Z,-40
2022-11-12T09:13:08.260Z,-40
2022-11-12T09:14:08.231Z,-40
2022-11-12T09:15:08.227Z,-40
2022-11-12T09:16:08.203Z,-40
2022-11-12T09:17:08.204Z,-40
2022-11-12T09:18:08.203Z,-40
2022-11-12T09:19:08.182Z,-40
2022-11-12T09:20:08.165Z,-40
2022-11-12T09:21:08.155Z,-40
2022-11-12T09:22:08.149Z,-40
2022-11-12T09:23:08.130Z,-40
2022-11-12T09:24:08.187Z,-40
2022-11-12T09:25:08.115Z,-40
2022-11-12T09:26:08.128Z,-40
2022-11-12T09:27:08.123Z,-40
2022-11-12T09:28:08.203Z,-40
2022-11-12T09:29:08.065Z,-40
2022-11-12T09:30:08.098Z,-40
2022-11-12T09:31:08.048Z,-40
2022-11-12T09:32:08.031Z,-40
2022-11-12T09:33:08.024Z,-40
2022-11-12T09:34:08.023Z,-40
2022-11-12T09:35:08.004Z,-40
2022-11-12T09:36:07.991Z,-40
2022-11-12T09:37:07.987Z,-40
2022-11-12T09:38:07.982Z,-40
2022-11-12T09:39:07.960Z,-40
2022-11-12T09:40:07.962Z,-40
2022-11-12T09:41:08.004Z,-40
2022-11-12T09:42:07.979Z,-40
2022-11-12T09:43:07.951Z,-40
2022-11-12T09:44:07.952Z,-40
2022-11-12T09:45:07.939Z,-40
2022-11-12T09:46:07.909Z,-40
2022-11-12T09:47:07.900Z,-40
2022-11-12T09:48:07.876Z,-40
2022-11-12T09:49:07.857Z,-40
2022-11-12T09:50:07.850Z,-40
2022-11-12T09:51:07.848Z,-40
2022-11-12T09:52:07.832Z,-40
2022-11-12T09:53:07.890Z,-40
2022-11-12T09:54:07.808Z,-40
2022-11-12T09:55:07.794Z,-40
2022-11-12T09:56:07.833Z,-40
2022-11-12T09:57:07.773Z,-40
2022-11-12T09:58:07.778Z,-40
2022-11-12T09:59:07.838Z,-40
2022-11-12T10:00:07.738Z,-40
2022-11-12T10:01:07.730Z,-40
2022-11-12T10:02:07.723Z,-40
2022-11-12T10:03:07.705Z,-40
2022-11-12T10:04:07.689Z,-40
2022-11-12T10:05:07.691Z,-40
2022-11-12T10:06:07.693Z,-40
2022-11-12T10:07:07.746Z,-40
2022-11-12T10:08:07.655Z,-40
2022-11-12T10:09:07.648Z,-40
2022-11-12T10:10:07.636Z,-40
2022-11-12T10:11:07.647Z,-40
2022-11-12T10:12:07.606Z,-40
2022-11-12T10:13:07.592Z,-40
2022-11-12T10:14:07.583Z,-40
2022-11-12T10:15:08.266Z,-40
2022-11-12T10:16:07.590Z,-40
2022-11-12T10:17:07.558Z,-40
2022-11-12T10:18:07.536Z,-40
2022-11-12T10:19:07.543Z,-40
2022-11-12T10:20:07.534Z,-40
2022-11-12T10:21:07.523Z,-40
2022-11-12T10:22:07.509Z,-40
2022-11-12T10:23:07.485Z,-40
2022-11-12T10:24:07.477Z,-40
2022-11-12T10:25:07.466Z,-40
2022-11-12T10:26:07.457Z,-40
2022-11-12T10:27:07.507Z,-40
2022-11-12T10:28:08.292Z,-40
2022-11-12T10:29:07.416Z,-40
2022-11-12T10:30:07.409Z,-40
2022-11-12T10:31:07.401Z,-40
2022-11-12T10:32:07.389Z,-40
2022-11-12T10:33:07.406Z,-40
2022-11-12T10:34:07.361Z,-40
2022-11-12T10:35:07.423Z,-40
2022-11-12T10:36:07.402Z,-40
2022-11-12T10:37:07.343Z,-40
2022-11-12T10:38:07.339Z,-40
2022-11-12T10:39:07.309Z,-40
2022-11-12T10:40:07.302Z,-40
2022-11-12T10:41:07.348Z,-40
2022-11-12T10:42:07.283Z,-40
2022-11-12T10:43:07.376Z,-40
2022-11-12T10:44:07.256Z,-40
2022-11-12T10:45:15.064Z,-40
2022-11-12T10:46:32.502Z,-40
2022-11-12T10:47:07.312Z,-40
2022-11-12T10:48:07.334Z,-40
2022-11-12T10:49:07.311Z,-40
2022-11-12T10:50:07.218Z,-40
2022-11-12T10:51:07.221Z,-40
2022-11-12T10:52:07.215Z,-40
2022-11-12T10:53:07.250Z,-40
2022-11-12T10:54:07.199Z,-40
2022-11-12T10:55:07.192Z,-40
2022-11-12T10:56:07.128Z,-40
2022-11-12T10:57:07.262Z,-40
2022-11-12T10:58:07.115Z,-40
2022-11-12T10:59:07.098Z,-40
2022-11-12T11:00:07.085Z,-40
2022-11-12T11:01:07.085Z,-40
2022-11-12T11:02:07.098Z,-40
2022-11-12T11:03:07.200Z,-40
2022-11-12T11:04:07.066Z,-40
2022-11-12T11:05:07.038Z,-40
2022-11-12T11:06:07.025Z,-40
2022-11-12T11:07:07.033Z,-40
2022-11-12T11:08:07.006Z,-40
2022-11-12T11:09:07.012Z,-40
2022-11-12T11:10:06.977Z,-40
2022-11-12T11:11:06.969Z,-40
2022-11-12T11:12:06.988Z,-40
2022-11-12T11:13:06.994Z,-40
2022-11-12T11:14:06.943Z,-40
2022-11-12T11:15:06.933Z,-40
2022-11-12T11:16:06.928Z,-40
2022-11-12T11:17:06.910Z,-40
2022-11-12T11:18:06.900Z,-40
2022-11-12T11:19:06.880Z,-40
2022-11-12T11:20:06.914Z,-40
2022-11-12T11:21:06.876Z,-40
2022-11-12T11:22:06.847Z,-40
2022-11-12T11:23:06.848Z,-40
2022-11-12T11:24:06.831Z,-40
2022-11-12T11:25:06.818Z,-40
2022-11-12T11:26:06.817Z,-40
2022-11-12T11:27:06.828Z,-40
2022-11-12T11:28:06.804Z,-40
2022-11-12T11:29:06.787Z,-40
2022-11-12T11:30:06.767Z,-40
2022-11-12T11:31:06.757Z,-40
2022-11-12T11:32:06.744Z,-40
2022-11-12T11:33:06.730Z,-40
2022-11-12T11:34:06.796Z,-40
2022-11-12T11:35:06.727Z,-40
2022-11-12T11:36:06.868Z,-40
2022-11-12T11:37:06.722Z,-40
2022-11-12T11:38:06.715Z,-40
2022-11-12T11:39:06.668Z,-40
2022-11-12T11:40:06.684Z,-40
2022-11-12T11:41:06.646Z,-40
2022-11-12T11:42:06.689Z,-40
2022-11-12T11:43:06.667Z,-40
2022-11-12T11:44:06.619Z,-40
2022-11-12T11:45:06.610Z,-40
2022-11-12T11:46:06.590Z,-40
2022-11-12T11:47:06.591Z,-40
2022-11-12T11:48:06.767Z,-40
2022-11-12T11:49:06.615Z,-40
2022-11-12T11:50:06.573Z,-40
2022-11-12T11:51:06.544Z,-40
2022-11-12T11:52:06.546Z,-40
2022-11-12T11:53:06.522Z,-40
2022-11-12T11:54:06.552Z,-40
2022-11-12T11:55:06.507Z,-40
2022-11-12T11:56:06.494Z,-40
2022-11-12T11:57:06.475Z,-40
2022-11-12T11:58:06.487Z,-40
2022-11-12T11:59:06.454Z,-40
2022-11-12T12:00:06.469Z,-40
2022-11-12T12:01:06.487Z,-40
2022-11-12T12:02:06.415Z,-40
2022-11-12T12:03:06.426Z,-40
2022-11-12T12:04:06.407Z,-40
2022-11-12T12:05:06.394Z,-40
2022-11-12T12:06:06.413Z,-40
2022-11-12T12:07:06.367Z,-40
2022-11-12T12:08:06.356Z,-40
2022-11-12T12:09:06.345Z,-40
2022-11-12T12:10:06.451Z,-40
2022-11-12T12:11:06.323Z,-40
2022-11-12T12:12:06.369Z,-40
2022-11-12T12:13:06.296Z,-40
2022-11-12T12:14:06.288Z,-40
2022-11-12T12:15:06.322Z,-40
2022-11-12T12:16:06.286Z,-40
2022-11-12T12:17:06.278Z,-40
2022-11-12T12:18:06.297Z,-40
2022-11-12T12:19:06.236Z,-40
2022-11-12T12:20:06.223Z,-40
2022-11-12T12:21:06.223Z,-40
2022-11-12T12:22:06.203Z,-40
2022-11-12T12:23:06.231Z,-40
2022-11-12T12:24:06.203Z,-40
2022-11-12T12:25:06.171Z,-40
2022-11-12T12:26:06.159Z,-40
2022-11-12T12:27:06.176Z,-40
2022-11-12T12:28:06.183Z,-40
2022-11-12T12:29:06.153Z,-40
2022-11-12T12:30:06.128Z,-40
2022-11-12T12:31:06.165Z,-40
2022-11-12T12:32:06.098Z,-40
2022-11-12T12:33:06.081Z,-40
2022-11-12T12:34:06.089Z,-40
2022-11-12T12:35:06.073Z,-40
2022-11-12T12:36:06.064Z,-40
2022-11-12T12:37:06.043Z,-40
2022-11-12T12:38:06.046Z,-40
2022-11-12T12:39:06.053Z,-40
2022-11-12T12:40:06.006Z,-40
2022-11-12T12:41:06.022Z,-40
2022-11-12T12:42:05.992Z,-40
2022-11-12T12:43:06.002Z,-40
2022-11-12T12:44:05.967Z,-40
2022-11-12T12:45:05.960Z,-40
2022-11-12T12:46:05.945Z,-40
2022-11-12T12:47:05.984Z,-40
2022-11-12T12:48:05.952Z,-40
2022-11-12T12:49:05.918Z,-40
2022-11-12T12:50:05.919Z,-40
2022-11-12T12:51:05.919Z,-40
2022-11-12T12:52:05.896Z,-40
2022-11-12T12:53:05.874Z,-40
2022-11-12T12:54:05.856Z,-40
2022-11-12T12:55:05.860Z,-40
2022-11-12T12:56:05.870Z,-40
2022-11-12T12:57:05.830Z,-40
2022-11-12T12:58:05.882Z,-40
2022-11-12T12:59:05.831Z,-40
2022-11-12T13:00:05.812Z,-40
2022-11-12T13:01:05.823Z,-40
2022-11-12T13:02:05.791Z,-40
2022-11-12T13:03:05.783Z,-40
2022-11-12T13:04:05.752Z,-40
2022-11-12T13:05:05.750Z,-40
2022-11-12T13:06:05.731Z,-40
2022-11-12T13:07:05.745Z,-40
2022-11-12T13:08:05.712Z,-40
2022-11-12T13:09:05.715Z,-40
2022-11-12T13:10:05.689Z,-40
2022-11-12T13:11:05.679Z,-40
2022-11-12T13:12:05.668Z,-40
2022-11-12T13:13:05.671Z,-40
2022-11-12T13:14:05.672Z,-40
2022-11-12T13:15:05.646Z,-40
2022-11-12T13:16:05.617Z,-40
2022-11-12T13:17:05.623Z,-40
2022-11-12T13:18:05.601Z,-40
2022-11-12T13:19:05.615Z,-40
2022-11-12T13:20:05.591Z,-40
2022-11-12T13:21:05.578Z,-40
2022-11-12T13:22:05.556Z,-40
2022-11-12T13:23:05.548Z,-40
2022-11-12T13:24:05.591Z,-40
2022-11-12T13:25:06.626Z,-40
2022-11-12T13:26:05.510Z,-40
2022-11-12T13:27:05.503Z,-40
2022-11-12T13:28:05.515Z,-40
2022-11-12T13:29:05.503Z,-40
2022-11-12T13:30:05.475Z,-40
2022-11-12T13:31:05.505Z,-40
2022-11-12T13:32:05.450Z,-40
2022-11-12T13:33:05.434Z,-40
2022-11-12T13:34:05.443Z,-40
2022-11-12T13:35:05.426Z,-40