createdAt,value
2018-12-10T00:01:10.180Z,10.03
2018-12-10T00:06:12.659Z,11.18
2018-12-10T00:11:15.209Z,9.30
2018-12-10T00:16:17.714Z,10.90
2018-12-10T00:21:20.547Z,6.20
2018-12-10T00:26:23.141Z,8.78
2018-12-10T00:31:25.598Z,8.60
2018-12-10T00:36:28.339Z,10.68
2018-12-10T00:41:30.818Z,8.50
2018-12-10T00:46:33.281Z,9.00
2018-12-10T00:51:35.805Z,8.28
2018-12-10T00:56:38.301Z,9.30
2018-12-10T01:01:41.318Z,11.03
2018-12-10T01:06:44.511Z,8.63
2018-12-10T01:11:47.333Z,12.93
2018-12-10T01:16:49.851Z,11.75
2018-12-10T01:21:52.446Z,12.00
2018-12-10T01:26:55.412Z,8.45
2018-12-10T01:31:57.911Z,11.38
2018-12-10T01:37:00.397Z,12.03
2018-12-10T01:42:02.897Z,10.90
2018-12-10T01:47:05.377Z,10.58
2018-12-10T01:52:07.879Z,12.97
2018-12-10T01:57:10.375Z,13.08
2018-12-10T02:02:12.841Z,12.97
2018-12-10T02:07:15.307Z,10.35
2018-12-10T02:12:17.858Z,12.60
2018-12-10T02:17:21.165Z,10.88
2018-12-10T02:22:23.725Z,9.08
2018-12-10T02:27:26.262Z,16.33
2018-12-10T02:32:29.111Z,9.75
2018-12-10T02:37:31.753Z,11.33
2018-12-10T02:42:34.332Z,11.10
2018-12-10T02:47:36.953Z,10.55
2018-12-10T02:52:39.425Z,10.48
2018-12-10T02:57:42.599Z,12.47
2018-12-10T03:02:45.141Z,9.18
2018-12-10T03:07:47.644Z,11.40
2018-12-10T03:12:50.361Z,10.50
2018-12-10T03:17:52.924Z,8.50
2018-12-10T03:22:55.421Z,8.88
2018-12-10T03:27:57.908Z,10.15
2018-12-10T03:33:00.725Z,11.73
2018-12-10T03:38:03.514Z,6.13
2018-12-10T03:43:05.970Z,9.30
2018-12-10T03:48:08.505Z,11.12
2018-12-10T03:53:10.972Z,8.93
2018-12-10T03:58:13.589Z,11.93
2018-12-10T04:03:16.281Z,8.73
2018-12-10T04:08:18.770Z,10.47
2018-12-10T04:13:21.273Z,11.75
2018-12-10T04:18:25.663Z,9.43
2018-12-10T04:23:28.362Z,12.25
2018-12-10T04:28:30.969Z,11.22
2018-12-10T04:33:33.498Z,7.45
2018-12-10T04:38:35.985Z,14.55
2018-12-10T04:43:38.431Z,8.47
2018-12-10T04:48:40.886Z,9.68
2018-12-10T04:53:43.365Z,8.50
2018-12-10T04:58:46.068Z,10.15
2018-12-10T05:03:48.761Z,8.70
2018-12-10T05:08:51.353Z,8.68
2018-12-10T05:13:53.863Z,7.07
2018-12-10T05:18:56.340Z,8.85
2018-12-10T05:23:58.832Z,5.10
2018-12-10T05:29:01.329Z,8.83
2018-12-10T05:34:03.937Z,4.95
2018-12-10T05:39:06.521Z,6.65
2018-12-10T05:44:09.733Z,8.00
2018-12-10T05:49:12.221Z,5.13
2018-12-10T05:54:14.793Z,7.40
2018-12-10T05:59:17.310Z,9.00
2018-12-10T06:04:20.227Z,8.48
2018-12-10T06:09:23.017Z,10.45
2018-12-10T06:14:25.709Z,9.13
2018-12-10T06:19:28.169Z,10.25
2018-12-10T06:24:30.698Z,10.13
2018-12-10T06:29:33.197Z,7.55
2018-12-10T06:34:35.686Z,5.60
2018-12-10T06:39:38.177Z,9.03
2018-12-10T06:44:40.719Z,4.83
2018-12-10T06:49:43.381Z,2.90
2018-12-10T06:54:45.873Z,6.08
2018-12-10T06:59:48.829Z,6.87
2018-12-10T07:04:51.358Z,6.20
2018-12-10T07:09:53.839Z,5.35
2018-12-10T07:14:56.349Z,5.53
2018-12-10T07:19:58.913Z,6.55
2018-12-10T07:25:01.856Z,7.33
2018-12-10T07:30:06.427Z,6.42
2018-12-10T07:35:08.983Z,10.15
2018-12-10T07:40:11.577Z,8.78
2018-12-10T07:45:14.181Z,5.45
2018-12-10T07:50:17.190Z,7.70
2018-12-10T07:55:19.784Z,8.53
2018-12-10T08:00:22.573Z,10.32
2018-12-10T08:05:25.473Z,9.50
2018-12-10T08:10:28.046Z,6.47
2018-12-10T08:15:30.550Z,8.40
2018-12-10T08:20:33.053Z,8.43
2018-12-10T08:25:35.653Z,9.47
2018-12-10T08:30:38.357Z,8.40
2018-12-10T08:35:41.175Z,10.57
2018-12-10T08:40:43.841Z,10.80
2018-12-10T08:45:46.322Z,11.03
2018-12-10T08:50:48.839Z,10.68
2018-12-10T08:55:51.326Z,5.53
2018-12-10T09:00:53.821Z,8.10
2018-12-10T09:05:57.021Z,8.03
2018-12-10T09:10:59.525Z,5.83
2018-12-10T09:16:02.109Z,6.13
2018-12-10T09:21:04.672Z,6.63
2018-12-10T09:26:07.214Z,6.75
2018-12-10T09:31:09.696Z,7.42
2018-12-10T09:36:12.193Z,5.30
2018-12-10T09:41:14.930Z,4.53
2018-12-10T09:46:17.486Z,4.85
2018-12-10T09:51:20.142Z,6.47
2018-12-10T09:56:22.685Z,6.05
2018-12-10T10:01:26.164Z,7.22
2018-12-10T10:06:28.797Z,5.33
2018-12-10T10:11:31.582Z,5.28
2018-12-10T10:16:34.069Z,3.87
2018-12-10T10:21:36.538Z,4.55
2018-12-10T10:26:39.081Z,6.15
2018-12-10T10:31:41.770Z,5.87
2018-12-10T10:36:44.927Z,6.07
2018-12-10T10:41:47.565Z,7.87
2018-12-10T10:46:50.030Z,7.67
2018-12-10T10:51:52.563Z,8.05
2018-12-10T10:56:55.114Z,6.83
2018-12-10T11:01:59.485Z,8.60
2018-12-10T11:07:01.944Z,8.80
2018-12-10T11:12:04.481Z,7.37
2018-12-10T11:17:07.073Z,8.75
2018-12-10T11:22:09.669Z,5.95
2018-12-10T11:27:12.261Z,6.03
2018-12-10T11:32:14.865Z,6.53
2018-12-10T11:37:17.457Z,6.37
2018-12-10T11:42:20.043Z,7.63
2018-12-10T11:47:22.528Z,6.85
2018-12-10T11:52:26.472Z,8.20
2018-12-10T11:57:28.965Z,7.37
2018-12-10T12:02:31.480Z,10.63
2018-12-10T12:07:34.061Z,6.53
2018-12-10T12:12:36.649Z,7.17
2018-12-10T12:17:39.961Z,7.40
2018-12-10T12:22:43.435Z,6.23
2018-12-10T12:27:45.993Z,8.38
2018-12-10T12:32:48.461Z,7.50
2018-12-10T12:37:50.953Z,8.33
2018-12-10T12:42:53.862Z,7.27
2018-12-10T12:47:56.330Z,7.60
2018-12-10T12:52:59.265Z,7.42
2018-12-10T12:58:02.366Z,6.15
2018-12-10T13:03:04.820Z,7.93
2018-12-10T13:08:07.585Z,8.38
2018-12-10T13:13:10.208Z,7.60
2018-12-10T13:18:12.750Z,5.85
2018-12-10T13:23:16.173Z,7.03
2018-12-10T13:28:18.752Z,10.70
2018-12-10T13:33:21.359Z,6.80
2018-12-10T13:38:23.855Z,8.30
2018-12-10T13:43:26.424Z,7.53
2018-12-10T13:48:29.031Z,8.03
2018-12-10T13:53:31.584Z,5.92
2018-12-10T13:58:34.116Z,6.47
2018-12-10T14:03:36.581Z,7.40
2018-12-10T14:08:39.105Z,8.43
2018-12-10T14:13:41.609Z,7.17
2018-12-10T14:18:44.102Z,6.83
2018-12-10T14:23:46.577Z,5.70
2018-12-10T14:28:49.180Z,9.70
2018-12-10T14:33:51.769Z,6.37
2018-12-10T14:38:54.264Z,7.43
2018-12-10T14:43:56.848Z,7.65
2018-12-10T14:48:59.875Z,9.50
2018-12-10T14:54:02.467Z,9.25
2018-12-10T14:59:05.121Z,6.40
2018-12-10T15:04:07.654Z,7.10
2018-12-10T15:09:10.926Z,9.08
2018-12-10T15:14:15.002Z,6.90
2018-12-10T15:19:17.456Z,6.17
2018-12-10T15:24:19.944Z,6.15
2018-12-10T15:29:22.433Z,6.30
2018-12-10T15:34:25.853Z,5.73
2018-12-10T15:39:28.550Z,6.90
2018-12-10T15:44:31.084Z,7.90
2018-12-10T15:49:33.781Z,8.30
2018-12-10T15:54:36.241Z,11.35
2018-12-10T15:59:38.826Z,14.40
2018-12-10T16:04:41.365Z,14.78
2018-12-10T16:09:44.170Z,11.13
2018-12-10T16:14:46.659Z,7.95
2018-12-10T16:19:49.153Z,9.40
2018-12-10T16:24:52.421Z,15.13
2018-12-10T16:29:55.069Z,10.93
2018-12-10T16:34:57.552Z,10.70
2018-12-10T16:40:00.035Z,10.03
2018-12-10T16:45:02.556Z,15.43
2018-12-10T16:50:06.946Z,11.73
2018-12-10T16:55:09.433Z,17.57
2018-12-10T17:00:11.964Z,9.70
2018-12-10T17:05:14.501Z,7.73
2018-12-10T17:10:16.997Z,9.15
2018-12-10T17:15:19.494Z,12.30
2018-12-10T17:20:21.992Z,13.45
2018-12-10T17:25:24.605Z,16.50
2018-12-10T17:30:27.090Z,9.97
2018-12-10T17:35:29.554Z,13.70
2018-12-10T17:40:32.481Z,9.35
2018-12-10T17:45:35.521Z,13.10
2018-12-10T17:50:38.089Z,12.95
2018-12-10T17:55:40.544Z,16.30
2018-12-10T18:00:43.053Z,13.98
2018-12-10T18:05:45.505Z,15.50
2018-12-10T18:10:48.104Z,10.60
2018-12-10T18:15:50.593Z,10.43
2018-12-10T18:20:53.085Z,7.73
2018-12-10T18:25:55.677Z,9.35
2018-12-10T18:30:58.286Z,11.05
2018-12-10T18:36:01.080Z,6.58
2018-12-10T18:41:03.776Z,9.13
2018-12-10T18:46:06.266Z,6.62
2018-12-10T18:51:08.861Z,11.73
2018-12-10T18:56:11.340Z,10.03
2018-12-10T19:01:13.846Z,11.68
2018-12-10T19:06:16.342Z,10.30
2018-12-10T19:11:19.021Z,12.63
2018-12-10T19:16:21.539Z,11.80
2018-12-10T19:21:24.024Z,13.60
2018-12-10T19:26:26.483Z,9.90
2018-12-10T19:31:29.000Z,15.32
2018-12-10T19:36:31.810Z,14.68
2018-12-10T19:41:34.361Z,18.55
2018-12-10T19:46:36.890Z,21.85
2018-12-10T19:51:39.484Z,21.45
2018-12-10T19:56:41.929Z,20.55
2018-12-10T20:01:44.490Z,21.27
2018-12-10T20:06:52.701Z,20.55
2018-12-10T20:11:56.022Z,18.37
2018-12-10T20:16:58.510Z,18.30
2018-12-10T20:22:01.011Z,23.27
2018-12-10T20:27:03.726Z,38.13
2018-12-10T20:32:06.398Z,18.27
2018-12-10T20:37:09.297Z,16.23
2018-12-10T20:42:12.001Z,13.53
2018-12-10T20:47:14.554Z,11.85
2018-12-10T20:52:17.001Z,11.77
2018-12-10T20:57:19.781Z,12.98
2018-12-10T21:02:22.381Z,16.50
2018-12-10T21:07:24.887Z,14.63
2018-12-10T21:12:27.362Z,15.85
2018-12-10T21:17:29.973Z,22.53
2018-12-10T21:22:32.557Z,17.50
2018-12-10T21:27:35.052Z,13.67
2018-12-10T21:32:37.541Z,18.05
2018-12-10T21:37:40.033Z,15.55
2018-12-10T21:42:42.545Z,18.85
2018-12-10T21:47:45.433Z,15.83
2018-12-10T21:52:48.445Z,14.45
2018-12-10T21:57:50.947Z,14.60
2018-12-10T22:02:53.435Z,12.95
2018-12-10T22:07:56.433Z,23.12
2018-12-10T22:12:58.990Z,19.62
2018-12-10T22:18:01.435Z,16.50
2018-12-10T22:23:03.909Z,15.20
2018-12-10T22:28:06.409Z,16.45
2018-12-10T22:33:08.959Z,15.30
2018-12-10T22:38:11.408Z,10.65
2018-12-10T22:43:13.873Z,13.70
2018-12-10T22:48:16.357Z,10.78
2018-12-10T22:53:18.825Z,14.00
2018-12-10T22:58:21.269Z,12.47
2018-12-10T23:03:23.714Z,13.23
2018-12-10T23:08:26.164Z,10.53
2018-12-10T23:13:28.628Z,13.58
2018-12-10T23:18:48.338Z,12.60
2018-12-10T23:23:50.806Z,12.73
2018-12-10T23:28:53.335Z,11.73
2018-12-10T23:33:55.817Z,11.25
2018-12-10T23:38:58.288Z,14.60
2018-12-10T23:44:00.801Z,10.75
2018-12-10T23:49:03.269Z,16.10
2018-12-10T23:54:05.736Z,14.03
2018-12-10T23:59:08.569Z,15.60
