createdAt,value
2023-04-19T00:00:47.503Z,7.15
2023-04-19T00:03:14.689Z,6.22
2023-04-19T00:05:41.648Z,7.25
2023-04-19T00:08:08.366Z,6.68
2023-04-19T00:10:39.871Z,6.75
2023-04-19T00:13:06.734Z,6.63
2023-04-19T00:15:35.105Z,7.40
2023-04-19T00:18:01.917Z,6.95
2023-04-19T00:20:28.678Z,6.93
2023-04-19T00:22:55.316Z,7.78
2023-04-19T00:25:21.952Z,7.40
2023-04-19T00:27:48.603Z,7.80
2023-04-19T00:30:15.187Z,7.28
2023-04-19T00:32:41.885Z,7.22
2023-04-19T00:35:08.870Z,8.90
2023-04-19T00:37:35.763Z,7.65
2023-04-19T00:40:02.360Z,7.68
2023-04-19T00:42:29.024Z,8.13
2023-04-19T00:44:55.607Z,7.90
2023-04-19T00:47:22.310Z,9.55
2023-04-19T00:49:48.909Z,9.38
2023-04-19T00:52:15.733Z,7.43
2023-04-19T00:54:45.183Z,8.63
2023-04-19T00:57:11.806Z,8.80
2023-04-19T00:59:39.292Z,8.20
2023-04-19T01:02:07.371Z,9.02
2023-04-19T01:04:34.358Z,9.52
2023-04-19T01:07:03.022Z,9.48
2023-04-19T01:09:29.617Z,8.65
2023-04-19T01:11:56.192Z,8.68
2023-04-19T01:14:22.814Z,9.60
2023-04-19T01:16:50.620Z,10.02
2023-04-19T01:19:17.309Z,10.27
2023-04-19T01:21:44.452Z,10.13
2023-04-19T01:24:11.118Z,11.60
2023-04-19T01:26:37.957Z,10.23
2023-04-19T01:29:04.543Z,10.27
2023-04-19T01:31:31.243Z,10.02
2023-04-19T01:33:58.081Z,9.68
2023-04-19T01:36:24.744Z,10.95
2023-04-19T01:38:51.433Z,10.60
2023-04-19T01:41:18.109Z,10.45
2023-04-19T01:43:44.824Z,9.98
2023-04-19T01:46:11.445Z,10.10
2023-04-19T01:48:38.098Z,10.63
2023-04-19T01:51:04.819Z,9.95
2023-04-19T01:53:31.471Z,9.68
2023-04-19T01:55:58.045Z,10.85
2023-04-19T01:58:24.673Z,10.20
2023-04-19T02:00:51.359Z,9.57
2023-04-19T02:03:18.287Z,9.82
2023-04-19T02:05:45.179Z,10.88
2023-04-19T02:08:11.753Z,10.30
2023-04-19T02:10:38.430Z,9.25
2023-04-19T02:13:05.268Z,10.10
2023-04-19T02:15:31.852Z,10.02
2023-04-19T02:18:00.241Z,10.65
2023-04-19T02:20:26.985Z,10.25
2023-04-19T02:22:53.707Z,9.40
2023-04-19T02:25:20.359Z,9.77
2023-04-19T02:27:47.033Z,10.35
2023-04-19T02:30:13.848Z,9.88
2023-04-19T02:32:40.602Z,10.90
2023-04-19T02:35:07.617Z,9.75
2023-04-19T02:37:34.218Z,9.80
2023-04-19T02:40:00.898Z,10.38
2023-04-19T02:42:27.479Z,10.38
2023-04-19T02:44:54.252Z,9.75
2023-04-19T02:47:20.909Z,10.05
2023-04-19T02:49:47.530Z,10.38
2023-04-19T02:52:14.545Z,10.55
2023-04-19T02:54:41.218Z,9.55
2023-04-19T02:57:07.801Z,11.77
2023-04-19T02:59:34.600Z,10.75
2023-04-19T03:02:01.222Z,10.73
2023-04-19T03:04:28.989Z,10.38
2023-04-19T03:06:55.771Z,10.43
2023-04-19T03:09:22.365Z,10.02
2023-04-19T03:11:48.956Z,9.95
2023-04-19T03:14:15.680Z,9.82
2023-04-19T03:16:42.373Z,10.20
2023-04-19T03:19:08.973Z,9.90
2023-04-19T03:21:35.692Z,8.98
2023-04-19T03:24:02.539Z,9.80
2023-04-19T03:26:29.354Z,9.90
2023-04-19T03:28:56.013Z,8.95
2023-04-19T03:31:22.798Z,9.07
2023-04-19T03:33:49.582Z,9.15
2023-04-19T03:36:16.603Z,9.70
2023-04-19T03:38:44.371Z,9.18
2023-04-19T03:41:24.230Z,10.05
2023-04-19T03:43:50.921Z,10.20
2023-04-19T03:46:17.863Z,10.07
2023-04-19T03:48:44.555Z,11.73
2023-04-19T03:51:11.249Z,13.10
2023-04-19T03:53:38.051Z,14.27
2023-04-19T03:56:05.086Z,14.63
2023-04-19T03:58:31.668Z,14.57
2023-04-19T04:00:59.585Z,15.68
2023-04-19T04:03:26.680Z,14.98
2023-04-19T04:05:53.448Z,15.45
2023-04-19T04:08:20.038Z,16.08
2023-04-19T04:10:46.764Z,16.67
2023-04-19T04:13:13.390Z,15.50
2023-04-19T04:15:40.125Z,15.15
2023-04-19T04:18:09.019Z,16.13
2023-04-19T04:20:36.573Z,14.23
2023-04-19T04:23:03.244Z,15.80
2023-04-19T04:25:29.828Z,15.02
2023-04-19T04:27:56.485Z,16.75
2023-04-19T04:30:24.768Z,16.58
2023-04-19T04:32:52.608Z,16.63
2023-04-19T04:35:19.347Z,17.88
2023-04-19T04:37:46.353Z,16.05
2023-04-19T04:40:13.108Z,17.15
2023-04-19T04:42:39.819Z,17.45
2023-04-19T04:45:07.138Z,15.82
2023-04-19T04:47:34.493Z,16.50
2023-04-19T04:50:02.353Z,17.00
2023-04-19T04:52:29.360Z,17.13
2023-04-19T04:54:56.098Z,15.35
2023-04-19T04:57:22.674Z,16.65
2023-04-19T04:59:49.517Z,17.08
2023-04-19T05:02:17.053Z,16.42
2023-04-19T05:04:43.889Z,17.10
2023-04-19T05:07:10.840Z,16.15
2023-04-19T05:09:37.511Z,17.10
2023-04-19T05:12:04.558Z,17.63
2023-04-19T05:14:31.247Z,16.60
2023-04-19T05:16:57.998Z,17.20
2023-04-19T05:19:24.579Z,16.73
2023-04-19T05:21:51.200Z,16.35
2023-04-19T05:24:17.941Z,16.83
2023-04-19T05:26:44.893Z,15.75
2023-04-19T05:29:11.700Z,15.75
2023-04-19T05:31:38.404Z,15.27
2023-04-19T05:34:05.049Z,16.77
2023-04-19T05:36:32.213Z,15.60
2023-04-19T05:38:58.921Z,14.32
2023-04-19T05:41:25.950Z,14.25
2023-04-19T05:43:52.550Z,14.27
2023-04-19T05:46:19.217Z,14.02
2023-04-19T05:48:46.330Z,13.82
2023-04-19T05:51:14.286Z,12.90
2023-04-19T05:53:41.100Z,14.18
2023-04-19T05:56:07.848Z,13.65
2023-04-19T05:58:34.563Z,14.27
2023-04-19T06:01:01.900Z,13.77
2023-04-19T06:03:31.153Z,12.80
2023-04-19T06:05:59.581Z,12.55
2023-04-19T06:08:26.272Z,12.60
2023-04-19T06:10:56.957Z,12.43
2023-04-19T06:13:28.620Z,12.10
2023-04-19T06:15:55.345Z,11.20
2023-04-19T06:18:22.118Z,10.80
2023-04-19T06:20:48.844Z,11.10
2023-04-19T06:23:15.650Z,10.02
2023-04-19T06:25:42.621Z,10.27
2023-04-19T06:28:09.261Z,9.65
2023-04-19T06:30:36.213Z,9.50
2023-04-19T06:33:03.162Z,8.13
2023-04-19T06:35:29.920Z,8.43
2023-04-19T06:37:56.729Z,8.88
2023-04-19T06:40:23.306Z,8.23
2023-04-19T06:42:50.022Z,7.85
2023-04-19T06:45:16.695Z,7.07
2023-04-19T06:47:43.426Z,6.82
2023-04-19T06:50:10.965Z,7.72
2023-04-19T06:52:38.091Z,7.30
2023-04-19T06:55:07.899Z,6.82
2023-04-19T06:57:34.602Z,6.90
2023-04-19T07:00:01.526Z,6.60
2023-04-19T07:02:28.383Z,5.93
2023-04-19T07:04:55.298Z,6.38
2023-04-19T07:07:22.078Z,6.28
2023-04-19T07:09:48.685Z,5.95
2023-04-19T07:12:15.319Z,6.22
2023-04-19T07:14:41.939Z,6.22
2023-04-19T07:17:08.705Z,6.07
2023-04-19T07:19:36.158Z,6.20
2023-04-19T07:22:03.579Z,6.95
2023-04-19T07:24:30.399Z,5.70
2023-04-19T07:26:57.585Z,6.28
2023-04-19T07:29:24.425Z,5.68
2023-04-19T07:31:51.354Z,5.30
2023-04-19T07:34:18.278Z,5.07
2023-04-19T07:36:45.420Z,5.03
2023-04-19T07:39:13.154Z,4.97
2023-04-19T07:41:39.764Z,5.60
2023-04-19T07:44:06.480Z,5.28
2023-04-19T07:46:33.132Z,4.60
2023-04-19T07:48:59.797Z,4.93
2023-04-19T07:51:26.443Z,4.45
2023-04-19T07:53:53.065Z,5.20
2023-04-19T07:56:20.264Z,4.88
2023-04-19T07:58:53.597Z,5.40
2023-04-19T08:01:21.151Z,5.13
2023-04-19T08:03:48.028Z,5.20
2023-04-19T08:06:14.985Z,5.43
2023-04-19T08:08:41.572Z,5.50
2023-04-19T08:11:08.193Z,5.35
2023-04-19T08:13:34.797Z,5.00
2023-04-19T08:18:31.661Z,5.47
2023-04-19T08:20:58.689Z,6.03
2023-04-19T08:23:29.710Z,4.68
2023-04-19T08:26:04.834Z,5.15
2023-04-19T08:28:31.581Z,4.57
2023-04-19T08:30:59.131Z,4.55
2023-04-19T08:33:25.869Z,4.57
2023-04-19T08:35:52.450Z,5.32
2023-04-19T08:38:19.148Z,6.30
2023-04-19T08:40:52.338Z,5.50
2023-04-19T08:43:20.107Z,5.57
2023-04-19T08:45:48.196Z,5.40
2023-04-19T08:48:16.482Z,5.45
2023-04-19T08:51:00.589Z,5.07
2023-04-19T08:53:31.271Z,5.53
2023-04-19T09:01:05.028Z,5.63
2023-04-19T09:03:38.560Z,5.55
2023-04-19T09:06:12.392Z,5.35
2023-04-19T09:08:41.020Z,5.68
2023-04-19T09:11:07.960Z,5.05
2023-04-19T09:13:38.245Z,5.38
2023-04-19T09:16:07.785Z,5.70
2023-04-19T09:19:02.627Z,5.40
2023-04-19T09:21:39.551Z,5.80
2023-04-19T09:24:06.968Z,4.70
2023-04-19T09:26:34.499Z,5.10
2023-04-19T09:29:07.477Z,5.70
2023-04-19T09:31:51.071Z,5.55
2023-04-19T09:34:19.489Z,5.90
2023-04-19T09:36:46.972Z,5.45
2023-04-19T09:39:14.719Z,5.50
2023-04-19T09:41:52.964Z,5.78
2023-04-19T09:46:53.515Z,4.80
2023-04-19T09:49:37.598Z,6.05
2023-04-19T09:52:14.933Z,6.03
2023-04-19T09:54:41.948Z,7.03
2023-04-19T09:57:08.657Z,6.43
2023-04-19T09:59:35.320Z,5.43
2023-04-19T10:02:04.919Z,5.88
2023-04-19T10:04:47.766Z,5.80
2023-04-19T10:07:30.087Z,5.65
2023-04-19T10:10:11.657Z,5.60
2023-04-19T10:13:07.588Z,5.65
2023-04-19T10:18:08.607Z,5.40
2023-04-19T10:20:49.989Z,5.47
2023-04-19T10:23:17.625Z,5.72
2023-04-19T10:25:48.214Z,5.70
2023-04-19T10:28:17.843Z,5.70
2023-04-19T10:33:31.598Z,4.40
2023-04-19T10:35:59.247Z,5.10
2023-04-19T10:38:52.285Z,5.05
2023-04-19T10:41:19.598Z,5.45
2023-04-19T10:44:10.617Z,5.22
2023-04-19T10:46:40.714Z,4.75
2023-04-19T10:49:09.575Z,5.40
2023-04-19T10:51:38.825Z,5.75
2023-04-19T10:54:07.700Z,4.68
2023-04-19T10:56:34.492Z,5.40
2023-04-19T10:59:15.009Z,4.57
2023-04-19T11:01:53.344Z,4.88
2023-04-19T11:04:46.620Z,4.35
2023-04-19T11:07:13.476Z,4.18
2023-04-19T11:09:45.144Z,4.35
2023-04-19T11:12:16.707Z,4.22
2023-04-19T11:14:44.948Z,4.22
2023-04-19T11:17:39.558Z,4.13
2023-04-19T11:20:09.388Z,4.35
2023-04-19T11:22:38.858Z,4.13
2023-04-19T11:25:10.286Z,4.50
2023-04-19T11:27:37.570Z,4.85
2023-04-19T11:30:09.780Z,4.68
2023-04-19T11:32:37.040Z,4.30
2023-04-19T11:35:08.740Z,3.95
2023-04-19T11:37:37.021Z,4.00
2023-04-19T11:40:06.268Z,4.05
2023-04-19T11:42:33.860Z,4.35
2023-04-19T11:45:00.718Z,4.15
2023-04-19T11:47:27.754Z,4.72
2023-04-19T11:49:57.088Z,5.00
2023-04-19T11:52:25.182Z,16.98
2023-04-19T11:54:55.285Z,3.95
2023-04-19T11:57:31.743Z,4.53
2023-04-19T12:00:11.986Z,3.20
2023-04-19T12:02:44.989Z,3.10
2023-04-19T12:05:14.500Z,3.38
2023-04-19T12:08:03.362Z,3.13
2023-04-19T12:10:32.407Z,2.38
2023-04-19T12:12:59.448Z,2.13
2023-04-19T12:15:46.117Z,2.55
2023-04-19T12:18:13.115Z,2.80
2023-04-19T12:20:48.065Z,2.38
2023-04-19T12:23:15.972Z,2.42
2023-04-19T12:25:44.319Z,2.42
2023-04-19T12:28:10.961Z,2.72
2023-04-19T12:30:38.019Z,3.15
2023-04-19T12:33:06.052Z,2.88
2023-04-19T12:35:33.943Z,3.40
2023-04-19T12:38:00.880Z,2.53
2023-04-19T12:40:28.001Z,2.35
2023-04-19T12:42:54.901Z,2.20
2023-04-19T12:45:21.751Z,1.60
2023-04-19T12:47:48.971Z,1.90
2023-04-19T12:50:16.344Z,2.00
2023-04-19T12:52:44.466Z,2.10
2023-04-19T12:55:11.271Z,1.90
2023-04-19T12:57:37.878Z,2.00
2023-04-19T13:00:06.150Z,1.58
2023-04-19T13:02:34.868Z,2.42
2023-04-19T13:05:02.276Z,1.92
2023-04-19T13:07:29.113Z,1.42
2023-04-19T13:09:56.853Z,1.38
2023-04-19T13:12:24.017Z,1.70
2023-04-19T13:14:52.273Z,1.27
2023-04-19T13:17:20.109Z,1.23
2023-04-19T13:19:47.469Z,1.20
2023-04-19T13:22:14.310Z,1.63
2023-04-19T13:24:40.874Z,1.98
2023-04-19T13:27:08.913Z,1.75
2023-04-19T13:29:36.212Z,1.70
2023-04-19T13:32:02.923Z,1.45
2023-04-19T13:34:29.586Z,1.50
2023-04-19T13:36:57.673Z,1.77
2023-04-19T13:39:24.540Z,1.70
2023-04-19T13:41:51.723Z,1.05
2023-04-19T13:44:18.479Z,1.30
2023-04-19T13:46:45.606Z,1.13
2023-04-19T13:49:12.290Z,1.23
2023-04-19T13:51:49.417Z,1.00
2023-04-19T13:54:18.125Z,1.40
2023-04-19T13:56:45.373Z,1.50
2023-04-19T13:59:12.050Z,1.52
2023-04-19T14:01:38.761Z,1.83
2023-04-19T14:04:05.901Z,1.33
2023-04-19T14:06:33.016Z,1.67
2023-04-19T14:08:59.783Z,1.20
2023-04-19T14:11:26.408Z,1.65
2023-04-19T14:13:53.574Z,1.50
2023-04-19T14:16:21.126Z,1.38
2023-04-19T14:18:47.953Z,1.60
2023-04-19T14:21:14.596Z,1.45
2023-04-19T14:23:41.252Z,1.75
2023-04-19T14:26:07.909Z,1.42
2023-04-19T14:28:34.532Z,1.60
2023-04-19T14:31:01.306Z,1.83
2023-04-19T14:33:27.981Z,1.70
2023-04-19T14:35:54.773Z,1.63
2023-04-19T14:38:21.519Z,1.92
2023-04-19T14:40:48.981Z,1.90
2023-04-19T14:43:18.414Z,1.30
2023-04-19T14:45:45.292Z,1.98
2023-04-19T14:48:11.947Z,2.08
2023-04-19T14:50:38.652Z,1.95
2023-04-19T14:53:05.434Z,1.90
2023-04-19T14:55:32.077Z,2.05
2023-04-19T14:57:58.690Z,1.90
2023-04-19T15:00:25.511Z,2.10
2023-04-19T15:02:52.210Z,2.00
2023-04-19T15:05:19.210Z,2.10
2023-04-19T15:07:45.966Z,2.90
2023-04-19T15:10:12.616Z,2.60
2023-04-19T15:12:39.218Z,2.10
2023-04-19T15:15:07.024Z,1.92
2023-04-19T15:17:33.819Z,2.95
2023-04-19T15:20:00.480Z,2.83
2023-04-19T15:22:27.236Z,2.28
2023-04-19T15:24:53.893Z,2.35
2023-04-19T15:27:20.605Z,2.40
2023-04-19T15:29:48.207Z,2.20
2023-04-19T15:32:14.910Z,2.00
2023-04-19T15:34:41.496Z,2.25
2023-04-19T15:37:08.577Z,2.50
2023-04-19T15:39:35.253Z,3.22
2023-04-19T15:42:03.160Z,2.45
2023-04-19T15:44:29.975Z,2.47
2023-04-19T15:46:56.815Z,2.58
2023-04-19T15:49:23.529Z,2.08
2023-04-19T15:51:50.090Z,3.50
2023-04-19T15:54:16.716Z,3.22
2023-04-19T15:56:43.569Z,3.08
2023-04-19T15:59:10.198Z,2.65
2023-04-19T16:01:36.862Z,3.17
2023-04-19T16:04:03.957Z,2.40
2023-04-19T16:06:30.825Z,2.75
2023-04-19T16:08:57.554Z,2.70
2023-04-19T16:11:24.358Z,2.30
2023-04-19T16:13:51.148Z,2.70
2023-04-19T16:16:17.889Z,3.03
2023-04-19T16:18:44.528Z,3.00
2023-04-19T16:21:11.421Z,2.22
2023-04-19T16:23:37.989Z,2.63
2023-04-19T16:26:04.790Z,2.50
2023-04-19T16:28:31.423Z,2.33
2023-04-19T16:30:58.059Z,2.65
2023-04-19T16:33:24.781Z,2.85
2023-04-19T16:35:51.424Z,2.25
2023-04-19T16:38:18.035Z,2.80
2023-04-19T16:40:47.678Z,2.45
2023-04-19T16:48:09.355Z,3.03
2023-04-19T16:50:35.989Z,2.67
2023-04-19T16:53:02.722Z,2.53
2023-04-19T16:55:29.814Z,2.80
2023-04-19T16:57:56.659Z,2.85
2023-04-19T17:00:23.435Z,2.97
2023-04-19T17:02:50.585Z,2.78
2023-04-19T17:05:17.334Z,2.90
2023-04-19T17:07:44.316Z,2.67
2023-04-19T17:10:12.013Z,2.58
2023-04-19T17:12:38.762Z,2.35
2023-04-19T17:15:06.007Z,2.67
2023-04-19T17:17:32.762Z,2.50
2023-04-19T17:19:59.493Z,3.10
2023-04-19T17:22:26.431Z,2.63
2023-04-19T17:24:55.858Z,3.25
2023-04-19T17:27:22.727Z,2.55
2023-04-19T17:29:49.440Z,2.85
2023-04-19T17:32:16.283Z,2.80
2023-04-19T17:34:42.913Z,2.40
2023-04-19T17:37:09.568Z,2.70
2023-04-19T17:39:36.150Z,2.78
2023-04-19T17:42:02.819Z,2.70
2023-04-19T17:44:29.416Z,2.40
2023-04-19T17:46:56.465Z,2.30
2023-04-19T17:49:23.164Z,2.17
2023-04-19T17:51:49.854Z,2.72
2023-04-19T17:54:17.237Z,2.22
2023-04-19T17:56:43.985Z,2.38
2023-04-19T17:59:10.749Z,3.10
2023-04-19T18:01:38.079Z,2.65
2023-04-19T18:04:05.430Z,2.20
2023-04-19T18:06:32.509Z,2.65
2023-04-19T18:08:59.303Z,2.60
2023-04-19T18:11:28.169Z,2.38
2023-04-19T18:13:55.443Z,2.60
2023-04-19T18:16:22.170Z,2.65
2023-04-19T18:18:48.804Z,2.30
2023-04-19T18:21:15.982Z,2.17
2023-04-19T18:23:42.569Z,2.33
2023-04-19T18:26:09.260Z,2.25
2023-04-19T18:28:37.453Z,2.20
2023-04-19T18:31:05.409Z,2.35
2023-04-19T18:33:32.356Z,2.63
2023-04-19T18:35:58.998Z,2.45
2023-04-19T18:38:25.790Z,2.00
2023-04-19T18:40:52.560Z,2.22
2023-04-19T18:43:19.511Z,2.40
2023-04-19T18:45:53.397Z,2.80
2023-04-19T18:48:20.159Z,2.42
2023-04-19T18:50:46.738Z,2.03
2023-04-19T18:53:13.800Z,2.20
2023-04-19T18:55:40.459Z,2.95
2023-04-19T18:58:07.345Z,2.70
2023-04-19T19:00:34.028Z,2.20
2023-04-19T19:03:02.844Z,2.75
2023-04-19T19:05:31.013Z,2.33
2023-04-19T19:07:57.930Z,2.45
2023-04-19T19:10:57.216Z,2.25
2023-04-19T19:13:12.052Z,2.80
2023-04-19T19:15:40.698Z,2.45
2023-04-19T19:18:08.093Z,2.58
2023-04-19T19:20:34.977Z,2.22
2023-04-19T19:23:03.186Z,2.45
2023-04-19T19:25:29.984Z,1.92
2023-04-19T19:28:07.465Z,2.22
2023-04-19T19:30:39.572Z,2.28
2023-04-19T19:33:06.343Z,2.38
2023-04-19T19:35:33.484Z,2.47
2023-04-19T19:38:00.516Z,2.28
2023-04-19T19:40:31.142Z,2.88
2023-04-19T19:42:59.570Z,2.10
2023-04-19T19:45:31.357Z,2.38
2023-04-19T19:47:59.194Z,2.05
2023-04-19T19:52:58.014Z,2.13
2023-04-19T19:55:24.842Z,2.92
2023-04-19T20:05:23.634Z,2.38
2023-04-19T20:12:47.257Z,2.05
2023-04-19T20:15:13.943Z,2.90
2023-04-19T20:17:41.162Z,2.33
2023-04-19T20:20:09.013Z,2.30
2023-04-19T20:22:36.091Z,2.40
2023-04-19T20:25:02.864Z,2.35
2023-04-19T20:27:29.457Z,2.63
2023-04-19T20:29:56.804Z,3.08
2023-04-19T20:32:23.859Z,3.10
2023-04-19T20:34:52.025Z,2.38
2023-04-19T20:37:19.142Z,2.80
2023-04-19T20:39:46.265Z,3.03
2023-04-19T20:42:12.882Z,2.25
2023-04-19T20:44:39.517Z,3.00
2023-04-19T20:47:06.426Z,3.50
2023-04-19T20:49:33.259Z,2.78
2023-04-19T20:51:59.859Z,3.30
2023-04-19T20:54:26.736Z,2.88
2023-04-19T20:56:53.957Z,3.08
2023-04-19T20:59:20.771Z,2.78
2023-04-19T21:01:47.388Z,2.35
2023-04-19T21:04:14.187Z,2.60
2023-04-19T21:06:41.274Z,3.03
2023-04-19T21:09:08.177Z,2.90
2023-04-19T21:11:34.772Z,2.63
2023-04-19T21:14:01.407Z,3.35
2023-04-19T21:16:28.275Z,3.88
2023-04-19T21:18:55.007Z,4.05
2023-04-19T21:21:21.733Z,9.77
2023-04-19T21:23:48.336Z,3.38
2023-04-19T21:26:14.995Z,3.38
2023-04-19T21:28:41.583Z,2.67
2023-04-19T21:31:08.302Z,3.70
2023-04-19T21:33:35.053Z,3.30
2023-04-19T21:36:02.126Z,3.72
2023-04-19T21:38:28.775Z,3.53
2023-04-19T21:40:55.886Z,2.67
2023-04-19T21:43:23.392Z,3.22
2023-04-19T21:45:50.285Z,3.05
2023-04-19T21:48:16.942Z,3.30
2023-04-19T21:50:43.680Z,3.15
2023-04-19T21:53:10.425Z,3.08
2023-04-19T21:55:37.264Z,3.15
2023-04-19T21:58:03.914Z,3.40
2023-04-19T22:00:30.683Z,3.03
2023-04-19T22:02:57.671Z,3.38
2023-04-19T22:05:24.566Z,3.35
2023-04-19T22:07:51.292Z,3.47
2023-04-19T22:10:18.370Z,3.20
2023-04-19T22:12:57.353Z,3.15
2023-04-19T22:15:26.019Z,3.28
2023-04-19T22:17:53.155Z,3.10
2023-04-19T22:20:20.062Z,3.72
2023-04-19T22:22:46.780Z,3.17
2023-04-19T22:25:13.393Z,3.03
2023-04-19T22:27:40.173Z,3.63
2023-04-19T22:30:07.744Z,3.53
2023-04-19T22:32:34.396Z,3.40
2023-04-19T22:35:01.035Z,3.00
2023-04-19T22:37:27.724Z,3.78
2023-04-19T22:39:54.315Z,3.63
2023-04-19T22:42:21.113Z,3.15
2023-04-19T22:44:47.773Z,2.88
2023-04-19T22:47:15.096Z,3.60
2023-04-19T22:49:43.025Z,3.90
2023-04-19T22:52:10.324Z,3.65
2023-04-19T22:54:36.921Z,3.85
2023-04-19T22:57:03.898Z,3.83
2023-04-19T22:59:30.589Z,4.18
2023-04-19T23:01:57.273Z,4.00
2023-04-19T23:04:24.084Z,3.67
2023-04-19T23:06:50.741Z,4.07
2023-04-19T23:09:18.039Z,4.47
2023-04-19T23:11:44.988Z,3.75
2023-04-19T23:14:11.725Z,3.58
2023-04-19T23:16:38.587Z,4.38
2023-04-19T23:19:07.407Z,6.53
2023-04-19T23:21:34.626Z,3.70
2023-04-19T23:24:01.337Z,4.07
2023-04-19T23:26:28.058Z,4.00
2023-04-19T23:28:54.662Z,4.35
2023-04-19T23:31:21.360Z,4.00
2023-04-19T23:33:48.500Z,4.22
2023-04-19T23:36:15.372Z,3.63
2023-04-19T23:38:42.109Z,3.70
2023-04-19T23:41:14.434Z,4.15
2023-04-19T23:43:41.012Z,19.25
2023-04-19T23:46:07.814Z,3.80
2023-04-19T23:48:34.793Z,4.70
2023-04-19T23:51:01.563Z,4.13
2023-04-19T23:53:28.192Z,3.92
2023-04-19T23:55:54.911Z,4.13
2023-04-19T23:58:21.527Z,3.83
