createdAt,value
2023-12-09T00:01:45.408Z,99.80
2023-12-09T00:04:32.130Z,95.60
2023-12-09T00:07:18.752Z,82.50
2023-12-09T00:10:05.691Z,98.50
2023-12-09T00:12:52.156Z,97.30
2023-12-09T00:15:38.630Z,98.40
2023-12-09T00:18:25.538Z,93.70
2023-12-09T00:21:11.915Z,96.70
2023-12-09T00:23:59.685Z,81.30
2023-12-09T00:26:46.179Z,96.50
2023-12-09T00:29:32.941Z,89.70
2023-12-09T00:32:19.378Z,97.90
2023-12-09T00:35:06.437Z,95.80
2023-12-09T00:37:53.739Z,92.10
2023-12-09T00:40:40.424Z,91.30
2023-12-09T00:43:26.688Z,97.30
2023-12-09T00:46:13.487Z,96.80
2023-12-09T00:48:59.927Z,88.40
2023-12-09T00:51:46.673Z,95.10
2023-12-09T00:54:33.287Z,87.40
2023-12-09T00:57:21.461Z,88.00
2023-12-09T01:00:08.549Z,86.80
2023-12-09T01:02:55.161Z,100.10
2023-12-09T01:05:42.217Z,89.00
2023-12-09T01:08:29.697Z,97.50
2023-12-09T01:11:16.181Z,73.10
2023-12-09T01:14:02.560Z,81.60
2023-12-09T01:16:49.199Z,81.90
2023-12-09T01:19:35.615Z,89.60
2023-12-09T01:22:22.309Z,88.00
2023-12-09T01:25:09.306Z,97.60
2023-12-09T01:27:55.831Z,95.40
2023-12-09T01:30:42.472Z,94.30
2023-12-09T01:33:29.171Z,81.10
2023-12-09T01:36:15.748Z,102.50
2023-12-09T01:39:02.857Z,91.30
2023-12-09T01:41:49.443Z,86.70
2023-12-09T01:44:36.199Z,94.10
2023-12-09T01:47:23.154Z,92.30
2023-12-09T01:50:11.341Z,78.30
2023-12-09T01:52:58.967Z,84.60
2023-12-09T01:55:45.786Z,95.20
2023-12-09T01:58:34.492Z,83.60
2023-12-09T02:01:20.661Z,81.90
2023-12-09T02:04:07.885Z,93.20
2023-12-09T02:06:54.129Z,87.50
2023-12-09T02:09:40.716Z,61.30
2023-12-09T02:12:48.554Z,75.30
2023-12-09T02:15:48.308Z,86.70
2023-12-09T02:18:36.506Z,99.90
2023-12-09T02:21:23.172Z,84.50
2023-12-09T02:24:11.026Z,92.60
2023-12-09T02:27:28.159Z,83.40
2023-12-09T02:30:26.168Z,95.20
2023-12-09T02:33:15.561Z,93.30
2023-12-09T02:36:04.120Z,78.60
2023-12-09T02:38:52.428Z,85.60
2023-12-09T02:41:41.195Z,73.40
2023-12-09T02:44:28.033Z,79.70
2023-12-09T02:47:14.831Z,84.30
2023-12-09T02:50:01.718Z,77.70
2023-12-09T02:52:48.339Z,83.60
2023-12-09T02:55:34.620Z,83.00
2023-12-09T02:58:21.191Z,79.00
2023-12-09T03:01:07.455Z,78.00
2023-12-09T03:03:54.059Z,80.30
2023-12-09T03:06:43.040Z,84.10
2023-12-09T03:09:29.316Z,78.70
2023-12-09T03:12:16.320Z,69.90
2023-12-09T03:15:05.990Z,67.00
2023-12-09T03:17:53.525Z,87.80
2023-12-09T03:20:40.357Z,80.40
2023-12-09T03:23:26.943Z,83.70
2023-12-09T03:26:15.557Z,71.70
2023-12-09T03:29:01.902Z,65.30
2023-12-09T03:31:49.345Z,81.90
2023-12-09T03:34:35.691Z,74.80
2023-12-09T03:37:22.007Z,74.40
2023-12-09T03:40:10.681Z,73.00
2023-12-09T03:42:57.385Z,63.70
2023-12-09T03:45:43.726Z,72.40
2023-12-09T03:48:31.787Z,73.50
2023-12-09T03:51:18.691Z,54.90
2023-12-09T03:54:05.429Z,79.90
2023-12-09T03:56:51.586Z,61.70
2023-12-09T03:59:42.987Z,72.60
2023-12-09T04:02:29.726Z,77.30
2023-12-09T04:05:16.460Z,75.20
2023-12-09T04:08:02.977Z,69.30
2023-12-09T04:10:49.248Z,76.30
2023-12-09T04:13:35.657Z,65.80
2023-12-09T04:16:23.630Z,69.90
2023-12-09T04:19:10.810Z,67.30
2023-12-09T04:21:57.602Z,69.50
2023-12-09T04:24:44.017Z,72.30
2023-12-09T04:27:30.349Z,72.30
2023-12-09T04:30:17.128Z,79.10
2023-12-09T04:33:05.172Z,62.40
2023-12-09T04:35:51.948Z,76.00
2023-12-09T04:38:39.043Z,70.80
2023-12-09T04:41:25.538Z,73.90
2023-12-09T04:44:11.750Z,72.30
2023-12-09T04:46:58.072Z,72.80
2023-12-09T04:49:44.537Z,68.60
2023-12-09T04:52:31.292Z,66.80
2023-12-09T04:55:17.647Z,73.50
2023-12-09T04:58:04.066Z,55.90
2023-12-09T05:00:51.132Z,72.80
2023-12-09T05:03:37.450Z,64.80
2023-12-09T05:06:23.746Z,72.60
2023-12-09T05:09:11.020Z,66.80
2023-12-09T05:11:57.270Z,64.30
2023-12-09T05:14:44.041Z,76.10
2023-12-09T05:17:30.815Z,71.70
2023-12-09T05:20:17.258Z,82.70
2023-12-09T05:23:05.885Z,68.70
2023-12-09T05:25:53.960Z,68.50
2023-12-09T05:28:40.274Z,42.80
2023-12-09T05:31:27.053Z,67.10
2023-12-09T05:34:13.642Z,65.40
2023-12-09T05:37:00.241Z,70.30
2023-12-09T05:39:46.960Z,81.20
2023-12-09T05:42:34.018Z,72.60
2023-12-09T05:45:20.520Z,67.10
2023-12-09T05:48:07.512Z,59.80
2023-12-09T05:50:54.114Z,66.50
2023-12-09T05:53:41.985Z,72.90
2023-12-09T05:56:29.342Z,64.80
2023-12-09T05:59:15.896Z,72.50
2023-12-09T06:02:03.781Z,71.50
2023-12-09T06:04:50.350Z,71.40
2023-12-09T06:07:36.878Z,63.70
2023-12-09T06:10:23.513Z,58.80
2023-12-09T06:13:10.354Z,62.70
2023-12-09T06:15:57.294Z,77.20
2023-12-09T06:18:43.805Z,83.50
2023-12-09T06:21:30.543Z,77.80
2023-12-09T06:24:19.138Z,72.10
2023-12-09T06:27:06.389Z,80.60
2023-12-09T06:29:53.062Z,81.70
2023-12-09T06:32:39.735Z,80.60
2023-12-09T06:35:26.216Z,78.40
2023-12-09T06:38:12.408Z,76.20
2023-12-09T06:40:58.825Z,85.00
2023-12-09T06:43:45.279Z,77.70
2023-12-09T06:46:31.804Z,84.30
2023-12-09T06:49:19.089Z,77.10
2023-12-09T06:52:05.766Z,74.20
2023-12-09T06:54:52.735Z,85.00
2023-12-09T06:57:39.249Z,86.30
2023-12-09T07:00:25.923Z,74.40
2023-12-09T07:03:12.357Z,84.30
2023-12-09T07:05:58.842Z,79.70
2023-12-09T07:08:45.734Z,87.60
2023-12-09T07:11:33.390Z,79.60
2023-12-09T07:14:20.092Z,75.70
2023-12-09T07:17:06.494Z,81.70
2023-12-09T07:19:53.498Z,69.20
2023-12-09T07:22:39.862Z,82.70
2023-12-09T07:25:27.793Z,79.00
2023-12-09T07:28:14.046Z,84.00
2023-12-09T07:31:00.828Z,52.70
2023-12-09T07:33:47.440Z,97.30
2023-12-09T07:36:33.920Z,90.30
2023-12-09T07:39:20.095Z,93.60
2023-12-09T07:42:06.621Z,83.60
2023-12-09T07:44:52.952Z,83.70
2023-12-09T07:47:39.621Z,85.70
2023-12-09T07:50:26.399Z,88.10
2023-12-09T07:53:13.761Z,80.50
2023-12-09T07:56:00.468Z,69.20
2023-12-09T07:58:47.121Z,95.20
2023-12-09T08:01:34.502Z,77.80
2023-12-09T08:04:21.211Z,93.20
2023-12-09T08:07:07.897Z,90.30
2023-12-09T08:09:54.687Z,77.70
2023-12-09T08:12:41.671Z,85.40
2023-12-09T08:15:28.656Z,76.30
2023-12-09T08:18:15.734Z,84.80
2023-12-09T08:21:02.811Z,79.30
2023-12-09T08:23:49.402Z,84.20
2023-12-09T08:26:37.634Z,85.80
2023-12-09T08:29:25.839Z,87.40
2023-12-09T08:32:14.593Z,83.50
2023-12-09T08:35:07.553Z,81.30
2023-12-09T08:37:57.630Z,73.40
2023-12-09T08:40:44.124Z,71.40
2023-12-09T08:43:30.568Z,76.50
2023-12-09T08:46:17.261Z,85.00
2023-12-09T08:49:03.914Z,77.50
2023-12-09T08:51:50.648Z,74.50
2023-12-09T08:54:37.316Z,80.50
2023-12-09T08:57:25.308Z,83.00
2023-12-09T09:00:12.659Z,76.00
2023-12-09T09:02:59.395Z,78.10
2023-12-09T09:05:45.915Z,73.20
2023-12-09T09:08:32.325Z,84.20
2023-12-09T09:11:18.644Z,82.30
2023-12-09T09:14:05.410Z,77.00
2023-12-09T09:16:52.261Z,73.00
2023-12-09T09:19:38.759Z,78.10
2023-12-09T09:22:25.576Z,69.00
2023-12-09T09:25:12.904Z,73.80
2023-12-09T09:27:59.503Z,54.00
2023-12-09T09:30:46.326Z,84.90
2023-12-09T09:33:32.971Z,76.70
2023-12-09T09:36:23.511Z,82.50
2023-12-09T09:39:11.675Z,74.70
2023-12-09T09:42:38.278Z,78.60
2023-12-09T09:45:30.535Z,84.00
2023-12-09T09:48:24.409Z,81.20
2023-12-09T09:51:16.364Z,87.60
2023-12-09T09:54:20.665Z,84.20
2023-12-09T09:57:08.737Z,87.70
2023-12-09T09:59:58.546Z,79.40
2023-12-09T10:02:51.887Z,69.30
2023-12-09T10:05:39.671Z,72.50
2023-12-09T10:08:26.191Z,82.00
2023-12-09T10:11:12.496Z,75.20
2023-12-09T10:13:58.750Z,75.60
2023-12-09T10:16:45.936Z,76.60
2023-12-09T10:19:36.190Z,65.00
2023-12-09T10:22:22.935Z,75.40
2023-12-09T10:25:09.475Z,83.40
2023-12-09T10:27:56.767Z,79.60
2023-12-09T10:30:43.428Z,74.20
2023-12-09T10:33:31.545Z,69.90
2023-12-09T10:36:18.453Z,84.10
2023-12-09T10:39:09.345Z,86.70
2023-12-09T10:41:58.254Z,81.40
2023-12-09T10:44:44.589Z,75.80
2023-12-09T10:47:31.563Z,87.80
2023-12-09T10:50:17.986Z,68.80
2023-12-09T10:53:06.092Z,76.30
2023-12-09T10:55:52.980Z,71.10
2023-12-09T10:58:41.281Z,75.20
2023-12-09T11:01:29.441Z,76.10
2023-12-09T11:04:16.395Z,68.00
2023-12-09T11:07:05.741Z,82.40
2023-12-09T11:09:52.718Z,82.20
2023-12-09T11:12:41.486Z,69.40
2023-12-09T11:15:33.955Z,79.70
2023-12-09T11:18:20.686Z,85.30
2023-12-09T11:21:08.864Z,93.20
2023-12-09T11:23:58.615Z,77.90
2023-12-09T11:26:46.513Z,80.40
2023-12-09T11:29:34.224Z,78.10
2023-12-09T11:32:21.413Z,88.20
2023-12-09T11:35:08.191Z,72.10
2023-12-09T11:37:58.561Z,83.70
2023-12-09T11:40:46.097Z,79.80
2023-12-09T11:43:32.574Z,84.60
2023-12-09T11:46:19.998Z,86.10
2023-12-09T11:49:07.972Z,83.80
2023-12-09T11:51:54.727Z,74.00
2023-12-09T11:54:43.483Z,90.50
2023-12-09T11:57:31.768Z,79.50
2023-12-09T12:00:19.387Z,86.20
2023-12-09T12:03:05.964Z,81.60
2023-12-09T12:05:52.540Z,75.80
2023-12-09T12:08:38.677Z,82.00
2023-12-09T12:11:25.900Z,77.70
2023-12-09T12:14:12.319Z,86.80
2023-12-09T12:17:02.092Z,83.90
2023-12-09T12:19:48.677Z,86.50
2023-12-09T12:22:35.603Z,85.20
2023-12-09T12:25:26.006Z,83.30
2023-12-09T12:28:15.275Z,75.40
2023-12-09T12:31:01.554Z,85.40
2023-12-09T12:33:48.160Z,95.40
2023-12-09T12:36:36.097Z,77.50
2023-12-09T12:39:24.426Z,79.20
2023-12-09T12:42:12.600Z,79.50
2023-12-09T12:45:00.030Z,73.90
2023-12-09T12:47:47.672Z,81.90
2023-12-09T12:50:33.966Z,86.60
2023-12-09T12:53:23.545Z,80.40
2023-12-09T12:56:10.241Z,89.70
2023-12-09T12:58:57.190Z,90.30
2023-12-09T13:01:43.655Z,78.80
2023-12-09T13:04:30.219Z,78.60
2023-12-09T13:07:17.504Z,86.50
2023-12-09T13:10:04.686Z,93.20
2023-12-09T13:12:51.260Z,89.10
2023-12-09T13:15:37.748Z,90.30
2023-12-09T13:18:24.997Z,82.90
2023-12-09T13:21:11.899Z,82.40
2023-12-09T13:23:58.747Z,93.40
2023-12-09T13:26:45.215Z,87.90
2023-12-09T13:29:31.780Z,85.80
2023-12-09T13:32:18.600Z,82.20
2023-12-09T13:35:06.631Z,81.40
2023-12-09T13:37:53.860Z,83.90
2023-12-09T13:40:45.585Z,90.80
2023-12-09T13:43:32.111Z,96.80
2023-12-09T13:46:18.756Z,87.30
2023-12-09T13:49:05.759Z,94.30
2023-12-09T13:51:52.949Z,88.70
2023-12-09T13:54:39.890Z,82.30
2023-12-09T13:57:26.524Z,81.30
2023-12-09T14:00:13.715Z,82.00
2023-12-09T14:03:00.162Z,87.70
2023-12-09T14:05:47.240Z,86.80
2023-12-09T14:08:35.030Z,78.40
2023-12-09T14:11:23.466Z,94.40
2023-12-09T14:14:10.160Z,81.30
2023-12-09T14:16:56.637Z,72.50
2023-12-09T14:19:43.834Z,84.90
2023-12-09T14:22:31.728Z,88.90
2023-12-09T14:25:18.265Z,84.60
2023-12-09T14:28:04.696Z,85.80
2023-12-09T14:30:51.713Z,82.30
2023-12-09T14:33:38.839Z,89.50
2023-12-09T14:36:25.751Z,88.70
2023-12-09T14:39:12.569Z,80.40
2023-12-09T14:41:59.406Z,89.50
2023-12-09T14:44:45.947Z,89.90
2023-12-09T14:47:32.324Z,90.30
2023-12-09T14:50:18.645Z,84.80
2023-12-09T14:53:07.857Z,81.60
2023-12-09T14:55:54.547Z,80.90
2023-12-09T14:58:41.126Z,85.00
2023-12-09T15:01:27.894Z,70.30
2023-12-09T15:04:14.899Z,75.60
2023-12-09T15:07:01.630Z,77.90
2023-12-09T15:09:48.601Z,70.70
2023-12-09T15:12:36.469Z,68.70
2023-12-09T15:15:23.672Z,72.60
2023-12-09T15:18:11.420Z,73.50
2023-12-09T15:20:58.353Z,68.40
2023-12-09T15:23:45.173Z,62.10
2023-12-09T15:26:32.290Z,64.10
2023-12-09T15:29:18.873Z,65.60
2023-12-09T15:32:06.492Z,69.90
2023-12-09T15:34:53.491Z,67.20
2023-12-09T15:37:41.383Z,53.70
2023-12-09T15:40:28.268Z,64.90
2023-12-09T15:43:14.649Z,59.00
2023-12-09T15:46:01.552Z,58.50
2023-12-09T15:48:48.364Z,59.50
2023-12-09T15:51:34.957Z,53.40
2023-12-09T15:54:21.995Z,62.90
2023-12-09T15:57:08.680Z,62.40
2023-12-09T15:59:55.932Z,61.90
2023-12-09T16:02:43.726Z,63.70
2023-12-09T16:05:30.670Z,57.40
2023-12-09T16:08:17.492Z,61.90
2023-12-09T16:11:05.500Z,64.00
2023-12-09T16:13:52.343Z,65.40
2023-12-09T16:16:38.952Z,65.10
2023-12-09T16:19:25.371Z,66.20
2023-12-09T16:22:13.135Z,55.60
2023-12-09T16:24:59.937Z,68.50
2023-12-09T16:27:46.918Z,63.50
2023-12-09T16:30:33.299Z,71.70
2023-12-09T16:33:20.057Z,75.00
2023-12-09T16:36:08.172Z,70.90
2023-12-09T16:38:54.706Z,66.30
2023-12-09T16:41:41.323Z,77.20
2023-12-09T16:44:27.712Z,74.40
2023-12-09T16:47:13.973Z,76.90
2023-12-09T16:50:05.288Z,77.20
2023-12-09T16:52:52.515Z,67.30
2023-12-09T16:55:38.628Z,65.50
2023-12-09T16:58:25.736Z,75.80
2023-12-09T17:01:12.151Z,72.00
2023-12-09T17:03:58.931Z,79.80
2023-12-09T17:06:45.828Z,70.00
2023-12-09T17:09:33.150Z,54.30
2023-12-09T17:12:19.525Z,67.00
2023-12-09T17:15:08.180Z,69.20
2023-12-09T17:17:55.766Z,68.90
2023-12-09T17:20:42.463Z,77.20
2023-12-09T17:23:28.958Z,68.70
2023-12-09T17:26:15.947Z,73.60
2023-12-09T17:29:04.033Z,78.40
2023-12-09T17:31:50.530Z,69.70
2023-12-09T17:34:37.385Z,65.70
2023-12-09T17:37:24.055Z,51.10
2023-12-09T17:40:10.901Z,75.30
2023-12-09T17:42:57.746Z,73.10
2023-12-09T17:45:44.238Z,64.50
2023-12-09T17:48:30.998Z,61.70
2023-12-09T17:51:17.927Z,65.20
2023-12-09T17:54:06.576Z,57.20
2023-12-09T17:56:54.764Z,60.10
2023-12-09T17:59:41.125Z,58.20
2023-12-09T18:02:27.954Z,65.80
2023-12-09T18:05:14.989Z,56.30
2023-12-09T18:08:01.338Z,66.30
2023-12-09T18:10:47.685Z,67.70
2023-12-09T18:13:33.842Z,66.70
2023-12-09T18:16:20.997Z,65.70
2023-12-09T18:19:07.956Z,70.70
2023-12-09T18:21:54.727Z,68.60
2023-12-09T18:24:41.624Z,69.50
2023-12-09T18:27:29.756Z,54.60
2023-12-09T18:30:19.992Z,58.30
2023-12-09T18:33:06.940Z,66.40
2023-12-09T18:35:53.471Z,67.50
2023-12-09T18:38:40.030Z,61.20
2023-12-09T18:41:26.900Z,63.40
2023-12-09T18:44:13.610Z,63.50
2023-12-09T18:47:00.299Z,62.70
2023-12-09T18:49:46.901Z,70.20
2023-12-09T18:52:33.640Z,65.80
2023-12-09T18:55:20.166Z,72.10
2023-12-09T18:58:08.031Z,68.30
2023-12-09T19:01:04.523Z,73.10
2023-12-09T19:03:54.259Z,67.30
2023-12-09T19:06:46.155Z,71.70
2023-12-09T19:09:40.428Z,70.40
2023-12-09T19:12:27.802Z,60.20
2023-12-09T19:15:14.866Z,77.10
2023-12-09T19:18:01.582Z,74.20
2023-12-09T19:20:48.500Z,75.50
2023-12-09T19:23:35.214Z,75.30
2023-12-09T19:26:22.021Z,71.60
2023-12-09T19:29:08.752Z,77.70
2023-12-09T19:31:55.174Z,77.70
2023-12-09T19:34:41.835Z,76.30
2023-12-09T19:37:28.604Z,75.40
2023-12-09T19:40:15.138Z,70.50
2023-12-09T19:43:01.707Z,71.50
2023-12-09T19:45:48.212Z,78.40
2023-12-09T19:48:35.307Z,79.70
2023-12-09T19:51:21.662Z,77.90
2023-12-09T19:54:11.042Z,76.80
2023-12-09T19:57:01.232Z,83.70
2023-12-09T19:59:48.052Z,78.70
2023-12-09T20:02:34.527Z,79.00
2023-12-09T20:05:22.508Z,84.10
2023-12-09T20:08:09.242Z,83.60
2023-12-09T20:10:56.022Z,81.50
2023-12-09T20:13:44.845Z,85.80
2023-12-09T20:16:35.311Z,77.50
2023-12-09T20:19:25.488Z,74.30
2023-12-09T20:22:15.140Z,80.10
2023-12-09T20:25:02.768Z,78.70
2023-12-09T20:27:49.783Z,75.30
2023-12-09T20:30:37.302Z,75.50
2023-12-09T20:33:24.917Z,77.60
2023-12-09T20:36:12.281Z,67.80
2023-12-09T20:38:58.947Z,72.90
2023-12-09T20:41:45.792Z,76.90
2023-12-09T20:44:32.250Z,75.50
2023-12-09T20:47:18.674Z,71.80
2023-12-09T20:50:05.697Z,70.10
2023-12-09T20:52:52.163Z,82.40
2023-12-09T20:55:39.641Z,79.20
2023-12-09T20:58:26.920Z,74.40
2023-12-09T21:01:14.162Z,84.90
2023-12-09T21:04:01.150Z,76.50
2023-12-09T21:06:48.641Z,84.60
2023-12-09T21:09:35.513Z,72.10
2023-12-09T21:12:22.125Z,75.40
2023-12-09T21:15:08.967Z,75.60
2023-12-09T21:17:56.454Z,74.00
2023-12-09T21:20:43.075Z,75.90
2023-12-09T21:23:29.885Z,76.30
2023-12-09T21:26:16.591Z,70.50
2023-12-09T21:29:03.117Z,71.60
2023-12-09T21:31:49.896Z,66.00
2023-12-09T21:34:36.377Z,75.60
2023-12-09T21:37:22.773Z,63.30
2023-12-09T21:40:10.128Z,79.40
2023-12-09T21:42:56.771Z,67.30
2023-12-09T21:45:42.959Z,71.40
2023-12-09T21:48:29.841Z,74.70
2023-12-09T21:51:17.766Z,75.10
2023-12-09T21:54:04.486Z,73.40
2023-12-09T21:56:51.603Z,71.30
2023-12-09T21:59:38.523Z,61.50
2023-12-09T22:02:24.731Z,59.80
2023-12-09T22:05:12.423Z,73.50
2023-12-09T22:08:01.185Z,72.10
2023-12-09T22:10:47.987Z,71.90
2023-12-09T22:13:34.424Z,68.10
2023-12-09T22:16:21.615Z,68.00
2023-12-09T22:19:09.211Z,60.20
2023-12-09T22:21:55.585Z,64.10
2023-12-09T22:24:42.413Z,64.90
2023-12-09T22:27:29.507Z,57.10
2023-12-09T22:30:16.656Z,62.20
2023-12-09T22:33:03.371Z,59.00
2023-12-09T22:35:49.937Z,54.90
2023-12-09T22:38:36.712Z,59.30
2023-12-09T22:41:23.888Z,43.90
2023-12-09T22:44:10.299Z,52.00
2023-12-09T22:46:57.677Z,53.50
2023-12-09T22:49:44.621Z,55.20
2023-12-09T22:52:31.639Z,52.30
2023-12-09T22:55:18.371Z,54.20
2023-12-09T22:58:04.812Z,54.60
2023-12-09T23:00:51.903Z,56.20
2023-12-09T23:03:38.543Z,54.00
2023-12-09T23:06:24.995Z,51.60
2023-12-09T23:09:11.881Z,57.10
2023-12-09T23:11:58.280Z,57.10
2023-12-09T23:14:44.672Z,58.50
2023-12-09T23:17:31.503Z,56.50
2023-12-09T23:20:18.656Z,54.70
2023-12-09T23:23:05.331Z,54.00
2023-12-09T23:25:53.733Z,52.80
2023-12-09T23:28:40.005Z,51.30
2023-12-09T23:31:32.002Z,53.60
2023-12-09T23:34:26.436Z,54.90
2023-12-09T23:37:13.472Z,50.70
2023-12-09T23:40:00.398Z,57.50
2023-12-09T23:42:46.848Z,53.00
2023-12-09T23:45:33.964Z,51.10
2023-12-09T23:48:21.060Z,52.90
2023-12-09T23:51:07.909Z,54.70
2023-12-09T23:53:54.354Z,58.20
2023-12-09T23:56:41.240Z,51.00
2023-12-09T23:59:27.822Z,54.80
