createdAt,value
2023-04-22T00:09:26.436Z,8.9
2023-04-22T00:28:44.061Z,9.2
2023-04-22T00:47:51.952Z,9.3
2023-04-22T01:07:05.342Z,9.3
2023-04-22T01:45:30.428Z,9.2
2023-04-22T02:04:39.723Z,9.5
2023-04-22T02:23:51.782Z,9.6
2023-04-22T02:43:07.865Z,9.9
2023-04-22T03:02:18.668Z,10.1
2023-04-22T03:21:27.847Z,9.9
2023-04-22T03:40:38.943Z,10
2023-04-22T03:59:53.870Z,10.2
2023-04-22T04:19:04.227Z,10.4
2023-04-22T04:38:19.116Z,10.4
2023-04-22T04:57:29.949Z,10.4
2023-04-22T05:16:43.973Z,11.1
2023-04-22T05:35:55.879Z,11.1
2023-04-22T05:55:10.992Z,11.5
2023-04-22T06:14:26.532Z,12.1
2023-04-22T06:33:37.309Z,12.9
2023-04-22T06:52:50.747Z,12.9
2023-04-22T07:12:06.327Z,14.1
2023-04-22T07:31:23.276Z,14.6
2023-04-22T07:50:48.957Z,18.8
2023-04-22T08:10:08.056Z,21.1
2023-04-22T08:29:18.664Z,21.4
2023-04-22T08:48:35.691Z,21.5
2023-04-22T09:07:46.126Z,21.2
2023-04-22T09:26:51.769Z,20.2
2023-04-22T09:46:07.032Z,20.5
2023-04-22T10:05:13.172Z,20.4
2023-04-22T10:24:25.550Z,20.8
2023-04-22T10:43:43.636Z,21.8
2023-04-22T11:02:54.587Z,21.4
2023-04-22T11:22:05.339Z,21.8
2023-04-22T11:41:16.713Z,22.2
2023-04-22T12:00:29.095Z,22.6
2023-04-22T12:38:48.839Z,21.2
2023-04-22T12:58:02.500Z,21.7
2023-04-22T13:17:12.037Z,21.7
2023-04-22T13:36:21.169Z,21
2023-04-22T13:55:32.464Z,20.9
2023-04-22T14:14:42.181Z,20.1
2023-04-22T14:33:53.991Z,19.4
2023-04-22T14:53:00.744Z,18.6
2023-04-22T15:12:08.717Z,18.2
2023-04-22T15:31:20.900Z,18
2023-04-22T15:50:29.679Z,17.5
2023-04-22T16:09:43.365Z,18.3
2023-04-22T16:28:56.478Z,18.3
2023-04-22T16:48:03.576Z,17.8
2023-04-22T17:07:14.470Z,17.7
2023-04-22T17:26:20.862Z,16.8
2023-04-22T17:45:31.104Z,17
2023-04-22T18:04:41.481Z,16.6
2023-04-22T18:23:52.092Z,15.5
2023-04-22T18:43:02.489Z,15.4
2023-04-22T19:02:12.058Z,15.1
2023-04-22T19:21:23.093Z,15.2
2023-04-22T19:40:34.513Z,15
2023-04-22T19:59:49.179Z,15.2
2023-04-22T20:18:58.102Z,14.9
2023-04-22T20:38:09.405Z,14.6
2023-04-22T20:57:20.696Z,14.5
2023-04-22T21:16:30.844Z,14.5
2023-04-22T21:35:41.321Z,14.2
2023-04-22T21:54:54.258Z,14.3
2023-04-22T22:14:04.019Z,13.6
2023-04-22T22:33:16.575Z,13.4
2023-04-22T22:52:25.195Z,13.5
2023-04-22T23:11:37.305Z,13.4
2023-04-22T23:30:50.067Z,13.1
2023-04-22T23:49:59.792Z,12.9
