createdAt,value
2023-04-20T00:00:11.726Z,100375.44
2023-04-20T00:02:39.882Z,100373.66
2023-04-20T00:05:08.178Z,100365.81
2023-04-20T00:07:36.031Z,100369.50
2023-04-20T00:10:04.022Z,100373.91
2023-04-20T00:12:31.104Z,100369.53
2023-04-20T00:14:58.049Z,100371.25
2023-04-20T00:17:24.961Z,100366.91
2023-04-20T00:19:52.083Z,100373.88
2023-04-20T00:22:18.962Z,100362.50
2023-04-20T00:24:45.867Z,100363.34
2023-04-20T00:27:12.803Z,100362.47
2023-04-20T00:29:39.663Z,100366.81
2023-04-20T00:32:06.888Z,100366.81
2023-04-20T00:34:33.769Z,100360.72
2023-04-20T00:37:00.693Z,100363.34
2023-04-20T00:39:27.618Z,100361.56
2023-04-20T00:41:54.625Z,100357.19
2023-04-20T00:44:21.560Z,100359.81
2023-04-20T00:46:48.550Z,100362.41
2023-04-20T00:49:15.869Z,100358.09
2023-04-20T00:51:43.155Z,100363.38
2023-04-20T00:54:10.121Z,100365.13
2023-04-20T00:56:38.829Z,100366.84
2023-04-20T00:59:06.050Z,100364.25
2023-04-20T01:01:33.267Z,100361.66
2023-04-20T01:04:00.822Z,100358.19
2023-04-20T01:06:28.221Z,100358.13
2023-04-20T01:08:55.385Z,100352.00
2023-04-20T01:11:22.361Z,100346.78
2023-04-20T01:13:50.100Z,100342.47
2023-04-20T01:16:17.206Z,100342.47
2023-04-20T01:18:46.703Z,100346.84
2023-04-20T01:21:15.519Z,100344.22
2023-04-20T01:23:43.396Z,100344.22
2023-04-20T01:26:12.641Z,100343.34
2023-04-20T01:28:40.082Z,100338.97
2023-04-20T01:31:08.833Z,100347.72
2023-04-20T01:33:36.560Z,100350.31
2023-04-20T01:36:04.855Z,100345.94
2023-04-20T01:38:33.180Z,100357.31
2023-04-20T01:41:00.519Z,100349.44
2023-04-20T01:43:27.789Z,100345.09
2023-04-20T01:45:54.635Z,100352.06
2023-04-20T01:48:21.608Z,100352.06
2023-04-20T01:50:52.204Z,100348.56
2023-04-20T01:53:19.605Z,100341.59
2023-04-20T01:55:46.726Z,100347.72
2023-04-20T01:58:13.654Z,100338.97
2023-04-20T02:00:40.721Z,100350.34
2023-04-20T02:03:07.942Z,100344.19
2023-04-20T02:05:35.115Z,100346.81
2023-04-20T02:08:02.062Z,100342.22
2023-04-20T02:10:29.024Z,100333.69
2023-04-20T02:12:55.980Z,100337.12
2023-04-20T02:15:22.952Z,100338.84
2023-04-20T02:17:52.567Z,100343.31
2023-04-20T02:20:22.441Z,100345.94
2023-04-20T02:22:49.427Z,100345.91
2023-04-20T02:25:16.367Z,100340.72
2023-04-20T02:27:43.447Z,100338.94
2023-04-20T02:30:10.799Z,100342.44
2023-04-20T02:32:37.893Z,100343.34
2023-04-20T02:35:05.211Z,100346.81
2023-04-20T02:37:32.500Z,100340.72
2023-04-20T02:39:59.479Z,100345.06
2023-04-20T02:42:26.479Z,100339.84
2023-04-20T02:44:53.381Z,100346.81
2023-04-20T02:47:20.390Z,100341.59
2023-04-20T02:49:47.668Z,100339.81
2023-04-20T02:52:14.823Z,100333.72
2023-04-20T02:54:41.804Z,100336.31
2023-04-20T02:57:08.812Z,100341.53
2023-04-20T02:59:35.695Z,100342.41
2023-04-20T03:02:02.773Z,100343.28
2023-04-20T03:04:31.179Z,100346.81
2023-04-20T03:06:58.966Z,100347.66
2023-04-20T03:09:25.972Z,100335.44
2023-04-20T03:11:52.829Z,100342.44
2023-04-20T03:14:19.719Z,100340.66
2023-04-20T03:16:46.743Z,100339.72
2023-04-20T03:19:14.013Z,100341.50
2023-04-20T03:21:41.020Z,100343.06
2023-04-20T03:24:07.923Z,100344.06
2023-04-20T03:26:34.892Z,100340.56
2023-04-20T03:29:01.830Z,100338.75
2023-04-20T03:31:28.809Z,100338.75
2023-04-20T03:33:55.861Z,100335.28
2023-04-20T03:36:22.851Z,100344.00
2023-04-20T03:38:49.717Z,100341.38
2023-04-20T03:41:16.618Z,100332.72
2023-04-20T03:43:43.541Z,100334.50
2023-04-20T03:46:10.559Z,100339.69
2023-04-20T03:48:37.600Z,100338.75
2023-04-20T03:51:04.796Z,100345.75
2023-04-20T03:53:31.688Z,100343.19
2023-04-20T03:55:58.613Z,100349.31
2023-04-20T03:58:25.502Z,100358.03
2023-04-20T04:00:52.399Z,100353.62
2023-04-20T04:03:19.517Z,100350.22
2023-04-20T04:05:46.560Z,100358.91
2023-04-20T04:08:13.530Z,100367.56
2023-04-20T04:10:40.438Z,100354.50
2023-04-20T04:13:07.365Z,100364.09
2023-04-20T04:15:34.338Z,100364.19
2023-04-20T04:18:01.311Z,100369.37
2023-04-20T04:20:28.334Z,100366.75
2023-04-20T04:22:55.379Z,100361.66
2023-04-20T04:25:23.465Z,100363.44
2023-04-20T04:27:51.365Z,100356.44
2023-04-20T04:30:20.140Z,100356.44
2023-04-20T04:32:47.155Z,100354.66
2023-04-20T04:35:14.181Z,100366.00
2023-04-20T04:37:41.387Z,100353.66
2023-04-20T04:40:09.385Z,100350.81
2023-04-20T04:42:36.833Z,100352.09
2023-04-20T04:45:05.003Z,100351.94
2023-04-20T04:47:36.049Z,100348.87
2023-04-20T04:50:07.412Z,100351.25
2023-04-20T04:52:34.356Z,100362.19
2023-04-20T04:55:01.483Z,100355.75
2023-04-20T04:57:28.519Z,100365.25
2023-04-20T04:59:55.467Z,100364.97
2023-04-20T05:02:22.511Z,100370.69
2023-04-20T05:04:49.556Z,100368.50
2023-04-20T05:07:17.521Z,100363.00
2023-04-20T05:09:44.459Z,100359.03
2023-04-20T05:12:11.407Z,100360.94
2023-04-20T05:14:38.410Z,100361.88
2023-04-20T05:17:05.318Z,100359.37
2023-04-20T05:19:32.253Z,100358.00
2023-04-20T05:21:59.243Z,100363.53
2023-04-20T05:24:26.154Z,100370.31
2023-04-20T05:26:53.096Z,100369.94
2023-04-20T05:29:20.309Z,100376.81
2023-04-20T05:31:47.254Z,100381.19
2023-04-20T05:34:14.168Z,100382.25
2023-04-20T05:36:41.609Z,100377.53
2023-04-20T05:39:08.790Z,100378.19
2023-04-20T05:41:35.683Z,100366.88
2023-04-20T05:44:02.923Z,100367.81
2023-04-20T05:46:29.939Z,100366.53
2023-04-20T05:48:57.065Z,100375.97
2023-04-20T05:51:26.070Z,100363.84
2023-04-20T05:53:53.009Z,100370.97
2023-04-20T05:56:20.121Z,100376.34
2023-04-20T05:58:47.232Z,100382.47
2023-04-20T06:01:14.284Z,100387.72
2023-04-20T06:03:41.426Z,100384.06
2023-04-20T06:06:08.766Z,100379.69
2023-04-20T06:08:38.129Z,100389.06
2023-04-20T06:11:05.206Z,100383.56
2023-04-20T06:13:32.320Z,100394.88
2023-04-20T06:15:59.406Z,100396.22
2023-04-20T06:18:26.467Z,100395.25
2023-04-20T06:20:53.387Z,100391.16
2023-04-20T06:23:20.375Z,100390.91
2023-04-20T06:25:47.323Z,100394.41
2023-04-20T06:28:14.364Z,100391.84
2023-04-20T06:30:41.331Z,100390.47
2023-04-20T06:35:37.110Z,100390.78
2023-04-20T06:38:04.894Z,100404.50
2023-04-20T06:40:31.920Z,100399.94
2023-04-20T06:42:58.813Z,100400.16
2023-04-20T06:45:25.854Z,100398.97
2023-04-20T06:47:52.943Z,100389.56
2023-04-20T06:50:19.892Z,100390.00
2023-04-20T06:52:48.580Z,100399.19
2023-04-20T06:55:15.723Z,100399.16
2023-04-20T06:57:44.087Z,100396.72
2023-04-20T07:00:12.109Z,100392.44
2023-04-20T07:02:46.007Z,100390.53
2023-04-20T07:05:13.680Z,100391.91
2023-04-20T07:07:40.995Z,100390.72
2023-04-20T07:10:09.469Z,100395.28
2023-04-20T07:12:37.445Z,100391.56
2023-04-20T07:15:05.283Z,100389.06
2023-04-20T07:17:32.571Z,100399.47
2023-04-20T07:20:06.236Z,100402.09
2023-04-20T07:22:34.580Z,100394.69
2023-04-20T07:25:03.448Z,100388.00
2023-04-20T07:27:30.782Z,100390.03
2023-04-20T07:29:59.313Z,100394.84
2023-04-20T07:32:26.431Z,100385.81
2023-04-20T07:34:53.535Z,100388.09
2023-04-20T07:37:20.571Z,100388.91
2023-04-20T07:39:47.498Z,100388.50
2023-04-20T07:42:14.660Z,100392.87
2023-04-20T07:44:41.682Z,100393.31
2023-04-20T07:47:08.661Z,100388.78
2023-04-20T07:49:40.942Z,100388.16
2023-04-20T07:52:16.266Z,100390.25
2023-04-20T07:54:43.608Z,100393.31
2023-04-20T07:57:11.484Z,100399.91
2023-04-20T07:59:38.609Z,100405.81
2023-04-20T08:02:06.027Z,100388.12
2023-04-20T08:04:33.462Z,100401.44
2023-04-20T08:07:01.096Z,100398.25
2023-04-20T08:09:28.774Z,100397.25
2023-04-20T08:11:56.618Z,100392.38
2023-04-20T08:14:23.977Z,100399.06
2023-04-20T08:16:51.075Z,100406.06
2023-04-20T08:19:18.194Z,100396.75
2023-04-20T08:21:45.173Z,100396.81
2023-04-20T08:24:13.499Z,100390.25
2023-04-20T08:26:40.955Z,100388.59
2023-04-20T08:29:07.997Z,100388.00
2023-04-20T08:31:35.406Z,100387.94
2023-04-20T08:34:02.424Z,100378.97
2023-04-20T08:36:29.453Z,100386.78
2023-04-20T08:39:08.176Z,100381.31
2023-04-20T08:41:36.263Z,100379.00
2023-04-20T08:44:03.751Z,100370.25
2023-04-20T08:46:31.551Z,100370.34
2023-04-20T08:49:01.950Z,100362.97
2023-04-20T08:51:29.435Z,100371.50
2023-04-20T08:53:57.075Z,100365.56
2023-04-20T08:56:38.642Z,100369.50
2023-04-20T08:59:10.277Z,100365.97
2023-04-20T09:01:42.221Z,100368.69
2023-04-20T09:04:20.899Z,100361.16
2023-04-20T09:06:51.305Z,100367.31
2023-04-20T09:09:23.123Z,100367.28
2023-04-20T09:12:10.675Z,100365.09
2023-04-20T09:14:45.298Z,100353.56
2023-04-20T09:17:14.912Z,100356.53
2023-04-20T09:19:45.011Z,100355.47
2023-04-20T09:22:12.352Z,100348.34
2023-04-20T09:24:41.508Z,100350.62
2023-04-20T09:27:19.288Z,100343.25
2023-04-20T09:29:58.293Z,100341.84
2023-04-20T09:32:26.643Z,100337.91
2023-04-20T09:34:53.722Z,100341.50
2023-04-20T09:37:21.060Z,100341.81
2023-04-20T09:39:48.307Z,100345.63
2023-04-20T09:42:16.934Z,100341.69
2023-04-20T09:44:44.806Z,100333.88
2023-04-20T09:47:21.305Z,100337.38
2023-04-20T09:49:48.690Z,100344.03
2023-04-20T09:52:19.168Z,100339.63
2023-04-20T09:54:46.968Z,100333.03
2023-04-20T09:57:14.851Z,100338.53
2023-04-20T09:59:47.833Z,100336.53
2023-04-20T10:02:15.302Z,100343.25
2023-04-20T10:04:56.709Z,100332.94
2023-04-20T10:07:28.163Z,100332.75
2023-04-20T10:10:05.626Z,100334.97
2023-04-20T10:12:33.109Z,100326.53
2023-04-20T10:15:01.483Z,100330.78
2023-04-20T10:17:34.453Z,100333.38
2023-04-20T10:20:01.514Z,100329.09
2023-04-20T10:22:33.945Z,100328.44
2023-04-20T10:25:14.502Z,100332.28
2023-04-20T10:27:56.339Z,100326.59
2023-04-20T10:30:24.746Z,100330.97
2023-04-20T10:33:10.233Z,100337.25
2023-04-20T10:35:52.260Z,100339.44
2023-04-20T10:38:29.987Z,100335.19
2023-04-20T10:40:57.128Z,100316.78
2023-04-20T10:43:24.337Z,100313.91
2023-04-20T10:45:51.730Z,100310.19
2023-04-20T10:48:19.057Z,100311.22
2023-04-20T10:50:46.358Z,100303.16
2023-04-20T10:53:24.073Z,100304.97
2023-04-20T10:56:01.257Z,100292.97
2023-04-20T10:58:28.490Z,100297.31
2023-04-20T11:00:59.439Z,100286.53
2023-04-20T11:03:29.484Z,100289.84
2023-04-20T11:06:01.220Z,100279.53
2023-04-20T11:08:42.203Z,100294.41
2023-04-20T11:11:25.164Z,100297.22
2023-04-20T11:13:52.245Z,100288.63
2023-04-20T11:16:20.226Z,100297.03
2023-04-20T11:18:53.317Z,100294.97
2023-04-20T11:21:21.998Z,100288.50
2023-04-20T11:23:50.361Z,100287.56
2023-04-20T11:26:17.621Z,100288.28
2023-04-20T11:28:55.176Z,100282.00
2023-04-20T11:31:23.563Z,100278.06
2023-04-20T11:33:50.872Z,100279.16
2023-04-20T11:36:23.022Z,100276.75
2023-04-20T11:38:50.593Z,100277.63
2023-04-20T11:41:18.520Z,100273.03
2023-04-20T11:43:46.421Z,100275.19
2023-04-20T11:46:15.342Z,100279.16
2023-04-20T11:48:42.433Z,100276.56
2023-04-20T11:51:09.482Z,100276.50
2023-04-20T11:53:36.917Z,100270.16
2023-04-20T11:56:05.067Z,100268.91
2023-04-20T11:58:32.079Z,100263.03
2023-04-20T12:01:00.321Z,100266.72
2023-04-20T12:03:27.797Z,100262.53
2023-04-20T12:05:55.234Z,100266.81
2023-04-20T12:08:24.253Z,100257.66
2023-04-20T12:10:51.247Z,100258.75
2023-04-20T12:13:21.132Z,100255.31
2023-04-20T12:15:48.168Z,100253.94
2023-04-20T12:18:15.581Z,100250.75
2023-04-20T12:20:42.828Z,100253.03
2023-04-20T12:23:09.898Z,100251.28
2023-04-20T12:25:36.897Z,100256.00
2023-04-20T12:28:07.117Z,100259.16
2023-04-20T12:30:35.875Z,100251.34
2023-04-20T12:33:04.126Z,100249.25
2023-04-20T12:35:31.271Z,100248.38
2023-04-20T12:37:58.268Z,100250.44
2023-04-20T12:40:25.340Z,100251.19
2023-04-20T12:42:52.411Z,100244.16
2023-04-20T12:45:19.598Z,100246.22
2023-04-20T12:47:46.669Z,100258.16
2023-04-20T12:50:13.709Z,100253.38
2023-04-20T12:52:40.801Z,100242.81
2023-04-20T12:55:08.694Z,100247.31
2023-04-20T12:57:36.022Z,100240.81
2023-04-20T13:00:03.412Z,100244.44
2023-04-20T13:02:31.529Z,100237.69
2023-04-20T13:04:58.578Z,100238.72
2023-04-20T13:07:25.971Z,100231.75
2023-04-20T13:09:53.171Z,100236.16
2023-04-20T13:12:20.289Z,100232.19
2023-04-20T13:14:47.263Z,100229.97
2023-04-20T13:17:14.509Z,100228.44
2023-04-20T13:19:41.567Z,100233.09
2023-04-20T13:22:08.543Z,100231.72
2023-04-20T13:24:35.557Z,100229.44
2023-04-20T13:27:02.748Z,100219.97
2023-04-20T13:29:29.739Z,100218.44
2023-04-20T13:31:56.843Z,100222.59
2023-04-20T13:34:23.885Z,100214.97
2023-04-20T13:36:51.529Z,100207.19
2023-04-20T13:39:20.325Z,100218.56
2023-04-20T13:41:49.683Z,100212.06
2023-04-20T13:44:17.173Z,100215.47
2023-04-20T13:46:46.342Z,100200.88
2023-04-20T13:49:13.638Z,100199.41
2023-04-20T13:51:40.863Z,100201.16
2023-04-20T13:54:07.960Z,100207.16
2023-04-20T13:56:35.173Z,100200.22
2023-04-20T13:59:04.292Z,100210.94
2023-04-20T14:01:31.781Z,100196.31
2023-04-20T14:03:59.159Z,100196.47
2023-04-20T14:06:27.873Z,100192.38
2023-04-20T14:08:55.383Z,100197.47
2023-04-20T14:11:22.333Z,100187.31
2023-04-20T14:13:49.497Z,100191.91
2023-04-20T14:16:16.646Z,100181.78
2023-04-20T14:18:43.753Z,100180.72
2023-04-20T14:21:10.886Z,100171.78
2023-04-20T14:23:37.938Z,100174.19
2023-04-20T14:26:05.166Z,100172.75
2023-04-20T14:28:33.460Z,100172.59
2023-04-20T14:31:02.451Z,100182.84
2023-04-20T14:33:29.756Z,100171.47
2023-04-20T14:35:56.710Z,100173.94
2023-04-20T14:38:24.977Z,100170.34
2023-04-20T14:40:52.747Z,100168.63
2023-04-20T14:43:19.832Z,100186.50
2023-04-20T14:45:47.141Z,100176.13
2023-04-20T14:48:14.183Z,100169.34
2023-04-20T14:50:41.179Z,100161.22
2023-04-20T14:53:08.433Z,100169.19
2023-04-20T14:55:35.462Z,100164.34
2023-04-20T14:58:02.699Z,100165.53
2023-04-20T15:00:29.824Z,100161.34
2023-04-20T15:02:57.373Z,100159.81
2023-04-20T15:05:28.073Z,100162.78
2023-04-20T15:07:55.073Z,100148.06
2023-04-20T15:10:22.404Z,100159.50
2023-04-20T15:12:49.412Z,100152.34
2023-04-20T15:15:17.009Z,100147.72
2023-04-20T15:17:46.379Z,100151.06
2023-04-20T15:20:15.347Z,100151.09
2023-04-20T15:22:42.610Z,100153.25
2023-04-20T15:25:10.110Z,100148.03
2023-04-20T15:27:37.232Z,100152.78
2023-04-20T15:30:05.324Z,100152.53
2023-04-20T15:32:35.140Z,100157.25
2023-04-20T15:35:02.818Z,100144.03
2023-04-20T15:37:29.731Z,100149.66
2023-04-20T15:39:56.748Z,100150.56
2023-04-20T15:42:23.751Z,100154.69
2023-04-20T15:44:50.670Z,100141.13
2023-04-20T15:47:17.577Z,100149.84
2023-04-20T15:49:44.511Z,100147.00
2023-04-20T15:52:11.587Z,100144.06
2023-04-20T15:54:38.964Z,100145.00
2023-04-20T15:57:06.050Z,100147.22
2023-04-20T15:59:33.208Z,100147.72
2023-04-20T16:02:00.249Z,100138.97
2023-04-20T16:04:27.364Z,100148.56
2023-04-20T16:06:55.571Z,100139.94
2023-04-20T16:09:23.726Z,100142.69
2023-04-20T16:11:51.055Z,100143.88
2023-04-20T16:14:18.359Z,100146.69
2023-04-20T16:16:45.729Z,100143.69
2023-04-20T16:19:14.773Z,100143.41
2023-04-20T16:21:41.871Z,100152.00
2023-04-20T16:24:08.879Z,100145.41
2023-04-20T16:26:36.368Z,100148.97
2023-04-20T16:29:03.836Z,100149.22
2023-04-20T16:31:31.601Z,100144.66
2023-04-20T16:33:59.079Z,100144.22
2023-04-20T16:36:27.242Z,100139.28
2023-04-20T16:38:54.280Z,100140.00
2023-04-20T16:41:21.937Z,100145.44
2023-04-20T16:46:22.371Z,100158.75
2023-04-20T16:48:50.986Z,100159.09
2023-04-20T16:51:17.994Z,100163.03
2023-04-20T16:53:45.531Z,100156.31
2023-04-20T16:56:13.041Z,100163.03
2023-04-20T16:58:39.936Z,100162.19
2023-04-20T17:01:08.063Z,100165.09
2023-04-20T17:03:35.392Z,100165.22
2023-04-20T17:06:07.681Z,100168.38
2023-04-20T17:08:34.900Z,100169.84
2023-04-20T17:11:04.528Z,100173.31
2023-04-20T17:13:31.284Z,100181.97
2023-04-20T17:15:58.206Z,100181.75
2023-04-20T17:18:25.258Z,100181.94
2023-04-20T17:20:52.504Z,100179.72
2023-04-20T17:23:19.812Z,100183.88
2023-04-20T17:25:47.680Z,100181.97
2023-04-20T17:28:14.979Z,100183.69
2023-04-20T17:30:42.202Z,100189.37
2023-04-20T17:33:10.048Z,100192.56
2023-04-20T17:35:38.114Z,100191.19
2023-04-20T17:38:05.852Z,100194.28
2023-04-20T17:40:32.994Z,100200.78
2023-04-20T17:43:00.325Z,100196.06
2023-04-20T17:45:27.312Z,100205.12
2023-04-20T17:47:54.238Z,100199.78
2023-04-20T17:50:22.862Z,100224.00
2023-04-20T17:52:49.903Z,100227.44
2023-04-20T17:55:16.863Z,100222.59
2023-04-20T17:57:43.784Z,100229.69
2023-04-20T18:00:11.925Z,100236.69
2023-04-20T18:02:39.742Z,100231.03
2023-04-20T18:05:07.313Z,100228.41
2023-04-20T18:07:34.807Z,100226.56
2023-04-20T18:10:01.761Z,100232.81
2023-04-20T18:12:28.653Z,100238.75
2023-04-20T18:14:55.556Z,100231.75
2023-04-20T18:17:23.113Z,100240.97
2023-04-20T18:19:50.212Z,100233.16
2023-04-20T18:22:17.316Z,100241.78
2023-04-20T18:24:44.284Z,100244.56
2023-04-20T18:27:11.689Z,100247.50
2023-04-20T18:29:38.531Z,100248.28
2023-04-20T18:32:05.741Z,100250.97
2023-04-20T18:34:32.782Z,100253.75
2023-04-20T18:36:59.967Z,100256.16
2023-04-20T18:39:26.939Z,100254.31
2023-04-20T18:41:53.840Z,100256.94
2023-04-20T18:44:21.409Z,100259.12
2023-04-20T18:46:48.632Z,100255.69
2023-04-20T18:49:16.166Z,100267.91
2023-04-20T18:51:43.082Z,100270.69
2023-04-20T18:54:10.004Z,100282.91
2023-04-20T18:56:38.831Z,100281.19
2023-04-20T18:59:06.435Z,100278.13
2023-04-20T19:01:35.477Z,100280.97
2023-04-20T19:04:02.599Z,100275.91
2023-04-20T19:06:29.485Z,100278.16
2023-04-20T19:08:56.332Z,100280.16
2023-04-20T19:11:23.470Z,100275.88
2023-04-20T19:13:50.472Z,100279.69
2023-04-20T19:16:17.490Z,100283.47
2023-04-20T19:18:45.291Z,100280.06
2023-04-20T19:21:12.211Z,100276.38
2023-04-20T19:23:39.124Z,100279.25
2023-04-20T19:26:06.087Z,100276.81
2023-04-20T19:28:33.463Z,100280.28
2023-04-20T19:31:00.593Z,100286.69
2023-04-20T19:33:27.564Z,100289.28
2023-04-20T19:35:54.524Z,100290.69
2023-04-20T19:38:24.517Z,100285.19
2023-04-20T19:40:52.553Z,100292.03
2023-04-20T19:43:19.486Z,100294.72
2023-04-20T19:45:46.549Z,100296.06
2023-04-20T19:48:13.627Z,100292.25
2023-04-20T19:50:41.019Z,100298.69
2023-04-20T19:53:08.168Z,100306.19
2023-04-20T19:55:35.068Z,100310.38
2023-04-20T19:58:02.064Z,100310.41
2023-04-20T20:00:28.972Z,100312.88
2023-04-20T20:02:56.123Z,100311.31
2023-04-20T20:05:23.224Z,100315.47
2023-04-20T20:07:50.265Z,100315.31
2023-04-20T20:10:17.191Z,100317.38
2023-04-20T20:12:45.155Z,100316.13
2023-04-20T20:15:12.119Z,100321.06
2023-04-20T20:17:39.297Z,100320.38
2023-04-20T20:20:06.955Z,100323.25
2023-04-20T20:22:34.340Z,100320.31
2023-04-20T20:25:01.783Z,100317.00
2023-04-20T20:27:29.724Z,100320.78
2023-04-20T20:29:56.711Z,100319.19
2023-04-20T20:32:25.061Z,100312.22
2023-04-20T20:34:53.308Z,100316.66
2023-04-20T20:37:21.507Z,100315.78
2023-04-20T20:39:48.377Z,100319.16
2023-04-20T20:42:15.817Z,100311.59
2023-04-20T20:44:42.908Z,100318.84
2023-04-20T20:47:09.886Z,100318.03
2023-04-20T20:49:36.831Z,100320.94
2023-04-20T20:52:03.803Z,100315.06
2023-04-20T20:54:30.781Z,100316.41
2023-04-20T20:56:57.847Z,100312.75
2023-04-20T20:59:24.788Z,100322.84
2023-04-20T21:01:51.727Z,100326.38
2023-04-20T21:04:18.736Z,100330.22
2023-04-20T21:06:45.698Z,100325.22
2023-04-20T21:09:14.937Z,100323.34
2023-04-20T21:11:41.829Z,100320.06
2023-04-20T21:14:08.927Z,100324.56
2023-04-20T21:16:36.037Z,100326.62
2023-04-20T21:19:03.028Z,100328.47
2023-04-20T21:21:29.993Z,100333.22
2023-04-20T21:23:56.911Z,100335.22
2023-04-20T21:26:23.983Z,100328.19
2023-04-20T21:28:50.899Z,100331.59
2023-04-20T21:31:17.771Z,100329.09
2023-04-20T21:33:44.732Z,100331.63
2023-04-20T21:36:11.655Z,100328.13
2023-04-20T21:38:38.682Z,100322.19
2023-04-20T21:41:05.709Z,100328.28
2023-04-20T21:43:32.700Z,100325.06
2023-04-20T21:45:59.673Z,100329.34
2023-04-20T21:48:26.714Z,100329.31
2023-04-20T21:50:53.773Z,100320.62
2023-04-20T21:53:20.799Z,100324.91
2023-04-20T21:55:47.812Z,100323.97
2023-04-20T21:58:14.767Z,100336.44
2023-04-20T22:00:41.793Z,100323.41
2023-04-20T22:03:08.992Z,100331.69
2023-04-20T22:05:36.681Z,100324.75
2023-04-20T22:08:04.011Z,100327.97
2023-04-20T22:10:30.950Z,100330.81
2023-04-20T22:12:57.889Z,100336.19
2023-04-20T22:15:26.370Z,100329.59
2023-04-20T22:17:53.432Z,100327.88
2023-04-20T22:20:20.463Z,100328.50
2023-04-20T22:22:47.448Z,100331.19
2023-04-20T22:25:14.491Z,100340.59
2023-04-20T22:27:41.411Z,100332.72
2023-04-20T22:30:09.793Z,100334.34
2023-04-20T22:32:38.809Z,100327.81
2023-04-20T22:35:06.142Z,100333.91
2023-04-20T22:37:33.134Z,100329.44
2023-04-20T22:40:00.102Z,100333.19
2023-04-20T22:42:27.360Z,100325.88
2023-04-20T22:44:54.264Z,100332.69
2023-04-20T22:47:21.404Z,100330.00
2023-04-20T22:49:49.268Z,100331.38
2023-04-20T22:52:16.271Z,100329.56
2023-04-20T22:54:48.431Z,100337.56
2023-04-20T22:57:16.419Z,100335.81
2023-04-20T22:59:43.337Z,100344.63
2023-04-20T23:02:10.704Z,100346.66
2023-04-20T23:04:40.412Z,100349.16
2023-04-20T23:07:08.468Z,100349.19
2023-04-20T23:09:40.058Z,100343.00
2023-04-20T23:12:11.911Z,100343.19
2023-04-20T23:14:42.676Z,100344.03
2023-04-20T23:17:10.481Z,100339.69
2023-04-20T23:19:38.779Z,100347.62
2023-04-20T23:22:09.079Z,100343.28
2023-04-20T23:24:36.377Z,100344.22
2023-04-20T23:27:03.713Z,100340.81
2023-04-20T23:29:30.690Z,100348.63
2023-04-20T23:31:57.579Z,100340.84
2023-04-20T23:34:24.617Z,100346.84
2023-04-20T23:36:54.013Z,100339.03
2023-04-20T23:39:21.524Z,100338.31
2023-04-20T23:41:48.568Z,100340.25
2023-04-20T23:44:15.641Z,100340.69
2023-04-20T23:46:42.637Z,100348.41
2023-04-20T23:49:09.673Z,100340.12
2023-04-20T23:51:36.581Z,100342.63
2023-04-20T23:54:03.757Z,100339.03
2023-04-20T23:56:30.639Z,100342.22
2023-04-20T23:58:59.451Z,100336.22
