createdAt,value
2022-10-05T00:02:52.341Z,12.59
2022-10-05T00:05:38.599Z,12.60
2022-10-05T00:08:24.718Z,12.61
2022-10-05T00:11:17.082Z,12.57
2022-10-05T00:13:44.946Z,12.61
2022-10-05T00:16:19.307Z,12.55
2022-10-05T00:18:51.760Z,12.59
2022-10-05T00:21:24.571Z,12.50
2022-10-05T00:24:00.633Z,12.56
2022-10-05T00:26:33.105Z,12.60
2022-10-05T00:29:02.463Z,12.49
2022-10-05T00:31:33.313Z,12.55
2022-10-05T00:34:05.916Z,12.55
2022-10-05T00:36:32.909Z,12.61
2022-10-05T00:39:03.279Z,12.69
2022-10-05T00:41:43.948Z,12.61
2022-10-05T00:44:46.897Z,12.63
2022-10-05T00:47:23.067Z,12.57
2022-10-05T00:50:25.362Z,12.57
2022-10-05T00:53:24.511Z,12.69
2022-10-05T00:55:59.168Z,12.70
2022-10-05T00:58:53.106Z,12.56
2022-10-05T01:01:33.238Z,12.73
2022-10-05T01:04:12.648Z,12.69
2022-10-05T01:07:04.235Z,12.71
2022-10-05T01:10:10.778Z,12.69
2022-10-05T01:15:51.528Z,12.76
2022-10-05T01:18:32.028Z,12.69
2022-10-05T01:21:21.084Z,12.63
2022-10-05T01:23:59.376Z,12.60
2022-10-05T01:26:43.366Z,12.64
2022-10-05T01:32:38.908Z,12.81
2022-10-05T01:35:21.350Z,12.69
2022-10-05T01:38:20.007Z,12.80
2022-10-05T01:41:11.423Z,12.80
2022-10-05T01:44:19.305Z,12.74
2022-10-05T01:46:49.632Z,12.64
2022-10-05T01:49:46.045Z,12.67
2022-10-05T01:52:21.564Z,12.76
2022-10-05T01:55:00.527Z,12.74
2022-10-05T01:57:45.581Z,12.71
2022-10-05T02:00:21.239Z,12.84
2022-10-05T02:02:57.074Z,12.84
2022-10-05T02:05:32.961Z,12.88
2022-10-05T02:08:08.164Z,12.91
2022-10-05T02:14:41.330Z,12.79
2022-10-05T02:17:17.267Z,12.80
2022-10-05T02:19:48.936Z,12.83
2022-10-05T02:22:32.609Z,12.85
2022-10-05T02:25:12.750Z,12.77
2022-10-05T02:27:58.640Z,12.90
2022-10-05T02:30:28.627Z,12.90
2022-10-05T02:33:09.311Z,12.87
2022-10-05T02:35:36.952Z,12.87
2022-10-05T02:38:38.032Z,12.85
2022-10-05T02:41:26.562Z,12.97
2022-10-05T02:44:00.985Z,13.01
2022-10-05T02:50:14.747Z,12.90
2022-10-05T02:53:06.368Z,13.00
2022-10-05T02:56:04.536Z,12.98
2022-10-05T02:59:00.638Z,13.00
2022-10-05T03:01:40.951Z,12.87
2022-10-05T03:04:26.817Z,12.93
2022-10-05T03:07:19.137Z,13.03
2022-10-05T03:10:01.628Z,12.90
2022-10-05T03:12:47.473Z,12.96
2022-10-05T03:15:23.499Z,12.94
2022-10-05T03:18:17.148Z,12.90
2022-10-05T03:20:53.480Z,12.87
2022-10-05T03:24:06.056Z,12.96
2022-10-05T03:26:46.554Z,12.96
2022-10-05T03:29:29.403Z,12.94
2022-10-05T03:32:38.432Z,12.90
2022-10-05T03:35:22.540Z,12.83
2022-10-05T03:38:04.695Z,12.93
2022-10-05T03:40:32.896Z,13.00
2022-10-05T03:43:26.472Z,13.00
2022-10-05T03:46:11.270Z,12.90
2022-10-05T03:48:55.458Z,12.91
2022-10-05T03:51:32.256Z,12.93
2022-10-05T03:54:33.943Z,13.01
2022-10-05T03:57:13.418Z,13.03
2022-10-05T04:00:17.745Z,12.97
2022-10-05T04:03:12.299Z,13.08
2022-10-05T04:05:55.664Z,13.04
2022-10-05T04:08:48.235Z,13.03
2022-10-05T04:14:55.129Z,13.12
2022-10-05T04:17:40.058Z,13.04
2022-10-05T04:20:24.976Z,13.08
2022-10-05T04:23:12.945Z,13.08
2022-10-05T04:25:48.828Z,13.07
2022-10-05T04:29:00.760Z,13.11
2022-10-05T04:31:52.315Z,12.98
2022-10-05T04:34:30.756Z,13.03
2022-10-05T04:37:04.582Z,13.16
2022-10-05T04:39:45.465Z,13.19
2022-10-05T04:42:32.888Z,13.15
2022-10-05T04:45:19.956Z,13.04
2022-10-05T04:48:15.239Z,13.08
2022-10-05T04:51:00.104Z,13.14
2022-10-05T04:53:48.761Z,13.08
2022-10-05T04:56:30.189Z,13.16
2022-10-05T04:59:24.868Z,13.14
2022-10-05T05:01:59.889Z,13.03
2022-10-05T05:07:50.133Z,13.12
2022-10-05T05:10:57.776Z,13.08
2022-10-05T05:14:15.450Z,13.12
2022-10-05T05:16:45.739Z,13.14
2022-10-05T05:19:33.913Z,13.15
2022-10-05T05:25:38.788Z,13.14
2022-10-05T05:28:09.809Z,13.15
2022-10-05T05:30:58.714Z,13.14
2022-10-05T05:34:02.954Z,13.10
2022-10-05T05:36:46.694Z,13.14
2022-10-05T05:39:31.431Z,13.16
2022-10-05T05:42:10.099Z,13.08
2022-10-05T05:44:50.904Z,13.11
2022-10-05T05:47:37.680Z,13.12
2022-10-05T05:53:27.236Z,13.14
2022-10-05T05:56:23.983Z,13.10
2022-10-05T05:59:20.008Z,13.07
2022-10-05T06:01:52.729Z,13.08
2022-10-05T06:04:41.349Z,13.21
2022-10-05T06:07:16.315Z,13.18
2022-10-05T06:09:49.921Z,13.15
2022-10-05T06:12:31.770Z,13.12
2022-10-05T06:15:13.934Z,13.18
2022-10-05T06:17:55.844Z,13.26
2022-10-05T06:20:48.940Z,13.26
2022-10-05T06:23:51.153Z,13.32
2022-10-05T06:26:28.532Z,13.34
2022-10-05T06:29:25.036Z,13.35
2022-10-05T06:32:05.880Z,13.34
2022-10-05T06:35:02.779Z,13.25
2022-10-05T06:37:54.982Z,13.43
2022-10-05T06:40:32.192Z,13.40
2022-10-05T06:43:17.018Z,13.35
2022-10-05T06:46:09.286Z,13.45
2022-10-05T06:49:03.943Z,13.50
2022-10-05T06:52:28.726Z,13.47
2022-10-05T06:55:19.847Z,13.47
2022-10-05T06:58:14.955Z,13.53
2022-10-05T07:00:58.446Z,13.49
2022-10-05T07:03:46.534Z,13.52
2022-10-05T07:06:24.094Z,13.54
2022-10-05T07:09:06.439Z,13.56
2022-10-05T07:11:51.302Z,13.62
2022-10-05T07:14:47.223Z,13.59
2022-10-05T07:17:34.560Z,13.67
2022-10-05T07:20:29.012Z,13.74
2022-10-05T07:23:09.557Z,13.81
2022-10-05T07:25:59.794Z,13.73
2022-10-05T07:28:47.110Z,13.90
2022-10-05T07:31:34.208Z,13.83
2022-10-05T07:34:09.742Z,13.89
2022-10-05T07:37:26.154Z,13.90
2022-10-05T07:40:18.041Z,13.95
2022-10-05T07:43:03.856Z,13.94
2022-10-05T07:46:00.875Z,13.94
2022-10-05T07:48:55.635Z,14.14
2022-10-05T07:51:34.946Z,14.24
2022-10-05T07:54:33.179Z,14.26
2022-10-05T07:57:14.765Z,14.18
2022-10-05T07:59:51.941Z,14.15
2022-10-05T08:02:57.285Z,14.21
2022-10-05T08:06:03.356Z,14.25
2022-10-05T08:08:39.740Z,14.29
2022-10-05T08:11:12.692Z,14.40
2022-10-05T08:13:49.716Z,14.26
2022-10-05T08:16:18.014Z,14.35
2022-10-05T08:19:08.391Z,14.40
2022-10-05T08:21:54.141Z,14.46
2022-10-05T08:25:00.218Z,14.51
2022-10-05T08:27:38.490Z,14.69
2022-10-05T08:30:13.293Z,14.66
2022-10-05T08:33:04.014Z,14.69
2022-10-05T08:35:47.303Z,14.73
2022-10-05T08:38:24.724Z,14.81
2022-10-05T08:41:26.612Z,14.81
2022-10-05T08:48:08.768Z,15.00
2022-10-05T08:50:56.765Z,15.05
2022-10-05T08:53:32.645Z,15.12
2022-10-05T08:56:30.529Z,15.16
2022-10-05T08:59:15.461Z,15.16
2022-10-05T09:02:18.393Z,15.08
2022-10-05T09:04:58.147Z,15.14
2022-10-05T09:07:41.982Z,15.18
2022-10-05T09:18:53.501Z,15.19
2022-10-05T09:22:01.488Z,15.41
2022-10-05T09:24:49.123Z,15.42
2022-10-05T09:27:19.034Z,15.35
2022-10-05T09:30:13.574Z,15.42
2022-10-05T09:33:07.707Z,15.46
2022-10-05T09:36:04.167Z,15.59
2022-10-05T09:38:57.492Z,15.53
2022-10-05T09:45:11.507Z,15.73
2022-10-05T09:48:03.970Z,15.70
2022-10-05T09:51:01.927Z,15.80
2022-10-05T09:53:41.289Z,15.84
2022-10-05T09:56:21.200Z,15.90
2022-10-05T09:59:07.380Z,15.94
2022-10-05T10:02:21.000Z,16.03
2022-10-05T10:05:26.781Z,15.81
2022-10-05T10:12:02.514Z,16.03
2022-10-05T10:14:45.548Z,16.10
2022-10-05T10:17:31.369Z,15.96
2022-10-05T10:20:26.201Z,15.94
2022-10-05T10:23:37.866Z,15.83
2022-10-05T10:26:48.528Z,15.94
2022-10-05T10:29:30.850Z,15.87
2022-10-05T10:32:28.820Z,15.98
2022-10-05T10:35:25.659Z,15.74
2022-10-05T10:37:52.820Z,15.96
2022-10-05T10:40:49.420Z,15.91
2022-10-05T10:43:30.053Z,16.07
2022-10-05T10:46:09.910Z,16.25
2022-10-05T10:48:54.476Z,16.13
2022-10-05T10:51:47.855Z,16.10
2022-10-05T10:54:27.051Z,15.94
2022-10-05T10:57:06.098Z,15.96
2022-10-05T10:59:32.855Z,16.08
2022-10-05T11:02:30.581Z,16.03
2022-10-05T11:05:23.289Z,16.04
2022-10-05T11:11:46.915Z,16.10
2022-10-05T11:14:34.488Z,16.00
2022-10-05T11:17:44.169Z,15.90
2022-10-05T11:20:32.033Z,15.90
2022-10-05T11:23:45.582Z,16.04
2022-10-05T11:26:49.296Z,15.96
2022-10-05T11:29:46.283Z,15.91
2022-10-05T11:33:02.744Z,16.21
2022-10-05T11:36:03.107Z,16.20
2022-10-05T11:38:59.484Z,16.11
2022-10-05T11:41:36.728Z,15.96
2022-10-05T11:44:47.997Z,16.28
2022-10-05T11:47:21.526Z,16.13
2022-10-05T11:49:57.336Z,16.10
2022-10-05T11:52:30.617Z,16.15
2022-10-05T11:55:35.057Z,16.07
2022-10-05T11:58:13.271Z,16.20
2022-10-05T12:00:46.332Z,16.22
2022-10-05T12:03:41.152Z,16.07
2022-10-05T12:06:11.866Z,16.13
2022-10-05T12:09:04.898Z,16.17
2022-10-05T12:11:56.997Z,16.25
2022-10-05T12:17:46.295Z,16.20
2022-10-05T12:20:46.410Z,16.14
2022-10-05T12:23:34.864Z,16.25
2022-10-05T12:26:05.377Z,16.39
2022-10-05T12:29:17.217Z,16.69
2022-10-05T12:31:50.158Z,16.49
2022-10-05T12:34:22.935Z,16.55
2022-10-05T12:37:04.116Z,16.45
2022-10-05T12:39:35.857Z,16.39
2022-10-05T12:42:40.847Z,16.52
2022-10-05T12:45:11.947Z,16.45
2022-10-05T12:48:00.464Z,16.51
2022-10-05T12:50:36.752Z,16.74
2022-10-05T12:53:14.913Z,16.86
2022-10-05T12:55:59.444Z,16.79
2022-10-05T12:58:57.101Z,16.76
2022-10-05T13:01:52.886Z,16.76
2022-10-05T13:04:57.001Z,16.87
2022-10-05T13:07:41.033Z,16.69
2022-10-05T13:10:12.070Z,16.83
2022-10-05T13:13:15.948Z,16.89
2022-10-05T13:16:04.733Z,16.80
2022-10-05T13:18:52.614Z,16.72
2022-10-05T13:21:33.638Z,16.84
2022-10-05T13:24:12.546Z,16.91
2022-10-05T13:26:46.189Z,16.86
2022-10-05T13:29:33.068Z,16.84
2022-10-05T13:32:24.238Z,16.84
2022-10-05T13:38:36.837Z,16.94
2022-10-05T13:41:27.494Z,17.03
2022-10-05T13:44:20.929Z,17.21
2022-10-05T13:47:06.073Z,17.04
2022-10-05T13:49:59.791Z,16.94
2022-10-05T13:53:15.259Z,17.15
2022-10-05T13:56:00.612Z,17.06
2022-10-05T13:58:56.019Z,17.24
2022-10-05T14:01:41.662Z,17.15
2022-10-05T14:04:18.126Z,17.40
2022-10-05T14:06:45.526Z,17.35
2022-10-05T14:09:34.258Z,17.36
2022-10-05T14:12:03.967Z,17.24
2022-10-05T14:14:45.184Z,17.31
2022-10-05T14:17:32.146Z,17.15
2022-10-05T14:22:59.316Z,17.43
2022-10-05T14:28:29.596Z,17.38
2022-10-05T14:31:03.467Z,17.25
2022-10-05T14:33:36.161Z,17.31
2022-10-05T14:36:36.321Z,17.48
2022-10-05T14:39:13.226Z,17.48
2022-10-05T14:44:41.548Z,17.49
2022-10-05T14:47:22.701Z,17.50
2022-10-05T14:50:15.485Z,17.38
2022-10-05T14:53:00.494Z,17.28
2022-10-05T14:55:56.994Z,17.34
2022-10-05T14:59:14.988Z,17.27
2022-10-05T15:02:35.461Z,17.42
2022-10-05T15:05:17.026Z,17.49
2022-10-05T15:07:49.228Z,17.39
2022-10-05T15:10:40.580Z,17.55
2022-10-05T15:13:25.588Z,17.50
2022-10-05T15:15:59.869Z,17.40
2022-10-05T15:18:57.237Z,17.40
2022-10-05T15:21:46.184Z,17.43
2022-10-05T15:24:47.481Z,17.39
2022-10-05T15:27:56.207Z,17.50
2022-10-05T15:30:24.462Z,17.57
2022-10-05T15:33:09.168Z,17.50
2022-10-05T15:35:42.778Z,17.32
2022-10-05T15:38:25.719Z,17.43
2022-10-05T15:41:06.901Z,17.36
2022-10-05T15:46:56.455Z,17.25
2022-10-05T15:49:27.878Z,17.40
2022-10-05T15:52:29.601Z,17.39
2022-10-05T15:58:46.988Z,17.32
2022-10-05T16:01:21.259Z,17.38
2022-10-05T16:03:54.219Z,17.28
2022-10-05T16:07:03.467Z,17.28
2022-10-05T16:09:54.076Z,17.25
2022-10-05T16:12:29.884Z,17.35
2022-10-05T16:15:08.769Z,17.27
2022-10-05T16:18:12.205Z,17.29
2022-10-05T16:20:51.105Z,17.12
2022-10-05T16:24:09.491Z,17.18
2022-10-05T16:26:57.177Z,17.21
2022-10-05T16:29:37.663Z,17.19
2022-10-05T16:32:24.034Z,17.17
2022-10-05T16:35:16.657Z,16.94
2022-10-05T16:37:56.511Z,17.01
2022-10-05T16:40:36.995Z,16.94
2022-10-05T16:43:14.032Z,16.97
2022-10-05T16:46:02.600Z,16.87
2022-10-05T16:48:50.183Z,16.74
2022-10-05T16:51:17.036Z,16.72
2022-10-05T16:54:01.150Z,16.73
2022-10-05T16:57:03.788Z,16.73
2022-10-05T17:00:01.681Z,16.72
2022-10-05T17:02:36.866Z,16.64
2022-10-05T17:05:36.500Z,16.66
2022-10-05T17:08:18.007Z,16.63
2022-10-05T17:10:56.881Z,16.63
2022-10-05T17:13:37.381Z,16.66
2022-10-05T17:16:36.491Z,16.64
2022-10-05T17:25:45.749Z,16.41
2022-10-05T17:28:41.572Z,16.51
2022-10-05T17:34:36.604Z,16.51
2022-10-05T17:37:26.992Z,16.46
2022-10-05T17:39:59.123Z,16.55
2022-10-05T17:42:28.653Z,16.51
2022-10-05T17:45:20.406Z,16.48
2022-10-05T17:48:01.454Z,16.56
2022-10-05T17:54:07.271Z,16.46
2022-10-05T17:56:46.743Z,16.53
2022-10-05T17:59:44.812Z,16.45
2022-10-05T18:02:23.237Z,16.36
2022-10-05T18:05:02.633Z,16.38
2022-10-05T18:07:41.255Z,16.45
2022-10-05T18:10:11.788Z,16.39
2022-10-05T18:12:50.021Z,16.42
2022-10-05T18:15:25.744Z,16.43
2022-10-05T18:18:02.284Z,16.42
2022-10-05T18:20:34.898Z,16.34
2022-10-05T18:23:02.833Z,16.43
2022-10-05T18:25:45.099Z,16.31
2022-10-05T18:28:35.891Z,16.38
2022-10-05T18:34:31.230Z,16.26
2022-10-05T18:37:14.823Z,16.24
2022-10-05T18:40:24.265Z,16.24
2022-10-05T18:46:32.243Z,16.29
2022-10-05T18:48:58.957Z,16.29
2022-10-05T18:51:57.908Z,16.25
2022-10-05T18:54:37.093Z,16.17
2022-10-05T19:00:51.289Z,16.14
2022-10-05T19:03:32.555Z,16.14
2022-10-05T19:06:24.503Z,16.07
2022-10-05T19:09:25.112Z,16.01
2022-10-05T19:12:14.944Z,16.00
2022-10-05T19:14:56.396Z,15.96
2022-10-05T19:17:31.915Z,15.97
2022-10-05T19:20:21.195Z,15.87
2022-10-05T19:23:00.739Z,15.94
2022-10-05T19:25:36.766Z,15.83
2022-10-05T19:28:17.284Z,15.96
2022-10-05T19:30:56.882Z,15.96
2022-10-05T19:33:56.497Z,15.87
2022-10-05T19:36:45.458Z,15.91
2022-10-05T19:39:36.066Z,15.80
2022-10-05T19:45:26.034Z,15.79
2022-10-05T19:48:15.298Z,15.81
2022-10-05T19:51:03.178Z,15.65
2022-10-05T19:53:38.616Z,15.76
2022-10-05T19:56:22.493Z,15.79
2022-10-05T19:59:02.279Z,15.70
2022-10-05T20:01:40.656Z,15.67
2022-10-05T20:04:38.629Z,15.67
2022-10-05T20:07:15.649Z,15.63
2022-10-05T20:10:31.963Z,15.70
2022-10-05T20:16:46.983Z,15.66
2022-10-05T20:19:59.356Z,15.65
2022-10-05T20:22:37.999Z,15.69
2022-10-05T20:25:19.801Z,15.66
2022-10-05T20:27:52.272Z,15.70
2022-10-05T20:30:30.773Z,15.66
2022-10-05T20:33:04.654Z,15.74
2022-10-05T20:35:32.880Z,15.80
2022-10-05T20:38:00.945Z,15.88
2022-10-05T20:40:30.235Z,15.91
2022-10-05T20:42:58.213Z,15.94
2022-10-05T20:45:25.036Z,16.01
2022-10-05T20:47:52.829Z,15.90
2022-10-05T20:50:27.503Z,15.90
2022-10-05T20:52:54.808Z,16.05
2022-10-05T20:55:22.890Z,16.03
2022-10-05T20:57:51.182Z,16.08
2022-10-05T21:00:18.865Z,16.03
2022-10-05T21:02:46.923Z,16.05
2022-10-05T21:05:20.506Z,16.08
2022-10-05T21:07:48.752Z,16.17
2022-10-05T21:10:17.094Z,16.17
2022-10-05T21:12:44.750Z,16.18
2022-10-05T21:15:12.805Z,16.26
2022-10-05T21:17:40.785Z,16.18
2022-10-05T21:20:33.018Z,16.17
2022-10-05T21:23:26.665Z,16.18
2022-10-05T21:25:59.871Z,16.22
2022-10-05T21:28:27.568Z,16.20
2022-10-05T21:30:55.161Z,16.20
2022-10-05T21:33:22.844Z,16.18
2022-10-05T21:38:42.780Z,16.17
2022-10-05T21:41:10.827Z,16.24
2022-10-05T21:43:39.874Z,16.21
2022-10-05T21:46:07.986Z,16.22
2022-10-05T21:48:37.471Z,16.22
2022-10-05T21:51:13.820Z,16.24
2022-10-05T21:53:48.719Z,16.28
2022-10-05T21:59:13.373Z,16.28
2022-10-05T22:01:46.949Z,16.22
2022-10-05T22:04:15.092Z,16.28
2022-10-05T22:07:18.524Z,16.24
2022-10-05T22:09:53.242Z,16.26
2022-10-05T22:12:21.278Z,16.36
2022-10-05T22:14:49.602Z,16.42
2022-10-05T22:17:28.402Z,16.32
2022-10-05T22:19:58.758Z,16.43
2022-10-05T22:22:33.101Z,16.34
2022-10-05T22:25:06.361Z,16.34
2022-10-05T22:27:35.755Z,16.39
2022-10-05T22:30:03.932Z,16.41
2022-10-05T22:32:30.863Z,16.42
2022-10-05T22:34:58.866Z,16.35
2022-10-05T22:37:50.857Z,16.36
2022-10-05T22:40:18.872Z,16.38
2022-10-05T22:42:46.942Z,16.39
2022-10-05T22:45:14.867Z,16.41
2022-10-05T22:47:43.004Z,16.38
2022-10-05T22:50:10.941Z,16.42
2022-10-05T22:53:03.902Z,16.43
2022-10-05T22:55:30.875Z,16.38
2022-10-05T22:57:58.821Z,16.29
