createdAt,value
2017-12-20T00:00:55.978Z,0
2017-12-20T00:01:55.908Z,0
2017-12-20T00:02:55.855Z,0
2017-12-20T00:03:55.960Z,0
2017-12-20T00:04:55.928Z,0
2017-12-20T00:05:56.009Z,0
2017-12-20T00:06:55.940Z,0
2017-12-20T00:07:55.940Z,0
2017-12-20T00:08:56.010Z,0
2017-12-20T00:09:55.941Z,0
2017-12-20T00:10:56.004Z,0
2017-12-20T00:11:55.938Z,0
2017-12-20T00:12:56.006Z,0
2017-12-20T00:13:55.941Z,0
2017-12-20T00:14:56.010Z,0
2017-12-20T00:15:55.937Z,0
2017-12-20T00:16:56.015Z,0
2017-12-20T00:17:56.009Z,0
2017-12-20T00:18:55.935Z,0
2017-12-20T00:19:56.014Z,0
2017-12-20T00:20:55.943Z,0
2017-12-20T00:21:56.012Z,0
2017-12-20T00:22:55.944Z,0
2017-12-20T00:23:55.962Z,0
2017-12-20T00:24:55.958Z,0
2017-12-20T00:25:56.013Z,0
2017-12-20T00:26:55.942Z,0
2017-12-20T00:27:56.022Z,0
2017-12-20T00:28:55.949Z,0
2017-12-20T00:29:56.017Z,0
2017-12-20T00:30:56.016Z,0
2017-12-20T00:31:56.020Z,0
2017-12-20T00:32:55.951Z,0
2017-12-20T00:33:56.019Z,0
2017-12-20T00:34:55.956Z,0
2017-12-20T00:35:56.020Z,0
2017-12-20T00:36:56.020Z,0
2017-12-20T00:37:55.957Z,0
2017-12-20T00:38:55.909Z,0
2017-12-20T00:39:55.958Z,0
2017-12-20T00:40:56.030Z,0
2017-12-20T00:41:55.955Z,0
2017-12-20T00:42:56.030Z,0
2017-12-20T00:43:56.027Z,0
2017-12-20T00:44:55.960Z,0
2017-12-20T00:45:55.848Z,0
2017-12-20T00:46:55.930Z,0
2017-12-20T00:47:55.895Z,0
2017-12-20T00:48:55.948Z,0
2017-12-20T00:49:55.891Z,0
2017-12-20T00:50:55.844Z,0
2017-12-20T00:51:55.893Z,0
2017-12-20T00:52:55.845Z,0
2017-12-20T00:53:55.942Z,0
2017-12-20T00:54:55.956Z,0
2017-12-20T00:55:56.031Z,0
2017-12-20T00:56:56.033Z,0
2017-12-20T00:57:55.968Z,0
2017-12-20T00:58:55.964Z,0
2017-12-20T00:59:56.036Z,0
2017-12-20T01:00:55.966Z,0
2017-12-20T01:01:56.036Z,0
2017-12-20T01:02:55.968Z,0
2017-12-20T01:03:56.034Z,0
2017-12-20T01:04:55.966Z,0
2017-12-20T01:05:55.928Z,0
2017-12-20T01:06:56.065Z,0
2017-12-20T01:07:55.996Z,0
2017-12-20T01:08:55.974Z,0
2017-12-20T01:09:55.925Z,0
2017-12-20T01:10:55.932Z,0
2017-12-20T01:11:55.967Z,0
2017-12-20T01:12:55.910Z,0
2017-12-20T01:13:55.998Z,0
2017-12-20T01:14:55.973Z,0
2017-12-20T01:15:55.971Z,0
2017-12-20T01:16:55.907Z,0
2017-12-20T01:17:56.028Z,0
2017-12-20T01:18:56.031Z,0
2017-12-20T01:19:56.036Z,0
2017-12-20T01:20:55.950Z,0
2017-12-20T01:21:56.031Z,0
2017-12-20T01:22:55.994Z,0
2017-12-20T01:23:55.949Z,0
2017-12-20T01:24:55.954Z,0
2017-12-20T01:25:55.993Z,0
2017-12-20T01:26:55.995Z,0
2017-12-20T01:27:55.955Z,0
2017-12-20T01:28:55.992Z,0
2017-12-20T01:29:55.943Z,0
2017-12-20T01:30:55.900Z,0
2017-12-20T01:31:55.947Z,0
2017-12-20T01:32:55.950Z,0
2017-12-20T01:33:55.905Z,0
2017-12-20T01:34:55.949Z,0
2017-12-20T01:35:56.054Z,0
2017-12-20T01:36:55.987Z,0
2017-12-20T01:37:56.020Z,0
2017-12-20T01:38:56.058Z,0
2017-12-20T01:39:55.983Z,0
2017-12-20T01:40:56.058Z,0
2017-12-20T01:41:56.058Z,0
2017-12-20T01:42:55.990Z,0
2017-12-20T01:43:56.064Z,0
2017-12-20T01:44:55.996Z,0
2017-12-20T01:45:56.061Z,0
2017-12-20T01:46:56.062Z,0
2017-12-20T01:47:55.996Z,0
2017-12-20T01:48:56.020Z,0
2017-12-20T01:49:56.064Z,0
2017-12-20T01:50:56.002Z,0
2017-12-20T01:51:56.066Z,0
2017-12-20T01:52:56.021Z,0
2017-12-20T01:53:55.993Z,0
2017-12-20T01:54:56.069Z,0
2017-12-20T01:55:55.995Z,0
2017-12-20T01:56:56.066Z,0
2017-12-20T01:57:56.223Z,0
2017-12-20T01:58:56.002Z,0
2017-12-20T01:59:56.071Z,0
2017-12-20T02:00:56.006Z,0
2017-12-20T02:01:56.070Z,0
2017-12-20T02:02:56.004Z,0
2017-12-20T02:03:55.968Z,0
2017-12-20T02:04:56.024Z,0
2017-12-20T02:05:56.015Z,0
2017-12-20T02:06:56.020Z,0
2017-12-20T02:07:55.979Z,0
2017-12-20T02:08:55.957Z,0
2017-12-20T02:09:56.016Z,0
2017-12-20T02:10:56.045Z,0
2017-12-20T02:11:56.019Z,0
2017-12-20T02:12:55.979Z,0
2017-12-20T02:13:56.076Z,0
2017-12-20T02:14:56.065Z,0
2017-12-20T02:15:55.966Z,0
2017-12-20T02:16:56.014Z,0
2017-12-20T02:17:55.989Z,0
2017-12-20T02:18:56.058Z,0
2017-12-20T02:19:55.951Z,0
2017-12-20T02:20:56.029Z,0
2017-12-20T02:21:55.968Z,0
2017-12-20T02:22:56.044Z,0
2017-12-20T02:23:56.047Z,0
2017-12-20T02:24:55.970Z,0
2017-12-20T02:25:56.087Z,0
2017-12-20T02:26:56.085Z,0
2017-12-20T02:27:56.018Z,0
2017-12-20T02:28:56.088Z,0
2017-12-20T02:29:56.018Z,0
2017-12-20T02:30:56.112Z,0
2017-12-20T02:31:56.087Z,0
2017-12-20T02:32:56.023Z,0
2017-12-20T02:33:56.089Z,0
2017-12-20T02:34:56.021Z,0
2017-12-20T02:35:56.094Z,0
2017-12-20T02:36:56.092Z,0
2017-12-20T02:37:56.046Z,0
2017-12-20T02:38:56.098Z,0
2017-12-20T02:39:56.027Z,0
2017-12-20T02:40:56.027Z,0
2017-12-20T02:41:56.096Z,0
2017-12-20T02:42:56.028Z,0
2017-12-20T02:43:56.097Z,0
2017-12-20T02:44:56.024Z,0
2017-12-20T02:45:56.061Z,0
2017-12-20T02:46:56.063Z,0
2017-12-20T02:47:55.970Z,0
2017-12-20T02:48:56.063Z,0
2017-12-20T02:49:55.971Z,0
2017-12-20T02:50:56.098Z,0
2017-12-20T02:51:56.099Z,0
2017-12-20T02:52:56.043Z,0
2017-12-20T02:53:56.047Z,0
2017-12-20T02:54:56.072Z,0
2017-12-20T02:55:56.038Z,0
2017-12-20T02:56:56.105Z,0
2017-12-20T02:57:56.032Z,0
2017-12-20T02:58:56.109Z,0
2017-12-20T02:59:56.035Z,0
2017-12-20T03:00:56.105Z,0
2017-12-20T03:01:56.080Z,0
2017-12-20T03:02:56.032Z,0
2017-12-20T03:03:56.107Z,0
2017-12-20T03:04:56.037Z,0
2017-12-20T03:05:56.109Z,0
2017-12-20T03:06:56.033Z,0
2017-12-20T03:07:56.111Z,0
2017-12-20T03:08:56.045Z,0
2017-12-20T03:09:56.113Z,0
2017-12-20T03:10:56.113Z,0
2017-12-20T03:11:56.044Z,0
2017-12-20T03:12:56.115Z,0
2017-12-20T03:13:56.108Z,0
2017-12-20T03:14:56.047Z,0
2017-12-20T03:15:55.941Z,0
2017-12-20T03:16:56.060Z,0
2017-12-20T03:17:55.998Z,0
2017-12-20T03:18:56.085Z,0
2017-12-20T03:19:56.010Z,0
2017-12-20T03:20:56.009Z,0
2017-12-20T03:21:56.052Z,0
2017-12-20T03:22:56.043Z,0
2017-12-20T03:23:56.004Z,0
2017-12-20T03:24:56.070Z,0
2017-12-20T03:25:56.121Z,0
2017-12-20T03:26:56.085Z,0
2017-12-20T03:27:56.116Z,0
2017-12-20T03:28:56.028Z,0
2017-12-20T03:29:55.996Z,0
2017-12-20T03:30:56.067Z,0
2017-12-20T03:31:56.119Z,0
2017-12-20T03:32:56.020Z,0
2017-12-20T03:33:56.050Z,0
2017-12-20T03:34:56.122Z,0
2017-12-20T03:35:56.052Z,0
2017-12-20T03:36:56.065Z,0
2017-12-20T03:37:55.991Z,0
2017-12-20T03:38:56.082Z,0
2017-12-20T03:39:55.995Z,0
2017-12-20T03:40:56.087Z,0
2017-12-20T03:41:56.127Z,0
2017-12-20T03:42:56.086Z,0
2017-12-20T03:43:55.994Z,0
2017-12-20T03:44:56.089Z,0
2017-12-20T03:45:56.075Z,0
2017-12-20T03:46:56.073Z,0
2017-12-20T03:47:56.093Z,0
2017-12-20T03:48:55.984Z,0
2017-12-20T03:49:56.094Z,0
2017-12-20T03:50:55.998Z,0
2017-12-20T03:51:56.075Z,0
2017-12-20T03:52:56.021Z,0
2017-12-20T03:53:56.096Z,0
2017-12-20T03:54:56.065Z,0
2017-12-20T03:55:56.015Z,0
2017-12-20T03:56:56.009Z,0
2017-12-20T03:57:56.081Z,0
2017-12-20T03:58:56.081Z,0
2017-12-20T03:59:56.139Z,0
2017-12-20T04:00:56.132Z,0
2017-12-20T04:01:56.039Z,0
2017-12-20T04:02:56.136Z,0
2017-12-20T04:03:56.042Z,0
2017-12-20T04:04:56.141Z,0
2017-12-20T04:05:56.127Z,0
2017-12-20T04:06:56.139Z,0
2017-12-20T04:07:56.183Z,0
2017-12-20T04:08:56.045Z,0
2017-12-20T04:09:56.044Z,0
2017-12-20T04:10:56.088Z,0
2017-12-20T04:11:56.137Z,0
2017-12-20T04:12:56.090Z,0
2017-12-20T04:13:56.129Z,0
2017-12-20T04:14:56.115Z,0
2017-12-20T04:15:56.150Z,0
2017-12-20T04:16:56.086Z,0
2017-12-20T04:17:56.152Z,0
2017-12-20T04:18:56.078Z,0
2017-12-20T04:19:56.154Z,0
2017-12-20T04:20:56.128Z,0
2017-12-20T04:21:56.152Z,0
2017-12-20T04:22:56.092Z,0
2017-12-20T04:23:56.155Z,0
2017-12-20T04:24:56.156Z,0
2017-12-20T04:25:56.160Z,0
2017-12-20T04:26:56.092Z,0
2017-12-20T04:27:56.159Z,0
2017-12-20T04:28:56.089Z,0
2017-12-20T04:29:56.161Z,0
2017-12-20T04:30:56.091Z,0
2017-12-20T04:31:56.160Z,0
2017-12-20T04:32:56.099Z,0
2017-12-20T04:33:56.162Z,0
2017-12-20T04:34:56.090Z,0
2017-12-20T04:35:56.161Z,0
2017-12-20T04:36:56.090Z,0
2017-12-20T04:37:56.164Z,0
2017-12-20T04:38:56.093Z,0
2017-12-20T04:39:56.163Z,0
2017-12-20T04:40:56.095Z,0
2017-12-20T04:41:56.166Z,0
2017-12-20T04:42:56.115Z,0
2017-12-20T04:43:56.168Z,0
2017-12-20T04:44:56.096Z,0
2017-12-20T04:45:56.089Z,0
2017-12-20T04:46:56.098Z,0
2017-12-20T04:47:56.169Z,0
2017-12-20T04:48:56.169Z,0
2017-12-20T04:49:56.098Z,0
2017-12-20T04:50:56.170Z,0
2017-12-20T04:51:56.096Z,0
2017-12-20T04:52:56.172Z,0
2017-12-20T04:53:56.097Z,0
2017-12-20T04:54:56.098Z,0
2017-12-20T04:55:56.076Z,0
2017-12-20T04:56:56.132Z,0
2017-12-20T04:57:56.129Z,0
2017-12-20T04:58:56.060Z,0
2017-12-20T04:59:56.156Z,0
2017-12-20T05:00:56.041Z,0
2017-12-20T05:01:56.027Z,0
2017-12-20T05:02:56.155Z,0
2017-12-20T05:03:56.125Z,0
2017-12-20T05:04:56.107Z,0
2017-12-20T05:05:56.180Z,0
2017-12-20T05:06:56.112Z,0
2017-12-20T05:07:56.181Z,0
2017-12-20T05:08:56.107Z,0
2017-12-20T05:09:56.188Z,0
2017-12-20T05:10:56.141Z,0
2017-12-20T05:11:56.182Z,0
2017-12-20T05:12:56.110Z,0
2017-12-20T05:13:56.186Z,0
2017-12-20T05:14:56.115Z,0
2017-12-20T05:15:56.089Z,0
2017-12-20T05:16:56.020Z,0
2017-12-20T05:17:56.144Z,0
2017-12-20T05:18:56.021Z,0
2017-12-20T05:19:56.144Z,0
2017-12-20T05:20:56.051Z,0
2017-12-20T05:21:56.128Z,0
2017-12-20T05:22:56.143Z,0
2017-12-20T05:23:56.145Z,0
2017-12-20T05:24:56.090Z,0
2017-12-20T05:25:56.125Z,0
2017-12-20T05:26:56.142Z,0
2017-12-20T05:27:56.079Z,0
2017-12-20T05:28:56.117Z,0
2017-12-20T05:29:56.069Z,0
2017-12-20T05:30:56.092Z,0
2017-12-20T05:31:56.082Z,0
2017-12-20T05:32:56.072Z,0
2017-12-20T05:33:56.071Z,0
2017-12-20T05:34:56.119Z,0
2017-12-20T05:35:56.123Z,0
2017-12-20T05:36:56.197Z,0
2017-12-20T05:37:56.125Z,0
2017-12-20T05:38:56.200Z,0
2017-12-20T05:39:56.134Z,0
2017-12-20T05:40:56.204Z,0
2017-12-20T05:41:56.126Z,0
2017-12-20T05:42:56.203Z,0
2017-12-20T05:43:56.132Z,0
2017-12-20T05:44:56.203Z,0
2017-12-20T05:45:56.131Z,0
2017-12-20T05:46:56.204Z,0
2017-12-20T05:47:56.148Z,0
2017-12-20T05:48:56.205Z,0
2017-12-20T05:49:56.131Z,0
2017-12-20T05:50:56.214Z,0
2017-12-20T05:51:56.132Z,0
2017-12-20T05:52:56.130Z,0
2017-12-20T05:53:56.209Z,0
2017-12-20T05:54:56.137Z,0
2017-12-20T05:55:56.209Z,0
2017-12-20T05:56:56.360Z,0
2017-12-20T05:57:56.151Z,0
2017-12-20T05:58:56.292Z,0
2017-12-20T05:59:56.214Z,0
2017-12-20T06:00:56.142Z,0
2017-12-20T06:01:56.215Z,0
2017-12-20T06:02:56.138Z,0
2017-12-20T06:03:56.222Z,0
2017-12-20T06:04:56.145Z,0
2017-12-20T06:05:56.215Z,0
2017-12-20T06:06:56.143Z,0
2017-12-20T06:07:56.148Z,0
2017-12-20T06:08:56.218Z,0
2017-12-20T06:09:56.221Z,0
2017-12-20T06:10:56.150Z,0
2017-12-20T06:11:56.220Z,0
2017-12-20T06:12:56.148Z,0
2017-12-20T06:13:56.145Z,0
2017-12-20T06:14:56.149Z,0
2017-12-20T06:15:56.242Z,0
2017-12-20T06:16:56.153Z,0
2017-12-20T06:17:56.224Z,0
2017-12-20T06:18:56.166Z,0
2017-12-20T06:19:56.151Z,0
2017-12-20T06:20:56.222Z,0
2017-12-20T06:21:56.156Z,0
2017-12-20T06:22:56.226Z,0
2017-12-20T06:23:56.157Z,0
2017-12-20T06:24:56.227Z,0
2017-12-20T06:25:56.156Z,0
2017-12-20T06:26:56.229Z,0
2017-12-20T06:27:56.160Z,0
2017-12-20T06:28:56.230Z,0
2017-12-20T06:29:56.159Z,0
2017-12-20T06:30:56.157Z,0
2017-12-20T06:31:56.232Z,0
2017-12-20T06:32:56.163Z,0
2017-12-20T06:33:56.234Z,0
2017-12-20T06:34:56.184Z,0
2017-12-20T06:35:56.253Z,0
2017-12-20T06:36:56.247Z,0
2017-12-20T06:37:56.176Z,0
2017-12-20T06:38:56.237Z,0
2017-12-20T06:39:56.166Z,0
2017-12-20T06:40:56.253Z,0
2017-12-20T06:41:56.177Z,0
2017-12-20T06:42:56.240Z,0
2017-12-20T06:43:56.167Z,0
2017-12-20T06:44:56.239Z,0
2017-12-20T06:45:56.182Z,0
2017-12-20T06:46:56.229Z,0
2017-12-20T06:47:56.215Z,0
2017-12-20T06:48:56.216Z,0
2017-12-20T06:49:56.155Z,0
2017-12-20T06:50:56.248Z,0
2017-12-20T06:51:56.189Z,0
2017-12-20T06:52:56.137Z,0
2017-12-20T06:53:56.208Z,0
2017-12-20T06:54:56.204Z,0
2017-12-20T06:55:56.245Z,0
2017-12-20T06:56:56.192Z,0
2017-12-20T06:57:56.204Z,0
2017-12-20T06:58:56.129Z,0
2017-12-20T06:59:56.219Z,0
2017-12-20T07:00:56.219Z,0
2017-12-20T07:01:56.224Z,0
2017-12-20T07:02:56.189Z,0
2017-12-20T07:03:56.228Z,0
2017-12-20T07:04:56.152Z,0
2017-12-20T07:05:56.102Z,0
2017-12-20T07:06:56.116Z,0
2017-12-20T07:07:56.213Z,0
2017-12-20T07:08:56.150Z,0
2017-12-20T07:09:56.133Z,0
2017-12-20T07:10:56.116Z,0
2017-12-20T07:11:56.212Z,0
2017-12-20T07:12:56.125Z,0
2017-12-20T07:13:56.107Z,0
2017-12-20T07:14:56.221Z,0
2017-12-20T07:15:56.139Z,5
2017-12-20T07:16:56.250Z,5
2017-12-20T07:17:56.168Z,5
2017-12-20T07:18:56.256Z,5
2017-12-20T07:19:56.200Z,5
2017-12-20T07:20:56.195Z,5
2017-12-20T07:21:56.252Z,11
2017-12-20T07:22:56.133Z,11
2017-12-20T07:23:56.255Z,11
2017-12-20T07:24:56.168Z,11
2017-12-20T07:25:56.208Z,11
2017-12-20T07:26:56.264Z,11
2017-12-20T07:27:56.190Z,16
2017-12-20T07:28:56.190Z,16
2017-12-20T07:29:56.262Z,16
2017-12-20T07:30:56.190Z,16
2017-12-20T07:31:56.266Z,16
2017-12-20T07:32:56.268Z,16
2017-12-20T07:33:56.197Z,16
2017-12-20T07:34:56.268Z,16
2017-12-20T07:35:56.196Z,22
2017-12-20T07:36:56.223Z,22
2017-12-20T07:37:56.137Z,28
2017-12-20T07:38:56.095Z,28
2017-12-20T07:39:56.142Z,28
2017-12-20T07:40:56.202Z,33
2017-12-20T07:41:56.139Z,33
2017-12-20T07:42:56.150Z,33
2017-12-20T07:43:56.197Z,33
2017-12-20T07:44:56.100Z,33
2017-12-20T07:45:56.165Z,33
2017-12-20T07:46:56.254Z,33
2017-12-20T07:47:56.226Z,33
2017-12-20T07:48:56.135Z,33
2017-12-20T07:49:56.182Z,39
2017-12-20T07:50:56.146Z,39
2017-12-20T07:51:56.226Z,39
2017-12-20T07:52:56.247Z,39
2017-12-20T07:53:56.135Z,39
2017-12-20T07:54:56.147Z,39
2017-12-20T07:55:56.165Z,39
2017-12-20T07:56:56.208Z,39
2017-12-20T07:57:56.284Z,45
2017-12-20T07:58:56.210Z,45
2017-12-20T07:59:56.284Z,39
2017-12-20T08:00:56.211Z,39
2017-12-20T08:01:56.287Z,39
2017-12-20T08:02:56.212Z,39
2017-12-20T08:03:56.287Z,39
2017-12-20T08:04:56.211Z,39
2017-12-20T08:05:56.296Z,39
2017-12-20T08:06:56.163Z,39
2017-12-20T08:07:56.212Z,39
2017-12-20T08:08:56.199Z,39
2017-12-20T08:09:56.165Z,39
2017-12-20T08:10:56.288Z,45
2017-12-20T08:11:56.167Z,45
2017-12-20T08:12:56.256Z,45
2017-12-20T08:13:56.230Z,45
2017-12-20T08:14:56.257Z,45
2017-12-20T08:15:56.308Z,50
2017-12-20T08:16:56.155Z,50
2017-12-20T08:17:56.291Z,56
2017-12-20T08:18:56.255Z,56
2017-12-20T08:19:56.219Z,61
2017-12-20T08:20:56.241Z,67
2017-12-20T08:21:56.194Z,73
2017-12-20T08:22:56.274Z,78
2017-12-20T08:23:56.222Z,84
2017-12-20T08:24:56.202Z,90
2017-12-20T08:25:56.226Z,90
2017-12-20T08:26:56.229Z,90
2017-12-20T08:27:56.308Z,90
2017-12-20T08:28:56.232Z,95
2017-12-20T08:29:56.303Z,101
2017-12-20T08:30:56.227Z,106
2017-12-20T08:31:56.301Z,106
2017-12-20T08:32:56.225Z,112
2017-12-20T08:33:56.239Z,112
2017-12-20T08:34:56.240Z,112
2017-12-20T08:35:56.228Z,112
2017-12-20T08:36:56.305Z,118
2017-12-20T08:37:56.334Z,118
2017-12-20T08:38:56.219Z,118
2017-12-20T08:39:56.238Z,123
2017-12-20T08:40:56.315Z,129
2017-12-20T08:41:56.300Z,135
2017-12-20T08:42:56.304Z,135
2017-12-20T08:43:56.223Z,129
2017-12-20T08:44:56.303Z,129
2017-12-20T08:45:56.306Z,123
2017-12-20T08:46:56.213Z,129
2017-12-20T08:47:56.266Z,135
2017-12-20T08:48:56.176Z,135
2017-12-20T08:49:56.238Z,140
2017-12-20T08:50:56.273Z,146
2017-12-20T08:51:56.240Z,146
2017-12-20T08:52:56.171Z,151
2017-12-20T08:53:56.275Z,151
2017-12-20T08:54:56.180Z,151
2017-12-20T08:55:56.188Z,146
2017-12-20T08:56:56.278Z,146
2017-12-20T08:57:56.281Z,140
2017-12-20T08:58:56.246Z,140
2017-12-20T08:59:56.275Z,135
2017-12-20T09:00:57.062Z,135
2017-12-20T09:01:56.182Z,135
2017-12-20T09:02:56.208Z,140
2017-12-20T09:03:56.205Z,140
2017-12-20T09:04:56.249Z,146
2017-12-20T09:05:56.288Z,146
2017-12-20T09:06:56.346Z,151
2017-12-20T09:07:56.207Z,157
2017-12-20T09:08:56.252Z,163
2017-12-20T09:09:56.345Z,168
2017-12-20T09:10:56.236Z,185
2017-12-20T09:11:56.326Z,208
2017-12-20T09:12:56.329Z,225
2017-12-20T09:13:56.256Z,236
2017-12-20T09:14:56.241Z,241
2017-12-20T09:15:56.327Z,253
2017-12-20T09:16:56.243Z,270
2017-12-20T09:17:56.239Z,286
2017-12-20T09:18:56.244Z,309
2017-12-20T09:19:56.245Z,326
2017-12-20T09:20:56.255Z,320
2017-12-20T09:21:56.254Z,326
2017-12-20T09:22:56.336Z,343
2017-12-20T09:23:56.267Z,365
2017-12-20T09:24:56.261Z,399
2017-12-20T09:25:56.334Z,421
2017-12-20T09:26:56.329Z,421
2017-12-20T09:27:56.261Z,421
2017-12-20T09:28:56.344Z,427
2017-12-20T09:29:56.252Z,421
2017-12-20T09:30:56.246Z,410
2017-12-20T09:31:56.337Z,399
2017-12-20T09:32:56.345Z,393
2017-12-20T09:33:56.267Z,382
2017-12-20T09:34:56.361Z,365
2017-12-20T09:35:56.339Z,365
2017-12-20T09:36:56.330Z,376
2017-12-20T09:37:56.335Z,382
2017-12-20T09:38:56.367Z,399
2017-12-20T09:39:56.239Z,393
2017-12-20T09:40:56.343Z,405
2017-12-20T09:41:56.254Z,410
2017-12-20T09:42:56.339Z,376
2017-12-20T09:43:56.257Z,354
2017-12-20T09:44:56.258Z,331
2017-12-20T09:45:56.256Z,320
2017-12-20T09:46:56.254Z,320
2017-12-20T09:47:56.298Z,331
2017-12-20T09:48:56.224Z,343
2017-12-20T09:49:56.258Z,326
2017-12-20T09:50:56.223Z,315
2017-12-20T09:51:56.260Z,303
2017-12-20T09:52:56.260Z,298
2017-12-20T09:53:56.284Z,298
2017-12-20T09:54:56.309Z,292
2017-12-20T09:55:56.321Z,292
2017-12-20T09:56:56.297Z,286
2017-12-20T09:57:56.178Z,275
2017-12-20T09:58:56.292Z,253
2017-12-20T09:59:56.231Z,241
2017-12-20T10:00:56.294Z,230
2017-12-20T10:01:56.298Z,225
2017-12-20T10:02:56.243Z,225
2017-12-20T10:03:56.252Z,225
2017-12-20T10:04:56.293Z,230
2017-12-20T10:05:56.271Z,253
2017-12-20T10:06:56.393Z,264
2017-12-20T10:07:56.237Z,281
2017-12-20T10:08:56.284Z,298
2017-12-20T10:09:56.363Z,309
2017-12-20T10:10:56.356Z,315
2017-12-20T10:11:56.285Z,320
2017-12-20T10:12:56.275Z,326
2017-12-20T10:13:56.363Z,326
2017-12-20T10:14:56.361Z,331
2017-12-20T10:15:56.365Z,320
2017-12-20T10:16:56.361Z,320
2017-12-20T10:17:56.234Z,326
2017-12-20T10:18:56.368Z,337
2017-12-20T10:19:56.311Z,348
2017-12-20T10:20:56.238Z,360
2017-12-20T10:21:56.328Z,376
2017-12-20T10:22:56.368Z,405
2017-12-20T10:23:56.304Z,421
2017-12-20T10:24:56.283Z,450
2017-12-20T10:25:56.314Z,478
2017-12-20T10:26:56.311Z,500
2017-12-20T10:27:56.269Z,534
2017-12-20T10:28:56.240Z,573
2017-12-20T10:29:56.298Z,613
2017-12-20T10:30:56.274Z,641
2017-12-20T10:31:56.338Z,646
2017-12-20T10:32:56.240Z,630
2017-12-20T10:33:56.321Z,613
2017-12-20T10:34:56.302Z,596
2017-12-20T10:35:56.241Z,585
2017-12-20T10:36:56.251Z,585
2017-12-20T10:37:56.341Z,590
2017-12-20T10:38:56.313Z,601
2017-12-20T10:39:56.285Z,613
2017-12-20T10:40:56.373Z,613
2017-12-20T10:41:56.340Z,618
2017-12-20T10:42:56.319Z,630
2017-12-20T10:43:56.257Z,641
2017-12-20T10:44:56.328Z,658
2017-12-20T10:45:56.289Z,669
2017-12-20T10:46:56.339Z,669
2017-12-20T10:47:56.249Z,646
2017-12-20T10:48:56.268Z,607
2017-12-20T10:49:56.347Z,562
2017-12-20T10:50:56.342Z,523
2017-12-20T10:51:56.249Z,495
2017-12-20T10:52:56.350Z,489
2017-12-20T10:53:56.345Z,489
2017-12-20T10:54:56.252Z,489
2017-12-20T10:55:56.251Z,483
2017-12-20T10:56:56.274Z,466
2017-12-20T10:57:56.385Z,461
2017-12-20T10:58:56.385Z,466
2017-12-20T10:59:56.389Z,461
2017-12-20T11:00:56.389Z,455
2017-12-20T11:01:56.390Z,461
2017-12-20T11:02:56.287Z,472
2017-12-20T11:03:56.304Z,472
2017-12-20T11:04:56.395Z,466
2017-12-20T11:05:56.319Z,444
2017-12-20T11:06:56.321Z,416
2017-12-20T11:07:56.322Z,371
2017-12-20T11:08:56.353Z,354
2017-12-20T11:09:56.280Z,348
2017-12-20T11:10:56.371Z,371
2017-12-20T11:11:56.364Z,393
2017-12-20T11:12:56.304Z,416
2017-12-20T11:13:56.357Z,450
2017-12-20T11:14:56.265Z,466
2017-12-20T11:15:56.283Z,483
2017-12-20T11:16:56.339Z,517
2017-12-20T11:17:56.403Z,545
2017-12-20T11:18:56.347Z,556
2017-12-20T11:19:56.402Z,556
2017-12-20T11:20:56.332Z,545
2017-12-20T11:21:56.403Z,545
2017-12-20T11:22:56.332Z,573
2017-12-20T11:23:56.407Z,601
2017-12-20T11:24:56.330Z,613
2017-12-20T11:25:56.407Z,607
2017-12-20T11:26:56.336Z,585
2017-12-20T11:27:56.443Z,596
2017-12-20T11:28:56.341Z,613
2017-12-20T11:29:56.413Z,635
2017-12-20T11:30:56.341Z,663
2017-12-20T11:31:56.413Z,725
2017-12-20T11:32:56.346Z,787
2017-12-20T11:33:56.413Z,815
2017-12-20T11:34:56.341Z,815
2017-12-20T11:35:56.413Z,826
2017-12-20T11:36:56.236Z,860
2017-12-20T11:37:56.236Z,883
2017-12-20T11:38:56.239Z,849
2017-12-20T11:39:56.352Z,781
2017-12-20T11:40:56.238Z,725
2017-12-20T11:41:56.239Z,686
2017-12-20T11:42:56.241Z,635
2017-12-20T11:43:56.284Z,601
2017-12-20T11:44:56.310Z,579
2017-12-20T11:45:56.292Z,562
2017-12-20T11:46:56.417Z,551
2017-12-20T11:47:56.416Z,545
2017-12-20T11:48:56.420Z,528
2017-12-20T11:49:56.421Z,483
2017-12-20T11:50:56.331Z,433
2017-12-20T11:51:56.365Z,399
2017-12-20T11:52:56.420Z,376
2017-12-20T11:53:56.422Z,354
2017-12-20T11:54:56.361Z,343
2017-12-20T11:55:56.357Z,331
2017-12-20T11:56:56.338Z,309
2017-12-20T11:57:56.423Z,286
2017-12-20T11:58:56.352Z,275
2017-12-20T11:59:56.432Z,258
2017-12-20T12:00:56.492Z,241
2017-12-20T12:01:56.357Z,236
2017-12-20T12:02:56.352Z,230
2017-12-20T12:03:56.424Z,230
2017-12-20T12:04:56.356Z,236
2017-12-20T12:05:56.430Z,247
2017-12-20T12:06:56.383Z,253
2017-12-20T12:07:56.400Z,236
2017-12-20T12:08:56.340Z,219
2017-12-20T12:09:56.378Z,208
2017-12-20T12:10:56.379Z,191
2017-12-20T12:11:56.400Z,185
2017-12-20T12:12:56.348Z,191
2017-12-20T12:13:56.378Z,196
2017-12-20T12:14:56.310Z,196
2017-12-20T12:15:56.424Z,191
2017-12-20T12:16:56.368Z,185
2017-12-20T12:17:56.443Z,180
2017-12-20T12:18:56.439Z,180
2017-12-20T12:19:56.364Z,185
2017-12-20T12:20:56.443Z,185
2017-12-20T12:21:56.376Z,191
2017-12-20T12:22:56.441Z,196
2017-12-20T12:23:56.442Z,202
2017-12-20T12:24:56.373Z,202
2017-12-20T12:25:56.443Z,208
2017-12-20T12:26:56.380Z,213
2017-12-20T12:27:56.444Z,219
2017-12-20T12:28:56.372Z,219
2017-12-20T12:29:56.369Z,219
2017-12-20T12:30:56.379Z,213
2017-12-20T12:31:56.446Z,213
2017-12-20T12:32:56.370Z,213
2017-12-20T12:33:56.445Z,219
2017-12-20T12:34:56.384Z,225
2017-12-20T12:35:56.449Z,241
2017-12-20T12:36:56.380Z,258
2017-12-20T12:37:56.377Z,264
2017-12-20T12:38:56.342Z,264
2017-12-20T12:39:56.392Z,264
2017-12-20T12:40:56.385Z,253
2017-12-20T12:41:56.388Z,247
2017-12-20T12:42:56.387Z,236
2017-12-20T12:43:56.304Z,225
2017-12-20T12:44:56.334Z,213
2017-12-20T12:45:56.336Z,196
2017-12-20T12:46:56.393Z,180
2017-12-20T12:47:56.389Z,174
2017-12-20T12:48:56.335Z,168
2017-12-20T12:49:56.349Z,174
2017-12-20T12:50:56.409Z,180
2017-12-20T12:51:56.451Z,191
2017-12-20T12:52:56.369Z,196
2017-12-20T12:53:56.451Z,208
2017-12-20T12:54:56.410Z,225
2017-12-20T12:55:56.458Z,247
2017-12-20T12:56:56.387Z,270
2017-12-20T12:57:56.422Z,281
2017-12-20T12:58:56.401Z,286
2017-12-20T12:59:56.424Z,286
2017-12-20T13:00:56.370Z,281
2017-12-20T13:01:56.407Z,270
2017-12-20T13:02:56.464Z,247
2017-12-20T13:03:56.404Z,219
2017-12-20T13:04:56.337Z,208
2017-12-20T13:05:56.364Z,208
2017-12-20T13:06:56.404Z,208
2017-12-20T13:07:56.454Z,213
2017-12-20T13:08:56.411Z,208
2017-12-20T13:09:56.373Z,202
2017-12-20T13:10:56.367Z,196
2017-12-20T13:11:56.462Z,196
2017-12-20T13:12:56.460Z,196
2017-12-20T13:13:56.353Z,202
2017-12-20T13:14:56.347Z,202
2017-12-20T13:15:56.375Z,202
2017-12-20T13:16:56.465Z,208
2017-12-20T13:17:56.475Z,219
2017-12-20T13:18:56.402Z,225
2017-12-20T13:19:56.478Z,219
2017-12-20T13:20:56.475Z,219
2017-12-20T13:21:56.492Z,230
2017-12-20T13:22:56.352Z,230
2017-12-20T13:23:56.477Z,241
2017-12-20T13:24:56.406Z,236
2017-12-20T13:25:56.478Z,236
2017-12-20T13:26:56.407Z,230
2017-12-20T13:27:56.422Z,213
2017-12-20T13:28:56.406Z,208
2017-12-20T13:29:56.482Z,208
2017-12-20T13:30:56.407Z,202
2017-12-20T13:31:56.480Z,196
2017-12-20T13:32:56.394Z,185
2017-12-20T13:33:56.479Z,180
2017-12-20T13:34:56.481Z,180
2017-12-20T13:35:56.478Z,180
2017-12-20T13:36:56.398Z,180
2017-12-20T13:37:56.460Z,185
2017-12-20T13:38:56.353Z,180
2017-12-20T13:39:56.442Z,180
2017-12-20T13:40:56.345Z,174
2017-12-20T13:41:56.429Z,168
2017-12-20T13:42:56.424Z,168
2017-12-20T13:43:56.415Z,168
2017-12-20T13:44:56.432Z,163
2017-12-20T13:45:56.449Z,163
2017-12-20T13:46:56.446Z,163
2017-12-20T13:47:56.455Z,163
2017-12-20T13:48:56.392Z,163
2017-12-20T13:49:56.371Z,163
2017-12-20T13:50:56.463Z,168
2017-12-20T13:51:56.402Z,168
2017-12-20T13:52:56.487Z,174
2017-12-20T13:53:56.420Z,174
2017-12-20T13:54:56.484Z,174
2017-12-20T13:55:56.437Z,174
2017-12-20T13:56:56.485Z,174
2017-12-20T13:57:56.494Z,174
2017-12-20T13:58:56.411Z,174
2017-12-20T13:59:56.500Z,180
2017-12-20T14:00:56.425Z,185
2017-12-20T14:01:56.501Z,180
2017-12-20T14:02:56.500Z,180
2017-12-20T14:03:56.453Z,174
2017-12-20T14:04:56.427Z,174
2017-12-20T14:05:56.429Z,174
2017-12-20T14:06:56.427Z,168
2017-12-20T14:07:56.464Z,168
2017-12-20T14:08:56.501Z,163
2017-12-20T14:09:56.401Z,163
2017-12-20T14:10:56.448Z,157
2017-12-20T14:11:56.492Z,151
2017-12-20T14:12:56.377Z,140
2017-12-20T14:13:56.410Z,135
2017-12-20T14:14:56.386Z,135
2017-12-20T14:15:56.444Z,129
2017-12-20T14:16:56.495Z,129
2017-12-20T14:17:56.511Z,129
2017-12-20T14:18:56.475Z,123