createdAt,value
2022-10-22T00:00:09.558Z,5.70
2022-10-22T00:00:31.316Z,5.22
2022-10-22T00:00:53.197Z,5.45
2022-10-22T00:01:15.006Z,5.50
2022-10-22T00:01:39.454Z,5.97
2022-10-22T00:02:01.310Z,5.75
2022-10-22T00:02:23.293Z,5.50
2022-10-22T00:02:45.277Z,5.78
2022-10-22T00:03:07.106Z,5.93
2022-10-22T00:03:29.011Z,5.45
2022-10-22T00:03:50.880Z,5.63
2022-10-22T00:04:12.596Z,5.55
2022-10-22T00:04:35.789Z,5.93
2022-10-22T00:04:57.741Z,5.97
2022-10-22T00:05:19.598Z,6.10
2022-10-22T00:05:41.361Z,6.20
2022-10-22T00:06:03.289Z,5.78
2022-10-22T00:06:25.420Z,5.75
2022-10-22T00:06:47.344Z,5.95
2022-10-22T00:07:09.053Z,6.00
2022-10-22T00:07:30.919Z,5.63
2022-10-22T00:07:52.625Z,5.57
2022-10-22T00:08:14.386Z,5.65
2022-10-22T00:08:36.266Z,5.90
2022-10-22T00:08:58.083Z,5.97
2022-10-22T00:09:19.996Z,5.95
2022-10-22T00:09:41.964Z,5.87
2022-10-22T00:10:05.614Z,5.60
2022-10-22T00:10:27.502Z,5.68
2022-10-22T00:10:49.392Z,5.80
2022-10-22T00:11:13.488Z,6.07
2022-10-22T00:12:11.388Z,5.60
2022-10-22T00:12:33.151Z,6.07
2022-10-22T00:12:54.991Z,5.63
2022-10-22T00:13:17.343Z,5.73
2022-10-22T00:13:39.526Z,5.93
2022-10-22T00:14:01.282Z,6.03
2022-10-22T00:14:23.056Z,6.30
2022-10-22T00:14:44.823Z,5.88
2022-10-22T00:15:07.118Z,5.70
2022-10-22T00:15:28.873Z,5.95
2022-10-22T00:15:50.612Z,6.00
2022-10-22T00:16:12.946Z,6.28
2022-10-22T00:16:34.652Z,5.88
2022-10-22T00:16:56.452Z,5.85
2022-10-22T00:17:18.201Z,5.95
2022-10-22T00:17:42.613Z,5.90
2022-10-22T00:18:04.709Z,5.97
2022-10-22T00:18:26.453Z,5.75
2022-10-22T00:18:48.235Z,5.78
2022-10-22T00:19:11.120Z,6.05
2022-10-22T00:19:32.880Z,6.43
2022-10-22T00:19:54.571Z,5.95
2022-10-22T00:20:17.236Z,6.00
2022-10-22T00:20:39.168Z,5.93
2022-10-22T00:21:01.157Z,6.50
2022-10-22T00:21:22.878Z,6.20
2022-10-22T00:21:44.652Z,6.47
2022-10-22T00:22:06.996Z,6.20
2022-10-22T00:22:29.886Z,5.85
2022-10-22T00:23:18.246Z,6.28
2022-10-22T00:23:43.578Z,6.03
2022-10-22T00:24:05.499Z,5.93
2022-10-22T00:24:27.258Z,5.40
2022-10-22T00:24:50.883Z,5.70
2022-10-22T00:25:12.597Z,5.93
2022-10-22T00:25:35.866Z,5.63
2022-10-22T00:25:57.874Z,6.00
2022-10-22T00:26:19.632Z,6.38
2022-10-22T00:26:41.404Z,5.72
2022-10-22T00:27:04.431Z,6.05
2022-10-22T00:27:26.167Z,5.93
2022-10-22T00:27:47.904Z,5.80
2022-10-22T00:28:11.489Z,6.22
2022-10-22T00:28:33.211Z,5.65
2022-10-22T00:28:55.275Z,5.53
2022-10-22T00:29:21.004Z,5.82
2022-10-22T00:29:42.799Z,6.20
2022-10-22T00:30:05.590Z,5.85
2022-10-22T00:30:27.332Z,6.07
2022-10-22T00:30:49.122Z,6.40
2022-10-22T00:31:10.918Z,6.35
2022-10-22T00:31:32.645Z,6.47
2022-10-22T00:32:16.533Z,5.90
2022-10-22T00:32:38.928Z,5.72
2022-10-22T00:33:00.854Z,6.10
2022-10-22T00:33:22.711Z,5.97
2022-10-22T00:33:46.935Z,5.80
2022-10-22T00:34:09.745Z,5.95
2022-10-22T00:34:31.664Z,5.97
2022-10-22T00:34:53.399Z,5.65
2022-10-22T00:35:17.508Z,6.20
2022-10-22T00:35:40.960Z,5.70
2022-10-22T00:36:02.707Z,5.72
2022-10-22T00:36:24.493Z,6.15
2022-10-22T00:36:47.410Z,6.00
2022-10-22T00:37:10.167Z,6.03
2022-10-22T00:37:31.936Z,5.88
2022-10-22T00:37:53.687Z,6.05
2022-10-22T00:38:15.995Z,5.85
2022-10-22T00:38:37.717Z,5.93
2022-10-22T00:38:59.583Z,5.97
2022-10-22T00:39:23.808Z,6.25
2022-10-22T00:39:45.590Z,6.20
2022-10-22T00:40:09.097Z,6.10
2022-10-22T00:40:31.628Z,6.22
2022-10-22T00:40:53.386Z,5.78
2022-10-22T00:41:15.120Z,5.95
2022-10-22T00:41:36.893Z,6.30
2022-10-22T00:41:59.436Z,6.28
2022-10-22T00:42:27.330Z,6.25
2022-10-22T00:42:49.963Z,5.93
2022-10-22T00:43:17.341Z,6.10
2022-10-22T00:44:04.257Z,5.95
2022-10-22T00:45:00.081Z,5.82
2022-10-22T00:45:25.354Z,5.88
2022-10-22T00:45:47.337Z,6.05
2022-10-22T00:46:09.282Z,6.05
2022-10-22T00:46:31.280Z,5.90
2022-10-22T00:46:53.034Z,5.68
2022-10-22T00:47:16.773Z,6.00
2022-10-22T00:47:44.217Z,5.93
2022-10-22T00:48:12.965Z,6.00
2022-10-22T00:48:34.783Z,5.60
2022-10-22T00:48:59.671Z,6.07
2022-10-22T00:49:21.603Z,5.75
2022-10-22T00:49:44.762Z,5.75
2022-10-22T00:50:11.170Z,5.97
2022-10-22T00:50:41.454Z,5.97
2022-10-22T00:51:08.802Z,6.32
2022-10-22T00:51:33.707Z,5.72
2022-10-22T00:51:55.455Z,5.90
2022-10-22T00:52:17.225Z,6.03
2022-10-22T00:52:39.811Z,5.80
2022-10-22T00:53:04.384Z,5.57
2022-10-22T00:53:32.871Z,5.63
2022-10-22T00:54:00.236Z,6.07
2022-10-22T00:54:21.983Z,6.07
2022-10-22T00:54:45.042Z,6.13
2022-10-22T00:55:09.707Z,5.97
2022-10-22T00:55:34.356Z,6.22
2022-10-22T00:55:56.283Z,5.93
2022-10-22T00:56:18.058Z,5.55
2022-10-22T00:56:39.897Z,5.85
2022-10-22T00:57:01.863Z,6.00
2022-10-22T00:57:23.835Z,5.65
2022-10-22T00:57:46.582Z,5.88
2022-10-22T00:58:08.578Z,5.90
2022-10-22T00:58:36.406Z,5.75
2022-10-22T00:59:00.608Z,6.00
2022-10-22T00:59:23.274Z,6.15
2022-10-22T00:59:46.752Z,6.13
2022-10-22T01:00:10.292Z,5.90
2022-10-22T01:00:32.192Z,5.50
2022-10-22T01:00:55.194Z,5.40
2022-10-22T01:01:21.663Z,5.70
2022-10-22T01:01:45.540Z,5.90
2022-10-22T01:02:07.273Z,5.90
2022-10-22T01:02:29.072Z,6.03
2022-10-22T01:02:52.514Z,5.80
2022-10-22T01:03:14.476Z,6.03
2022-10-22T01:03:36.374Z,5.72
2022-10-22T01:03:58.548Z,5.50
2022-10-22T01:04:21.002Z,5.82
2022-10-22T01:04:43.028Z,5.93
2022-10-22T01:05:05.333Z,5.82
2022-10-22T01:05:30.742Z,5.88
2022-10-22T01:06:04.961Z,5.97
2022-10-22T01:06:45.297Z,6.20
2022-10-22T01:07:07.210Z,5.70
2022-10-22T01:07:29.241Z,5.80
2022-10-22T01:07:53.070Z,5.65
2022-10-22T01:08:26.084Z,6.28
2022-10-22T01:09:15.419Z,6.03
2022-10-22T01:09:50.293Z,5.97
2022-10-22T01:10:25.073Z,5.70
2022-10-22T01:10:58.676Z,5.32
2022-10-22T01:11:51.018Z,5.57
2022-10-22T01:12:16.943Z,5.97
2022-10-22T01:13:00.015Z,5.40
2022-10-22T01:13:25.449Z,5.63
2022-10-22T01:14:10.282Z,5.90
2022-10-22T01:14:39.625Z,5.18
2022-10-22T01:15:18.089Z,5.82
2022-10-22T01:15:57.925Z,5.97
2022-10-22T01:16:34.686Z,5.78
2022-10-22T01:17:14.316Z,5.93
2022-10-22T01:18:29.143Z,5.95
2022-10-22T01:19:17.997Z,5.55
2022-10-22T01:19:57.579Z,5.50
2022-10-22T01:20:25.659Z,6.10
2022-10-22T01:20:54.546Z,5.68
2022-10-22T01:21:31.434Z,5.63
2022-10-22T01:21:59.527Z,5.63
2022-10-22T01:22:39.258Z,5.53
2022-10-22T01:23:16.130Z,5.60
2022-10-22T01:24:09.725Z,6.03
2022-10-22T01:24:58.942Z,5.90
2022-10-22T01:25:29.953Z,5.65
2022-10-22T01:26:06.324Z,5.70
2022-10-22T01:27:09.815Z,5.32
2022-10-22T01:27:46.602Z,5.80
2022-10-22T01:28:20.719Z,5.88
2022-10-22T01:28:49.513Z,5.78
2022-10-22T01:29:17.325Z,5.47
2022-10-22T01:29:42.416Z,5.80
2022-10-22T01:30:07.383Z,5.93
2022-10-22T01:30:29.478Z,6.13
2022-10-22T01:30:54.521Z,5.97
2022-10-22T01:31:18.123Z,5.88
2022-10-22T01:31:49.566Z,5.70
2022-10-22T01:32:24.198Z,5.97
2022-10-22T01:33:03.104Z,5.90
2022-10-22T01:33:28.171Z,5.65
2022-10-22T01:33:53.276Z,5.88
2022-10-22T01:34:18.248Z,5.90
2022-10-22T01:34:43.038Z,5.90
2022-10-22T01:35:09.001Z,5.85
2022-10-22T01:35:38.111Z,5.55
2022-10-22T01:36:00.162Z,5.43
2022-10-22T01:36:22.256Z,6.00
2022-10-22T01:36:46.572Z,5.93
2022-10-22T01:37:10.502Z,6.03
2022-10-22T01:37:37.209Z,6.00
2022-10-22T01:38:04.037Z,5.93
2022-10-22T01:38:27.015Z,5.78
2022-10-22T01:38:50.054Z,5.97
2022-10-22T01:39:23.637Z,5.72
2022-10-22T01:39:47.545Z,5.90
2022-10-22T01:40:10.780Z,5.93
2022-10-22T01:40:33.957Z,5.53
2022-10-22T01:40:56.588Z,5.70
2022-10-22T01:41:18.971Z,6.18
2022-10-22T01:41:45.276Z,5.45
2022-10-22T01:42:40.445Z,5.63
2022-10-22T01:43:08.165Z,5.35
2022-10-22T01:43:29.874Z,5.50
2022-10-22T01:43:53.396Z,5.93
2022-10-22T01:44:37.244Z,6.03
2022-10-22T01:44:59.354Z,6.00
2022-10-22T01:45:21.126Z,6.00
2022-10-22T01:45:47.652Z,6.07
2022-10-22T01:46:11.931Z,5.78
2022-10-22T01:46:34.104Z,6.22
2022-10-22T01:47:28.731Z,5.70
2022-10-22T01:48:08.860Z,5.78
2022-10-22T01:48:55.505Z,6.13
2022-10-22T01:49:29.666Z,5.95
2022-10-22T01:50:30.870Z,5.53
2022-10-22T01:51:24.716Z,5.78
2022-10-22T01:52:02.645Z,5.53
2022-10-22T01:52:46.109Z,5.55
2022-10-22T01:53:35.824Z,5.80
2022-10-22T01:54:05.007Z,5.80
2022-10-22T01:54:32.567Z,5.45
2022-10-22T01:55:08.323Z,5.90
2022-10-22T01:55:49.794Z,6.07
2022-10-22T01:56:29.431Z,5.90
2022-10-22T01:57:12.909Z,5.60
2022-10-22T01:57:55.259Z,5.90
2022-10-22T01:58:22.754Z,5.68
2022-10-22T01:59:35.897Z,5.72
2022-10-22T02:00:09.578Z,6.40
2022-10-22T02:00:31.579Z,5.65
2022-10-22T02:01:03.211Z,6.10
2022-10-22T02:01:40.904Z,5.82
2022-10-22T02:02:34.142Z,5.75
2022-10-22T02:03:18.669Z,5.80
2022-10-22T02:04:17.638Z,5.53
2022-10-22T02:04:48.517Z,6.18
2022-10-22T02:05:13.127Z,5.53
2022-10-22T02:05:48.677Z,5.40
2022-10-22T02:06:17.674Z,5.20
2022-10-22T02:06:41.624Z,5.95
2022-10-22T02:07:07.522Z,5.80
2022-10-22T02:07:48.120Z,5.68
2022-10-22T02:08:13.814Z,5.78
2022-10-22T02:08:36.493Z,5.68
2022-10-22T02:09:02.890Z,5.90
2022-10-22T02:09:27.375Z,6.07
2022-10-22T02:09:51.906Z,6.00
2022-10-22T02:10:14.272Z,5.30
2022-10-22T02:10:42.427Z,5.80
2022-10-22T02:11:06.127Z,5.93
2022-10-22T02:11:28.017Z,5.28
2022-10-22T02:11:50.482Z,5.70
2022-10-22T02:12:13.869Z,5.72
2022-10-22T02:12:36.068Z,5.53
2022-10-22T02:12:59.917Z,5.40
2022-10-22T02:13:27.178Z,5.60
2022-10-22T02:13:55.194Z,5.85
2022-10-22T02:14:19.075Z,5.22
2022-10-22T02:14:44.121Z,5.60
2022-10-22T02:15:06.702Z,5.45
2022-10-22T02:15:32.958Z,5.70
2022-10-22T02:15:56.956Z,5.78
2022-10-22T02:16:36.380Z,5.88
2022-10-22T02:17:00.019Z,5.85
2022-10-22T02:17:22.712Z,5.75
2022-10-22T02:17:46.605Z,5.63
2022-10-22T02:18:09.865Z,5.43
2022-10-22T02:18:36.359Z,5.60
2022-10-22T02:19:06.077Z,5.78
2022-10-22T02:19:46.410Z,5.40
2022-10-22T02:20:20.293Z,5.45
2022-10-22T02:20:42.696Z,6.00
2022-10-22T02:21:05.812Z,6.03
2022-10-22T02:21:28.344Z,5.72
2022-10-22T02:21:51.587Z,5.43
2022-10-22T02:22:13.658Z,5.50
2022-10-22T02:22:37.055Z,5.47
2022-10-22T02:23:02.279Z,5.50
2022-10-22T02:23:24.135Z,5.63
2022-10-22T02:23:47.011Z,5.82
2022-10-22T02:24:09.233Z,5.72
2022-10-22T02:24:31.537Z,5.82
2022-10-22T02:24:53.672Z,5.60
2022-10-22T02:25:16.491Z,5.97
2022-10-22T02:25:45.732Z,5.70
2022-10-22T02:26:16.373Z,5.30
2022-10-22T02:26:44.809Z,5.60
2022-10-22T02:27:25.885Z,6.03
2022-10-22T02:27:58.374Z,5.57
2022-10-22T02:28:27.376Z,5.40
2022-10-22T02:29:16.420Z,5.22
2022-10-22T02:29:43.560Z,5.57
2022-10-22T02:30:46.041Z,5.68
2022-10-22T02:31:16.934Z,5.40
2022-10-22T02:31:41.857Z,5.40
2022-10-22T02:32:05.899Z,5.50
2022-10-22T02:32:43.039Z,5.70
2022-10-22T02:33:11.638Z,5.32
2022-10-22T02:33:43.725Z,5.65
2022-10-22T02:34:12.298Z,5.28
2022-10-22T02:34:34.232Z,5.40
2022-10-22T02:34:57.323Z,5.50
2022-10-22T02:35:23.027Z,5.78
2022-10-22T02:35:45.461Z,5.47
2022-10-22T02:36:08.452Z,5.60
2022-10-22T02:36:31.571Z,5.55
2022-10-22T02:36:54.488Z,5.40
2022-10-22T02:37:17.302Z,5.95
2022-10-22T02:37:40.333Z,5.43
2022-10-22T02:38:03.371Z,5.45
2022-10-22T02:38:26.846Z,5.65
2022-10-22T02:38:51.022Z,5.18
2022-10-22T02:39:42.688Z,5.40
2022-10-22T02:40:05.283Z,5.20
2022-10-22T02:40:28.499Z,5.38
2022-10-22T02:40:50.383Z,5.55
2022-10-22T02:41:12.156Z,5.50
2022-10-22T02:41:34.384Z,5.32
2022-10-22T02:41:57.976Z,5.47
2022-10-22T02:42:19.815Z,5.53
2022-10-22T02:42:42.955Z,5.32
2022-10-22T02:43:05.970Z,5.15
2022-10-22T02:43:29.595Z,5.38
2022-10-22T02:43:54.536Z,5.38
2022-10-22T02:44:21.056Z,5.10
2022-10-22T02:44:43.852Z,5.65
2022-10-22T02:45:06.312Z,5.80
2022-10-22T02:45:28.064Z,5.35
2022-10-22T02:45:51.282Z,5.50
2022-10-22T02:46:13.462Z,5.20
2022-10-22T02:46:36.454Z,5.30
2022-10-22T02:46:59.121Z,5.57
2022-10-22T02:47:21.585Z,5.20
2022-10-22T02:47:43.518Z,5.40
2022-10-22T02:48:05.658Z,5.35
2022-10-22T02:48:28.029Z,5.68
2022-10-22T02:48:49.776Z,5.50
2022-10-22T02:49:11.507Z,5.60
2022-10-22T02:49:33.238Z,5.68
2022-10-22T02:49:54.975Z,5.55
2022-10-22T02:50:16.842Z,5.47
2022-10-22T02:50:38.607Z,5.68
2022-10-22T02:51:00.314Z,5.55
2022-10-22T02:51:22.139Z,5.57
2022-10-22T02:51:43.852Z,5.35
2022-10-22T02:52:05.700Z,5.40
2022-10-22T02:52:27.408Z,5.80
2022-10-22T02:52:49.267Z,5.30
2022-10-22T02:53:10.977Z,5.32
2022-10-22T02:53:32.811Z,5.03
2022-10-22T02:53:54.571Z,4.75
2022-10-22T02:54:16.888Z,5.22
2022-10-22T02:54:38.629Z,5.43
2022-10-22T02:55:00.351Z,5.70
2022-10-22T02:55:22.098Z,5.30
2022-10-22T02:55:43.830Z,5.25
2022-10-22T02:56:05.929Z,5.30
2022-10-22T02:56:27.677Z,5.53
2022-10-22T02:56:49.386Z,5.28
2022-10-22T02:57:11.239Z,5.30
2022-10-22T02:57:33.119Z,5.68
2022-10-22T02:57:54.974Z,5.20
2022-10-22T02:58:18.765Z,5.38
2022-10-22T02:58:40.544Z,5.57
2022-10-22T02:59:03.319Z,5.38
2022-10-22T02:59:25.198Z,5.10
2022-10-22T02:59:46.993Z,5.35
2022-10-22T03:00:11.012Z,5.50
2022-10-22T03:00:32.783Z,5.45
2022-10-22T03:00:56.310Z,5.35
2022-10-22T03:01:18.135Z,5.45
2022-10-22T03:01:39.876Z,5.57
2022-10-22T03:02:01.654Z,5.20
2022-10-22T03:02:23.387Z,5.05
2022-10-22T03:02:45.297Z,5.50
2022-10-22T03:03:07.012Z,5.53
2022-10-22T03:03:28.841Z,5.13
2022-10-22T03:03:50.592Z,5.32
2022-10-22T03:04:12.319Z,5.25
2022-10-22T03:04:34.059Z,5.45
2022-10-22T03:04:55.791Z,5.13
2022-10-22T03:05:17.627Z,5.15
2022-10-22T03:05:39.365Z,5.43
2022-10-22T03:06:01.127Z,5.38
2022-10-22T03:06:22.918Z,5.65
2022-10-22T03:06:48.726Z,5.65
2022-10-22T03:07:10.867Z,5.13
2022-10-22T03:07:33.329Z,5.00
2022-10-22T03:07:55.439Z,5.05
2022-10-22T03:08:17.496Z,5.20
2022-10-22T03:08:39.289Z,5.13
2022-10-22T03:09:01.126Z,5.30
2022-10-22T03:09:24.837Z,5.45
2022-10-22T03:09:47.062Z,5.93
2022-10-22T03:10:09.254Z,5.25
2022-10-22T03:10:31.029Z,4.75
2022-10-22T03:10:53.898Z,5.18
2022-10-22T03:11:15.653Z,5.35
2022-10-22T03:11:37.556Z,5.20
2022-10-22T03:11:59.373Z,5.10
2022-10-22T03:12:21.164Z,5.40
2022-10-22T03:12:43.018Z,5.20
2022-10-22T03:13:04.781Z,5.53
2022-10-22T03:13:26.499Z,5.22
2022-10-22T03:13:48.257Z,5.45
2022-10-22T03:14:09.985Z,5.57
2022-10-22T03:14:31.672Z,5.35
2022-10-22T03:14:53.361Z,4.90
2022-10-22T03:15:15.676Z,5.35
2022-10-22T03:15:37.457Z,5.20
2022-10-22T03:15:59.375Z,5.10
2022-10-22T03:16:21.093Z,5.10
2022-10-22T03:16:45.187Z,5.28
2022-10-22T03:17:07.006Z,5.25
2022-10-22T03:17:28.768Z,5.43
2022-10-22T03:17:50.770Z,5.57
2022-10-22T03:18:12.547Z,5.10
2022-10-22T03:18:34.331Z,4.88
2022-10-22T03:18:56.073Z,5.25
2022-10-22T03:19:17.918Z,5.15
2022-10-22T03:19:39.689Z,5.43
2022-10-22T03:20:01.388Z,5.40
2022-10-22T03:20:23.123Z,5.18
2022-10-22T03:20:44.857Z,5.40
2022-10-22T03:21:28.091Z,4.90
2022-10-22T03:21:55.140Z,5.00
2022-10-22T03:22:27.185Z,5.20
2022-10-22T03:22:50.025Z,5.13
2022-10-22T03:23:14.297Z,5.13
2022-10-22T03:23:37.227Z,5.22
2022-10-22T03:24:01.525Z,5.30
2022-10-22T03:24:28.676Z,5.03
2022-10-22T03:24:55.459Z,5.03
2022-10-22T03:25:24.308Z,5.18
2022-10-22T03:25:48.392Z,4.63
2022-10-22T03:26:12.104Z,4.63
2022-10-22T03:26:34.573Z,4.93
2022-10-22T03:26:56.518Z,5.15
2022-10-22T03:27:21.747Z,5.13
2022-10-22T03:27:43.848Z,5.20
2022-10-22T03:28:08.835Z,4.93
2022-10-22T03:28:30.643Z,4.95
2022-10-22T03:28:53.561Z,5.10
2022-10-22T03:29:17.128Z,5.15
2022-10-22T03:29:41.663Z,5.32
2022-10-22T03:30:04.576Z,4.93
2022-10-22T03:30:26.310Z,4.88
2022-10-22T03:30:48.013Z,5.28
2022-10-22T03:31:09.730Z,5.20
2022-10-22T03:31:32.805Z,4.80
2022-10-22T03:31:55.378Z,4.57
2022-10-22T03:32:17.234Z,4.95
2022-10-22T03:32:39.044Z,4.97
2022-10-22T03:33:00.813Z,5.10
2022-10-22T03:33:22.542Z,5.00
2022-10-22T03:33:44.342Z,4.90
2022-10-22T03:34:07.193Z,4.93
2022-10-22T03:34:28.958Z,5.30
2022-10-22T03:34:50.745Z,5.22
2022-10-22T03:35:12.706Z,5.03
2022-10-22T03:35:43.647Z,4.97
2022-10-22T03:36:07.217Z,5.15
2022-10-22T03:36:29.196Z,5.00
2022-10-22T03:36:52.536Z,5.00
2022-10-22T03:37:14.414Z,4.85
2022-10-22T03:37:37.198Z,4.70
2022-10-22T03:38:01.392Z,5.25
2022-10-22T03:38:23.331Z,5.22
2022-10-22T03:38:45.503Z,4.85
2022-10-22T03:39:07.809Z,4.75
2022-10-22T03:39:32.014Z,4.93
2022-10-22T03:39:55.067Z,5.32
2022-10-22T03:40:17.429Z,5.10
2022-10-22T03:40:40.429Z,5.45
2022-10-22T03:41:02.217Z,5.32
2022-10-22T03:41:25.014Z,4.72
2022-10-22T03:41:48.702Z,4.82
2022-10-22T03:42:10.717Z,5.32
2022-10-22T03:42:32.667Z,4.70
2022-10-22T03:42:55.426Z,4.78
2022-10-22T03:43:17.519Z,4.93
2022-10-22T03:43:40.871Z,4.93
2022-10-22T03:44:04.484Z,4.97
2022-10-22T03:44:27.525Z,4.93
2022-10-22T03:44:49.639Z,5.13
2022-10-22T03:45:11.678Z,4.88
2022-10-22T03:45:33.495Z,5.20
2022-10-22T03:45:55.644Z,5.20
2022-10-22T03:46:20.909Z,4.93
2022-10-22T03:46:43.335Z,4.80
2022-10-22T03:47:05.277Z,4.60
2022-10-22T03:47:30.902Z,4.82
2022-10-22T03:47:52.616Z,4.50
2022-10-22T03:48:14.458Z,4.90
2022-10-22T03:48:36.162Z,5.10
2022-10-22T03:48:57.954Z,4.82
2022-10-22T03:49:20.532Z,4.82
2022-10-22T03:49:42.242Z,5.10
2022-10-22T03:50:05.752Z,4.82
2022-10-22T03:50:27.506Z,4.75
2022-10-22T03:50:49.757Z,5.05
2022-10-22T03:51:12.412Z,4.85
2022-10-22T03:51:34.218Z,5.00
2022-10-22T03:51:58.834Z,4.90
2022-10-22T03:52:20.554Z,4.68
2022-10-22T03:52:42.332Z,4.53
2022-10-22T03:53:04.597Z,4.75
2022-10-22T03:53:26.317Z,5.15
2022-10-22T03:53:48.017Z,4.95
2022-10-22T03:54:09.818Z,4.97
2022-10-22T03:54:31.594Z,4.60
2022-10-22T03:54:53.393Z,4.25
2022-10-22T03:55:15.118Z,4.90
2022-10-22T03:55:38.283Z,4.82
2022-10-22T03:56:00.023Z,4.93
2022-10-22T03:56:21.868Z,4.80
2022-10-22T03:56:43.651Z,4.93
2022-10-22T03:57:06.364Z,4.93
2022-10-22T03:57:28.342Z,4.97
2022-10-22T03:57:50.156Z,5.15
2022-10-22T03:58:12.295Z,5.03
2022-10-22T03:58:34.026Z,5.05
2022-10-22T03:59:01.345Z,5.10
2022-10-22T03:59:23.095Z,5.00
2022-10-22T03:59:46.479Z,5.07
2022-10-22T04:00:09.140Z,4.90
2022-10-22T04:00:30.907Z,5.03
2022-10-22T04:00:52.671Z,4.90
2022-10-22T04:01:16.387Z,5.00
2022-10-22T04:01:38.213Z,4.90
2022-10-22T04:01:59.928Z,5.13
2022-10-22T04:02:21.925Z,5.03
2022-10-22T04:02:43.684Z,4.70
2022-10-22T04:03:05.451Z,5.00
2022-10-22T04:03:27.125Z,4.78
2022-10-22T04:03:48.862Z,4.93
2022-10-22T04:04:10.636Z,5.20
2022-10-22T04:04:32.392Z,4.82
2022-10-22T04:04:55.141Z,5.07
2022-10-22T04:05:16.965Z,4.70
2022-10-22T04:05:38.695Z,4.68
2022-10-22T04:06:11.611Z,4.75
2022-10-22T04:06:33.332Z,4.80
2022-10-22T04:06:55.085Z,5.15
2022-10-22T04:07:16.883Z,5.10
2022-10-22T04:07:38.827Z,4.93
2022-10-22T04:08:01.010Z,4.60
2022-10-22T04:08:22.745Z,4.80
2022-10-22T04:08:45.512Z,4.75
2022-10-22T04:09:07.509Z,4.63
2022-10-22T04:09:32.667Z,4.82
2022-10-22T04:09:54.390Z,5.00
2022-10-22T04:10:17.409Z,4.88
2022-10-22T04:10:40.054Z,4.57
2022-10-22T04:11:01.996Z,4.60
2022-10-22T04:11:23.802Z,4.68
2022-10-22T04:11:45.515Z,4.93
2022-10-22T04:12:08.419Z,5.07
2022-10-22T04:12:30.186Z,4.85
2022-10-22T04:12:52.024Z,4.70
2022-10-22T04:13:13.821Z,4.60
2022-10-22T04:13:35.775Z,5.00
2022-10-22T04:13:57.528Z,4.70
2022-10-22T04:14:19.297Z,4.97
2022-10-22T04:14:41.064Z,5.18
2022-10-22T04:15:03.886Z,5.13
2022-10-22T04:15:28.113Z,5.00
2022-10-22T04:15:51.887Z,5.10
2022-10-22T04:16:14.889Z,4.82
2022-10-22T04:16:36.701Z,5.20
2022-10-22T04:16:58.420Z,4.72
2022-10-22T04:17:20.145Z,4.50
2022-10-22T04:17:42.227Z,4.97
2022-10-22T04:18:04.247Z,5.07
2022-10-22T04:18:26.023Z,4.50
2022-10-22T04:18:49.394Z,4.30
2022-10-22T04:19:11.179Z,4.35
2022-10-22T04:19:33.199Z,4.70
2022-10-22T04:19:54.927Z,5.10
2022-10-22T04:20:16.755Z,4.72
2022-10-22T04:20:38.483Z,4.55
2022-10-22T04:21:00.257Z,4.93
2022-10-22T04:21:22.041Z,5.25
2022-10-22T04:21:46.423Z,4.78
2022-10-22T04:22:08.390Z,4.35
2022-10-22T04:22:32.878Z,4.78
2022-10-22T04:22:54.647Z,4.88
2022-10-22T04:23:16.364Z,4.97
2022-10-22T04:23:38.632Z,4.97
2022-10-22T04:24:01.511Z,4.88
2022-10-22T04:24:23.238Z,4.85
2022-10-22T04:24:45.030Z,4.90
2022-10-22T04:25:06.949Z,4.55
2022-10-22T04:25:29.123Z,4.90
2022-10-22T04:25:50.856Z,4.88
2022-10-22T04:26:12.693Z,4.78
2022-10-22T04:26:34.476Z,4.68
2022-10-22T04:26:56.392Z,5.00
2022-10-22T04:27:18.134Z,5.20
2022-10-22T04:27:40.012Z,5.00
2022-10-22T04:28:02.052Z,5.10
2022-10-22T04:28:23.808Z,4.63
2022-10-22T04:28:46.843Z,4.88
2022-10-22T04:29:11.950Z,4.72
2022-10-22T04:29:37.035Z,4.55
2022-10-22T04:29:58.900Z,4.80
2022-10-22T04:30:20.784Z,5.10
2022-10-22T04:30:43.338Z,5.13
2022-10-22T04:31:13.345Z,5.15
2022-10-22T04:31:37.432Z,4.95
2022-10-22T04:32:01.618Z,4.82
2022-10-22T04:32:27.001Z,4.93
2022-10-22T04:32:51.516Z,5.25
2022-10-22T04:33:13.237Z,5.32
2022-10-22T04:33:35.070Z,4.97
2022-10-22T04:33:59.092Z,4.88
2022-10-22T04:34:20.826Z,5.05
2022-10-22T04:34:43.335Z,5.03
2022-10-22T04:35:05.441Z,4.88
2022-10-22T04:35:27.210Z,5.10
2022-10-22T04:35:49.204Z,5.03
2022-10-22T04:36:18.745Z,5.13
2022-10-22T04:36:40.577Z,4.88
2022-10-22T04:37:03.222Z,5.13
2022-10-22T04:37:24.963Z,4.80
2022-10-22T04:37:46.729Z,5.28
2022-10-22T04:38:09.735Z,5.05
2022-10-22T04:38:31.446Z,5.28
2022-10-22T04:38:55.515Z,5.35
2022-10-22T04:39:17.297Z,5.75
2022-10-22T04:39:38.996Z,6.33
2022-10-22T04:40:00.749Z,7.30
2022-10-22T04:40:22.759Z,5.78
2022-10-22T04:40:44.493Z,4.90
2022-10-22T04:41:18.855Z,5.40
2022-10-22T04:41:40.615Z,25.45
2022-10-22T04:42:02.354Z,14.27
2022-10-22T04:42:24.973Z,10.25
2022-10-22T04:42:46.822Z,6.72
2022-10-22T04:43:08.550Z,7.35
2022-10-22T04:43:30.259Z,7.72
2022-10-22T04:43:54.248Z,6.80
2022-10-22T04:44:18.044Z,10.23
2022-10-22T04:44:40.295Z,17.77
2022-10-22T04:45:02.025Z,15.88
2022-10-22T04:45:24.600Z,12.32
2022-10-22T04:45:46.678Z,13.43
2022-10-22T04:46:09.712Z,11.15
2022-10-22T04:46:34.658Z,9.85
2022-10-22T04:46:56.407Z,6.65
2022-10-22T04:47:18.162Z,6.80
2022-10-22T04:47:40.311Z,8.20
2022-10-22T04:48:02.439Z,8.50
2022-10-22T04:48:25.329Z,7.65
2022-10-22T04:48:47.639Z,6.43
2022-10-22T04:49:09.403Z,7.35
2022-10-22T04:49:31.365Z,11.45
2022-10-22T04:49:55.175Z,10.98
2022-10-22T04:50:17.009Z,9.57
2022-10-22T04:50:38.735Z,8.13
2022-10-22T04:51:03.960Z,9.07
2022-10-22T04:51:27.113Z,15.60
2022-10-22T04:51:48.982Z,16.88
2022-10-22T04:52:12.510Z,8.82
2022-10-22T04:52:34.332Z,7.03
2022-10-22T04:52:56.062Z,8.98
2022-10-22T04:53:17.815Z,17.50
2022-10-22T04:53:42.433Z,17.30
2022-10-22T04:54:04.327Z,21.58
2022-10-22T04:54:29.061Z,22.70
2022-10-22T04:54:54.000Z,10.40
2022-10-22T04:55:15.775Z,15.73
2022-10-22T04:55:37.553Z,12.50
2022-10-22T04:56:09.607Z,7.20
2022-10-22T04:56:32.087Z,8.18
2022-10-22T04:56:53.849Z,12.18
2022-10-22T04:57:15.606Z,13.57
2022-10-22T04:57:37.455Z,9.68
2022-10-22T04:57:59.212Z,12.68
2022-10-22T04:58:21.222Z,10.30
2022-10-22T04:58:45.913Z,7.03
2022-10-22T04:59:09.202Z,6.60
2022-10-22T04:59:30.982Z,11.13
2022-10-22T04:59:52.742Z,10.73
2022-10-22T05:00:19.258Z,9.48
2022-10-22T05:00:41.104Z,8.45
2022-10-22T05:01:14.097Z,9.57
2022-10-22T05:01:43.222Z,9.85
2022-10-22T05:02:06.653Z,8.90
2022-10-22T05:02:28.482Z,7.93
2022-10-22T05:02:51.118Z,7.35
2022-10-22T05:03:12.811Z,6.90
2022-10-22T05:03:34.549Z,7.88
2022-10-22T05:03:58.216Z,7.55
2022-10-22T05:04:21.028Z,6.15
2022-10-22T05:04:44.479Z,7.85
2022-10-22T05:05:06.343Z,8.57
2022-10-22T05:05:28.099Z,7.28
2022-10-22T05:05:51.697Z,6.05
2022-10-22T05:06:14.234Z,7.13
2022-10-22T05:06:37.639Z,6.68
2022-10-22T05:06:59.685Z,6.47
2022-10-22T05:07:21.472Z,7.95
2022-10-22T05:07:43.548Z,8.20
2022-10-22T05:08:05.493Z,8.68
2022-10-22T05:08:27.237Z,8.88
2022-10-22T05:08:52.589Z,6.93
2022-10-22T05:09:18.108Z,8.00
2022-10-22T05:09:39.934Z,8.32
2022-10-22T05:10:02.338Z,12.00
2022-10-22T05:10:24.111Z,10.68
2022-10-22T05:10:46.089Z,10.60
2022-10-22T05:11:20.152Z,10.98
2022-10-22T05:11:48.438Z,10.38
2022-10-22T05:12:11.083Z,10.85
2022-10-22T05:12:32.884Z,10.55
2022-10-22T05:12:54.706Z,9.40
2022-10-22T05:13:16.599Z,9.98
2022-10-22T05:13:38.390Z,7.72
2022-10-22T05:14:02.465Z,6.78
2022-10-22T05:14:25.130Z,6.28
2022-10-22T05:14:47.085Z,6.00
2022-10-22T05:15:09.570Z,6.10
2022-10-22T05:15:31.292Z,5.80
2022-10-22T05:15:53.051Z,5.80
2022-10-22T05:16:15.168Z,6.30
2022-10-22T05:16:38.325Z,5.82
2022-10-22T05:17:01.403Z,5.50
2022-10-22T05:17:23.371Z,5.85
2022-10-22T05:17:45.228Z,5.75
2022-10-22T05:18:06.961Z,5.80
2022-10-22T05:18:28.685Z,5.30
2022-10-22T05:18:53.558Z,5.15
2022-10-22T05:19:27.589Z,5.18
2022-10-22T05:19:49.305Z,5.07
2022-10-22T05:20:11.561Z,5.30
2022-10-22T05:20:33.493Z,5.20
2022-10-22T05:20:55.244Z,5.20
2022-10-22T05:21:19.371Z,5.25
2022-10-22T05:21:41.111Z,5.57
2022-10-22T05:22:04.052Z,5.25
2022-10-22T05:22:25.911Z,5.60
2022-10-22T05:22:47.685Z,5.50
2022-10-22T05:23:09.650Z,5.10
2022-10-22T05:23:31.572Z,5.63
2022-10-22T05:23:54.989Z,5.45
2022-10-22T05:24:16.958Z,5.43
2022-10-22T05:24:38.903Z,5.10
2022-10-22T05:25:01.280Z,5.00
2022-10-22T05:25:23.095Z,5.20
2022-10-22T05:25:47.235Z,5.10
2022-10-22T05:26:11.352Z,5.50
2022-10-22T05:26:33.864Z,5.13
2022-10-22T05:26:57.410Z,5.53
2022-10-22T05:27:41.194Z,5.25
2022-10-22T05:28:03.124Z,5.30
2022-10-22T05:28:25.634Z,5.55
2022-10-22T05:28:48.899Z,5.00
2022-10-22T05:29:11.388Z,5.57
2022-10-22T05:29:33.200Z,5.47
2022-10-22T05:29:56.439Z,5.20
2022-10-22T05:30:18.241Z,5.45
2022-10-22T05:30:39.955Z,5.53
2022-10-22T05:31:02.399Z,5.15