createdAt,value
2023-02-07T00:02:37.244Z,100.00
2023-02-07T00:05:24.368Z,100.00
2023-02-07T00:07:56.039Z,100.00
2023-02-07T00:13:17.564Z,100.00
2023-02-07T00:16:00.122Z,100.00
2023-02-07T00:18:51.981Z,100.00
2023-02-07T00:22:17.913Z,100.00
2023-02-07T00:24:48.297Z,100.00
2023-02-07T00:27:52.553Z,100.00
2023-02-07T00:31:21.747Z,100.00
2023-02-07T00:34:07.542Z,100.00
2023-02-07T00:36:56.557Z,100.00
2023-02-07T00:39:38.573Z,100.00
2023-02-07T00:42:32.246Z,100.00
2023-02-07T00:45:08.254Z,100.00
2023-02-07T00:47:56.646Z,100.00
2023-02-07T00:50:26.029Z,100.00
2023-02-07T00:53:01.538Z,100.00
2023-02-07T00:56:10.608Z,100.00
2023-02-07T01:05:58.980Z,100.00
2023-02-07T01:11:19.149Z,100.00
2023-02-07T01:14:15.696Z,100.00
2023-02-07T01:17:03.723Z,100.00
2023-02-07T01:19:31.574Z,100.00
2023-02-07T01:22:09.171Z,100.00
2023-02-07T01:24:45.393Z,100.00
2023-02-07T01:27:39.620Z,100.00
2023-02-07T01:30:29.988Z,100.00
2023-02-07T01:33:05.317Z,100.00
2023-02-07T01:39:37.656Z,100.00
2023-02-07T01:42:19.728Z,100.00
2023-02-07T01:44:52.543Z,100.00
2023-02-07T01:53:28.399Z,100.00
2023-02-07T01:56:31.318Z,100.00
2023-02-07T01:59:22.776Z,100.00
2023-02-07T02:01:56.961Z,100.00
2023-02-07T02:05:06.428Z,100.00
2023-02-07T02:07:37.394Z,100.00
2023-02-07T02:10:13.459Z,100.00
2023-02-07T02:12:54.274Z,100.00
2023-02-07T02:16:15.724Z,100.00
2023-02-07T02:19:21.136Z,100.00
2023-02-07T02:22:48.260Z,100.00
2023-02-07T02:26:13.620Z,100.00
2023-02-07T02:28:52.028Z,100.00
2023-02-07T02:31:56.942Z,100.00
2023-02-07T02:34:50.680Z,100.00
2023-02-07T02:38:06.654Z,100.00
2023-02-07T02:41:00.195Z,100.00
2023-02-07T02:43:53.691Z,100.00
2023-02-07T02:46:43.183Z,100.00
2023-02-07T02:49:18.000Z,100.00
2023-02-07T02:51:55.483Z,100.00
2023-02-07T02:58:46.714Z,100.00
2023-02-07T03:02:01.740Z,100.00
2023-02-07T03:08:38.541Z,100.00
2023-02-07T03:11:14.947Z,100.00
2023-02-07T03:14:18.246Z,100.00
2023-02-07T03:17:44.699Z,100.00
2023-02-07T03:20:38.774Z,100.00
2023-02-07T03:26:01.802Z,100.00
2023-02-07T03:28:31.608Z,100.00
2023-02-07T03:33:54.712Z,100.00
2023-02-07T03:37:32.441Z,100.00
2023-02-07T03:40:48.945Z,100.00
2023-02-07T03:43:43.588Z,100.00
2023-02-07T03:46:23.195Z,100.00
2023-02-07T03:49:17.872Z,100.00
2023-02-07T03:51:54.494Z,100.00
2023-02-07T04:02:41.465Z,100.00
2023-02-07T04:05:11.661Z,100.00
2023-02-07T04:07:38.812Z,100.00
2023-02-07T04:10:25.666Z,100.00
2023-02-07T04:13:06.527Z,100.00
2023-02-07T04:15:36.902Z,100.00
2023-02-07T04:18:07.533Z,100.00
2023-02-07T04:20:34.476Z,100.00
2023-02-07T04:23:01.306Z,100.00
2023-02-07T04:25:28.294Z,100.00
2023-02-07T04:27:55.264Z,100.00
2023-02-07T04:30:22.443Z,100.00
2023-02-07T04:32:49.286Z,100.00
2023-02-07T04:35:36.896Z,100.00
2023-02-07T04:38:28.323Z,100.00
2023-02-07T04:41:05.732Z,100.00
2023-02-07T04:43:35.258Z,100.00
2023-02-07T04:46:03.825Z,100.00
2023-02-07T04:48:31.178Z,100.00
2023-02-07T04:50:58.168Z,100.00
2023-02-07T04:53:25.210Z,100.00
2023-02-07T04:56:12.684Z,100.00
2023-02-07T04:59:15.746Z,100.00
2023-02-07T05:01:56.400Z,100.00
2023-02-07T05:04:23.292Z,100.00
2023-02-07T05:07:23.724Z,100.00
2023-02-07T05:10:08.800Z,100.00
2023-02-07T05:12:38.660Z,100.00
2023-02-07T05:15:08.020Z,100.00
2023-02-07T05:17:38.904Z,100.00
2023-02-07T05:20:14.077Z,100.00
2023-02-07T05:22:41.580Z,100.00
2023-02-07T05:25:10.403Z,100.00
2023-02-07T05:27:37.683Z,100.00
2023-02-07T05:30:09.000Z,100.00
2023-02-07T05:32:54.580Z,100.00
2023-02-07T05:35:41.712Z,100.00
2023-02-07T05:38:24.036Z,100.00
2023-02-07T05:40:50.990Z,100.00
2023-02-07T05:43:18.088Z,100.00
2023-02-07T05:45:45.921Z,100.00
2023-02-07T05:48:13.525Z,100.00
2023-02-07T05:50:40.418Z,100.00
2023-02-07T05:53:10.457Z,100.00
2023-02-07T05:55:57.727Z,100.00
2023-02-07T05:58:38.326Z,100.00
2023-02-07T06:01:25.685Z,100.00
2023-02-07T06:04:26.804Z,100.00
2023-02-07T06:07:11.263Z,100.00
2023-02-07T06:09:38.279Z,100.00
2023-02-07T06:12:11.550Z,100.00
2023-02-07T06:14:38.558Z,100.00
2023-02-07T06:17:05.522Z,100.00
2023-02-07T06:19:32.527Z,100.00
2023-02-07T06:22:00.205Z,100.00
2023-02-07T06:24:27.996Z,100.00
2023-02-07T06:26:54.975Z,100.00
2023-02-07T06:29:21.891Z,100.00
2023-02-07T06:31:48.830Z,100.00
2023-02-07T06:34:15.930Z,100.00
2023-02-07T06:37:09.351Z,100.00
2023-02-07T06:39:49.582Z,100.00
2023-02-07T06:42:19.442Z,100.00
2023-02-07T06:44:46.543Z,100.00
2023-02-07T06:47:13.835Z,100.00
2023-02-07T06:49:41.064Z,100.00
2023-02-07T06:52:27.739Z,100.00
2023-02-07T06:55:28.723Z,100.00
2023-02-07T06:58:29.747Z,100.00
2023-02-07T07:01:19.972Z,100.00
2023-02-07T07:03:47.275Z,100.00
2023-02-07T07:06:14.362Z,100.00
2023-02-07T07:08:41.329Z,100.00
2023-02-07T07:11:11.507Z,100.00
2023-02-07T07:13:38.676Z,100.00
2023-02-07T07:16:10.956Z,100.00
2023-02-07T07:18:38.649Z,100.00
2023-02-07T07:21:12.756Z,100.00
2023-02-07T07:23:39.909Z,100.00
2023-02-07T07:26:13.173Z,100.00
2023-02-07T07:28:40.051Z,100.00
2023-02-07T07:31:11.996Z,100.00
2023-02-07T07:33:39.229Z,100.00
2023-02-07T07:36:08.808Z,100.00
2023-02-07T07:41:11.967Z,100.00
2023-02-07T07:43:39.008Z,100.00
2023-02-07T07:46:10.498Z,100.00
2023-02-07T07:48:57.780Z,100.00
2023-02-07T07:51:58.857Z,100.00
2023-02-07T07:54:46.384Z,100.00
2023-02-07T07:57:34.768Z,100.00
2023-02-07T08:00:15.768Z,100.00
2023-02-07T08:02:43.527Z,100.00
2023-02-07T08:05:13.987Z,100.00
2023-02-07T08:07:41.056Z,100.00
2023-02-07T08:10:14.317Z,100.00
2023-02-07T08:12:43.290Z,98.58
2023-02-07T08:15:11.088Z,95.45
2023-02-07T08:17:37.909Z,93.38
2023-02-07T08:20:05.657Z,93.36
2023-02-07T08:22:40.441Z,97.12
2023-02-07T08:25:10.867Z,98.39
2023-02-07T08:27:39.110Z,98.81
2023-02-07T08:30:08.694Z,93.71
2023-02-07T08:32:37.442Z,90.32
2023-02-07T08:35:24.814Z,88.88
2023-02-07T08:38:25.762Z,83.61
2023-02-07T08:41:14.309Z,85.09
2023-02-07T08:43:41.917Z,86.81
2023-02-07T08:46:14.692Z,85.68
2023-02-07T08:49:01.881Z,86.58
2023-02-07T08:52:04.946Z,87.96
2023-02-07T08:54:45.315Z,90.89
2023-02-07T08:57:32.805Z,88.37
2023-02-07T09:00:14.210Z,86.01
2023-02-07T09:02:42.539Z,84.56
2023-02-07T09:05:13.133Z,83.16
2023-02-07T09:07:40.024Z,86.02
2023-02-07T09:10:11.034Z,87.25
2023-02-07T09:12:38.348Z,86.25
2023-02-07T09:15:10.925Z,85.74
2023-02-07T09:17:37.992Z,79.15
2023-02-07T09:20:10.268Z,79.92
2023-02-07T09:22:57.568Z,78.76
2023-02-07T09:25:25.009Z,75.37
2023-02-07T09:27:52.006Z,73.37
2023-02-07T09:30:18.974Z,74.52
2023-02-07T09:33:05.814Z,74.11
2023-02-07T09:36:09.213Z,73.95
2023-02-07T09:38:49.445Z,74.24
2023-02-07T09:41:41.429Z,77.98
2023-02-07T09:44:18.977Z,73.51
2023-02-07T09:47:00.863Z,71.96
2023-02-07T09:49:47.933Z,72.78
2023-02-07T09:52:35.911Z,70.47
2023-02-07T09:55:28.872Z,73.76
2023-02-07T09:58:55.849Z,76.33
2023-02-07T10:01:56.652Z,76.45
2023-02-07T10:04:41.705Z,77.47
2023-02-07T10:07:13.359Z,75.94
2023-02-07T10:09:48.163Z,74.46
2023-02-07T10:12:41.621Z,83.16
2023-02-07T10:15:10.939Z,80.07
2023-02-07T10:18:07.476Z,78.03
2023-02-07T10:20:59.336Z,80.69
2023-02-07T10:24:15.013Z,77.75
2023-02-07T10:26:53.776Z,74.85
2023-02-07T10:29:50.236Z,75.62
2023-02-07T10:32:32.083Z,77.38
2023-02-07T10:35:34.089Z,77.41
2023-02-07T10:38:56.745Z,73.41
2023-02-07T10:41:44.826Z,71.13
2023-02-07T10:44:16.864Z,74.94
2023-02-07T10:46:48.055Z,71.97
2023-02-07T10:49:44.970Z,75.45
2023-02-07T10:52:54.052Z,77.37
2023-02-07T10:55:55.978Z,77.20
2023-02-07T10:58:42.835Z,76.37
2023-02-07T11:01:22.444Z,73.58
2023-02-07T11:03:55.018Z,75.41
2023-02-07T11:57:09.893Z,70.28
2023-02-07T12:00:47.352Z,71.75
2023-02-07T12:03:25.871Z,75.79
2023-02-07T12:06:12.406Z,72.45
2023-02-07T12:09:30.046Z,75.23
2023-02-07T12:12:56.055Z,71.40
2023-02-07T12:15:40.074Z,72.19
2023-02-07T12:18:53.217Z,72.42
2023-02-07T12:22:20.762Z,72.57
2023-02-07T12:25:52.272Z,68.51
2023-02-07T12:46:46.556Z,69.85
2023-02-07T12:49:36.999Z,74.02
2023-02-07T12:52:55.073Z,70.91
2023-02-07T12:56:21.105Z,72.82
2023-02-07T12:59:05.008Z,71.44
2023-02-07T13:01:51.770Z,75.47
2023-02-07T13:04:36.178Z,71.03
2023-02-07T13:07:15.909Z,74.07
2023-02-07T13:10:05.330Z,73.04
2023-02-07T13:12:50.304Z,70.20
2023-02-07T13:24:01.926Z,71.80
2023-02-07T13:27:16.499Z,70.89
2023-02-07T13:44:38.308Z,70.55
2023-02-07T14:01:59.900Z,71.78
2023-02-07T14:04:47.266Z,71.79
2023-02-07T14:07:34.481Z,72.08
2023-02-07T14:10:10.138Z,76.97
2023-02-07T14:12:41.072Z,71.25
2023-02-07T14:15:34.899Z,74.44
2023-02-07T14:18:51.006Z,72.70
2023-02-07T14:21:40.023Z,75.94
2023-02-07T14:24:26.048Z,76.36
2023-02-07T14:26:59.759Z,76.23
2023-02-07T14:29:30.586Z,77.17
2023-02-07T14:32:21.608Z,77.67
2023-02-07T14:35:30.044Z,72.43
2023-02-07T14:38:53.007Z,75.78
2023-02-07T14:41:37.533Z,72.89
2023-02-07T14:44:09.866Z,70.40
2023-02-07T14:46:47.345Z,75.13
2023-02-07T14:49:44.074Z,78.16
2023-02-07T14:52:49.197Z,75.35
2023-02-07T14:55:55.012Z,78.66
2023-02-07T14:58:42.859Z,78.90
2023-02-07T15:01:14.757Z,71.84
2023-02-07T15:03:41.878Z,72.54
2023-02-07T15:06:31.984Z,75.55
2023-02-07T15:09:01.063Z,79.33
2023-02-07T15:11:29.851Z,71.88
2023-02-07T15:14:00.621Z,71.35
2023-02-07T15:16:33.558Z,70.83
2023-02-07T15:19:40.023Z,71.40
2023-02-07T15:22:43.029Z,70.79
2023-02-07T15:25:25.068Z,72.61
2023-02-07T15:28:11.048Z,75.00
2023-02-07T15:31:17.587Z,79.44
2023-02-07T15:33:47.770Z,81.72
2023-02-07T15:36:44.042Z,82.12
2023-02-07T15:39:27.187Z,82.27
2023-02-07T15:41:56.367Z,80.59
2023-02-07T15:44:25.322Z,77.26
2023-02-07T15:47:13.037Z,76.19
2023-02-07T15:50:20.035Z,76.84
2023-02-07T15:53:03.360Z,80.20
2023-02-07T15:55:58.038Z,82.15
2023-02-07T15:58:40.103Z,83.72
2023-02-07T16:01:22.902Z,88.06
2023-02-07T16:03:52.024Z,87.41
2023-02-07T16:06:27.543Z,89.36
2023-02-07T16:09:19.676Z,91.11
2023-02-07T16:16:12.401Z,91.38
2023-02-07T16:22:40.607Z,93.95
2023-02-07T16:25:33.298Z,93.67
2023-02-07T16:34:59.263Z,91.98
2023-02-07T16:38:01.143Z,90.13
2023-02-07T16:40:41.882Z,89.51
2023-02-07T16:43:09.323Z,89.61
2023-02-07T16:45:39.132Z,89.68
2023-02-07T16:48:14.962Z,93.15
2023-02-07T16:50:42.203Z,91.35
2023-02-07T16:53:29.165Z,91.12
2023-02-07T16:56:42.253Z,89.51
2023-02-07T16:59:25.806Z,89.26
2023-02-07T17:01:54.288Z,92.11
2023-02-07T17:04:23.386Z,93.45
2023-02-07T17:06:52.471Z,94.25
2023-02-07T17:09:25.881Z,94.83
2023-02-07T17:11:53.724Z,93.04
2023-02-07T17:14:21.308Z,92.87
2023-02-07T17:16:48.635Z,93.04
2023-02-07T17:19:20.378Z,93.69
2023-02-07T17:21:47.695Z,92.84
2023-02-07T17:24:15.135Z,94.83
2023-02-07T17:27:06.125Z,97.11
2023-02-07T17:29:46.627Z,99.20
2023-02-07T17:32:13.996Z,97.68
2023-02-07T17:34:40.943Z,94.95
2023-02-07T17:37:42.083Z,93.94
2023-02-07T17:40:26.122Z,94.53
2023-02-07T17:42:53.229Z,95.44
2023-02-07T17:45:20.483Z,97.51
2023-02-07T17:47:47.881Z,98.03
2023-02-07T17:50:26.223Z,100.00
2023-02-07T17:52:53.422Z,100.00
2023-02-07T17:55:40.113Z,100.00
2023-02-07T17:58:34.097Z,100.00
2023-02-07T18:01:29.344Z,100.00
2023-02-07T18:04:09.788Z,100.00
2023-02-07T18:06:36.885Z,100.00
2023-02-07T18:09:34.122Z,100.00
2023-02-07T18:12:35.156Z,100.00
2023-02-07T18:15:18.983Z,100.00
2023-02-07T18:17:47.611Z,100.00
2023-02-07T18:20:22.352Z,100.00
2023-02-07T18:22:51.850Z,100.00
2023-02-07T18:25:20.815Z,99.05
2023-02-07T18:27:51.077Z,99.57
2023-02-07T18:30:20.000Z,99.94
2023-02-07T18:32:52.023Z,99.37
2023-02-07T18:35:39.139Z,100.00
2023-02-07T18:38:42.129Z,98.22
2023-02-07T18:41:26.585Z,98.40
2023-02-07T18:43:53.815Z,96.93
2023-02-07T18:46:41.145Z,97.02
2023-02-07T18:49:42.193Z,97.57
2023-02-07T18:52:37.066Z,97.48
2023-02-07T18:55:04.426Z,98.25
2023-02-07T18:57:52.102Z,97.91
2023-02-07T19:00:32.925Z,98.25
2023-02-07T19:03:00.039Z,99.95
2023-02-07T19:05:27.149Z,98.10
2023-02-07T19:07:55.593Z,98.47
2023-02-07T19:10:43.110Z,98.01
2023-02-07T19:13:46.358Z,98.29
2023-02-07T19:16:40.126Z,97.12
2023-02-07T19:19:07.434Z,97.56
2023-02-07T19:21:34.688Z,98.08
2023-02-07T19:24:27.180Z,99.39
2023-02-07T19:27:28.175Z,99.01
2023-02-07T19:30:09.438Z,99.07
2023-02-07T19:32:36.617Z,98.91
2023-02-07T19:35:24.192Z,99.67
2023-02-07T19:38:04.915Z,100.00
2023-02-07T19:40:32.319Z,100.00
2023-02-07T19:42:59.597Z,100.00
2023-02-07T19:45:27.198Z,100.00
2023-02-07T19:48:14.137Z,100.00
2023-02-07T19:51:03.728Z,100.00
2023-02-07T19:53:31.579Z,100.00
2023-02-07T19:56:21.167Z,100.00
2023-02-07T19:59:04.965Z,100.00
2023-02-07T20:01:52.263Z,100.00
2023-02-07T20:04:32.772Z,100.00
2023-02-07T20:07:00.295Z,100.00
2023-02-07T20:09:27.522Z,100.00
2023-02-07T20:11:55.146Z,100.00
2023-02-07T20:14:22.313Z,100.00
2023-02-07T20:17:09.180Z,100.00
2023-02-07T20:20:10.270Z,100.00
2023-02-07T20:23:11.180Z,100.00
2023-02-07T20:26:02.283Z,100.00
2023-02-07T20:28:43.423Z,100.00
2023-02-07T20:31:12.602Z,100.00
2023-02-07T20:33:41.292Z,100.00
2023-02-07T20:36:10.428Z,100.00
2023-02-07T20:38:38.247Z,100.00
2023-02-07T20:41:07.687Z,100.00
2023-02-07T20:43:34.973Z,100.00
2023-02-07T20:46:10.921Z,99.53
2023-02-07T20:48:58.241Z,100.00
2023-02-07T20:51:39.287Z,100.00
2023-02-07T20:54:26.182Z,100.00
2023-02-07T20:57:27.175Z,100.00
2023-02-07T21:00:08.973Z,100.00
2023-02-07T21:02:37.032Z,100.00
2023-02-07T21:05:04.169Z,100.00
2023-02-07T21:07:31.231Z,100.00
2023-02-07T21:09:58.327Z,100.00
2023-02-07T21:12:25.528Z,100.00
2023-02-07T21:14:52.654Z,100.00
2023-02-07T21:17:19.702Z,100.00
2023-02-07T21:19:46.694Z,100.00
2023-02-07T21:22:35.198Z,100.00
2023-02-07T21:25:36.224Z,100.00
2023-02-07T21:28:39.248Z,100.00
2023-02-07T21:31:41.265Z,100.00
2023-02-07T21:34:22.376Z,100.00
2023-02-07T21:36:52.712Z,100.00
2023-02-07T21:39:20.089Z,100.00
2023-02-07T21:41:48.080Z,100.00
2023-02-07T21:44:15.733Z,100.00
2023-02-07T21:46:46.316Z,100.00
2023-02-07T21:49:16.294Z,100.00
2023-02-07T21:51:46.812Z,100.00
2023-02-07T21:54:13.837Z,100.00
2023-02-07T21:57:03.250Z,100.00
2023-02-07T21:59:43.952Z,100.00
2023-02-07T22:02:31.214Z,100.00
2023-02-07T22:05:32.173Z,100.00
2023-02-07T22:08:12.790Z,100.00
2023-02-07T22:10:44.798Z,100.00
2023-02-07T22:13:12.973Z,100.00
2023-02-07T22:15:39.788Z,100.00
2023-02-07T22:18:06.845Z,100.00
2023-02-07T22:20:33.770Z,100.00
2023-02-07T22:23:21.198Z,100.00
2023-02-07T22:26:02.358Z,100.00
2023-02-07T22:28:29.516Z,100.00
2023-02-07T22:30:56.705Z,100.00
2023-02-07T22:33:23.784Z,100.00
2023-02-07T22:35:51.113Z,100.00
2023-02-07T22:38:38.210Z,100.00
2023-02-07T22:41:39.227Z,100.00
2023-02-07T22:44:40.215Z,100.00
2023-02-07T22:47:34.196Z,100.00
2023-02-07T22:50:14.706Z,100.00
2023-02-07T22:52:41.565Z,100.00
2023-02-07T22:55:28.248Z,100.00
2023-02-07T22:58:25.521Z,100.00
2023-02-07T23:00:52.359Z,100.00
2023-02-07T23:03:19.407Z,100.00
2023-02-07T23:05:46.228Z,100.00
2023-02-07T23:08:13.153Z,100.00
2023-02-07T23:10:41.406Z,100.00
2023-02-07T23:13:08.645Z,100.00
2023-02-07T23:15:36.428Z,100.00
2023-02-07T23:18:07.330Z,100.00
2023-02-07T23:20:34.465Z,100.00
2023-02-07T23:23:21.206Z,100.00
2023-02-07T23:26:01.836Z,100.00
2023-02-07T23:28:29.235Z,100.00
2023-02-07T23:31:17.330Z,100.00
2023-02-07T23:33:58.034Z,100.00
2023-02-07T23:36:25.149Z,100.00
2023-02-07T23:38:52.091Z,100.00
2023-02-07T23:41:39.227Z,100.00
2023-02-07T23:44:40.224Z,100.00
2023-02-07T23:47:20.965Z,100.00
2023-02-07T23:49:48.093Z,100.00
2023-02-07T23:52:16.790Z,100.00
2023-02-07T23:54:43.707Z,100.00
2023-02-07T23:57:30.207Z,100.00
