createdAt,value
2019-05-22T00:01:04.178Z,46.63
2019-05-22T00:04:00.124Z,49.67
2019-05-22T00:06:52.449Z,47.67
2019-05-22T00:09:42.198Z,43.13
2019-05-22T00:12:46.256Z,46.07
2019-05-22T00:15:25.401Z,43.73
2019-05-22T00:18:18.179Z,46.50
2019-05-22T00:21:06.844Z,50.60
2019-05-22T00:24:05.608Z,45.37
2019-05-22T00:26:57.708Z,44.50
2019-05-22T00:29:47.050Z,45.13
2019-05-22T00:32:37.297Z,46.63
2019-05-22T00:35:27.147Z,45.70
2019-05-22T00:38:22.716Z,45.13
2019-05-22T00:41:12.394Z,50.13
2019-05-22T00:44:00.507Z,46.17
2019-05-22T00:46:49.057Z,45.40
2019-05-22T00:49:40.063Z,43.80
2019-05-22T00:52:45.249Z,44.13
2019-05-22T00:55:55.253Z,44.03
2019-05-22T00:58:50.536Z,42.43
2019-05-22T01:01:46.035Z,41.87
2019-05-22T01:04:40.280Z,43.80
2019-05-22T01:07:30.546Z,45.67
2019-05-22T01:10:25.747Z,44.33
2019-05-22T01:13:15.322Z,49.07
2019-05-22T01:16:05.670Z,41.80
2019-05-22T01:18:57.295Z,49.37
2019-05-22T01:21:46.259Z,51.43
2019-05-22T01:24:35.860Z,45.33
2019-05-22T01:27:27.087Z,46.10
2019-05-22T01:30:24.291Z,44.90
2019-05-22T01:33:17.060Z,48.20
2019-05-22T01:36:16.204Z,50.93
2019-05-22T01:39:35.742Z,45.57
2019-05-22T01:42:30.715Z,49.63
2019-05-22T01:45:20.815Z,52.07
2019-05-22T01:48:14.077Z,49.50
2019-05-22T01:51:03.629Z,55.07
2019-05-22T01:53:53.955Z,55.27
2019-05-22T01:56:42.744Z,58.37
2019-05-22T01:59:34.554Z,60.70
2019-05-22T02:02:26.301Z,59.07
2019-05-22T02:05:15.734Z,61.73
2019-05-22T02:08:05.974Z,60.70
2019-05-22T02:10:57.646Z,62.87
2019-05-22T02:13:52.499Z,61.20
2019-05-22T02:16:56.180Z,63.03
2019-05-22T02:19:37.135Z,58.97
2019-05-22T02:22:27.132Z,63.97
2019-05-22T02:25:16.474Z,59.90
2019-05-22T02:28:08.286Z,63.13
2019-05-22T02:30:56.789Z,64.47
2019-05-22T02:34:19.212Z,67.00
2019-05-22T02:37:08.781Z,62.97
2019-05-22T02:39:57.526Z,63.73
2019-05-22T02:42:50.655Z,60.73
2019-05-22T02:45:39.388Z,63.73
2019-05-22T02:48:30.847Z,61.73
2019-05-22T02:51:24.833Z,60.20
2019-05-22T02:54:15.184Z,55.07
2019-05-22T02:57:05.373Z,56.47
2019-05-22T02:59:53.815Z,63.27
2019-05-22T03:02:53.574Z,60.30
2019-05-22T03:05:43.344Z,60.70
2019-05-22T03:09:12.573Z,59.00
2019-05-22T03:12:03.477Z,64.43
2019-05-22T03:14:54.637Z,64.27
2019-05-22T03:17:45.746Z,64.70
2019-05-22T03:20:33.842Z,62.73
2019-05-22T03:23:43.867Z,64.67
2019-05-22T03:26:47.095Z,65.03
2019-05-22T03:29:51.501Z,65.47
2019-05-22T03:32:43.576Z,55.77
2019-05-22T03:35:33.243Z,55.13
2019-05-22T03:38:23.075Z,58.37
2019-05-22T03:41:12.903Z,60.00
2019-05-22T03:44:03.408Z,57.57
2019-05-22T03:46:52.526Z,59.57
2019-05-22T03:49:41.672Z,59.17
2019-05-22T03:52:30.473Z,60.10
2019-05-22T03:55:19.484Z,56.63
2019-05-22T03:58:09.418Z,57.23
2019-05-22T04:00:58.988Z,59.57
2019-05-22T04:03:48.480Z,52.60
2019-05-22T04:06:36.994Z,58.20
2019-05-22T04:09:26.811Z,58.43
2019-05-22T04:12:15.368Z,57.63
2019-05-22T04:15:08.848Z,61.53
2019-05-22T04:18:12.887Z,52.37
2019-05-22T04:21:02.323Z,56.37
2019-05-22T04:23:51.779Z,51.83
2019-05-22T04:26:43.399Z,52.50
2019-05-22T04:29:32.262Z,58.10
2019-05-22T04:32:32.399Z,61.17
2019-05-22T04:35:21.044Z,61.07
2019-05-22T04:38:09.109Z,56.27
2019-05-22T04:40:58.072Z,60.17
2019-05-22T04:43:47.466Z,58.20
2019-05-22T04:46:39.941Z,62.60
2019-05-22T04:49:31.093Z,56.63
2019-05-22T04:52:19.478Z,59.50
2019-05-22T04:55:13.972Z,59.90
2019-05-22T04:58:04.678Z,58.00
2019-05-22T05:00:53.601Z,57.70
2019-05-22T05:03:44.776Z,60.03
2019-05-22T05:06:36.869Z,58.80
2019-05-22T05:09:28.679Z,57.23
2019-05-22T05:12:29.136Z,60.40
2019-05-22T05:15:39.431Z,55.57
2019-05-22T05:19:31.147Z,54.33
2019-05-22T05:26:26.820Z,52.73
2019-05-22T05:29:29.391Z,50.77
2019-05-22T05:32:17.978Z,47.53
2019-05-22T05:35:08.282Z,47.60
2019-05-22T05:37:56.292Z,40.87
2019-05-22T05:40:47.189Z,37.40
2019-05-22T05:43:37.163Z,35.00
2019-05-22T05:46:36.099Z,33.90
2019-05-22T05:49:24.468Z,40.03
2019-05-22T05:52:18.045Z,32.57
2019-05-22T05:55:30.451Z,35.80
2019-05-22T05:58:25.216Z,32.27
2019-05-22T06:01:27.340Z,32.67
2019-05-22T06:04:33.557Z,31.93
2019-05-22T06:07:24.369Z,37.53
2019-05-22T06:11:06.656Z,45.53
2019-05-22T06:13:55.299Z,40.67
2019-05-22T06:17:42.702Z,43.93
2019-05-22T06:20:32.771Z,42.03
2019-05-22T06:23:59.483Z,38.60
2019-05-22T06:27:10.647Z,41.40
2019-05-22T06:30:04.089Z,35.80
2019-05-22T06:33:28.752Z,38.83
2019-05-22T06:36:22.406Z,36.67
2019-05-22T06:39:20.279Z,36.13
2019-05-22T06:42:08.563Z,32.97
2019-05-22T06:45:01.538Z,35.87
2019-05-22T06:47:49.913Z,47.57
2019-05-22T06:50:44.816Z,39.13
2019-05-22T06:53:33.232Z,40.50
2019-05-22T06:56:32.423Z,37.90
2019-05-22T06:59:21.629Z,36.53
2019-05-22T07:02:10.228Z,35.87
2019-05-22T07:05:02.952Z,33.33
2019-05-22T07:07:51.710Z,31.60
2019-05-22T07:10:41.396Z,32.40
2019-05-22T07:13:30.026Z,29.20
2019-05-22T07:16:18.206Z,29.73
2019-05-22T07:19:12.471Z,31.97
2019-05-22T07:22:01.011Z,30.97
2019-05-22T07:24:49.460Z,32.23
2019-05-22T07:27:38.466Z,31.10
2019-05-22T07:30:26.410Z,33.93
2019-05-22T07:33:14.793Z,30.87
2019-05-22T07:36:10.008Z,28.77
2019-05-22T07:38:53.045Z,29.93
2019-05-22T07:41:42.688Z,32.47
2019-05-22T07:44:30.743Z,28.73
2019-05-22T07:47:23.644Z,28.33
2019-05-22T07:50:14.712Z,27.43
2019-05-22T07:53:05.343Z,27.30
2019-05-22T07:55:55.505Z,25.60
2019-05-22T07:58:44.643Z,24.73
2019-05-22T08:01:38.310Z,26.10
2019-05-22T08:04:26.879Z,24.73
2019-05-22T08:07:17.932Z,25.63
2019-05-22T08:10:08.166Z,25.33
2019-05-22T08:12:56.063Z,27.93
2019-05-22T08:15:47.675Z,27.97
2019-05-22T08:18:36.396Z,29.77
2019-05-22T08:21:26.656Z,25.77
2019-05-22T08:24:16.340Z,27.20
2019-05-22T08:27:15.555Z,25.30
2019-05-22T08:30:41.261Z,21.63
2019-05-22T08:37:46.739Z,20.37
2019-05-22T08:40:36.565Z,19.43
2019-05-22T08:43:25.173Z,20.70
2019-05-22T08:46:13.719Z,21.70
2019-05-22T08:49:04.057Z,18.77
2019-05-22T08:51:59.336Z,22.23
2019-05-22T08:54:47.453Z,21.73
2019-05-22T08:57:37.039Z,22.80
2019-05-22T09:00:27.703Z,21.27
2019-05-22T09:04:10.486Z,18.77
2019-05-22T09:06:58.700Z,18.60
2019-05-22T09:09:47.974Z,22.47
2019-05-22T09:12:36.190Z,19.67
2019-05-22T09:15:24.442Z,15.73
2019-05-22T09:18:13.128Z,18.70
2019-05-22T09:21:02.053Z,15.30
2019-05-22T09:23:59.636Z,17.00
2019-05-22T09:26:47.670Z,15.37
2019-05-22T09:29:53.143Z,15.13
2019-05-22T09:32:40.831Z,15.07
2019-05-22T09:35:30.198Z,14.97
2019-05-22T09:38:18.914Z,14.27
2019-05-22T09:41:12.623Z,15.00
2019-05-22T09:44:00.755Z,13.10
2019-05-22T09:46:50.661Z,13.87
2019-05-22T09:49:39.984Z,12.60
2019-05-22T09:52:28.140Z,12.13
2019-05-22T09:55:16.723Z,13.53
2019-05-22T09:58:08.639Z,12.63
2019-05-22T10:00:57.256Z,11.90
2019-05-22T10:03:46.206Z,11.80
2019-05-22T10:06:34.229Z,12.13
2019-05-22T10:09:22.686Z,12.57
2019-05-22T10:12:11.630Z,11.80
2019-05-22T10:15:00.125Z,11.90
2019-05-22T10:17:50.645Z,11.90
2019-05-22T10:20:38.822Z,11.83
2019-05-22T10:23:28.494Z,11.90
2019-05-22T10:26:16.638Z,12.70
2019-05-22T10:29:05.263Z,12.90
2019-05-22T10:31:59.444Z,15.70
2019-05-22T10:34:47.062Z,16.63
2019-05-22T10:37:35.423Z,14.53
2019-05-22T10:40:24.579Z,12.87
2019-05-22T10:43:12.959Z,11.90
2019-05-22T10:46:01.493Z,12.40
2019-05-22T10:48:50.045Z,12.77
2019-05-22T10:51:38.400Z,13.67
2019-05-22T10:54:26.360Z,10.93
2019-05-22T10:57:15.577Z,10.67
2019-05-22T11:00:05.188Z,10.93
2019-05-22T11:02:53.908Z,10.33
2019-05-22T11:05:42.553Z,10.90
2019-05-22T11:08:34.301Z,10.20
2019-05-22T11:11:21.770Z,9.57
2019-05-22T11:14:13.734Z,10.30
2019-05-22T11:17:06.660Z,8.57
2019-05-22T11:19:58.187Z,9.07
2019-05-22T11:22:46.453Z,8.77
2019-05-22T11:25:36.109Z,8.57
2019-05-22T11:28:24.260Z,9.10
2019-05-22T11:31:19.353Z,8.23
2019-05-22T11:34:18.097Z,8.50
2019-05-22T11:37:34.139Z,7.90
2019-05-22T11:40:47.697Z,10.37
2019-05-22T11:43:45.681Z,8.13
2019-05-22T11:46:33.295Z,9.57
2019-05-22T11:49:21.197Z,9.97
2019-05-22T11:52:09.306Z,8.60
2019-05-22T11:59:21.102Z,8.90
2019-05-22T12:02:31.809Z,9.67
2019-05-22T12:05:51.250Z,8.93
2019-05-22T12:09:28.449Z,8.13
2019-05-22T12:13:01.850Z,8.20
2019-05-22T12:15:57.823Z,8.87
2019-05-22T12:19:21.857Z,8.07
2019-05-22T12:22:31.806Z,7.63
2019-05-22T12:25:22.239Z,7.60
2019-05-22T12:28:10.179Z,8.47
2019-05-22T12:30:58.925Z,8.70
2019-05-22T12:33:46.898Z,7.73
2019-05-22T12:36:54.657Z,7.37
2019-05-22T12:39:43.486Z,6.47
2019-05-22T12:42:40.246Z,7.77
2019-05-22T12:45:32.026Z,7.37
2019-05-22T12:48:31.307Z,7.33
2019-05-22T12:55:48.940Z,10.37
2019-05-22T12:59:17.026Z,10.80
2019-05-22T13:02:46.844Z,10.90
2019-05-22T13:13:55.287Z,8.03
2019-05-22T13:16:54.181Z,9.40
2019-05-22T13:19:58.771Z,9.33
2019-05-22T13:22:52.874Z,9.50
2019-05-22T13:25:43.359Z,9.17
2019-05-22T13:28:31.671Z,9.77
2019-05-22T13:31:22.658Z,9.80
2019-05-22T13:34:15.068Z,9.03
2019-05-22T13:37:11.740Z,9.27
2019-05-22T13:39:59.908Z,9.57
2019-05-22T13:42:47.788Z,8.90
2019-05-22T13:45:36.524Z,8.40
2019-05-22T13:48:25.288Z,9.30
2019-05-22T13:51:13.869Z,8.53
2019-05-22T13:54:02.613Z,8.20
2019-05-22T13:56:50.626Z,8.60
2019-05-22T13:59:39.406Z,7.83
2019-05-22T14:02:27.567Z,7.70
2019-05-22T14:05:17.205Z,8.63
2019-05-22T14:08:06.111Z,8.13
2019-05-22T14:10:54.547Z,7.43
2019-05-22T14:13:43.630Z,8.00
2019-05-22T14:16:32.350Z,8.10
2019-05-22T14:19:20.598Z,8.37
2019-05-22T14:22:13.505Z,7.80
2019-05-22T14:24:59.355Z,7.47
2019-05-22T14:28:00.244Z,7.00
2019-05-22T14:30:45.882Z,7.20
2019-05-22T14:33:46.666Z,7.97
2019-05-22T14:36:42.905Z,7.57
2019-05-22T14:39:31.544Z,7.67
2019-05-22T14:42:19.909Z,7.43
2019-05-22T14:45:10.377Z,6.60
2019-05-22T14:47:58.546Z,7.27
2019-05-22T14:50:46.930Z,6.30
2019-05-22T14:53:37.959Z,7.40
2019-05-22T14:56:26.962Z,6.23
2019-05-22T14:59:14.778Z,7.73
2019-05-22T15:02:03.199Z,6.57
2019-05-22T15:04:52.565Z,6.17
2019-05-22T15:07:40.958Z,8.23
2019-05-22T15:10:30.305Z,7.33
2019-05-22T15:13:18.928Z,6.20
2019-05-22T15:16:06.814Z,7.50
2019-05-22T15:18:54.707Z,7.33
2019-05-22T15:21:47.318Z,7.33
2019-05-22T15:24:35.604Z,9.23
2019-05-22T15:27:24.749Z,8.20
2019-05-22T15:30:13.644Z,7.60
2019-05-22T15:33:01.780Z,7.30
2019-05-22T15:35:49.789Z,7.40
2019-05-22T15:38:41.092Z,6.67
2019-05-22T15:41:30.287Z,8.10
2019-05-22T15:44:18.805Z,7.70
2019-05-22T15:47:06.860Z,7.00
2019-05-22T15:49:59.100Z,6.93
2019-05-22T15:53:26.663Z,6.80
2019-05-22T15:56:14.529Z,5.80
2019-05-22T15:59:05.037Z,5.87
2019-05-22T16:02:25.116Z,6.07
2019-05-22T16:05:13.401Z,6.60
2019-05-22T16:12:16.261Z,6.33
2019-05-22T16:15:10.000Z,5.73
2019-05-22T16:18:11.249Z,6.37
2019-05-22T16:21:10.315Z,5.83
2019-05-22T16:24:02.415Z,6.87
2019-05-22T16:27:00.813Z,6.30
2019-05-22T16:29:49.464Z,7.30
2019-05-22T16:32:38.233Z,6.57
2019-05-22T16:35:27.354Z,5.93
2019-05-22T16:38:16.014Z,7.27
2019-05-22T16:41:04.240Z,7.00
2019-05-22T16:43:52.895Z,5.77
2019-05-22T16:46:43.600Z,6.87
2019-05-22T16:49:31.990Z,6.43
2019-05-22T16:52:21.098Z,6.10
2019-05-22T16:55:11.424Z,6.67
2019-05-22T16:58:00.705Z,5.93
2019-05-22T17:00:50.146Z,6.37
2019-05-22T17:03:38.915Z,7.13
2019-05-22T17:06:28.517Z,6.67
2019-05-22T17:09:18.928Z,6.67
2019-05-22T17:12:09.910Z,5.63
2019-05-22T17:14:58.840Z,6.27
2019-05-22T17:17:47.241Z,7.50
2019-05-22T17:20:36.688Z,6.87
2019-05-22T17:23:25.383Z,6.30
2019-05-22T17:26:14.453Z,6.70
2019-05-22T17:29:04.579Z,6.83
2019-05-22T17:31:54.121Z,6.50
2019-05-22T17:34:42.416Z,6.27
2019-05-22T17:37:36.018Z,6.60
2019-05-22T17:40:30.786Z,6.13
2019-05-22T17:43:35.218Z,6.13
2019-05-22T17:46:45.780Z,5.87
2019-05-22T17:49:56.161Z,6.13
2019-05-22T17:52:54.807Z,6.30
2019-05-22T17:59:04.514Z,6.00
2019-05-22T18:02:15.501Z,6.10
2019-05-22T18:05:16.272Z,5.93
2019-05-22T18:08:17.897Z,6.17
2019-05-22T18:11:45.399Z,5.67
2019-05-22T18:14:31.299Z,6.00
2019-05-22T18:19:59.176Z,6.17
2019-05-22T18:22:47.034Z,5.40
2019-05-22T18:25:35.983Z,5.87
2019-05-22T18:28:24.301Z,5.40
2019-05-22T18:31:12.065Z,5.43
2019-05-22T18:34:00.581Z,5.73
2019-05-22T18:36:48.691Z,5.77
2019-05-22T18:39:36.888Z,5.97
2019-05-22T18:42:25.499Z,6.33
2019-05-22T18:45:14.512Z,5.20
2019-05-22T18:48:03.434Z,6.13
2019-05-22T18:50:52.452Z,6.13
2019-05-22T18:53:40.489Z,5.50
2019-05-22T18:56:28.603Z,5.70
2019-05-22T18:59:16.695Z,11.13
2019-05-22T19:02:27.368Z,5.90
2019-05-22T19:05:25.477Z,5.80
2019-05-22T19:08:13.738Z,5.87
2019-05-22T19:11:01.868Z,6.67
2019-05-22T19:15:19.880Z,5.57
2019-05-22T19:17:24.078Z,6.17
2019-05-22T19:20:12.422Z,6.20
2019-05-22T19:23:01.712Z,7.60
2019-05-22T19:25:50.716Z,6.73
2019-05-22T19:29:03.498Z,6.70
2019-05-22T19:32:01.581Z,6.03
2019-05-22T19:34:49.721Z,6.73
2019-05-22T19:37:39.130Z,6.00
2019-05-22T19:40:27.505Z,6.33
2019-05-22T19:43:17.571Z,6.37
2019-05-22T19:46:05.958Z,6.07
2019-05-22T19:48:54.456Z,6.63
2019-05-22T19:51:42.885Z,6.40
2019-05-22T19:54:31.126Z,6.37
2019-05-22T19:57:19.681Z,7.93
2019-05-22T20:00:11.282Z,7.30
2019-05-22T20:03:03.447Z,7.60
2019-05-22T20:06:49.329Z,12.27
2019-05-22T20:10:31.863Z,8.33
2019-05-22T20:24:00.470Z,8.20
2019-05-22T20:31:22.453Z,8.03
2019-05-22T20:37:25.567Z,8.73
2019-05-22T20:40:14.336Z,10.60
2019-05-22T20:46:45.804Z,11.97
2019-05-22T20:50:16.931Z,10.47
2019-05-22T21:01:30.445Z,9.93
2019-05-22T21:08:44.542Z,12.13
2019-05-22T21:11:48.236Z,11.67
2019-05-22T21:15:03.630Z,13.33
2019-05-22T21:18:31.812Z,10.90
2019-05-22T21:26:15.457Z,10.23
2019-05-22T21:33:18.957Z,9.63
2019-05-22T21:36:46.074Z,12.40
2019-05-22T21:44:04.223Z,9.73
2019-05-22T21:48:01.745Z,9.87
2019-05-22T21:54:42.493Z,11.03
2019-05-22T21:58:03.029Z,14.53
2019-05-22T22:01:34.665Z,12.20
2019-05-22T22:12:02.785Z,12.63
2019-05-22T22:15:49.889Z,12.90
2019-05-22T22:26:46.852Z,14.90
2019-05-22T22:29:57.579Z,17.30
2019-05-22T22:33:31.369Z,15.90
2019-05-22T22:36:45.648Z,16.27
2019-05-22T22:43:29.790Z,18.20
2019-05-22T22:58:47.238Z,15.73
2019-05-22T23:02:04.679Z,15.07
2019-05-22T23:05:34.501Z,16.90
2019-05-22T23:19:28.944Z,14.97
2019-05-22T23:22:42.924Z,15.67
2019-05-22T23:26:17.437Z,14.30
2019-05-22T23:29:33.513Z,16.57
2019-05-22T23:37:16.385Z,15.57
2019-05-22T23:40:43.650Z,14.43
2019-05-22T23:48:17.465Z,15.07
2019-05-22T23:52:15.452Z,13.10
