createdAt,value
2022-11-12T00:00:51.372Z,36.81
2022-11-12T00:03:19.481Z,36.58
2022-11-12T00:05:49.496Z,36.54
2022-11-12T00:08:18.934Z,36.63
2022-11-12T00:10:46.909Z,36.21
2022-11-12T00:13:15.096Z,36.67
2022-11-12T00:15:43.029Z,36.47
2022-11-12T00:18:10.897Z,36.44
2022-11-12T00:20:38.791Z,36.45
2022-11-12T00:23:06.647Z,36.45
2022-11-12T00:25:35.860Z,36.46
2022-11-12T00:28:04.740Z,36.55
2022-11-12T00:30:32.578Z,36.36
2022-11-12T00:33:03.196Z,36.47
2022-11-12T00:35:31.940Z,36.83
2022-11-12T00:38:00.538Z,36.59
2022-11-12T00:40:28.436Z,36.41
2022-11-12T00:42:58.077Z,36.60
2022-11-12T00:45:25.929Z,36.52
2022-11-12T00:47:55.878Z,36.46
2022-11-12T00:50:23.741Z,36.68
2022-11-12T00:52:52.990Z,36.54
2022-11-12T00:55:20.914Z,36.47
2022-11-12T00:57:48.821Z,36.48
2022-11-12T01:00:19.625Z,36.56
2022-11-12T01:02:50.970Z,36.50
2022-11-12T01:05:19.855Z,36.62
2022-11-12T01:07:51.645Z,36.48
2022-11-12T01:10:22.674Z,36.62
2022-11-12T01:12:50.841Z,36.41
2022-11-12T01:15:20.297Z,36.37
2022-11-12T01:17:48.220Z,36.31
2022-11-12T01:20:16.221Z,36.51
2022-11-12T01:22:44.381Z,36.57
2022-11-12T01:25:12.253Z,36.20
2022-11-12T01:27:40.145Z,36.13
2022-11-12T01:30:11.102Z,36.40
2022-11-12T01:32:40.357Z,36.31
2022-11-12T01:35:08.670Z,36.39
2022-11-12T01:37:36.530Z,36.50
2022-11-12T01:40:04.755Z,36.23
2022-11-12T01:42:33.168Z,36.42
2022-11-12T01:45:01.019Z,36.43
2022-11-12T01:47:29.694Z,36.38
2022-11-12T01:50:00.847Z,36.09
2022-11-12T01:52:31.065Z,36.31
2022-11-12T01:55:01.041Z,36.44
2022-11-12T01:57:34.602Z,36.50
2022-11-12T02:00:06.240Z,36.33
2022-11-12T02:02:34.119Z,36.49
2022-11-12T02:05:03.501Z,36.31
2022-11-12T02:07:31.408Z,36.20
2022-11-12T02:09:59.808Z,36.31
2022-11-12T02:12:45.220Z,36.38
2022-11-12T02:15:13.060Z,36.37
2022-11-12T02:17:40.909Z,36.49
2022-11-12T02:20:12.009Z,36.31
2022-11-12T02:22:41.531Z,36.20
2022-11-12T02:25:10.809Z,36.32
2022-11-12T02:27:38.729Z,36.38
2022-11-12T02:30:10.334Z,36.32
2022-11-12T02:32:38.534Z,36.49
2022-11-12T02:35:07.202Z,36.20
2022-11-12T02:37:35.114Z,36.43
2022-11-12T02:40:04.878Z,36.26
2022-11-12T02:42:33.094Z,36.32
2022-11-12T02:45:00.994Z,36.24
2022-11-12T02:47:28.887Z,36.44
2022-11-12T02:49:56.743Z,36.22
2022-11-12T02:52:24.935Z,36.18
2022-11-12T02:54:54.175Z,36.05
2022-11-12T02:57:23.415Z,36.24
2022-11-12T02:59:51.271Z,36.16
2022-11-12T03:02:19.463Z,36.10
2022-11-12T03:04:49.546Z,36.12
2022-11-12T03:07:17.837Z,36.09
2022-11-12T03:09:45.750Z,36.20
2022-11-12T03:12:13.899Z,36.27
2022-11-12T03:14:43.155Z,36.24
2022-11-12T03:17:11.029Z,36.03
2022-11-12T03:19:38.913Z,36.25
2022-11-12T03:22:07.049Z,36.05
2022-11-12T03:24:34.927Z,36.10
2022-11-12T03:27:02.826Z,35.90
2022-11-12T03:29:30.714Z,36.07
2022-11-12T03:32:00.247Z,36.21
2022-11-12T03:34:28.086Z,35.97
2022-11-12T03:36:55.976Z,36.10
2022-11-12T03:39:23.906Z,36.24
2022-11-12T03:41:52.071Z,36.21
2022-11-12T03:44:19.948Z,36.22
2022-11-12T03:46:47.820Z,36.12
2022-11-12T03:49:17.060Z,36.04
2022-11-12T03:51:45.228Z,36.10
2022-11-12T03:54:13.110Z,36.08
2022-11-12T03:56:41.009Z,36.10
2022-11-12T03:59:09.231Z,36.23
2022-11-12T04:01:37.460Z,35.74
2022-11-12T04:04:05.570Z,36.21
2022-11-12T04:06:52.092Z,36.14
2022-11-12T04:09:20.007Z,35.76
2022-11-12T04:11:48.122Z,36.10
2022-11-12T04:14:15.015Z,36.33
2022-11-12T04:17:00.022Z,36.15
2022-11-12T04:19:45.676Z,36.23
2022-11-12T04:22:14.959Z,35.93
2022-11-12T04:25:00.903Z,36.10
2022-11-12T04:27:30.136Z,36.13
2022-11-12T04:30:15.914Z,36.24
2022-11-12T04:32:48.385Z,36.22
2022-11-12T04:35:16.383Z,36.22
2022-11-12T04:37:45.802Z,36.10
2022-11-12T04:40:32.585Z,36.24
2022-11-12T04:43:17.907Z,36.08
2022-11-12T04:45:46.594Z,36.21
2022-11-12T04:48:14.492Z,36.19
2022-11-12T04:50:42.478Z,36.35
2022-11-12T04:53:12.041Z,36.16
2022-11-12T04:55:39.971Z,36.15
2022-11-12T04:58:07.798Z,36.05
2022-11-12T05:00:35.689Z,36.09
2022-11-12T05:03:03.888Z,36.11
2022-11-12T05:05:34.011Z,36.04
2022-11-12T05:08:02.438Z,36.02
2022-11-12T05:10:31.731Z,36.04
2022-11-12T05:12:59.892Z,35.93
2022-11-12T05:15:27.762Z,35.92
2022-11-12T05:17:55.672Z,35.82
2022-11-12T05:20:23.567Z,36.09
2022-11-12T05:23:05.707Z,35.85
2022-11-12T05:25:36.504Z,36.04
2022-11-12T05:28:06.873Z,35.87
2022-11-12T05:30:35.595Z,36.00
2022-11-12T05:33:03.801Z,35.91
2022-11-12T05:35:31.693Z,35.88
2022-11-12T05:37:59.586Z,35.89
2022-11-12T05:40:27.459Z,35.89
2022-11-12T05:42:56.999Z,35.79
2022-11-12T05:45:24.863Z,35.92
2022-11-12T05:47:52.773Z,36.00
2022-11-12T05:50:20.707Z,35.73
2022-11-12T05:52:48.849Z,35.85
2022-11-12T05:55:16.950Z,35.91
2022-11-12T05:57:44.862Z,35.71
2022-11-12T06:00:15.275Z,35.74
2022-11-12T06:02:43.520Z,36.11
2022-11-12T06:05:11.500Z,35.74
2022-11-12T06:07:39.595Z,35.75
2022-11-12T06:10:08.498Z,35.97
2022-11-12T06:12:36.683Z,35.88
2022-11-12T06:15:04.738Z,35.79
2022-11-12T06:17:34.001Z,35.71
2022-11-12T06:20:01.901Z,35.90
2022-11-12T06:22:30.127Z,35.98
2022-11-12T06:24:57.998Z,35.75
2022-11-12T06:27:25.852Z,35.76
2022-11-12T06:29:53.784Z,35.63
2022-11-12T06:32:21.974Z,35.74
2022-11-12T06:34:53.613Z,35.73
2022-11-12T06:37:22.089Z,35.61
2022-11-12T06:39:49.988Z,35.79
2022-11-12T06:42:18.128Z,35.64
2022-11-12T06:44:45.991Z,35.86
2022-11-12T06:47:14.114Z,35.75
2022-11-12T06:49:42.007Z,35.70
2022-11-12T06:52:16.391Z,35.50
2022-11-12T06:54:44.550Z,35.67
2022-11-12T06:57:12.488Z,35.90
2022-11-12T06:59:40.411Z,35.82
2022-11-12T07:02:08.718Z,35.43
2022-11-12T07:04:36.704Z,35.63
2022-11-12T07:07:07.943Z,35.65
2022-11-12T07:09:39.774Z,35.62
2022-11-12T07:12:08.375Z,35.76
2022-11-12T07:14:36.259Z,35.76
2022-11-12T07:17:04.235Z,35.68
2022-11-12T07:19:32.118Z,35.63
2022-11-12T07:21:59.978Z,35.60
2022-11-12T07:24:27.896Z,35.78
2022-11-12T07:26:57.137Z,35.56
2022-11-12T07:29:46.520Z,35.59
2022-11-12T07:32:12.823Z,35.64
2022-11-12T07:34:41.098Z,35.55
2022-11-12T07:37:09.257Z,35.65
2022-11-12T07:39:37.309Z,35.50
2022-11-12T07:42:07.178Z,35.62
2022-11-12T07:44:35.382Z,35.57
2022-11-12T07:47:03.519Z,35.66
2022-11-12T07:49:31.407Z,35.60
2022-11-12T07:51:59.759Z,35.38
2022-11-12T07:54:27.888Z,35.92
2022-11-12T07:56:56.046Z,35.52
2022-11-12T07:59:25.600Z,35.26
2022-11-12T08:01:54.188Z,35.32
2022-11-12T08:04:22.305Z,35.72
2022-11-12T08:06:50.505Z,35.44
2022-11-12T08:09:18.864Z,35.53
2022-11-12T08:11:47.202Z,35.52
2022-11-12T08:14:15.190Z,35.57
2022-11-12T08:16:46.778Z,35.52
2022-11-12T08:19:14.930Z,35.52
2022-11-12T08:21:43.056Z,35.28
2022-11-12T08:24:11.278Z,35.35
2022-11-12T08:26:39.354Z,35.34
2022-11-12T08:29:08.851Z,35.45
2022-11-12T08:31:37.643Z,35.45
2022-11-12T08:34:15.195Z,35.49
2022-11-12T08:36:46.959Z,35.59
2022-11-12T08:39:15.077Z,35.41
2022-11-12T08:41:43.508Z,35.73
2022-11-12T08:44:11.545Z,35.52
2022-11-12T08:46:39.417Z,35.18
2022-11-12T08:49:08.615Z,35.38
2022-11-12T08:51:36.521Z,35.43
2022-11-12T08:54:04.533Z,35.32
2022-11-12T08:56:33.926Z,35.26
2022-11-12T08:59:06.322Z,35.31
2022-11-12T09:01:35.606Z,35.67
2022-11-12T09:04:03.566Z,35.44
2022-11-12T09:06:32.905Z,35.47
2022-11-12T09:09:00.810Z,35.34
2022-11-12T09:11:28.730Z,35.44
2022-11-12T09:13:56.629Z,35.42
2022-11-12T09:16:25.199Z,35.32
2022-11-12T09:18:53.105Z,35.61
2022-11-12T09:21:24.631Z,35.22
2022-11-12T09:23:53.988Z,35.38
2022-11-12T09:26:21.845Z,35.50
2022-11-12T09:28:49.732Z,35.61
2022-11-12T09:31:17.844Z,35.54
2022-11-12T09:33:45.910Z,35.33
2022-11-12T09:36:13.953Z,35.57
2022-11-12T09:38:41.867Z,35.48
2022-11-12T09:41:19.141Z,35.36
2022-11-12T09:43:49.507Z,35.38
2022-11-12T09:46:27.974Z,35.42
2022-11-12T09:49:01.629Z,34.96
2022-11-12T09:51:31.375Z,35.26
2022-11-12T09:53:59.800Z,35.36
2022-11-12T09:56:29.868Z,35.55
2022-11-12T09:59:13.630Z,35.55
2022-11-12T10:01:50.714Z,35.30
2022-11-12T10:04:31.089Z,35.35
2022-11-12T10:07:01.526Z,35.45
2022-11-12T10:09:30.643Z,35.44
2022-11-12T10:12:22.318Z,35.12
2022-11-12T10:15:50.706Z,35.43
2022-11-12T10:18:23.172Z,35.36
2022-11-12T10:20:54.025Z,35.62
2022-11-12T10:23:23.885Z,35.50
2022-11-12T10:25:52.103Z,35.52
2022-11-12T10:28:38.611Z,35.21
2022-11-12T10:31:12.070Z,35.39
2022-11-12T10:33:39.965Z,35.43
2022-11-12T10:36:18.345Z,35.43
2022-11-12T10:38:46.662Z,35.55
2022-11-12T10:41:22.674Z,35.37
2022-11-12T10:43:56.895Z,35.54
2022-11-12T10:46:25.747Z,35.55
2022-11-12T10:49:01.172Z,35.29
2022-11-12T10:51:31.835Z,35.35
2022-11-12T10:53:59.743Z,35.37
2022-11-12T10:56:29.548Z,35.42
2022-11-12T10:59:14.078Z,35.42
2022-11-12T11:01:45.699Z,35.43
2022-11-12T11:04:18.227Z,35.73
2022-11-12T11:06:46.219Z,35.16
2022-11-12T11:09:18.080Z,35.18
2022-11-12T11:11:50.147Z,35.59
2022-11-12T11:14:26.054Z,35.34
2022-11-12T11:16:55.270Z,35.39
2022-11-12T11:19:23.164Z,35.47
2022-11-12T11:22:14.490Z,35.75
2022-11-12T11:24:46.095Z,35.49
2022-11-12T11:27:23.703Z,35.47
2022-11-12T11:30:02.660Z,35.48
2022-11-12T11:32:42.130Z,35.49
2022-11-12T11:35:19.275Z,35.68
2022-11-12T11:37:57.354Z,35.60
2022-11-12T11:40:28.210Z,35.63
2022-11-12T11:43:18.724Z,35.38
2022-11-12T11:45:57.568Z,35.39
2022-11-12T11:48:30.708Z,35.57
2022-11-12T11:51:00.047Z,35.92
2022-11-12T11:53:29.270Z,35.43
2022-11-12T11:55:58.305Z,35.74
2022-11-12T11:58:49.320Z,35.44
2022-11-12T12:01:21.165Z,35.37
2022-11-12T12:04:01.357Z,35.48
2022-11-12T12:06:29.936Z,35.45
2022-11-12T12:09:09.349Z,35.51
2022-11-12T12:11:40.094Z,35.64
2022-11-12T12:14:32.845Z,35.48
2022-11-12T12:17:06.498Z,35.60
2022-11-12T12:19:41.855Z,35.72
2022-11-12T12:22:11.793Z,35.47
2022-11-12T12:24:45.589Z,35.36
2022-11-12T12:27:14.667Z,35.57
2022-11-12T12:29:44.327Z,35.73
2022-11-12T12:32:18.308Z,35.38
2022-11-12T12:34:49.971Z,35.69
2022-11-12T12:37:27.499Z,35.52
2022-11-12T12:40:00.179Z,35.55
2022-11-12T12:42:30.461Z,35.98
2022-11-12T12:45:12.543Z,35.56
2022-11-12T12:47:42.627Z,35.64
2022-11-12T12:50:12.990Z,35.68
2022-11-12T12:53:03.080Z,35.65
2022-11-12T12:55:41.854Z,35.58
2022-11-12T12:58:27.316Z,35.93
2022-11-12T13:00:58.589Z,35.53
2022-11-12T13:03:52.727Z,35.61
2022-11-12T13:06:25.300Z,35.64
2022-11-12T13:08:54.489Z,35.53
2022-11-12T13:12:10.792Z,35.69
2022-11-12T13:15:12.641Z,35.56
2022-11-12T13:17:58.273Z,35.64
2022-11-12T13:20:41.394Z,35.74
2022-11-12T13:24:04.282Z,35.69
2022-11-12T13:26:52.329Z,35.74
2022-11-12T13:29:43.522Z,35.74
2022-11-12T13:32:36.641Z,35.68
2022-11-12T13:35:16.557Z,35.56
2022-11-12T13:37:44.481Z,35.90
2022-11-12T13:40:14.559Z,35.71
2022-11-12T13:42:51.432Z,35.79
2022-11-12T13:45:21.725Z,35.66
2022-11-12T13:47:49.582Z,35.73
2022-11-12T13:50:19.021Z,35.76
2022-11-12T13:52:46.850Z,35.80
2022-11-12T13:55:15.898Z,35.79
2022-11-12T13:57:46.847Z,35.51
2022-11-12T14:00:33.006Z,35.55
2022-11-12T14:03:01.932Z,35.86
2022-11-12T14:05:30.716Z,35.64
2022-11-12T14:08:17.034Z,35.64
2022-11-12T14:10:47.171Z,35.63
2022-11-12T14:13:37.476Z,35.86
2022-11-12T14:16:20.699Z,35.81
2022-11-12T14:19:24.331Z,35.74
2022-11-12T14:22:02.541Z,35.59
2022-11-12T14:24:30.462Z,35.55
2022-11-12T14:26:58.356Z,35.51
2022-11-12T14:29:31.353Z,35.56
2022-11-12T14:32:03.904Z,35.71
2022-11-12T14:34:33.164Z,35.57
2022-11-12T14:37:01.471Z,35.67
2022-11-12T14:39:30.038Z,35.73
2022-11-12T14:41:58.611Z,35.75
2022-11-12T14:44:29.566Z,36.19
2022-11-12T14:46:58.901Z,35.72
2022-11-12T14:49:34.092Z,35.89
2022-11-12T14:52:06.108Z,35.74
2022-11-12T14:54:35.270Z,35.64
2022-11-12T14:57:03.854Z,35.69
2022-11-12T14:59:31.775Z,35.98
2022-11-12T15:04:55.872Z,35.87
2022-11-12T15:07:25.354Z,35.86
2022-11-12T15:09:53.195Z,35.79
2022-11-12T15:12:21.808Z,35.86
2022-11-12T15:14:49.728Z,35.82
2022-11-12T15:17:35.663Z,35.74
2022-11-12T15:20:06.225Z,35.96
2022-11-12T15:22:34.120Z,35.76
2022-11-12T15:25:12.123Z,36.02
2022-11-12T15:27:41.112Z,35.90
2022-11-12T15:30:20.426Z,35.90
2022-11-12T15:32:48.295Z,36.02
2022-11-12T15:35:33.732Z,35.93
2022-11-12T15:38:03.252Z,35.87
2022-11-12T15:40:31.112Z,35.87
2022-11-12T15:42:59.003Z,35.78
2022-11-12T15:45:26.921Z,35.78
2022-11-12T15:47:54.787Z,35.81
2022-11-12T15:50:24.837Z,35.81
2022-11-12T15:52:52.710Z,35.92
2022-11-12T15:55:20.615Z,35.98
2022-11-12T15:57:50.173Z,36.05
2022-11-12T16:00:19.149Z,35.94
2022-11-12T16:02:48.983Z,36.00
2022-11-12T16:05:17.761Z,36.07
2022-11-12T16:07:46.999Z,35.84
2022-11-12T16:10:15.293Z,35.91
2022-11-12T16:12:43.311Z,36.09
2022-11-12T16:15:14.813Z,35.64
2022-11-12T16:17:42.706Z,35.80
2022-11-12T16:20:14.784Z,35.97
2022-11-12T16:22:43.231Z,35.95
2022-11-12T16:25:12.528Z,36.02
2022-11-12T16:27:40.472Z,35.85
2022-11-12T16:30:15.610Z,36.11
2022-11-12T16:32:43.493Z,36.03
2022-11-12T16:35:11.693Z,35.97
2022-11-12T16:37:39.614Z,36.05
2022-11-12T16:40:08.713Z,35.97
2022-11-12T16:42:37.954Z,35.86
2022-11-12T16:45:08.639Z,36.14
2022-11-12T16:47:36.515Z,35.67
2022-11-12T16:50:04.750Z,35.83
2022-11-12T16:52:32.679Z,36.25
2022-11-12T16:55:04.515Z,36.03
2022-11-12T16:57:33.334Z,36.02
2022-11-12T17:00:02.756Z,35.86
2022-11-12T17:02:30.660Z,35.85
2022-11-12T17:04:58.814Z,36.03
2022-11-12T17:07:26.884Z,36.00
2022-11-12T17:09:54.759Z,36.00
2022-11-12T17:12:22.699Z,36.03
2022-11-12T17:14:50.609Z,35.69
2022-11-12T17:17:19.913Z,36.05
2022-11-12T17:19:47.789Z,36.14
2022-11-12T17:22:15.710Z,36.06
2022-11-12T17:24:43.595Z,35.96
2022-11-12T17:27:11.487Z,36.08
2022-11-12T17:29:39.760Z,35.80
2022-11-12T17:32:07.609Z,35.98
2022-11-12T17:34:36.876Z,35.90
2022-11-12T17:37:04.784Z,35.89
2022-11-12T17:39:32.633Z,35.81
2022-11-12T17:42:00.510Z,36.06
2022-11-12T17:44:28.448Z,35.93
2022-11-12T17:46:56.594Z,36.00
2022-11-12T17:49:24.501Z,35.82
2022-11-12T17:51:53.831Z,36.00
2022-11-12T17:54:21.922Z,35.92
2022-11-12T17:56:49.823Z,35.90
2022-11-12T17:59:17.958Z,36.23
2022-11-12T18:01:45.863Z,35.78
2022-11-12T18:04:13.843Z,35.99
2022-11-12T18:06:41.933Z,35.87
2022-11-12T18:09:14.871Z,35.86
2022-11-12T18:11:43.927Z,35.86
2022-11-12T18:14:11.790Z,36.08
2022-11-12T18:16:39.629Z,35.75
2022-11-12T18:19:11.151Z,35.72
2022-11-12T18:21:39.736Z,35.79
2022-11-12T18:24:08.332Z,35.79
2022-11-12T18:26:37.603Z,35.81
2022-11-12T18:29:05.500Z,35.95
2022-11-12T18:31:33.349Z,36.17
2022-11-12T18:34:01.390Z,35.96
2022-11-12T18:36:29.284Z,35.87
2022-11-12T18:38:57.165Z,35.81
2022-11-12T18:41:26.985Z,35.89
2022-11-12T18:43:56.851Z,35.89
2022-11-12T18:46:24.831Z,35.83
2022-11-12T18:48:52.728Z,35.83
2022-11-12T18:51:20.595Z,35.65
2022-11-12T18:53:48.507Z,36.00
2022-11-12T18:56:17.392Z,35.94
2022-11-12T18:58:45.250Z,35.72
2022-11-12T19:01:15.930Z,35.79
2022-11-12T19:03:44.075Z,36.10
2022-11-12T19:06:12.503Z,35.84
2022-11-12T19:08:40.352Z,35.82
2022-11-12T19:11:09.537Z,35.98
2022-11-12T19:13:37.523Z,35.86
2022-11-12T19:16:06.069Z,35.90
2022-11-12T19:18:35.425Z,35.84
2022-11-12T19:21:04.098Z,35.79
2022-11-12T19:23:32.036Z,35.79
2022-11-12T19:26:01.290Z,35.79
2022-11-12T19:28:29.506Z,35.83
2022-11-12T19:30:57.744Z,35.79
2022-11-12T19:33:25.996Z,35.68
2022-11-12T19:35:55.583Z,35.82
2022-11-12T19:38:23.511Z,35.85
2022-11-12T19:40:51.556Z,35.79
2022-11-12T19:43:19.914Z,36.07
2022-11-12T19:45:47.796Z,35.75
2022-11-12T19:48:15.690Z,35.86
2022-11-12T19:50:43.566Z,35.72
2022-11-12T19:53:12.803Z,35.84
2022-11-12T19:55:40.947Z,35.72
2022-11-12T19:58:09.548Z,36.05
2022-11-12T20:00:37.773Z,35.88
2022-11-12T20:03:05.955Z,35.82
2022-11-12T20:05:33.849Z,35.88
2022-11-12T20:08:01.757Z,35.81
2022-11-12T20:10:31.161Z,35.76
2022-11-12T20:12:59.072Z,35.99
2022-11-12T20:15:26.997Z,35.87
2022-11-12T20:17:54.946Z,35.99
2022-11-12T20:20:22.940Z,35.75
2022-11-12T20:22:50.880Z,35.76
2022-11-12T20:25:18.784Z,35.78
2022-11-12T20:27:48.107Z,35.76
2022-11-12T20:30:16.087Z,35.97
2022-11-12T20:32:44.083Z,35.76
2022-11-12T20:35:19.270Z,35.82
2022-11-12T20:37:47.379Z,36.11
2022-11-12T20:40:15.548Z,35.82
2022-11-12T20:42:43.842Z,35.66
2022-11-12T20:45:13.376Z,35.88
2022-11-12T20:47:41.308Z,35.71
2022-11-12T20:50:09.677Z,36.06
2022-11-12T20:52:37.670Z,35.83
2022-11-12T20:55:06.070Z,35.90
2022-11-12T20:57:33.999Z,35.76
2022-11-12T21:00:01.913Z,35.85
2022-11-12T21:02:31.266Z,36.11
2022-11-12T21:04:59.138Z,36.07
2022-11-12T21:07:27.175Z,35.82
2022-11-12T21:09:55.082Z,35.96
2022-11-12T21:12:22.962Z,35.78
2022-11-12T21:14:51.367Z,35.94
2022-11-12T21:17:19.805Z,35.87
2022-11-12T21:19:49.084Z,35.66
2022-11-12T21:22:17.264Z,36.13
2022-11-12T21:24:45.191Z,35.61
2022-11-12T21:27:13.894Z,36.09
2022-11-12T21:29:41.908Z,35.67
2022-11-12T21:32:09.783Z,35.82
2022-11-12T21:34:37.787Z,35.65
2022-11-12T21:37:07.113Z,35.84
2022-11-12T21:39:35.043Z,35.71
2022-11-12T21:42:02.934Z,35.77
2022-11-12T21:44:30.798Z,35.73
2022-11-12T21:46:58.692Z,35.72
2022-11-12T21:49:26.565Z,35.70
2022-11-12T21:51:54.579Z,35.49
2022-11-12T21:54:23.913Z,35.65
2022-11-12T21:56:51.800Z,35.62
2022-11-12T21:59:19.674Z,35.71
2022-11-12T22:01:47.547Z,35.87
2022-11-12T22:04:18.303Z,35.74
2022-11-12T22:06:46.515Z,35.71
2022-11-12T22:09:14.442Z,35.68
2022-11-12T22:11:43.739Z,35.68
2022-11-12T22:14:11.688Z,35.67
2022-11-12T22:16:39.603Z,35.65
2022-11-12T22:19:07.571Z,35.70
2022-11-12T22:21:39.737Z,35.84
2022-11-12T22:24:08.486Z,35.96
2022-11-12T22:26:36.392Z,35.77
2022-11-12T22:29:06.017Z,35.89
2022-11-12T22:31:33.907Z,35.74
2022-11-12T22:34:02.603Z,35.49
2022-11-12T22:36:31.251Z,35.79
2022-11-12T22:38:59.148Z,35.59
2022-11-12T22:41:27.742Z,35.68
2022-11-12T22:43:56.522Z,35.74
2022-11-12T22:46:26.924Z,35.77
2022-11-12T22:48:54.842Z,35.92
2022-11-12T22:51:23.999Z,35.61
2022-11-12T22:53:54.257Z,35.76
2022-11-12T22:56:22.115Z,35.65
2022-11-12T22:58:49.975Z,35.78
2022-11-12T23:01:22.058Z,35.72
2022-11-12T23:03:51.610Z,35.56
2022-11-12T23:06:19.794Z,35.72
2022-11-12T23:08:47.697Z,35.63
2022-11-12T23:11:16.785Z,35.65
2022-11-12T23:13:44.752Z,35.66
2022-11-12T23:16:13.600Z,35.68
2022-11-12T23:18:41.750Z,35.71
2022-11-12T23:21:12.064Z,35.57
2022-11-12T23:23:40.017Z,35.74
2022-11-12T23:26:09.078Z,35.70
2022-11-12T23:28:37.035Z,35.60
2022-11-12T23:31:05.073Z,35.62
2022-11-12T23:33:33.003Z,35.83
2022-11-12T23:36:07.796Z,35.68
2022-11-12T23:38:37.015Z,35.81
2022-11-12T23:41:05.101Z,35.58
2022-11-12T23:43:33.014Z,35.75
2022-11-12T23:46:01.176Z,35.80
2022-11-12T23:48:29.412Z,35.64
2022-11-12T23:51:02.134Z,35.57
2022-11-12T23:53:30.001Z,35.64
2022-11-12T23:55:59.266Z,35.61
2022-11-12T23:58:27.575Z,35.58
