createdAt,value
2019-02-08T00:00:12.739Z,5.70
2019-02-08T00:01:12.788Z,5.66
2019-02-08T00:02:12.839Z,5.30
2019-02-08T00:03:12.890Z,5.29
2019-02-08T00:04:12.943Z,5.33
2019-02-08T00:05:12.996Z,5.48
2019-02-08T00:06:13.049Z,5.81
2019-02-08T00:07:13.098Z,6.03
2019-02-08T00:08:13.150Z,5.87
2019-02-08T00:09:13.200Z,5.56
2019-02-08T00:10:13.251Z,5.42
2019-02-08T00:11:13.303Z,5.15
2019-02-08T00:12:13.372Z,5.78
2019-02-08T00:13:13.406Z,5.87
2019-02-08T00:14:13.456Z,5.81
2019-02-08T00:15:13.510Z,5.65
2019-02-08T00:16:13.562Z,5.55
2019-02-08T00:17:13.615Z,5.47
2019-02-08T00:18:13.666Z,5.33
2019-02-08T00:19:13.718Z,5.37
2019-02-08T00:20:13.772Z,5.47
2019-02-08T00:21:13.820Z,5.52
2019-02-08T00:22:13.873Z,5.47
2019-02-08T00:23:13.924Z,5.20
2019-02-08T00:24:13.973Z,4.93
2019-02-08T00:25:14.024Z,5.30
2019-02-08T00:26:14.334Z,5.26
2019-02-08T00:27:14.128Z,5.35
2019-02-08T00:28:14.180Z,5.01
2019-02-08T00:29:14.241Z,4.93
2019-02-08T00:30:14.287Z,4.99
2019-02-08T00:31:14.337Z,5.30
2019-02-08T00:32:14.402Z,5.40
2019-02-08T00:33:14.436Z,5.23
2019-02-08T00:34:14.488Z,5.20
2019-02-08T00:35:14.539Z,5.30
2019-02-08T00:36:14.590Z,5.40
2019-02-08T00:37:14.641Z,5.52
2019-02-08T00:38:14.691Z,5.70
2019-02-08T00:39:14.743Z,5.66
2019-02-08T00:40:14.798Z,5.77
2019-02-08T00:41:14.846Z,5.83
2019-02-08T00:42:14.900Z,5.60
2019-02-08T00:43:14.949Z,5.60
2019-02-08T00:44:15.001Z,5.45
2019-02-08T00:45:15.051Z,5.40
2019-02-08T00:46:15.103Z,5.06
2019-02-08T00:47:15.155Z,5.40
2019-02-08T00:48:15.207Z,5.67
2019-02-08T00:49:15.259Z,5.67
2019-02-08T00:50:15.310Z,5.88
2019-02-08T00:51:15.370Z,5.74
2019-02-08T00:52:15.413Z,5.47
2019-02-08T00:53:15.463Z,5.35
2019-02-08T00:54:15.516Z,5.45
2019-02-08T00:55:15.571Z,5.70
2019-02-08T00:56:15.619Z,5.77
2019-02-08T00:57:15.669Z,5.45
2019-02-08T00:58:15.721Z,5.33
2019-02-08T00:59:15.773Z,5.41
2019-02-08T01:00:15.824Z,5.55
2019-02-08T01:01:15.876Z,5.63
2019-02-08T01:02:15.927Z,5.66
2019-02-08T01:03:15.981Z,5.70
2019-02-08T01:04:16.030Z,6.01
2019-02-08T01:05:16.080Z,6.03
2019-02-08T01:06:16.132Z,5.85
2019-02-08T01:07:16.185Z,5.85
2019-02-08T01:08:16.236Z,6.03
2019-02-08T01:09:16.288Z,6.36
2019-02-08T01:10:16.341Z,6.28
2019-02-08T01:11:16.392Z,6.20
2019-02-08T01:12:16.445Z,6.03
2019-02-08T01:13:16.494Z,6.21
2019-02-08T01:14:16.546Z,6.21
2019-02-08T01:15:16.597Z,6.08
2019-02-08T01:16:16.649Z,5.96
2019-02-08T01:17:16.701Z,5.85
2019-02-08T01:18:16.754Z,5.84
2019-02-08T01:19:16.804Z,5.96
2019-02-08T01:20:16.856Z,6.21
2019-02-08T01:21:16.909Z,6.33
2019-02-08T01:22:16.961Z,6.17
2019-02-08T01:23:17.012Z,6.21
2019-02-08T01:24:17.082Z,6.32
2019-02-08T01:25:17.117Z,6.36
2019-02-08T01:26:17.167Z,6.16
2019-02-08T01:27:17.219Z,6.33
2019-02-08T01:28:17.272Z,6.40
2019-02-08T01:29:17.323Z,6.55
2019-02-08T01:30:17.375Z,6.54
2019-02-08T01:31:17.426Z,6.58
2019-02-08T01:32:17.478Z,6.33
2019-02-08T01:33:17.529Z,5.99
2019-02-08T01:34:17.583Z,6.06
2019-02-08T01:35:17.637Z,5.85
2019-02-08T01:36:17.687Z,6.02
2019-02-08T01:37:17.737Z,6.06
2019-02-08T01:38:17.794Z,5.99
2019-02-08T01:39:17.843Z,6.16
2019-02-08T01:40:17.894Z,6.16
2019-02-08T01:41:17.969Z,6.28
2019-02-08T01:42:17.997Z,6.28
2019-02-08T01:43:18.055Z,6.17
2019-02-08T01:44:18.101Z,6.14
2019-02-08T01:45:18.154Z,6.20
2019-02-08T01:46:18.204Z,6.17
2019-02-08T01:47:18.260Z,6.36
2019-02-08T01:48:18.311Z,6.30
2019-02-08T01:49:18.360Z,6.21
2019-02-08T01:50:18.413Z,6.16
2019-02-08T01:51:18.465Z,6.06
2019-02-08T01:52:18.518Z,6.14
2019-02-08T01:53:18.569Z,6.19
2019-02-08T01:54:18.621Z,5.99
2019-02-08T01:55:18.673Z,5.62
2019-02-08T01:56:18.726Z,5.74
2019-02-08T01:57:18.778Z,5.87
2019-02-08T01:58:18.828Z,6.01
2019-02-08T01:59:18.887Z,6.10
2019-02-08T02:00:18.932Z,6.27
2019-02-08T02:01:18.988Z,6.11
2019-02-08T02:02:19.035Z,6.39
2019-02-08T02:03:19.088Z,6.35
2019-02-08T02:04:19.141Z,6.39
2019-02-08T02:05:19.192Z,6.35
2019-02-08T02:06:19.244Z,6.35
2019-02-08T02:07:19.296Z,6.33
2019-02-08T02:08:19.349Z,6.33
2019-02-08T02:09:19.400Z,6.33
2019-02-08T02:10:19.453Z,6.42
2019-02-08T02:11:19.504Z,6.33
2019-02-08T02:12:19.561Z,6.43
2019-02-08T02:13:19.608Z,6.43
2019-02-08T02:14:19.659Z,6.42
2019-02-08T02:15:19.713Z,6.36
2019-02-08T02:16:19.764Z,6.57
2019-02-08T02:17:19.819Z,6.55
2019-02-08T02:18:19.868Z,6.69
2019-02-08T02:19:19.921Z,6.57
2019-02-08T02:20:19.972Z,6.46
2019-02-08T02:21:20.023Z,6.55
2019-02-08T02:22:20.076Z,6.82
2019-02-08T02:23:20.132Z,6.89
2019-02-08T02:24:20.181Z,6.90
2019-02-08T02:25:20.233Z,6.93
2019-02-08T02:26:20.295Z,6.69
2019-02-08T02:27:20.337Z,6.55
2019-02-08T02:28:20.389Z,6.57
2019-02-08T02:29:20.445Z,6.48
2019-02-08T02:30:20.493Z,6.71
2019-02-08T02:31:20.548Z,6.68
2019-02-08T02:32:20.597Z,6.82
2019-02-08T02:33:20.651Z,6.86
2019-02-08T02:34:20.856Z,6.97
2019-02-08T02:35:20.759Z,6.94
2019-02-08T02:36:20.822Z,7.09
2019-02-08T02:37:20.859Z,7.23
2019-02-08T02:38:20.910Z,7.32
2019-02-08T02:39:20.965Z,7.34
2019-02-08T02:40:21.024Z,7.36
2019-02-08T02:41:21.067Z,7.33
2019-02-08T02:42:21.121Z,7.42
2019-02-08T02:43:21.172Z,7.32
2019-02-08T02:44:21.225Z,7.19
2019-02-08T02:45:21.275Z,7.12
2019-02-08T02:46:21.343Z,7.24
2019-02-08T02:47:21.382Z,7.19
2019-02-08T02:48:21.435Z,7.37
2019-02-08T02:49:21.484Z,7.34
2019-02-08T02:50:21.539Z,7.45
2019-02-08T02:51:21.590Z,7.42
2019-02-08T02:52:21.644Z,7.36
2019-02-08T02:53:21.693Z,7.39
2019-02-08T02:54:21.748Z,7.39
2019-02-08T02:55:21.801Z,7.39
2019-02-08T02:56:21.851Z,7.48
2019-02-08T02:57:21.904Z,7.48
2019-02-08T02:58:21.957Z,7.50
2019-02-08T02:59:22.009Z,7.58
2019-02-08T03:00:22.062Z,7.51
2019-02-08T03:01:22.114Z,7.48
2019-02-08T03:02:22.167Z,7.48
2019-02-08T03:03:22.221Z,7.51
2019-02-08T03:04:22.275Z,7.55
2019-02-08T03:05:22.326Z,7.62
2019-02-08T03:06:22.377Z,7.60
2019-02-08T03:07:22.429Z,7.52
2019-02-08T03:08:22.484Z,7.60
2019-02-08T03:09:22.535Z,7.62
2019-02-08T03:10:22.591Z,7.55
2019-02-08T03:11:22.640Z,7.52
2019-02-08T03:12:22.693Z,7.63
2019-02-08T03:13:22.744Z,7.60
2019-02-08T03:14:22.800Z,7.63
2019-02-08T03:15:22.867Z,7.69
2019-02-08T03:16:22.903Z,7.54
2019-02-08T03:17:22.956Z,7.52
2019-02-08T03:18:23.009Z,7.58
2019-02-08T03:19:23.061Z,7.55
2019-02-08T03:20:23.115Z,7.57
2019-02-08T03:21:23.166Z,7.62
2019-02-08T03:22:23.219Z,7.62
2019-02-08T03:23:23.273Z,7.66
2019-02-08T03:24:23.325Z,7.63
2019-02-08T03:25:23.377Z,7.48
2019-02-08T03:26:23.431Z,7.50
2019-02-08T03:27:23.483Z,7.54
2019-02-08T03:28:23.540Z,7.62
2019-02-08T03:29:23.590Z,7.76
2019-02-08T03:30:23.643Z,7.69
2019-02-08T03:31:23.696Z,7.73
2019-02-08T03:32:23.757Z,7.74
2019-02-08T03:33:23.814Z,7.79
2019-02-08T03:34:23.851Z,7.85
2019-02-08T03:35:23.905Z,7.58
2019-02-08T03:36:23.958Z,7.51
2019-02-08T03:37:24.009Z,7.67
2019-02-08T03:38:24.062Z,7.69
2019-02-08T03:39:24.117Z,7.82
2019-02-08T03:40:24.168Z,7.81
2019-02-08T03:41:24.220Z,7.79
2019-02-08T03:42:24.275Z,7.74
2019-02-08T03:43:24.334Z,7.84
2019-02-08T03:44:24.380Z,7.77
2019-02-08T03:45:24.433Z,7.76
2019-02-08T03:46:24.487Z,7.85
2019-02-08T03:47:24.546Z,7.81
2019-02-08T03:48:24.591Z,7.82
2019-02-08T03:49:24.643Z,7.84
2019-02-08T03:50:24.696Z,7.84
2019-02-08T03:51:24.750Z,7.77
2019-02-08T03:52:24.802Z,7.82
2019-02-08T03:53:24.855Z,7.81
2019-02-08T03:54:24.918Z,7.84
2019-02-08T03:55:24.961Z,7.82
2019-02-08T03:56:25.014Z,7.81
2019-02-08T03:57:25.066Z,7.84
2019-02-08T03:58:25.140Z,7.81
2019-02-08T03:59:25.174Z,7.81
2019-02-08T04:00:25.225Z,7.79
2019-02-08T04:01:25.277Z,7.79
2019-02-08T04:02:25.331Z,7.82
2019-02-08T04:03:25.382Z,7.81
2019-02-08T04:04:25.451Z,7.84
2019-02-08T04:05:25.487Z,7.81
2019-02-08T04:06:25.542Z,7.85
2019-02-08T04:07:25.595Z,7.81
2019-02-08T04:08:25.647Z,7.81
2019-02-08T04:09:25.700Z,7.81
2019-02-08T04:10:25.765Z,7.82
2019-02-08T04:11:25.807Z,7.79
2019-02-08T04:12:25.859Z,7.79
2019-02-08T04:13:25.910Z,7.73
2019-02-08T04:14:25.963Z,7.67
2019-02-08T04:15:26.017Z,7.76
2019-02-08T04:16:26.071Z,7.70
2019-02-08T04:17:26.121Z,7.73
2019-02-08T04:18:26.175Z,7.67
2019-02-08T04:19:26.227Z,7.71
2019-02-08T04:20:26.283Z,7.71
2019-02-08T04:21:26.332Z,7.70
2019-02-08T04:22:26.385Z,7.70
2019-02-08T04:23:26.440Z,7.66
2019-02-08T04:24:30.032Z,7.82
2019-02-08T04:25:26.559Z,7.69
2019-02-08T04:26:26.598Z,7.67
2019-02-08T04:27:26.650Z,7.66
2019-02-08T04:28:26.703Z,7.76
2019-02-08T04:29:26.755Z,7.63
2019-02-08T04:30:26.810Z,7.71
2019-02-08T04:31:26.860Z,7.74
2019-02-08T04:32:26.916Z,7.66
2019-02-08T04:33:26.967Z,7.69
2019-02-08T04:34:27.018Z,7.67
2019-02-08T04:35:27.073Z,7.71
2019-02-08T04:36:27.128Z,7.62
2019-02-08T04:37:27.177Z,7.66
2019-02-08T04:38:27.231Z,7.70
2019-02-08T04:39:27.282Z,7.67
2019-02-08T04:40:27.336Z,7.66
2019-02-08T04:41:27.394Z,7.73
2019-02-08T04:42:27.443Z,7.70
2019-02-08T04:43:27.502Z,7.71
2019-02-08T04:44:27.549Z,7.63
2019-02-08T04:45:27.601Z,7.66
2019-02-08T04:46:27.651Z,7.67
2019-02-08T04:47:27.707Z,7.70
2019-02-08T04:48:27.762Z,7.62
2019-02-08T04:49:27.810Z,7.57
2019-02-08T04:50:27.867Z,7.58
2019-02-08T04:51:27.916Z,7.57
2019-02-08T04:52:27.969Z,7.63
2019-02-08T04:53:28.021Z,7.66
2019-02-08T04:54:28.077Z,7.60
2019-02-08T04:55:28.128Z,7.60
2019-02-08T04:56:28.183Z,7.63
2019-02-08T04:57:28.231Z,7.69
2019-02-08T04:58:35.328Z,7.62
2019-02-08T04:59:28.340Z,7.63
2019-02-08T05:00:28.423Z,7.58
2019-02-08T05:01:28.475Z,7.60
2019-02-08T05:02:28.503Z,7.67
2019-02-08T05:03:28.549Z,7.69
2019-02-08T05:04:28.601Z,7.62
2019-02-08T05:05:28.653Z,7.58
2019-02-08T05:06:28.709Z,7.60
2019-02-08T05:07:28.775Z,7.63
2019-02-08T05:08:28.813Z,7.67
2019-02-08T05:09:28.864Z,7.60
2019-02-08T05:10:28.917Z,7.63
2019-02-08T05:11:28.978Z,7.66
2019-02-08T05:12:29.026Z,7.62
2019-02-08T05:13:29.075Z,7.60
2019-02-08T05:14:29.128Z,7.63
2019-02-08T05:15:29.182Z,7.67
2019-02-08T05:16:29.234Z,7.66
2019-02-08T05:17:29.287Z,7.62
2019-02-08T05:18:29.339Z,7.57
2019-02-08T05:19:29.392Z,7.62
2019-02-08T05:20:29.446Z,7.57
2019-02-08T05:21:29.496Z,7.58
2019-02-08T05:22:30.000Z,7.57
2019-02-08T05:23:29.602Z,7.58
2019-02-08T05:24:29.657Z,7.55
2019-02-08T05:25:29.706Z,7.60
2019-02-08T05:26:29.763Z,7.54
2019-02-08T05:27:29.812Z,7.54
2019-02-08T05:28:29.870Z,7.54
2019-02-08T05:29:29.916Z,7.54
2019-02-08T05:30:29.978Z,7.55
2019-02-08T05:31:30.024Z,7.57
2019-02-08T05:32:30.076Z,7.51
2019-02-08T05:33:30.130Z,7.54
2019-02-08T05:34:30.181Z,7.52
2019-02-08T05:35:30.236Z,7.54
2019-02-08T05:36:30.286Z,7.51
2019-02-08T05:37:30.338Z,7.55
2019-02-08T05:38:30.392Z,7.57
2019-02-08T05:39:30.444Z,7.52
2019-02-08T05:40:30.552Z,7.57
2019-02-08T05:41:30.553Z,7.57
2019-02-08T05:42:30.603Z,7.51
2019-02-08T05:43:30.656Z,7.51
2019-02-08T05:44:30.713Z,7.54
2019-02-08T05:45:30.761Z,7.55
2019-02-08T05:46:31.071Z,7.52
2019-02-08T05:47:30.867Z,7.50
2019-02-08T05:48:30.919Z,7.55
2019-02-08T05:49:30.972Z,7.55
2019-02-08T05:50:31.025Z,7.51
2019-02-08T05:51:31.079Z,7.58
2019-02-08T05:52:31.130Z,7.57
2019-02-08T05:53:31.182Z,7.55
2019-02-08T05:54:31.237Z,7.52
2019-02-08T05:55:31.312Z,7.54
2019-02-08T05:56:31.359Z,7.50
2019-02-08T05:57:31.392Z,7.51
2019-02-08T05:58:31.444Z,7.54
2019-02-08T05:59:31.498Z,7.54
2019-02-08T06:00:31.557Z,7.48
2019-02-08T06:01:31.611Z,7.45
2019-02-08T06:02:31.654Z,7.45
2019-02-08T06:03:31.720Z,7.51
2019-02-08T06:04:31.762Z,7.54
2019-02-08T06:05:31.812Z,7.54
2019-02-08T06:06:31.866Z,7.51
2019-02-08T06:07:31.919Z,7.51
2019-02-08T06:08:31.974Z,7.50
2019-02-08T06:09:32.026Z,7.48
2019-02-08T06:10:32.077Z,7.51
2019-02-08T06:11:33.026Z,7.54
2019-02-08T06:12:32.182Z,7.55
2019-02-08T06:13:32.235Z,7.55
2019-02-08T06:14:32.287Z,7.54
2019-02-08T06:15:32.341Z,7.51
2019-02-08T06:16:32.396Z,7.52
2019-02-08T06:17:32.444Z,7.55
2019-02-08T06:18:32.497Z,7.58
2019-02-08T06:19:32.550Z,7.62
2019-02-08T06:20:32.605Z,7.55
2019-02-08T06:21:32.655Z,7.54
2019-02-08T06:22:32.707Z,7.57
2019-02-08T06:23:32.760Z,7.60
2019-02-08T06:24:32.813Z,7.60
2019-02-08T06:25:32.869Z,7.62
2019-02-08T06:26:32.919Z,7.55
2019-02-08T06:27:32.971Z,7.60
2019-02-08T06:28:33.025Z,7.52
2019-02-08T06:29:34.197Z,7.52
2019-02-08T06:30:33.129Z,7.50
2019-02-08T06:31:33.182Z,7.51
2019-02-08T06:32:33.236Z,7.54
2019-02-08T06:33:33.992Z,7.55
2019-02-08T06:34:34.169Z,7.55
2019-02-08T06:35:33.857Z,7.52
2019-02-08T06:36:33.444Z,7.62
2019-02-08T06:37:33.496Z,7.60
2019-02-08T06:38:33.553Z,7.55
2019-02-08T06:39:33.603Z,7.60
2019-02-08T06:40:33.657Z,7.57
2019-02-08T06:41:34.019Z,7.54
2019-02-08T06:42:33.761Z,7.55
2019-02-08T06:43:33.812Z,7.52
2019-02-08T06:44:33.865Z,7.58
2019-02-08T06:45:33.926Z,7.55
2019-02-08T06:46:33.972Z,7.58
2019-02-08T06:47:34.022Z,7.60
2019-02-08T06:48:34.076Z,7.60
2019-02-08T06:49:34.129Z,7.58
2019-02-08T06:50:34.181Z,7.58
2019-02-08T06:51:34.237Z,7.62
2019-02-08T06:52:34.292Z,7.62
2019-02-08T06:53:34.339Z,7.60
2019-02-08T06:54:34.391Z,7.62
2019-02-08T06:55:34.444Z,7.69
2019-02-08T06:56:34.496Z,7.69
2019-02-08T06:57:34.607Z,7.60
2019-02-08T06:58:34.602Z,7.66
2019-02-08T06:59:34.672Z,7.60
2019-02-08T07:00:34.716Z,7.63
2019-02-08T07:01:34.759Z,7.63
2019-02-08T07:02:34.812Z,7.60
2019-02-08T07:03:34.868Z,7.60
2019-02-08T07:04:34.920Z,7.71
2019-02-08T07:05:34.970Z,7.66
2019-02-08T07:06:35.023Z,7.70
2019-02-08T07:07:35.082Z,7.71
2019-02-08T07:08:35.128Z,7.67
2019-02-08T07:09:35.180Z,7.73
2019-02-08T07:10:35.232Z,7.69
2019-02-08T07:11:35.286Z,7.66
2019-02-08T07:12:35.339Z,7.71
2019-02-08T07:13:35.390Z,7.70
2019-02-08T07:14:35.449Z,7.81
2019-02-08T07:15:35.496Z,7.81
2019-02-08T07:16:35.552Z,7.71
2019-02-08T07:17:35.602Z,7.77
2019-02-08T07:18:35.653Z,7.71
2019-02-08T07:19:35.706Z,7.85
2019-02-08T07:20:35.761Z,7.82
2019-02-08T07:21:35.811Z,7.86
2019-02-08T07:22:35.915Z,7.88
2019-02-08T07:23:35.919Z,7.85
2019-02-08T07:24:35.972Z,7.82
2019-02-08T07:25:36.022Z,7.82
2019-02-08T07:26:36.076Z,7.82
2019-02-08T07:27:36.129Z,7.84
2019-02-08T07:28:36.185Z,7.82
2019-02-08T07:29:36.236Z,7.86
2019-02-08T07:30:36.757Z,7.92
2019-02-08T07:31:36.339Z,7.94
2019-02-08T07:32:36.394Z,7.89
2019-02-08T07:33:36.445Z,7.92
2019-02-08T07:34:36.500Z,7.86
2019-02-08T07:35:36.552Z,7.92
2019-02-08T07:36:36.604Z,7.94
2019-02-08T07:37:36.657Z,7.88
2019-02-08T07:38:36.709Z,8.00
2019-02-08T07:39:36.762Z,7.88
2019-02-08T07:40:36.920Z,7.92
2019-02-08T07:41:36.871Z,7.91
2019-02-08T07:42:36.920Z,8.00
2019-02-08T07:43:36.973Z,7.94
2019-02-08T07:44:37.027Z,7.96
2019-02-08T07:45:37.079Z,8.02
2019-02-08T07:46:37.132Z,8.02
2019-02-08T07:47:37.184Z,8.03
2019-02-08T07:48:37.240Z,8.09
2019-02-08T07:49:37.290Z,8.09
2019-02-08T07:50:37.344Z,8.00
2019-02-08T07:51:37.396Z,8.03
2019-02-08T07:52:37.454Z,8.07
2019-02-08T07:53:37.501Z,8.02
2019-02-08T07:54:37.555Z,8.00
2019-02-08T07:55:37.609Z,8.00
2019-02-08T07:56:37.661Z,8.03
2019-02-08T07:57:37.714Z,8.04
2019-02-08T07:58:37.766Z,8.07
2019-02-08T07:59:37.820Z,8.07
2019-02-08T08:00:37.874Z,8.17
2019-02-08T08:01:37.925Z,8.12
2019-02-08T08:02:37.982Z,8.09
2019-02-08T08:03:38.036Z,8.10
2019-02-08T08:04:38.086Z,8.07
2019-02-08T08:05:38.139Z,8.12
2019-02-08T08:06:38.193Z,8.12
2019-02-08T08:07:38.246Z,8.12
2019-02-08T08:08:38.297Z,8.04
2019-02-08T08:09:38.349Z,8.07
2019-02-08T08:10:38.403Z,8.09
2019-02-08T08:11:38.457Z,8.10
2019-02-08T08:12:38.517Z,8.17
2019-02-08T08:13:38.563Z,8.06
2019-02-08T08:14:38.615Z,8.14
2019-02-08T08:15:38.669Z,8.14
2019-02-08T08:16:38.723Z,8.10
2019-02-08T08:17:38.775Z,8.13
2019-02-08T08:18:38.830Z,8.14
2019-02-08T08:19:38.883Z,8.21
2019-02-08T08:20:38.949Z,8.13
2019-02-08T08:21:38.987Z,8.10
2019-02-08T08:22:39.042Z,8.09
2019-02-08T08:23:39.095Z,8.17
2019-02-08T08:24:39.149Z,8.13
2019-02-08T08:25:39.202Z,8.13
2019-02-08T08:26:39.254Z,8.13
2019-02-08T08:27:39.308Z,8.06
2019-02-08T08:28:39.362Z,8.17
2019-02-08T08:29:39.414Z,8.10
2019-02-08T08:30:39.467Z,8.09
2019-02-08T08:31:40.366Z,8.17
2019-02-08T08:32:39.573Z,8.17
2019-02-08T08:33:39.626Z,8.14
2019-02-08T08:34:39.680Z,8.17
2019-02-08T08:35:39.733Z,8.20
2019-02-08T08:36:39.786Z,8.17
2019-02-08T08:37:39.839Z,8.27
2019-02-08T08:38:40.566Z,8.21
2019-02-08T08:39:39.946Z,8.20
2019-02-08T08:40:40.000Z,8.17
2019-02-08T08:41:40.630Z,8.20
2019-02-08T08:42:40.106Z,8.24
2019-02-08T08:43:40.159Z,8.28
2019-02-08T08:44:40.213Z,8.29
2019-02-08T08:45:40.268Z,8.17
2019-02-08T08:46:40.317Z,8.27
2019-02-08T08:47:40.372Z,8.24
2019-02-08T08:48:41.637Z,8.21
2019-02-08T08:49:40.477Z,8.28
2019-02-08T08:50:40.529Z,8.29
2019-02-08T08:51:40.584Z,8.31
2019-02-08T08:52:40.637Z,8.28
2019-02-08T08:53:40.692Z,8.34
2019-02-08T08:54:40.743Z,8.31
2019-02-08T08:55:42.148Z,8.31
2019-02-08T08:56:40.890Z,8.32
2019-02-08T08:57:40.903Z,8.37
2019-02-08T08:58:40.956Z,8.28
2019-02-08T08:59:41.011Z,8.34
2019-02-08T09:00:41.063Z,8.31
2019-02-08T09:01:41.117Z,8.27
2019-02-08T09:02:41.170Z,8.34
2019-02-08T09:03:42.013Z,8.40
2019-02-08T09:04:41.919Z,8.42
2019-02-08T09:05:41.330Z,8.39
2019-02-08T09:06:41.393Z,8.39
2019-02-08T09:07:41.747Z,8.49
2019-02-08T09:08:41.490Z,8.49
2019-02-08T09:09:41.553Z,8.49
2019-02-08T09:10:41.600Z,8.52
2019-02-08T09:11:41.653Z,8.63
2019-02-08T09:12:41.708Z,8.68
2019-02-08T09:13:41.765Z,8.71
2019-02-08T09:14:41.812Z,8.71
2019-02-08T09:15:41.875Z,8.70
2019-02-08T09:16:41.917Z,8.68
2019-02-08T09:17:41.969Z,8.67
2019-02-08T09:18:42.028Z,8.65
2019-02-08T09:19:42.087Z,8.73
2019-02-08T09:20:42.134Z,8.70
2019-02-08T09:21:42.186Z,8.71
2019-02-08T09:22:42.239Z,8.79
2019-02-08T09:23:42.295Z,8.68
2019-02-08T09:24:42.349Z,8.68
2019-02-08T09:25:49.610Z,8.79
2019-02-08T09:26:42.456Z,8.78
2019-02-08T09:27:42.512Z,8.73
2019-02-08T09:28:42.608Z,8.73
2019-02-08T09:29:42.781Z,8.76
2019-02-08T09:30:42.671Z,8.76
2019-02-08T09:31:42.726Z,8.78
2019-02-08T09:32:42.779Z,8.76
2019-02-08T09:33:42.832Z,8.80
2019-02-08T09:34:42.886Z,8.80
2019-02-08T09:35:42.941Z,8.79
2019-02-08T09:36:47.650Z,8.76
2019-02-08T09:37:43.049Z,8.71
2019-02-08T09:38:43.103Z,8.76
2019-02-08T09:39:43.158Z,8.86
2019-02-08T09:40:43.211Z,8.85
2019-02-08T09:41:43.265Z,8.89
2019-02-08T09:42:43.320Z,8.98
2019-02-08T09:43:43.374Z,8.94
2019-02-08T09:44:43.433Z,8.98
2019-02-08T09:45:43.481Z,9.00
2019-02-08T09:46:44.042Z,8.98
2019-02-08T09:47:43.591Z,8.96
2019-02-08T09:48:44.202Z,9.04
2019-02-08T09:49:43.712Z,8.96
2019-02-08T09:50:43.755Z,9.06
2019-02-08T09:51:47.346Z,8.96
2019-02-08T09:52:43.866Z,9.03
2019-02-08T09:53:43.917Z,9.04
2019-02-08T09:54:43.971Z,9.10
2019-02-08T09:55:44.031Z,8.98
2019-02-08T09:56:44.083Z,8.93
2019-02-08T09:57:44.136Z,8.94
2019-02-08T09:58:44.190Z,8.94
2019-02-08T09:59:44.246Z,8.94
2019-02-08T10:00:44.301Z,8.94
2019-02-08T10:01:44.365Z,8.97
2019-02-08T10:02:44.408Z,8.96
2019-02-08T10:03:44.465Z,9.06
2019-02-08T10:04:44.517Z,9.00
2019-02-08T10:05:44.571Z,9.12
2019-02-08T10:06:44.628Z,9.15
2019-02-08T10:07:44.680Z,8.98
2019-02-08T10:08:44.735Z,9.12
2019-02-08T10:09:44.789Z,9.16
2019-02-08T10:10:44.845Z,9.19
2019-02-08T10:11:44.900Z,9.24
2019-02-08T10:12:44.953Z,9.30
2019-02-08T10:13:45.007Z,9.23
2019-02-08T10:14:45.067Z,9.24
2019-02-08T10:15:45.119Z,9.23
2019-02-08T10:16:45.187Z,9.34
2019-02-08T10:17:45.239Z,9.37
2019-02-08T10:18:45.281Z,9.37
2019-02-08T10:19:45.386Z,9.32
2019-02-08T10:20:45.391Z,9.35
2019-02-08T10:21:45.445Z,9.22
2019-02-08T10:22:45.504Z,9.24
2019-02-08T10:23:45.556Z,9.35
2019-02-08T10:24:45.610Z,9.44
2019-02-08T10:25:45.669Z,9.49
2019-02-08T10:26:45.720Z,9.48
2019-02-08T10:27:45.809Z,9.50
2019-02-08T10:28:45.863Z,9.34
2019-02-08T10:29:45.915Z,9.35
2019-02-08T10:30:45.941Z,9.41
2019-02-08T10:31:45.995Z,9.48
2019-02-08T10:32:46.051Z,9.49
2019-02-08T10:33:46.104Z,9.53
2019-02-08T10:34:46.159Z,9.52
2019-02-08T10:35:46.215Z,9.52
2019-02-08T10:36:46.271Z,9.53
2019-02-08T10:37:46.326Z,9.52
2019-02-08T10:38:46.381Z,9.49
2019-02-08T10:39:46.438Z,9.55
2019-02-08T10:40:46.491Z,9.59
2019-02-08T10:41:46.545Z,9.49
2019-02-08T10:42:46.601Z,9.49
2019-02-08T10:43:46.690Z,9.63
2019-02-08T10:44:46.754Z,9.68
2019-02-08T10:45:46.766Z,9.59
2019-02-08T10:46:46.820Z,9.70
2019-02-08T10:47:46.876Z,9.67
2019-02-08T10:48:46.970Z,9.52
2019-02-08T10:49:47.242Z,9.49
2019-02-08T10:50:47.043Z,9.45
2019-02-08T10:51:47.185Z,9.62
2019-02-08T10:52:47.153Z,9.68
2019-02-08T10:53:53.027Z,9.75
2019-02-08T10:54:47.276Z,9.74
2019-02-08T10:55:47.319Z,9.80
2019-02-08T10:56:47.373Z,9.80
2019-02-08T10:57:47.427Z,9.77
2019-02-08T10:58:47.481Z,9.70
2019-02-08T10:59:47.538Z,9.67
2019-02-08T11:00:47.594Z,9.65
2019-02-08T11:01:47.647Z,9.65
2019-02-08T11:02:48.024Z,9.58
2019-02-08T11:03:47.760Z,9.56
2019-02-08T11:04:47.814Z,9.48
2019-02-08T11:05:47.868Z,9.67
2019-02-08T11:06:47.980Z,9.52
2019-02-08T11:07:47.979Z,9.48
2019-02-08T11:08:48.037Z,9.65
2019-02-08T11:09:48.089Z,9.62
2019-02-08T11:10:48.144Z,9.71
2019-02-08T11:11:48.200Z,9.63
2019-02-08T11:12:48.255Z,9.73
2019-02-08T11:13:48.309Z,9.70
2019-02-08T11:14:48.365Z,9.49
2019-02-08T11:15:48.421Z,9.58
2019-02-08T11:16:48.473Z,9.68
2019-02-08T11:17:48.963Z,9.49
2019-02-08T11:18:48.584Z,9.35
2019-02-08T11:19:48.640Z,9.41
2019-02-08T11:20:48.696Z,9.49
2019-02-08T11:21:48.748Z,9.48
2019-02-08T11:22:48.803Z,9.49
2019-02-08T11:23:48.860Z,9.50
2019-02-08T11:24:48.914Z,9.41
2019-02-08T11:25:48.968Z,9.38
2019-02-08T11:26:49.023Z,9.34
2019-02-08T11:27:49.078Z,9.41
2019-02-08T11:28:49.133Z,9.32
2019-02-08T11:29:49.187Z,9.37
2019-02-08T11:30:49.242Z,9.27
2019-02-08T11:31:49.295Z,9.34
2019-02-08T11:32:49.352Z,9.40
2019-02-08T11:33:49.406Z,9.38
2019-02-08T11:34:49.460Z,9.40
2019-02-08T11:35:49.515Z,9.34
2019-02-08T11:36:49.569Z,9.27
2019-02-08T11:37:49.623Z,9.20
2019-02-08T11:38:49.678Z,9.27
2019-02-08T11:39:49.735Z,9.20
2019-02-08T11:40:49.789Z,9.24
2019-02-08T11:41:49.844Z,9.27
2019-02-08T11:42:49.896Z,9.24
2019-02-08T11:43:49.951Z,9.22
2019-02-08T11:44:50.007Z,9.19
2019-02-08T11:45:50.062Z,9.27
2019-02-08T11:46:50.115Z,9.27
2019-02-08T11:47:50.170Z,9.22
2019-02-08T11:48:50.226Z,9.22
2019-02-08T11:49:50.277Z,9.32
2019-02-08T11:50:50.333Z,9.31
2019-02-08T11:51:50.395Z,9.32
2019-02-08T11:52:50.446Z,9.34
2019-02-08T11:53:50.496Z,9.35
2019-02-08T11:54:50.549Z,9.40
2019-02-08T11:55:50.605Z,9.41
2019-02-08T11:56:50.659Z,9.38
2019-02-08T11:57:50.713Z,9.44
2019-02-08T11:58:50.768Z,9.34
2019-02-08T11:59:50.824Z,9.38
2019-02-08T12:00:50.884Z,9.41
2019-02-08T12:01:50.932Z,9.48
2019-02-08T12:02:50.987Z,9.55
2019-02-08T12:03:51.040Z,9.59
2019-02-08T12:04:51.095Z,9.63
2019-02-08T12:05:51.151Z,9.53
2019-02-08T12:06:51.204Z,9.62
2019-02-08T12:07:51.260Z,9.68
2019-02-08T12:08:51.315Z,9.62
2019-02-08T12:09:51.370Z,9.65
2019-02-08T12:10:51.424Z,9.70
2019-02-08T12:11:51.478Z,9.70
2019-02-08T12:12:51.566Z,9.74
2019-02-08T12:13:51.588Z,9.75
2019-02-08T12:14:51.644Z,9.80
2019-02-08T12:15:51.699Z,9.74
2019-02-08T12:16:51.754Z,9.73
2019-02-08T12:17:51.807Z,9.78
2019-02-08T12:18:51.862Z,9.81
2019-02-08T12:19:51.920Z,9.93
2019-02-08T12:20:51.973Z,10.06
2019-02-08T12:21:52.029Z,10.01
2019-02-08T12:22:53.228Z,10.10
2019-02-08T12:23:52.172Z,10.04
2019-02-08T12:24:52.587Z,10.09
2019-02-08T12:25:52.251Z,10.18
2019-02-08T12:26:52.322Z,10.17
2019-02-08T12:27:52.360Z,10.04
2019-02-08T12:28:52.413Z,9.93
2019-02-08T12:29:52.472Z,10.02
2019-02-08T12:30:52.526Z,10.09
2019-02-08T12:31:52.581Z,10.18
2019-02-08T12:32:52.639Z,10.11
2019-02-08T12:33:52.693Z,10.20
2019-02-08T12:34:52.748Z,10.16
2019-02-08T12:35:52.806Z,10.13
2019-02-08T12:36:53.253Z,10.10
2019-02-08T12:37:52.913Z,10.02
2019-02-08T12:38:52.969Z,10.18
2019-02-08T12:39:53.025Z,10.28
2019-02-08T12:40:53.079Z,10.35
2019-02-08T12:41:53.135Z,10.25
2019-02-08T12:42:53.189Z,10.22
2019-02-08T12:43:53.245Z,10.17
2019-02-08T12:44:53.301Z,10.18
2019-02-08T12:45:53.355Z,10.20
2019-02-08T12:46:53.414Z,10.31
2019-02-08T12:47:53.468Z,10.35
2019-02-08T12:48:53.524Z,10.32
2019-02-08T12:49:53.579Z,10.38
2019-02-08T12:50:53.633Z,10.34
2019-02-08T12:51:53.689Z,10.34
2019-02-08T12:52:53.746Z,10.38
2019-02-08T12:53:54.417Z,10.44
2019-02-08T12:54:53.856Z,10.44
2019-02-08T12:55:53.912Z,10.43
2019-02-08T12:56:53.967Z,10.36
2019-02-08T12:57:54.021Z,10.49
2019-02-08T12:58:54.079Z,10.51
2019-02-08T12:59:54.133Z,10.62
2019-02-08T13:00:54.191Z,10.66
2019-02-08T13:01:54.244Z,10.52
2019-02-08T13:02:54.301Z,10.44
2019-02-08T13:03:54.357Z,10.42
2019-02-08T13:04:54.412Z,10.46
2019-02-08T13:05:54.467Z,10.43
2019-02-08T13:06:54.524Z,10.49
2019-02-08T13:07:54.579Z,10.42
2019-02-08T13:08:54.637Z,10.39
2019-02-08T13:09:54.691Z,10.52
2019-02-08T13:10:54.745Z,10.54
2019-02-08T13:11:54.801Z,10.44
2019-02-08T13:12:54.857Z,10.49
2019-02-08T13:13:54.912Z,10.46
2019-02-08T13:14:54.968Z,10.58
2019-02-08T13:15:55.025Z,10.57
2019-02-08T13:16:55.079Z,10.66