createdAt,value
2018-10-06T00:00:20.208Z,9.67
2018-10-06T00:02:49.314Z,7.67
2018-10-06T00:05:18.334Z,8.83
2018-10-06T00:07:47.320Z,7.00
2018-10-06T00:10:16.426Z,10.07
2018-10-06T00:12:45.967Z,7.40
2018-10-06T00:15:15.014Z,9.77
2018-10-06T00:17:44.062Z,8.27
2018-10-06T00:20:13.305Z,11.30
2018-10-06T00:22:42.206Z,7.73
2018-10-06T00:25:11.330Z,11.83
2018-10-06T00:27:40.289Z,11.00
2018-10-06T00:30:09.569Z,9.67
2018-10-06T00:32:38.623Z,8.20
2018-10-06T00:35:07.546Z,9.07
2018-10-06T00:37:36.648Z,9.67
2018-10-06T00:40:05.794Z,10.17
2018-10-06T00:42:34.764Z,10.50
2018-10-06T00:45:03.768Z,10.73
2018-10-06T00:47:32.932Z,8.77
2018-10-06T00:50:02.039Z,11.07
2018-10-06T00:52:31.116Z,7.60
2018-10-06T00:55:00.139Z,12.20
2018-10-06T00:57:29.260Z,11.10
2018-10-06T00:59:58.355Z,15.23
2018-10-06T01:02:27.498Z,6.77
2018-10-06T01:04:57.043Z,8.43
2018-10-06T01:07:26.038Z,16.23
2018-10-06T01:09:55.350Z,10.77
2018-10-06T01:12:24.400Z,14.43
2018-10-06T01:14:53.308Z,8.20
2018-10-06T01:17:23.104Z,11.93
2018-10-06T01:19:52.476Z,10.53
2018-10-06T01:22:21.588Z,7.83
2018-10-06T01:24:50.529Z,10.57
2018-10-06T01:27:20.082Z,14.07
2018-10-06T01:29:49.044Z,12.77
2018-10-06T01:32:18.170Z,11.57
2018-10-06T01:34:47.178Z,9.30
2018-10-06T01:37:16.288Z,11.33
2018-10-06T01:39:45.257Z,8.77
2018-10-06T01:42:14.169Z,9.63
2018-10-06T01:44:43.134Z,14.53
2018-10-06T01:47:12.170Z,9.23
2018-10-06T01:49:41.210Z,9.93
2018-10-06T01:52:10.110Z,11.27
2018-10-06T01:54:39.150Z,9.40
2018-10-06T01:57:08.075Z,8.77
2018-10-06T01:59:37.158Z,9.23
2018-10-06T02:02:06.461Z,15.30
2018-10-06T02:04:35.423Z,12.10
2018-10-06T02:07:06.089Z,8.17
2018-10-06T02:09:35.078Z,12.60
2018-10-06T02:12:04.073Z,14.63
2018-10-06T02:14:33.782Z,7.97
2018-10-06T02:17:02.740Z,13.17
2018-10-06T02:19:32.081Z,11.97
2018-10-06T02:22:00.946Z,15.43
2018-10-06T02:24:30.312Z,10.27
2018-10-06T02:26:59.553Z,11.57
2018-10-06T02:29:28.439Z,13.20
2018-10-06T02:31:57.574Z,11.13
2018-10-06T02:34:27.492Z,9.40
2018-10-06T02:36:56.733Z,11.83
2018-10-06T02:39:25.891Z,12.50
2018-10-06T02:41:54.729Z,16.47
2018-10-06T02:44:24.294Z,13.70
2018-10-06T02:46:53.328Z,10.70
2018-10-06T02:49:22.392Z,14.23
2018-10-06T02:51:51.746Z,14.47
2018-10-06T02:54:20.715Z,11.63
2018-10-06T02:56:50.326Z,13.73
2018-10-06T02:59:19.378Z,11.73
2018-10-06T03:01:48.477Z,10.03
2018-10-06T03:04:17.513Z,9.80
2018-10-06T03:06:46.609Z,16.53
2018-10-06T03:09:15.717Z,14.20
2018-10-06T03:11:44.822Z,12.10
2018-10-06T03:14:14.031Z,15.43
2018-10-06T03:16:43.199Z,14.30
2018-10-06T03:19:12.187Z,14.17
2018-10-06T03:21:41.211Z,12.30
2018-10-06T03:24:11.379Z,12.90
2018-10-06T03:26:40.383Z,13.23
2018-10-06T03:29:09.549Z,10.47
2018-10-06T03:31:39.105Z,10.97
2018-10-06T03:34:08.210Z,14.33
2018-10-06T03:36:38.030Z,11.43
2018-10-06T03:39:07.521Z,13.60
2018-10-06T03:41:37.139Z,13.97
2018-10-06T03:44:06.066Z,12.30
2018-10-06T03:46:35.017Z,13.70
2018-10-06T03:49:04.210Z,13.07
2018-10-06T03:51:33.319Z,14.70
2018-10-06T03:54:02.507Z,12.03
2018-10-06T03:56:31.645Z,14.83
2018-10-06T03:59:00.607Z,12.40
2018-10-06T04:01:29.693Z,13.70
2018-10-06T04:03:59.358Z,9.87
2018-10-06T04:06:28.312Z,12.20
2018-10-06T04:08:58.738Z,12.30
2018-10-06T04:11:27.653Z,12.30
2018-10-06T04:13:56.693Z,12.67
2018-10-06T04:16:25.683Z,12.03
2018-10-06T04:18:54.729Z,14.57
2018-10-06T04:21:23.794Z,12.30
2018-10-06T04:23:52.885Z,17.03
2018-10-06T04:26:21.819Z,13.43
2018-10-06T04:28:50.742Z,13.63
2018-10-06T04:31:20.268Z,19.53
2018-10-06T04:33:49.332Z,13.30
2018-10-06T04:36:18.430Z,17.10
2018-10-06T04:38:47.668Z,14.20
2018-10-06T04:41:17.620Z,19.20
2018-10-06T04:43:46.560Z,15.90
2018-10-06T04:46:15.474Z,14.37
2018-10-06T04:48:44.475Z,18.13
2018-10-06T04:51:13.781Z,23.20
2018-10-06T04:53:42.917Z,17.40
2018-10-06T04:56:12.149Z,13.50
2018-10-06T04:58:41.417Z,15.27
2018-10-06T05:01:11.465Z,16.80
2018-10-06T05:03:40.567Z,17.57
2018-10-06T05:06:09.537Z,15.03
2018-10-06T05:08:38.676Z,16.23
2018-10-06T05:11:08.793Z,12.80
2018-10-06T05:13:37.751Z,17.47
2018-10-06T05:16:06.827Z,15.93
2018-10-06T05:18:35.849Z,17.60
2018-10-06T05:21:05.650Z,17.10
2018-10-06T05:23:34.725Z,14.10
2018-10-06T05:26:03.989Z,16.70
2018-10-06T05:28:33.203Z,15.50
2018-10-06T05:31:02.202Z,20.27
2018-10-06T05:33:31.207Z,16.73
2018-10-06T05:36:00.125Z,14.67
2018-10-06T05:38:29.094Z,18.70
2018-10-06T05:40:58.146Z,13.43
2018-10-06T05:43:27.170Z,15.00
2018-10-06T05:45:56.591Z,17.37
2018-10-06T05:48:25.613Z,13.53
2018-10-06T05:50:55.044Z,15.77
2018-10-06T05:53:24.498Z,15.43
2018-10-06T05:55:53.485Z,16.67
2018-10-06T05:58:22.513Z,19.30
2018-10-06T06:00:51.615Z,15.50
2018-10-06T06:03:20.702Z,16.80
2018-10-06T06:05:49.786Z,16.67
2018-10-06T06:08:18.795Z,15.40
2018-10-06T06:10:47.849Z,19.20
2018-10-06T06:13:17.050Z,16.53
2018-10-06T06:15:46.225Z,17.70
2018-10-06T06:18:15.466Z,19.57
2018-10-06T06:20:44.577Z,16.17
2018-10-06T06:23:13.818Z,18.03
2018-10-06T06:25:42.982Z,13.33
2018-10-06T06:28:12.177Z,20.70
2018-10-06T06:30:41.315Z,16.53
2018-10-06T06:33:10.444Z,18.20
2018-10-06T06:35:39.650Z,17.23
2018-10-06T06:38:08.650Z,20.70
2018-10-06T06:40:37.569Z,16.53
2018-10-06T06:43:06.630Z,13.97
2018-10-06T06:45:35.525Z,19.20
2018-10-06T06:48:04.430Z,20.90
2018-10-06T06:50:34.319Z,15.70
2018-10-06T06:53:03.597Z,19.70
2018-10-06T06:55:32.812Z,16.20
2018-10-06T06:58:01.918Z,25.00
2018-10-06T07:00:31.230Z,25.17
2018-10-06T07:03:00.370Z,19.10
2018-10-06T07:05:29.630Z,24.27
2018-10-06T07:07:58.637Z,20.80
2018-10-06T07:10:27.727Z,17.27
2018-10-06T07:12:56.682Z,23.60
2018-10-06T07:15:25.670Z,16.50
2018-10-06T07:17:54.691Z,14.47
2018-10-06T07:20:23.772Z,17.47
2018-10-06T07:22:52.708Z,16.77
2018-10-06T07:25:21.851Z,16.07
2018-10-06T07:27:51.114Z,25.33
2018-10-06T07:30:19.980Z,21.63
2018-10-06T07:32:50.348Z,16.03
2018-10-06T07:35:19.614Z,18.97
2018-10-06T07:37:48.615Z,19.00
2018-10-06T07:40:18.057Z,17.00
2018-10-06T07:42:47.297Z,15.70
2018-10-06T07:45:16.422Z,15.33
2018-10-06T07:47:46.491Z,16.50
2018-10-06T07:50:15.355Z,19.93
2018-10-06T07:52:44.389Z,18.50
2018-10-06T07:55:13.307Z,16.57
2018-10-06T07:57:42.310Z,22.03
2018-10-06T08:00:11.601Z,18.27
2018-10-06T08:02:41.680Z,18.50
2018-10-06T08:05:10.751Z,15.40
2018-10-06T08:07:39.840Z,15.97
2018-10-06T08:10:08.909Z,19.43
2018-10-06T08:12:37.829Z,17.10
2018-10-06T08:15:07.308Z,16.00
2018-10-06T08:17:37.166Z,16.50
2018-10-06T08:20:06.317Z,22.70
2018-10-06T08:22:35.338Z,20.13
2018-10-06T08:25:04.607Z,21.23
2018-10-06T08:27:33.684Z,12.37
2018-10-06T08:30:02.600Z,14.80
2018-10-06T08:32:31.534Z,18.37
2018-10-06T08:35:00.614Z,17.30
2018-10-06T08:37:29.835Z,13.00
2018-10-06T08:39:59.215Z,12.60
2018-10-06T08:42:28.370Z,14.50
2018-10-06T08:44:57.267Z,15.10
2018-10-06T08:47:26.369Z,17.87
2018-10-06T08:49:55.712Z,13.63
2018-10-06T08:52:25.038Z,11.47
2018-10-06T08:54:54.060Z,12.90
2018-10-06T08:57:23.233Z,10.90
2018-10-06T08:59:52.299Z,21.27
2018-10-06T09:02:21.353Z,15.83
2018-10-06T09:04:50.326Z,16.00
2018-10-06T09:07:19.732Z,11.67
2018-10-06T09:09:48.740Z,12.30
2018-10-06T09:12:17.717Z,12.63
2018-10-06T09:14:46.821Z,13.40
2018-10-06T09:17:16.457Z,9.90
2018-10-06T09:19:45.842Z,10.10
2018-10-06T09:22:15.124Z,13.00
2018-10-06T09:24:44.105Z,14.17
2018-10-06T09:27:13.147Z,20.03
2018-10-06T09:29:42.609Z,12.33
2018-10-06T09:32:11.485Z,15.40
2018-10-06T09:34:40.783Z,16.80
2018-10-06T09:37:09.955Z,11.70
2018-10-06T09:39:39.167Z,16.73
2018-10-06T09:42:08.257Z,17.77
2018-10-06T09:44:37.502Z,13.90
2018-10-06T09:47:06.476Z,12.00
2018-10-06T09:49:35.714Z,19.73
2018-10-06T09:52:04.783Z,11.17
2018-10-06T09:54:34.301Z,10.30
2018-10-06T09:57:03.967Z,17.97
2018-10-06T09:59:33.183Z,14.97
2018-10-06T10:02:07.632Z,11.60
2018-10-06T10:04:36.730Z,15.30
2018-10-06T10:07:05.703Z,12.43
2018-10-06T10:09:35.077Z,13.07
2018-10-06T10:12:04.206Z,12.13
2018-10-06T10:14:33.312Z,15.20
2018-10-06T10:17:02.470Z,14.13
2018-10-06T10:19:32.082Z,13.60
2018-10-06T10:22:01.348Z,11.20
2018-10-06T10:24:30.450Z,10.40
2018-10-06T10:26:59.524Z,12.67
2018-10-06T10:29:28.622Z,10.73
2018-10-06T10:31:57.627Z,9.50
2018-10-06T10:34:26.767Z,13.03
2018-10-06T10:36:55.800Z,11.20
2018-10-06T10:39:25.492Z,12.20
2018-10-06T10:41:54.766Z,10.80
2018-10-06T10:44:24.622Z,11.10
2018-10-06T10:46:54.485Z,10.00
2018-10-06T10:49:23.696Z,10.60
2018-10-06T10:51:52.801Z,9.23
2018-10-06T10:54:21.870Z,9.93
2018-10-06T10:56:51.131Z,12.53
2018-10-06T10:59:20.187Z,15.30
2018-10-06T11:01:49.300Z,8.90
2018-10-06T11:04:18.326Z,8.80
2018-10-06T11:06:47.338Z,11.17
2018-10-06T11:09:17.129Z,9.67
2018-10-06T11:11:46.137Z,8.67
2018-10-06T11:14:15.117Z,14.67
2018-10-06T11:16:44.113Z,11.20
2018-10-06T11:19:13.908Z,10.77
2018-10-06T11:21:42.999Z,8.43
2018-10-06T11:24:11.988Z,12.00
2018-10-06T11:26:41.260Z,10.83
2018-10-06T11:29:10.509Z,9.10
2018-10-06T11:31:39.453Z,8.57
2018-10-06T11:34:08.721Z,8.53
2018-10-06T11:36:37.665Z,10.80
2018-10-06T11:39:08.258Z,12.20
2018-10-06T11:41:37.284Z,9.77
2018-10-06T11:44:06.413Z,14.00
2018-10-06T11:46:35.379Z,10.30
2018-10-06T11:49:04.871Z,8.93
2018-10-06T11:51:33.964Z,12.00
2018-10-06T11:54:03.268Z,8.83
2018-10-06T11:56:32.481Z,8.43
2018-10-06T11:59:01.687Z,6.63
2018-10-06T12:01:31.496Z,7.80
2018-10-06T12:04:00.675Z,8.20
2018-10-06T12:06:29.798Z,8.00
2018-10-06T12:08:58.795Z,8.97
2018-10-06T12:11:27.960Z,8.87
2018-10-06T12:13:57.099Z,11.67
2018-10-06T12:16:26.058Z,9.97
2018-10-06T12:18:55.144Z,12.30
2018-10-06T12:21:24.062Z,7.70
2018-10-06T12:23:54.199Z,7.47
2018-10-06T12:26:23.875Z,13.30
2018-10-06T12:28:53.064Z,11.43
2018-10-06T12:31:22.655Z,9.87
2018-10-06T12:33:51.738Z,8.07
2018-10-06T12:36:20.700Z,9.17
2018-10-06T12:38:49.679Z,6.40
2018-10-06T12:41:18.935Z,7.13
2018-10-06T12:43:48.103Z,12.47
2018-10-06T12:46:17.024Z,8.37
2018-10-06T12:48:46.644Z,6.27
2018-10-06T12:51:15.554Z,8.97
2018-10-06T12:53:45.055Z,8.20
2018-10-06T12:56:14.205Z,8.23
2018-10-06T12:58:43.244Z,10.57
2018-10-06T13:01:12.269Z,7.50
2018-10-06T13:03:41.642Z,11.73
2018-10-06T13:06:10.755Z,8.93
2018-10-06T13:08:39.873Z,11.43
2018-10-06T13:11:09.103Z,10.30
2018-10-06T13:13:38.873Z,8.57
2018-10-06T13:16:08.176Z,10.13
2018-10-06T13:18:37.529Z,5.17
2018-10-06T13:21:06.867Z,12.20
2018-10-06T13:23:36.893Z,9.77
2018-10-06T13:26:05.867Z,10.80
2018-10-06T13:28:34.917Z,7.80
2018-10-06T13:31:04.066Z,7.93
2018-10-06T13:33:33.070Z,14.83
2018-10-06T13:36:02.047Z,11.37
2018-10-06T13:38:31.041Z,14.43
2018-10-06T13:41:00.990Z,9.40
2018-10-06T13:43:30.445Z,9.40
2018-10-06T13:45:59.457Z,9.63
2018-10-06T13:48:29.422Z,8.13
2018-10-06T13:50:59.460Z,7.63
2018-10-06T13:53:28.467Z,8.57
2018-10-06T13:55:58.385Z,6.17
2018-10-06T13:58:27.445Z,9.43
2018-10-06T14:00:56.427Z,10.23
2018-10-06T14:03:26.057Z,6.67
2018-10-06T14:05:55.087Z,9.20
2018-10-06T14:08:24.057Z,8.37
2018-10-06T14:10:53.792Z,11.40
2018-10-06T14:13:23.088Z,8.40
2018-10-06T14:15:51.893Z,5.73
2018-10-06T14:18:20.946Z,5.93
2018-10-06T14:20:49.921Z,9.00
2018-10-06T14:23:18.918Z,7.40
2018-10-06T14:25:48.134Z,6.57
2018-10-06T14:28:17.133Z,9.43
2018-10-06T14:30:46.270Z,6.60
2018-10-06T14:33:15.161Z,10.73
2018-10-06T14:35:44.738Z,6.57
2018-10-06T14:38:13.727Z,9.67
2018-10-06T14:40:43.022Z,6.10
2018-10-06T14:43:11.933Z,7.50
2018-10-06T14:45:41.097Z,6.70
2018-10-06T14:48:09.912Z,6.53
2018-10-06T14:50:38.761Z,4.60
2018-10-06T14:53:07.995Z,6.03
2018-10-06T14:55:37.124Z,6.17
2018-10-06T14:58:06.258Z,5.23
2018-10-06T15:00:35.198Z,5.93
2018-10-06T15:03:04.134Z,5.40
2018-10-06T15:05:33.035Z,5.60
2018-10-06T15:08:02.023Z,4.63
2018-10-06T15:10:31.014Z,5.80
2018-10-06T15:13:00.093Z,11.83
2018-10-06T15:15:29.105Z,7.10
2018-10-06T15:17:58.775Z,5.90
2018-10-06T15:20:27.741Z,6.10
2018-10-06T15:22:57.317Z,5.80
2018-10-06T15:25:26.217Z,9.13
2018-10-06T15:27:55.239Z,6.63
2018-10-06T15:30:24.498Z,8.53
2018-10-06T15:32:53.521Z,6.37
2018-10-06T15:35:22.679Z,8.57
2018-10-06T15:37:51.730Z,8.70
2018-10-06T15:40:20.880Z,12.60
2018-10-06T15:42:49.975Z,7.80
2018-10-06T15:45:19.164Z,7.33
2018-10-06T15:47:51.560Z,5.90
2018-10-06T15:50:21.469Z,8.07
2018-10-06T15:52:50.559Z,6.50
2018-10-06T15:55:19.833Z,9.30
2018-10-06T15:57:48.816Z,5.97
2018-10-06T16:00:18.467Z,6.27
2018-10-06T16:02:47.560Z,7.27
2018-10-06T16:05:16.638Z,10.17
2018-10-06T16:07:45.750Z,7.67
2018-10-06T16:10:15.137Z,6.93
2018-10-06T16:12:45.326Z,6.70
2018-10-06T16:15:14.445Z,6.67
2018-10-06T16:17:43.519Z,6.87
2018-10-06T16:20:12.412Z,9.23
2018-10-06T16:22:41.506Z,8.57
2018-10-06T16:25:10.935Z,9.43
2018-10-06T16:27:40.077Z,11.60
2018-10-06T16:30:09.729Z,7.10
2018-10-06T16:32:38.881Z,7.63
2018-10-06T16:35:07.785Z,7.70
2018-10-06T16:37:36.760Z,13.40
2018-10-06T16:40:05.891Z,11.33
2018-10-06T16:42:34.849Z,9.50
2018-10-06T16:45:04.151Z,9.50
2018-10-06T16:47:33.570Z,8.07
2018-10-06T16:50:03.265Z,7.53
2018-10-06T16:52:32.292Z,10.43
2018-10-06T16:55:01.146Z,7.10
2018-10-06T16:57:30.357Z,7.17
2018-10-06T16:59:59.536Z,8.43
2018-10-06T17:02:28.743Z,8.03
2018-10-06T17:04:58.005Z,9.33
2018-10-06T17:07:27.080Z,12.43
2018-10-06T17:09:56.031Z,6.67
2018-10-06T17:12:25.076Z,13.93
2018-10-06T17:14:54.325Z,8.40
2018-10-06T17:17:23.218Z,7.63
2018-10-06T17:19:52.277Z,6.37
2018-10-06T17:22:21.371Z,12.10
2018-10-06T17:24:50.498Z,10.73
2018-10-06T17:27:19.769Z,8.07
2018-10-06T17:29:48.758Z,10.20
2018-10-06T17:32:17.870Z,11.97
2018-10-06T17:34:47.051Z,10.20
2018-10-06T17:37:16.179Z,9.20
2018-10-06T17:39:45.251Z,14.47
2018-10-06T17:42:14.387Z,10.20
2018-10-06T17:44:43.374Z,11.63
2018-10-06T17:47:12.602Z,17.90
2018-10-06T17:49:41.656Z,16.10
2018-10-06T17:52:11.969Z,12.70
2018-10-06T17:54:41.215Z,14.07
2018-10-06T17:57:10.266Z,13.33
2018-10-06T17:59:39.323Z,14.00
2018-10-06T18:02:08.357Z,10.30
2018-10-06T18:04:37.372Z,15.20
2018-10-06T18:07:06.948Z,10.90
2018-10-06T18:09:36.429Z,11.30
2018-10-06T18:12:05.349Z,12.50
2018-10-06T18:14:34.442Z,10.27
2018-10-06T18:17:03.590Z,10.77
2018-10-06T18:19:32.909Z,12.00
2018-10-06T18:22:01.969Z,9.73
2018-10-06T18:24:31.396Z,11.70
2018-10-06T18:27:01.174Z,13.37
2018-10-06T18:29:30.520Z,10.93
2018-10-06T18:32:00.831Z,12.23
2018-10-06T18:34:29.827Z,11.50
2018-10-06T18:36:59.207Z,10.47
2018-10-06T18:39:28.473Z,10.77
2018-10-06T18:41:57.409Z,11.77
2018-10-06T18:44:26.425Z,11.90
2018-10-06T18:46:55.707Z,13.17
2018-10-06T18:49:24.932Z,16.70
2018-10-06T18:51:54.105Z,13.00
2018-10-06T18:54:23.130Z,15.37
2018-10-06T18:56:52.120Z,11.13
2018-10-06T18:59:21.303Z,15.33
2018-10-06T19:01:50.367Z,11.93
2018-10-06T19:04:19.573Z,13.43
2018-10-06T19:06:48.860Z,17.43
2018-10-06T19:09:17.909Z,13.27
2018-10-06T19:11:47.132Z,9.57
2018-10-06T19:14:16.288Z,13.80
2018-10-06T19:16:45.300Z,17.20
2018-10-06T19:19:14.601Z,10.63
2018-10-06T19:21:43.610Z,11.67
2018-10-06T19:24:12.546Z,12.27
2018-10-06T19:26:41.866Z,9.50
2018-10-06T19:29:10.993Z,14.80
2018-10-06T19:31:40.107Z,13.47
2018-10-06T19:34:09.123Z,12.40
2018-10-06T19:36:38.555Z,12.60
2018-10-06T19:39:08.329Z,13.83
2018-10-06T19:41:37.694Z,11.93
2018-10-06T19:44:06.634Z,10.33
2018-10-06T19:46:35.725Z,12.10
2018-10-06T19:49:04.906Z,10.00
2018-10-06T19:51:34.161Z,14.17
2018-10-06T19:54:03.414Z,11.83
2018-10-06T19:56:32.324Z,12.47
2018-10-06T19:59:01.396Z,11.17
2018-10-06T20:01:30.346Z,6.60
2018-10-06T20:03:59.578Z,10.10
2018-10-06T20:06:28.733Z,10.73
2018-10-06T20:08:57.858Z,13.00
2018-10-06T20:11:27.867Z,8.87
2018-10-06T20:13:56.817Z,9.13
2018-10-06T20:16:25.904Z,10.57
2018-10-06T20:18:55.053Z,11.30
2018-10-06T20:21:24.239Z,11.47
2018-10-06T20:23:53.282Z,13.67
2018-10-06T20:26:22.425Z,9.47
2018-10-06T20:28:51.364Z,9.90
2018-10-06T20:31:20.757Z,8.33
2018-10-06T20:33:50.331Z,12.13
2018-10-06T20:36:19.317Z,11.90
2018-10-06T20:38:48.666Z,10.50
2018-10-06T20:41:18.051Z,12.10
2018-10-06T20:43:47.035Z,11.83
2018-10-06T20:46:15.995Z,15.27
2018-10-06T20:48:45.116Z,12.00
2018-10-06T20:51:14.169Z,10.17
2018-10-06T20:53:43.117Z,10.57
2018-10-06T20:56:12.116Z,13.33
2018-10-06T20:58:41.618Z,6.83
2018-10-06T21:01:10.571Z,8.53
2018-10-06T21:03:39.640Z,16.40
2018-10-06T21:06:08.722Z,11.53
2018-10-06T21:08:37.610Z,11.00
2018-10-06T21:11:06.832Z,14.63
2018-10-06T21:13:35.877Z,10.90
2018-10-06T21:16:05.296Z,12.50
2018-10-06T21:18:34.340Z,10.77
2018-10-06T21:21:03.460Z,10.10
2018-10-06T21:23:32.457Z,12.87
2018-10-06T21:26:01.470Z,14.40
2018-10-06T21:28:30.569Z,18.80
2018-10-06T21:30:59.787Z,21.17
2018-10-06T21:33:28.873Z,13.20
2018-10-06T21:35:57.950Z,14.97
2018-10-06T21:38:27.086Z,11.30
2018-10-06T21:40:56.279Z,13.20
2018-10-06T21:43:26.148Z,13.57
2018-10-06T21:45:55.192Z,11.27
2018-10-06T21:48:24.071Z,10.73
2018-10-06T21:50:53.156Z,11.13
2018-10-06T21:53:23.732Z,10.03
2018-10-06T21:55:53.041Z,15.20
2018-10-06T21:58:22.782Z,13.30
2018-10-06T22:00:57.496Z,9.63
2018-10-06T22:03:26.636Z,8.90
2018-10-06T22:05:55.682Z,10.47
2018-10-06T22:08:24.701Z,8.60
2018-10-06T22:10:53.712Z,14.87
2018-10-06T22:13:23.639Z,10.87
2018-10-06T22:15:52.801Z,12.03
2018-10-06T22:18:21.879Z,11.17
2018-10-06T22:20:51.729Z,9.70
2018-10-06T22:23:20.653Z,7.87
2018-10-06T22:25:49.714Z,8.37
2018-10-06T22:28:19.254Z,7.73
2018-10-06T22:30:48.295Z,12.27
2018-10-06T22:33:18.216Z,10.67
2018-10-06T22:35:48.006Z,13.03
2018-10-06T22:38:16.865Z,12.70
2018-10-06T22:40:46.432Z,10.00
2018-10-06T22:43:15.434Z,19.17
2018-10-06T22:45:44.317Z,12.23
2018-10-06T22:48:13.215Z,15.33
2018-10-06T22:50:42.449Z,10.90
2018-10-06T22:53:11.533Z,13.03
2018-10-06T22:55:40.854Z,15.33
2018-10-06T22:58:09.814Z,10.90
2018-10-06T23:00:38.905Z,14.53
2018-10-06T23:03:09.220Z,13.67
2018-10-06T23:05:38.822Z,14.43
2018-10-06T23:08:07.950Z,12.40
2018-10-06T23:10:37.018Z,16.47
2018-10-06T23:13:05.890Z,12.10
2018-10-06T23:15:35.588Z,12.67
2018-10-06T23:18:04.422Z,15.30
2018-10-06T23:20:33.644Z,12.43
2018-10-06T23:23:02.801Z,11.70
2018-10-06T23:25:31.853Z,19.77
2018-10-06T23:28:00.910Z,12.87
2018-10-06T23:30:29.979Z,19.17
2018-10-06T23:32:58.988Z,14.57
2018-10-06T23:35:28.366Z,13.93
2018-10-06T23:37:58.128Z,12.10
2018-10-06T23:40:27.042Z,12.27
2018-10-06T23:42:55.947Z,14.17
2018-10-06T23:45:25.001Z,11.20
2018-10-06T23:47:54.058Z,11.83
2018-10-06T23:50:23.233Z,9.30
2018-10-06T23:52:52.255Z,11.63
2018-10-06T23:55:21.329Z,11.00
2018-10-06T23:57:50.438Z,14.67
