createdAt,value
2022-08-20T00:00:42.130Z,101077.31
2022-08-20T00:01:44.337Z,101084.13
2022-08-20T00:02:51.667Z,101075.38
2022-08-20T00:03:53.824Z,101088.97
2022-08-20T00:04:57.344Z,101081.84
2022-08-20T00:06:04.139Z,101089.41
2022-08-20T00:07:06.520Z,101083.41
2022-08-20T00:08:10.004Z,101099.53
2022-08-20T00:09:12.380Z,101086.72
2022-08-20T00:10:15.069Z,101094.69
2022-08-20T00:11:22.091Z,101092.28
2022-08-20T00:12:25.088Z,101094.75
2022-08-20T00:13:34.923Z,101097.16
2022-08-20T00:14:37.609Z,101087.16
2022-08-20T00:15:41.314Z,101089.19
2022-08-20T00:16:43.496Z,101085.16
2022-08-20T00:17:45.531Z,101085.94
2022-08-20T00:18:47.961Z,101080.41
2022-08-20T00:19:50.081Z,101083.63
2022-08-20T00:20:55.486Z,101085.19
2022-08-20T00:21:59.787Z,101081.97
2022-08-20T00:23:02.149Z,101100.88
2022-08-20T00:24:04.897Z,101093.25
2022-08-20T00:25:08.539Z,101088.41
2022-08-20T00:26:11.408Z,101083.25
2022-08-20T00:27:13.467Z,101087.72
2022-08-20T00:28:17.367Z,101082.03
2022-08-20T00:29:20.307Z,101086.50
2022-08-20T00:30:23.232Z,101085.25
2022-08-20T00:31:25.824Z,101086.06
2022-08-20T00:32:27.945Z,101089.72
2022-08-20T00:33:30.381Z,101084.91
2022-08-20T00:34:32.670Z,101094.16
2022-08-20T00:35:37.593Z,101103.78
2022-08-20T00:36:39.738Z,101090.19
2022-08-20T00:37:42.552Z,101097.78
2022-08-20T00:38:47.103Z,101096.59
2022-08-20T00:39:49.298Z,101095.00
2022-08-20T00:40:59.539Z,101085.34
2022-08-20T00:42:04.806Z,101085.38
2022-08-20T00:43:23.886Z,101097.44
2022-08-20T00:44:25.959Z,101084.22
2022-08-20T00:45:30.830Z,101097.44
2022-08-20T00:46:34.553Z,101096.16
2022-08-20T00:47:37.908Z,101102.22
2022-08-20T00:48:42.624Z,101085.00
2022-08-20T00:49:45.774Z,101096.28
2022-08-20T00:50:48.472Z,101100.66
2022-08-20T00:51:59.338Z,101087.88
2022-08-20T00:53:05.903Z,101099.47
2022-08-20T00:54:21.814Z,101089.91
2022-08-20T00:55:30.978Z,101093.94
2022-08-20T00:56:35.401Z,101092.31
2022-08-20T00:57:59.592Z,101100.72
2022-08-20T00:59:11.614Z,101102.78
2022-08-20T01:00:20.700Z,101089.94
2022-08-20T01:01:26.123Z,101101.59
2022-08-20T01:02:31.934Z,101097.59
2022-08-20T01:03:37.066Z,101103.22
2022-08-20T01:04:39.812Z,101097.59
2022-08-20T01:05:45.428Z,101102.44
2022-08-20T01:06:48.784Z,101101.22
2022-08-20T01:07:53.990Z,101098.41
2022-08-20T01:08:56.820Z,101098.84
2022-08-20T01:10:00.797Z,101093.19
2022-08-20T01:11:22.252Z,101087.59
2022-08-20T01:12:25.926Z,101095.25
2022-08-20T01:13:28.057Z,101102.88
2022-08-20T01:14:36.083Z,101100.06
2022-08-20T01:15:43.428Z,101100.91
2022-08-20T01:16:49.408Z,101099.28
2022-08-20T01:17:55.137Z,101098.50
2022-08-20T01:19:01.294Z,101105.66
2022-08-20T01:20:10.749Z,101105.72
2022-08-20T01:21:13.008Z,101098.91
2022-08-20T01:22:44.146Z,101100.50
2022-08-20T01:23:57.003Z,101102.56
2022-08-20T01:25:15.741Z,101100.97
2022-08-20T01:26:25.105Z,101106.59
2022-08-20T01:27:28.365Z,101101.81
2022-08-20T01:28:50.853Z,101105.81
2022-08-20T01:29:53.554Z,101111.88
2022-08-20T01:30:56.627Z,101105.44
2022-08-20T01:32:01.586Z,101102.63
2022-08-20T01:33:05.116Z,101108.22
2022-08-20T01:34:11.235Z,101095.06
2022-08-20T01:35:18.469Z,101099.06
2022-08-20T01:36:30.517Z,101091.44
2022-08-20T01:37:32.660Z,101097.03
2022-08-20T01:38:35.655Z,101103.47
2022-08-20T01:39:38.290Z,101098.66
2022-08-20T01:40:55.517Z,101099.44
2022-08-20T01:42:21.434Z,101105.88
2022-08-20T01:43:24.445Z,101095.84
2022-08-20T01:44:27.499Z,101105.06
2022-08-20T01:45:32.020Z,101098.66
2022-08-20T01:46:42.319Z,101103.06
2022-08-20T01:47:47.404Z,101104.69
2022-08-20T01:48:53.786Z,101102.66
2022-08-20T01:50:00.186Z,101098.69
2022-08-20T01:51:10.945Z,101099.09
2022-08-20T01:52:23.042Z,101099.88
2022-08-20T01:53:30.427Z,101100.28
2022-08-20T01:54:34.209Z,101102.69
2022-08-20T01:55:38.419Z,101103.53
2022-08-20T01:57:02.479Z,101087.06
2022-08-20T01:58:05.081Z,101098.72
2022-08-20T01:59:07.386Z,101103.13
2022-08-20T02:00:20.238Z,101108.34
2022-08-20T02:01:35.412Z,101099.56
2022-08-20T02:02:49.725Z,101113.56
2022-08-20T02:03:54.243Z,101099.56
2022-08-20T02:04:58.891Z,101110.78
2022-08-20T02:06:02.136Z,101109.97
2022-08-20T02:07:07.085Z,101100.38
2022-08-20T02:08:10.360Z,101114.00
2022-08-20T02:09:16.175Z,101106.38
2022-08-20T02:10:19.452Z,101114.00
2022-08-20T02:11:23.656Z,101109.97
2022-08-20T02:12:27.539Z,101112.38
2022-08-20T02:13:30.731Z,101109.97
2022-08-20T02:14:33.835Z,101117.19
2022-08-20T02:15:42.908Z,101115.56
2022-08-20T02:16:54.684Z,101111.56
2022-08-20T02:17:58.033Z,101108.38
2022-08-20T02:19:12.762Z,101121.56
2022-08-20T02:20:24.037Z,101113.19
2022-08-20T02:21:28.899Z,101113.19
2022-08-20T02:22:50.588Z,101117.19
2022-08-20T02:23:54.693Z,101110.81
2022-08-20T02:24:57.115Z,101115.66
2022-08-20T02:25:59.806Z,101118.47
2022-08-20T02:27:02.188Z,101108.44
2022-08-20T02:28:09.961Z,101114.06
2022-08-20T02:29:13.659Z,101124.44
2022-08-20T02:30:27.774Z,101115.66
2022-08-20T02:31:34.844Z,101127.63
2022-08-20T02:32:43.683Z,101114.06
2022-08-20T02:34:18.459Z,101120.44
2022-08-20T02:35:13.703Z,101114.03
2022-08-20T02:36:18.907Z,101118.00
2022-08-20T02:37:21.095Z,101118.78
2022-08-20T02:38:23.852Z,101121.19
2022-08-20T02:39:26.967Z,101125.91
2022-08-20T02:40:31.558Z,101116.56
2022-08-20T02:41:35.353Z,101129.63
2022-08-20T02:42:39.375Z,101128.75
2022-08-20T02:43:41.938Z,101121.06
2022-08-20T02:44:44.150Z,101128.59
2022-08-20T02:45:46.742Z,101124.38
2022-08-20T02:46:50.386Z,101125.03
2022-08-20T02:47:57.243Z,101129.69
2022-08-20T02:49:00.560Z,101136.75
2022-08-20T02:50:03.783Z,101135.44
2022-08-20T02:51:10.194Z,101144.69
2022-08-20T02:52:12.280Z,101139.72
2022-08-20T02:53:14.537Z,101138.00
2022-08-20T02:54:19.371Z,101133.34
2022-08-20T02:55:27.447Z,101144.91
2022-08-20T02:56:30.513Z,101146.34
2022-08-20T02:57:33.384Z,101155.19
2022-08-20T02:58:38.667Z,101147.84
2022-08-20T02:59:40.932Z,101138.84
2022-08-20T03:00:43.348Z,101136.78
2022-08-20T03:01:46.354Z,101136.38
2022-08-20T03:02:49.074Z,101140.28
2022-08-20T03:03:51.245Z,101139.53
2022-08-20T03:04:53.344Z,101142.41
2022-08-20T03:05:58.380Z,101141.09
2022-08-20T03:07:00.577Z,101137.78
2022-08-20T03:08:04.952Z,101134.94
2022-08-20T03:09:09.192Z,101137.41
2022-08-20T03:10:12.859Z,101141.06
2022-08-20T03:11:14.995Z,101142.88
2022-08-20T03:12:17.195Z,101147.72
2022-08-20T03:13:20.788Z,101140.59
2022-08-20T03:14:23.320Z,101133.13
2022-08-20T03:15:25.749Z,101139.94
2022-08-20T03:16:28.006Z,101135.19
2022-08-20T03:17:30.689Z,101133.53
2022-08-20T03:18:38.359Z,101136.78
2022-08-20T03:19:40.543Z,101128.75
2022-08-20T03:20:43.167Z,101130.78
2022-08-20T03:21:48.391Z,101134.81
2022-08-20T03:22:50.579Z,101146.88
2022-08-20T03:23:52.809Z,101143.25
2022-08-20T03:24:55.720Z,101138.84
2022-08-20T03:26:13.354Z,101142.06
2022-08-20T03:27:17.039Z,101145.25
2022-08-20T03:28:24.274Z,101144.88
2022-08-20T03:29:26.424Z,101136.84
2022-08-20T03:30:29.554Z,101146.50
2022-08-20T03:31:31.859Z,101144.94
2022-08-20T03:32:37.062Z,101131.22
2022-08-20T03:33:39.792Z,101140.44
2022-08-20T03:34:55.481Z,101142.16
2022-08-20T03:35:58.555Z,101146.59
2022-08-20T03:37:00.701Z,101135.00
2022-08-20T03:38:10.413Z,101142.94
2022-08-20T03:39:13.726Z,101142.53
2022-08-20T03:40:29.978Z,101142.59
2022-08-20T03:41:33.546Z,101144.53
2022-08-20T03:42:37.885Z,101133.72
2022-08-20T03:43:42.327Z,101136.91
2022-08-20T03:44:44.551Z,101136.06
2022-08-20T03:45:47.737Z,101144.03
2022-08-20T03:46:49.992Z,101148.47
2022-08-20T03:47:54.057Z,101146.94
2022-08-20T03:48:59.961Z,101150.50
2022-08-20T03:50:05.071Z,101148.84
2022-08-20T03:51:07.968Z,101150.81
2022-08-20T03:52:10.098Z,101152.00
2022-08-20T03:53:14.730Z,101161.53
2022-08-20T03:54:17.341Z,101156.03
2022-08-20T03:55:20.046Z,101164.91
2022-08-20T03:56:22.064Z,101159.22
2022-08-20T03:57:24.943Z,101158.41
2022-08-20T03:58:34.589Z,101163.94
2022-08-20T03:59:38.551Z,101163.63
2022-08-20T04:00:45.552Z,101153.16
2022-08-20T04:01:47.808Z,101166.56
2022-08-20T04:02:50.248Z,101153.50
2022-08-20T04:03:55.218Z,101155.59
2022-08-20T04:06:02.212Z,101150.84
2022-08-20T04:07:26.210Z,101164.34
2022-08-20T04:08:31.598Z,101155.44
2022-08-20T04:09:34.834Z,101159.81
2022-08-20T04:10:37.701Z,101160.59
2022-08-20T04:12:05.734Z,101153.09
2022-08-20T04:13:09.213Z,101150.63
2022-08-20T04:14:15.913Z,101159.44
2022-08-20T04:15:24.865Z,101159.91
2022-08-20T04:16:27.703Z,101167.78
2022-08-20T04:17:29.752Z,101161.69
2022-08-20T04:18:32.292Z,101154.72
2022-08-20T04:19:35.650Z,101152.75
2022-08-20T04:20:40.321Z,101166.22
2022-08-20T04:21:42.432Z,101169.59
2022-08-20T04:22:56.340Z,101160.97
2022-08-20T04:24:04.533Z,101158.97
2022-08-20T04:25:11.137Z,101158.69
2022-08-20T04:26:18.314Z,101154.88
2022-08-20T04:27:21.630Z,101158.28
2022-08-20T04:28:28.801Z,101154.88
2022-08-20T04:29:35.291Z,101151.16
2022-08-20T04:30:38.113Z,101160.56
2022-08-20T04:31:45.505Z,101161.84
2022-08-20T04:32:48.979Z,101161.91
2022-08-20T04:33:51.942Z,101163.28
2022-08-20T04:34:54.264Z,101170.06
2022-08-20T04:36:01.114Z,101163.59
2022-08-20T04:37:03.804Z,101168.91
2022-08-20T04:38:10.102Z,101164.38
2022-08-20T04:39:12.247Z,101163.16
2022-08-20T04:40:37.074Z,101154.38
2022-08-20T04:41:39.230Z,101154.41
2022-08-20T04:42:41.578Z,101150.81
2022-08-20T04:43:45.909Z,101149.28
2022-08-20T04:44:47.958Z,101150.13
2022-08-20T04:45:53.572Z,101156.59
2022-08-20T04:46:56.288Z,101152.63
2022-08-20T04:47:58.440Z,101152.00
2022-08-20T04:49:04.371Z,101151.84
2022-08-20T04:50:13.938Z,101149.25
2022-08-20T04:51:18.036Z,101155.66
2022-08-20T04:52:20.460Z,101152.13
2022-08-20T04:53:26.002Z,101162.19
2022-08-20T04:54:28.190Z,101159.53
2022-08-20T04:55:34.152Z,101154.84
2022-08-20T04:56:39.882Z,101147.25
2022-08-20T04:57:43.723Z,101143.50
2022-08-20T04:58:51.378Z,101151.00
2022-08-20T04:59:59.590Z,101153.25
2022-08-20T05:01:08.770Z,101161.00
2022-08-20T05:02:10.875Z,101156.06
2022-08-20T05:03:18.291Z,101147.66
2022-08-20T05:04:20.558Z,101155.84
2022-08-20T05:05:22.889Z,101153.38
2022-08-20T05:06:28.787Z,101161.63
2022-08-20T05:07:31.013Z,101151.59
2022-08-20T05:08:33.697Z,101152.94
2022-08-20T05:09:43.859Z,101150.63
2022-08-20T05:10:47.180Z,101155.63
2022-08-20T05:11:49.348Z,101154.88
2022-08-20T05:12:56.899Z,101150.13
2022-08-20T05:13:59.689Z,101158.41
2022-08-20T05:15:01.833Z,101145.13
2022-08-20T05:16:05.927Z,101155.94
2022-08-20T05:17:08.684Z,101157.16
2022-08-20T05:18:10.992Z,101163.00
2022-08-20T05:19:14.059Z,101155.84
2022-08-20T05:20:18.108Z,101157.38
2022-08-20T05:21:21.568Z,101159.19
2022-08-20T05:22:25.074Z,101152.53
2022-08-20T05:23:37.126Z,101151.50
2022-08-20T05:24:39.947Z,101160.56
2022-08-20T05:25:44.144Z,101156.50
2022-08-20T05:26:46.853Z,101154.03
2022-08-20T05:27:48.987Z,101153.38
2022-08-20T05:28:57.942Z,101159.53
2022-08-20T05:30:07.423Z,101171.91
2022-08-20T05:31:12.483Z,101173.38
2022-08-20T05:32:16.744Z,101155.63
2022-08-20T05:33:22.094Z,101158.56
2022-08-20T05:34:25.304Z,101163.94
2022-08-20T05:35:27.706Z,101159.19
2022-08-20T05:36:30.036Z,101159.72
2022-08-20T05:37:32.887Z,101164.09
2022-08-20T05:38:36.662Z,101167.59
2022-08-20T05:39:38.826Z,101165.56
2022-08-20T05:40:42.672Z,101167.19
2022-08-20T05:41:44.810Z,101169.91
2022-08-20T05:42:47.164Z,101172.72
2022-08-20T05:43:49.236Z,101170.41
2022-08-20T05:44:53.689Z,101167.72
2022-08-20T05:45:58.574Z,101175.91
2022-08-20T05:47:04.173Z,101174.75
2022-08-20T05:48:08.568Z,101190.25
2022-08-20T05:49:13.742Z,101176.28
2022-08-20T05:50:23.140Z,101188.78
2022-08-20T05:51:25.585Z,101181.41
2022-08-20T05:52:29.622Z,101187.88
2022-08-20T05:53:32.951Z,101181.88
2022-08-20T05:54:35.740Z,101181.09
2022-08-20T05:55:40.184Z,101177.53
2022-08-20T05:56:42.325Z,101189.28
2022-08-20T05:57:45.885Z,101177.94
2022-08-20T05:58:48.415Z,101173.53
2022-08-20T05:59:54.566Z,101181.97
2022-08-20T06:00:56.919Z,101171.47
2022-08-20T06:01:59.105Z,101186.16
2022-08-20T06:03:19.497Z,101177.63
2022-08-20T06:04:32.261Z,101172.81
2022-08-20T06:05:34.938Z,101180.94
2022-08-20T06:06:45.344Z,101175.91
2022-08-20T06:07:50.885Z,101168.00
2022-08-20T06:08:57.130Z,101166.47
2022-08-20T06:10:03.361Z,101180.88
2022-08-20T06:11:06.191Z,101174.69
2022-08-20T06:12:11.944Z,101170.00
2022-08-20T06:13:17.989Z,101179.75
2022-08-20T06:14:20.647Z,101172.97
2022-08-20T06:15:22.707Z,101171.41
2022-08-20T06:16:28.998Z,101169.78
2022-08-20T06:17:39.397Z,101164.03
2022-08-20T06:18:42.155Z,101163.81
2022-08-20T06:19:47.178Z,101159.75
2022-08-20T06:20:50.671Z,101162.69
2022-08-20T06:21:52.893Z,101171.13
2022-08-20T06:22:56.347Z,101170.72
2022-08-20T06:24:01.089Z,101162.16
2022-08-20T06:25:06.898Z,101172.38
2022-08-20T06:26:09.494Z,101167.09
2022-08-20T06:27:15.696Z,101169.31
2022-08-20T06:28:18.909Z,101175.91
2022-08-20T06:29:21.339Z,101170.06
2022-08-20T06:30:23.866Z,101170.41
2022-08-20T06:31:27.686Z,101167.84
2022-08-20T06:32:32.552Z,101156.19
2022-08-20T06:33:35.299Z,101163.81
2022-08-20T06:34:37.584Z,101169.13
2022-08-20T06:35:52.334Z,101156.19
2022-08-20T06:36:55.597Z,101169.19
2022-08-20T06:38:00.524Z,101168.84
2022-08-20T06:39:02.976Z,101162.72
2022-08-20T06:40:19.851Z,101174.09
2022-08-20T06:41:22.090Z,101168.53
2022-08-20T06:42:24.625Z,101167.66
2022-08-20T06:43:26.778Z,101170.78
2022-08-20T06:44:29.205Z,101176.19
2022-08-20T06:45:34.415Z,101162.81
2022-08-20T06:46:38.374Z,101163.56
2022-08-20T06:47:42.247Z,101161.97
2022-08-20T06:48:44.439Z,101155.00
2022-08-20T06:49:53.736Z,101161.22
2022-08-20T06:50:56.109Z,101161.91
2022-08-20T06:51:58.157Z,101164.53
2022-08-20T06:53:01.476Z,101163.31
2022-08-20T06:54:05.357Z,101167.34
2022-08-20T06:55:10.367Z,101165.22
2022-08-20T06:56:13.409Z,101158.63
2022-08-20T06:57:16.273Z,101160.84
2022-08-20T06:58:37.557Z,101155.88
2022-08-20T06:59:42.024Z,101154.22
2022-08-20T07:00:45.374Z,101149.91
2022-08-20T07:01:49.628Z,101155.19
2022-08-20T07:02:51.812Z,101152.44
2022-08-20T07:03:56.299Z,101151.78
2022-08-20T07:04:58.367Z,101141.16
2022-08-20T07:06:00.811Z,101148.97
2022-08-20T07:07:03.391Z,101142.88
2022-08-20T07:08:05.938Z,101139.03
2022-08-20T07:09:08.457Z,101141.75
2022-08-20T07:10:14.259Z,101142.56
2022-08-20T07:11:16.581Z,101140.38
2022-08-20T07:12:18.775Z,101140.84
2022-08-20T07:13:20.925Z,101136.72
2022-08-20T07:14:24.768Z,101136.25
2022-08-20T07:15:27.526Z,101139.31
2022-08-20T07:16:29.959Z,101133.22
2022-08-20T07:17:32.436Z,101135.38
2022-08-20T07:18:34.788Z,101143.00
2022-08-20T07:19:37.269Z,101136.13
2022-08-20T07:20:43.130Z,101136.78
2022-08-20T07:21:45.298Z,101131.47
2022-08-20T07:22:56.660Z,101136.81
2022-08-20T07:23:58.891Z,101129.84
2022-08-20T07:25:01.666Z,101135.06
2022-08-20T07:26:04.151Z,101129.63
2022-08-20T07:27:06.437Z,101127.97
2022-08-20T07:28:14.801Z,101142.28
2022-08-20T07:29:16.985Z,101142.84
2022-08-20T07:30:56.500Z,101129.47
2022-08-20T07:32:18.512Z,101125.34
2022-08-20T07:33:25.933Z,101122.81
2022-08-20T07:34:31.755Z,101122.44
2022-08-20T07:35:34.034Z,101127.09
2022-08-20T07:36:36.314Z,101119.34
2022-08-20T07:37:43.115Z,101117.53
2022-08-20T07:38:47.749Z,101117.00
2022-08-20T07:39:50.527Z,101120.78
2022-08-20T07:40:57.315Z,101111.59
2022-08-20T07:42:07.411Z,101107.25
2022-08-20T07:43:10.902Z,101110.00
2022-08-20T07:44:13.657Z,101115.59
2022-08-20T07:45:18.985Z,101109.72
2022-08-20T07:46:21.809Z,101115.56
2022-08-20T07:47:23.947Z,101108.03
2022-08-20T07:48:32.119Z,101110.34
2022-08-20T07:49:41.923Z,101117.56
2022-08-20T07:50:44.432Z,101124.66
2022-08-20T07:51:46.488Z,101112.13
2022-08-20T07:52:48.746Z,101119.16
2022-08-20T07:53:52.032Z,101118.09
2022-08-20T07:54:54.411Z,101127.41
2022-08-20T07:55:59.434Z,101123.09
2022-08-20T07:57:05.473Z,101124.97
2022-08-20T07:58:11.507Z,101132.66
2022-08-20T07:59:14.079Z,101129.63
2022-08-20T08:00:21.243Z,101130.75
2022-08-20T08:01:30.851Z,101127.25
2022-08-20T08:02:33.170Z,101129.41
2022-08-20T08:03:48.955Z,101123.22
2022-08-20T08:04:51.713Z,101129.03
2022-08-20T08:05:54.191Z,101134.09
2022-08-20T08:07:00.277Z,101134.34
2022-08-20T08:08:07.138Z,101132.66
2022-08-20T08:09:14.474Z,101136.66
2022-08-20T08:10:22.583Z,101123.59
2022-08-20T08:11:24.666Z,101122.81
2022-08-20T08:12:33.417Z,101130.03
2022-08-20T08:13:38.229Z,101132.84
2022-08-20T08:14:43.865Z,101145.03
2022-08-20T08:15:50.038Z,101137.38
2022-08-20T08:16:55.365Z,101131.22
2022-08-20T08:18:02.215Z,101128.03
2022-08-20T08:19:08.275Z,101127.97
2022-08-20T08:20:12.597Z,101144.91
2022-08-20T08:21:14.951Z,101142.38
2022-08-20T08:22:20.168Z,101135.22
2022-08-20T08:23:32.099Z,101130.63
2022-08-20T08:24:36.103Z,101131.53
2022-08-20T08:25:46.271Z,101141.25
2022-08-20T08:26:50.271Z,101144.97
2022-08-20T08:27:55.667Z,101142.38
2022-08-20T08:28:58.659Z,101140.66
2022-08-20T08:30:01.799Z,101142.50
2022-08-20T08:31:05.836Z,101139.31
2022-08-20T08:32:07.949Z,101138.75
2022-08-20T08:33:31.016Z,101134.28
2022-08-20T08:34:36.160Z,101146.09
2022-08-20T08:35:42.849Z,101140.59
2022-08-20T08:36:45.659Z,101144.13
2022-08-20T08:37:50.004Z,101153.72
2022-08-20T08:38:52.138Z,101142.25
2022-08-20T08:39:54.277Z,101148.25
2022-08-20T08:41:02.331Z,101142.59
2022-08-20T08:42:32.141Z,101141.69
2022-08-20T08:43:37.542Z,101143.66
2022-08-20T08:44:42.034Z,101157.75
2022-08-20T08:45:48.388Z,101155.16
2022-08-20T08:47:03.029Z,101147.34
2022-08-20T08:48:05.513Z,101142.34
2022-08-20T08:49:14.738Z,101145.69
2022-08-20T08:50:50.133Z,101157.75
2022-08-20T08:52:07.327Z,101144.56
2022-08-20T08:53:27.205Z,101152.22
2022-08-20T08:54:31.556Z,101162.78
2022-08-20T08:55:34.329Z,101153.19
2022-08-20T08:56:36.764Z,101153.13
2022-08-20T08:57:38.849Z,101148.13
2022-08-20T08:58:41.910Z,101146.06
2022-08-20T09:00:03.636Z,101150.41
2022-08-20T09:01:55.233Z,101143.34
2022-08-20T09:03:03.249Z,101141.03
2022-08-20T09:04:10.285Z,101151.44
2022-08-20T09:05:16.299Z,101149.00
2022-08-20T09:06:23.441Z,101155.22
2022-08-20T09:07:28.589Z,101141.63
2022-08-20T09:08:37.178Z,101155.28
2022-08-20T09:09:43.193Z,101148.75
2022-08-20T09:10:47.344Z,101151.59
2022-08-20T09:11:55.564Z,101163.50
2022-08-20T09:13:04.053Z,101168.66
2022-08-20T09:14:06.855Z,101171.97
2022-08-20T09:15:09.511Z,101173.25
2022-08-20T09:16:13.188Z,101175.69
2022-08-20T09:17:17.401Z,101190.69
2022-08-20T09:18:19.554Z,101173.44
2022-08-20T09:19:22.009Z,101159.66
2022-08-20T09:20:26.915Z,101165.56
2022-08-20T09:21:29.492Z,101180.47
2022-08-20T09:22:33.549Z,101171.31
2022-08-20T09:23:36.055Z,101169.47
2022-08-20T09:24:38.621Z,101169.47
2022-08-20T09:25:40.788Z,101168.75
2022-08-20T09:26:42.921Z,101168.81
2022-08-20T09:27:45.811Z,101163.09
2022-08-20T09:28:52.067Z,101164.81
2022-08-20T09:29:54.844Z,101158.19
2022-08-20T09:30:57.921Z,101165.81
2022-08-20T09:32:12.468Z,101175.09
2022-08-20T09:33:15.846Z,101177.28
2022-08-20T09:34:18.008Z,101171.81
2022-08-20T09:35:20.048Z,101173.00
2022-08-20T09:36:29.043Z,101166.25
2022-08-20T09:37:37.496Z,101166.97
2022-08-20T09:38:40.046Z,101166.13
2022-08-20T09:39:43.263Z,101176.91
2022-08-20T09:40:45.542Z,101178.63
2022-08-20T09:41:47.569Z,101167.41
2022-08-20T09:42:51.158Z,101173.22
2022-08-20T09:43:53.494Z,101168.09
2022-08-20T09:44:56.364Z,101169.31
2022-08-20T09:46:00.906Z,101165.31
2022-08-20T09:47:03.954Z,101171.78
2022-08-20T09:48:10.712Z,101169.44
2022-08-20T09:49:14.040Z,101157.84
2022-08-20T09:50:16.376Z,101174.22
2022-08-20T09:51:18.646Z,101165.50
2022-08-20T09:52:24.985Z,101167.56
2022-08-20T09:53:27.354Z,101164.75
2022-08-20T09:54:30.745Z,101156.59
2022-08-20T09:55:34.737Z,101154.50
2022-08-20T09:56:38.192Z,101150.84
2022-08-20T09:57:40.337Z,101154.75
2022-08-20T09:58:54.091Z,101148.31
2022-08-20T10:00:12.820Z,101147.28
2022-08-20T10:01:17.177Z,101138.19
2022-08-20T10:02:19.422Z,101144.56
2022-08-20T10:03:21.533Z,101147.13
2022-08-20T10:04:24.255Z,101135.56
2022-08-20T10:05:26.725Z,101121.41
2022-08-20T10:06:29.327Z,101122.03
2022-08-20T10:07:31.457Z,101122.75
2022-08-20T10:08:34.321Z,101132.75
2022-08-20T10:09:37.303Z,101124.00
2022-08-20T10:10:42.037Z,101125.94
2022-08-20T10:11:44.470Z,101130.91
2022-08-20T10:12:48.128Z,101128.97
2022-08-20T10:13:52.176Z,101124.84
2022-08-20T10:14:55.967Z,101130.03
2022-08-20T10:15:58.581Z,101126.53
2022-08-20T10:17:02.447Z,101135.38
2022-08-20T10:18:07.904Z,101132.66
2022-08-20T10:19:10.133Z,101127.50
2022-08-20T10:20:14.798Z,101129.19
2022-08-20T10:21:19.826Z,101129.09
2022-08-20T10:22:22.019Z,101130.69
2022-08-20T10:23:24.292Z,101133.66
2022-08-20T10:24:27.457Z,101138.03
2022-08-20T10:25:30.010Z,101156.25
2022-08-20T10:26:32.178Z,101145.50
2022-08-20T10:27:34.850Z,101138.38
2022-08-20T10:28:39.820Z,101141.59
2022-08-20T10:29:46.311Z,101142.06
2022-08-20T10:30:49.142Z,101141.94
2022-08-20T10:31:51.763Z,101142.22
2022-08-20T10:32:54.141Z,101139.59
2022-08-20T10:33:56.926Z,101137.94
2022-08-20T10:34:59.266Z,101140.50
2022-08-20T10:36:16.795Z,101134.34
2022-08-20T10:37:22.606Z,101136.72
2022-08-20T10:38:24.798Z,101126.28
2022-08-20T10:39:27.102Z,101135.88
2022-08-20T10:40:33.826Z,101137.22
2022-08-20T10:41:38.955Z,101134.91
2022-08-20T10:42:43.660Z,101133.94
2022-08-20T10:43:46.257Z,101137.16
2022-08-20T10:44:48.571Z,101133.13
2022-08-20T10:45:51.469Z,101133.78
2022-08-20T10:46:57.030Z,101135.19
2022-08-20T10:48:02.714Z,101143.00
2022-08-20T10:49:05.271Z,101137.97
2022-08-20T10:50:10.839Z,101129.16
2022-08-20T10:51:13.012Z,101133.94
2022-08-20T10:52:15.130Z,101136.97
2022-08-20T10:53:18.086Z,101127.13
2022-08-20T10:54:20.235Z,101127.53
2022-08-20T10:55:22.396Z,101130.75
2022-08-20T10:56:24.554Z,101130.06
2022-08-20T10:57:34.918Z,101127.59
2022-08-20T10:58:39.606Z,101125.22
2022-08-20T10:59:43.802Z,101133.69
2022-08-20T11:00:47.517Z,101121.69
2022-08-20T11:01:49.675Z,101132.34
2022-08-20T11:02:52.120Z,101125.94
2022-08-20T11:03:54.500Z,101138.56
2022-08-20T11:04:57.185Z,101128.16
2022-08-20T11:05:59.381Z,101135.38
2022-08-20T11:07:53.505Z,101127.56
2022-08-20T11:08:49.957Z,101139.19
2022-08-20T11:09:55.306Z,101120.47
2022-08-20T11:10:57.463Z,101119.00
2022-08-20T11:11:59.644Z,101127.19
2022-08-20T11:13:03.841Z,101110.34
2022-08-20T11:14:05.976Z,101126.31
2022-08-20T11:15:09.459Z,101115.03
2022-08-20T11:16:12.676Z,101110.19
2022-08-20T11:17:23.338Z,101103.63
2022-08-20T11:18:25.439Z,101104.63
2022-08-20T11:19:28.537Z,101110.72
2022-08-20T11:20:32.136Z,101098.78
2022-08-20T11:21:34.573Z,101093.75
2022-08-20T11:22:37.091Z,101100.03
2022-08-20T11:23:39.232Z,101094.97
2022-08-20T11:24:41.492Z,101103.50
2022-08-20T11:25:48.580Z,101097.38
2022-08-20T11:26:53.504Z,101099.44
2022-08-20T11:27:57.265Z,101099.31
2022-08-20T11:28:59.412Z,101093.47
2022-08-20T11:30:02.166Z,101094.75
2022-08-20T11:31:05.181Z,101085.31
2022-08-20T11:32:07.472Z,101096.13
2022-08-20T11:33:12.221Z,101087.22
2022-08-20T11:34:14.758Z,101092.66
2022-08-20T11:36:40.667Z,101088.25
2022-08-20T11:37:42.725Z,101077.13
2022-08-20T11:38:45.074Z,101074.00
2022-08-20T11:39:47.192Z,101072.06
2022-08-20T11:40:49.360Z,101065.75
2022-08-20T11:41:55.253Z,101070.25
2022-08-20T11:43:14.220Z,101066.44
2022-08-20T11:44:21.032Z,101067.72
2022-08-20T11:45:23.844Z,101065.03
2022-08-20T11:46:28.938Z,101067.06
2022-08-20T11:47:31.718Z,101064.66
2022-08-20T11:48:33.958Z,101071.75
2022-08-20T11:49:37.693Z,101063.44
2022-08-20T11:50:39.749Z,101062.38
2022-08-20T11:51:49.861Z,101078.41
2022-08-20T11:52:52.362Z,101074.66
2022-08-20T11:53:54.711Z,101065.47
2022-08-20T11:54:58.773Z,101069.19
2022-08-20T11:56:01.687Z,101059.56
2022-08-20T11:57:05.820Z,101058.84
2022-08-20T11:58:08.021Z,101060.78
2022-08-20T11:59:10.091Z,101074.81
2022-08-20T12:00:20.246Z,101067.59
2022-08-20T12:01:34.685Z,101066.56
2022-08-20T12:02:36.915Z,101067.50
2022-08-20T12:03:39.322Z,101056.22
2022-08-20T12:04:42.785Z,101069.19
2022-08-20T12:05:46.964Z,101067.84
2022-08-20T12:06:49.162Z,101059.50
2022-08-20T12:07:51.388Z,101059.47
2022-08-20T12:08:53.474Z,101066.81
2022-08-20T12:09:55.944Z,101060.19
2022-08-20T12:11:00.397Z,101062.66
2022-08-20T12:12:02.666Z,101052.97
2022-08-20T12:14:07.712Z,101076.59
2022-08-20T12:15:12.812Z,101051.91
2022-08-20T12:16:15.617Z,101054.13
2022-08-20T12:17:23.720Z,101056.63
2022-08-20T12:18:27.043Z,101053.34
2022-08-20T12:19:29.392Z,101048.41
2022-08-20T12:20:31.561Z,101063.31
2022-08-20T12:21:33.668Z,101058.28
2022-08-20T12:22:35.863Z,101060.59
2022-08-20T12:23:38.262Z,101059.84
2022-08-20T12:24:42.077Z,101050.63
2022-08-20T12:25:44.718Z,101048.94
2022-08-20T12:26:48.174Z,101041.16
2022-08-20T12:27:53.204Z,101038.72
2022-08-20T12:28:56.678Z,101046.31