createdAt,value
2024-05-09T00:03:32.451Z,32.83
2024-05-09T00:08:33.541Z,33.42
2024-05-09T00:13:34.407Z,33.00
2024-05-09T00:18:35.272Z,32.90
2024-05-09T00:23:36.268Z,32.17
2024-05-09T00:28:37.132Z,32.20
2024-05-09T00:33:38.096Z,32.47
2024-05-09T00:38:38.974Z,36.13
2024-05-09T00:43:39.807Z,32.28
2024-05-09T00:48:40.789Z,31.67
2024-05-09T00:53:41.868Z,28.85
2024-05-09T00:58:42.961Z,35.53
2024-05-09T01:03:45.919Z,31.80
2024-05-09T01:08:47.452Z,34.03
2024-05-09T01:13:48.268Z,32.38
2024-05-09T01:18:49.501Z,30.80
2024-05-09T01:23:50.399Z,33.47
2024-05-09T01:28:51.244Z,32.03
2024-05-09T01:33:52.156Z,30.80
2024-05-09T01:38:52.994Z,31.90
2024-05-09T01:43:53.801Z,33.05
2024-05-09T01:48:54.736Z,34.55
2024-05-09T01:53:55.628Z,31.60
2024-05-09T01:58:56.533Z,29.63
2024-05-09T02:03:57.592Z,32.10
2024-05-09T02:08:58.462Z,34.33
2024-05-09T02:13:59.257Z,29.98
2024-05-09T02:19:00.302Z,30.27
2024-05-09T02:24:01.273Z,33.38
2024-05-09T02:29:02.060Z,29.60
2024-05-09T02:34:03.256Z,29.33
2024-05-09T02:39:04.224Z,30.83
2024-05-09T02:44:05.017Z,29.60
2024-05-09T02:49:06.005Z,29.42
2024-05-09T02:54:09.053Z,28.73
2024-05-09T02:59:09.880Z,26.65
2024-05-09T03:04:10.744Z,29.85
2024-05-09T03:09:11.555Z,32.65
2024-05-09T03:14:18.624Z,31.65
2024-05-09T03:19:19.514Z,34.60
2024-05-09T03:24:20.518Z,30.90
2024-05-09T03:29:21.337Z,30.48
2024-05-09T03:34:22.187Z,29.98
2024-05-09T03:39:22.998Z,30.58
2024-05-09T03:44:23.798Z,30.02
2024-05-09T03:49:24.894Z,29.73
2024-05-09T03:54:26.756Z,30.25
2024-05-09T03:59:27.768Z,30.25
2024-05-09T04:04:28.791Z,31.58
2024-05-09T04:09:29.894Z,28.30
2024-05-09T04:14:30.905Z,29.87
2024-05-09T04:19:31.921Z,27.80
2024-05-09T04:24:32.779Z,26.87
2024-05-09T04:29:36.625Z,25.33
2024-05-09T04:34:37.548Z,25.45
2024-05-09T04:39:38.361Z,26.15
2024-05-09T04:44:39.250Z,25.85
2024-05-09T04:49:41.532Z,26.33
2024-05-09T04:54:42.791Z,22.67
2024-05-09T04:59:43.554Z,23.77
2024-05-09T05:04:44.557Z,22.08
2024-05-09T05:09:45.564Z,21.40
2024-05-09T05:14:46.318Z,19.37
2024-05-09T05:19:47.251Z,16.77
2024-05-09T05:24:48.232Z,20.85
2024-05-09T05:29:49.074Z,22.87
2024-05-09T05:34:49.962Z,20.90
2024-05-09T05:39:50.883Z,21.45
2024-05-09T05:44:51.650Z,20.65
2024-05-09T05:49:52.469Z,21.08
2024-05-09T05:54:55.798Z,19.73
2024-05-09T05:59:56.581Z,19.27
2024-05-09T06:04:57.488Z,17.40
2024-05-09T06:09:58.395Z,16.65
2024-05-09T06:14:59.782Z,13.90
2024-05-09T06:20:00.762Z,15.25
2024-05-09T06:25:01.720Z,13.65
2024-05-09T06:30:03.041Z,16.08
2024-05-09T06:35:05.010Z,16.87
2024-05-09T06:40:07.606Z,14.40
2024-05-09T06:45:10.626Z,13.75
2024-05-09T06:50:20.191Z,15.68
2024-05-09T06:55:24.860Z,12.68
2024-05-09T07:00:34.777Z,11.52
2024-05-09T07:05:39.637Z,10.52
2024-05-09T07:10:40.600Z,10.48
2024-05-09T07:15:41.947Z,10.27
2024-05-09T07:20:42.965Z,9.48
2024-05-09T07:25:44.228Z,9.70
2024-05-09T07:30:45.137Z,7.90
2024-05-09T07:35:46.342Z,8.20
2024-05-09T07:40:47.782Z,7.80
2024-05-09T07:45:53.397Z,6.95
2024-05-09T07:52:39.241Z,6.37
2024-05-09T07:58:34.730Z,4.45
2024-05-09T08:03:36.501Z,5.78
2024-05-09T08:08:37.328Z,5.20
2024-05-09T08:13:38.148Z,5.78
2024-05-09T08:18:39.464Z,4.75
2024-05-09T08:23:40.747Z,4.85
2024-05-09T08:28:41.998Z,5.30
2024-05-09T08:33:46.738Z,4.68
2024-05-09T08:38:48.372Z,4.18
2024-05-09T08:43:49.315Z,4.47
2024-05-09T08:48:51.986Z,4.12
2024-05-09T08:58:57.876Z,3.80
2024-05-09T09:04:02.150Z,3.55
2024-05-09T09:09:03.261Z,3.33
2024-05-09T09:14:04.050Z,2.80
2024-05-09T09:19:04.979Z,3.10
2024-05-09T09:24:09.362Z,2.67
2024-05-09T09:29:11.809Z,2.92
2024-05-09T09:34:12.961Z,2.53
2024-05-09T09:39:17.603Z,2.97
2024-05-09T09:44:18.649Z,3.45
2024-05-09T09:49:19.867Z,3.15
2024-05-09T09:54:21.113Z,1.90
2024-05-09T09:59:22.323Z,2.67
2024-05-09T10:04:23.652Z,2.55
2024-05-09T10:09:25.133Z,2.90
2024-05-09T10:14:26.155Z,3.25
2024-05-09T10:19:27.900Z,3.17
2024-05-09T10:24:51.399Z,3.30
2024-05-09T10:30:09.113Z,3.60
2024-05-09T10:35:18.631Z,3.45
2024-05-09T10:40:26.139Z,3.62
2024-05-09T10:45:31.703Z,3.97
2024-05-09T10:50:34.471Z,3.58
2024-05-09T10:55:35.605Z,3.50
2024-05-09T11:00:36.888Z,4.03
2024-05-09T11:05:41.796Z,3.97
2024-05-09T11:10:43.915Z,4.20
2024-05-09T11:15:44.780Z,3.87
2024-05-09T11:20:45.598Z,3.47
2024-05-09T11:25:50.742Z,4.20
2024-05-09T11:30:51.632Z,4.05
2024-05-09T11:35:52.582Z,5.12
2024-05-09T11:40:53.992Z,3.42
2024-05-09T11:45:56.344Z,3.70
2024-05-09T11:50:57.146Z,3.72
2024-05-09T11:55:57.985Z,2.80
2024-05-09T12:01:00.977Z,3.50
2024-05-09T12:06:03.173Z,3.10
2024-05-09T12:11:04.475Z,3.03
2024-05-09T12:16:05.816Z,3.03
2024-05-09T12:21:06.784Z,2.83
2024-05-09T12:26:09.264Z,2.58
2024-05-09T12:31:10.235Z,2.62
2024-05-09T12:36:11.257Z,2.55
2024-05-09T12:41:12.042Z,2.47
2024-05-09T12:46:12.881Z,2.42
2024-05-09T12:51:13.715Z,2.80
2024-05-09T12:56:14.519Z,2.70
2024-05-09T13:01:15.400Z,3.03
2024-05-09T13:06:16.694Z,2.70
2024-05-09T13:11:17.598Z,2.42
2024-05-09T13:16:18.597Z,2.53
2024-05-09T13:21:19.653Z,1.95
2024-05-09T13:26:20.458Z,2.28
2024-05-09T13:31:21.370Z,2.17
2024-05-09T13:36:22.344Z,2.20
2024-05-09T13:41:23.108Z,2.20
2024-05-09T13:46:24.032Z,2.35
2024-05-09T13:51:25.062Z,2.33
2024-05-09T13:56:25.834Z,2.12
2024-05-09T14:01:26.703Z,2.22
2024-05-09T14:06:27.664Z,2.20
2024-05-09T14:11:28.502Z,2.08
2024-05-09T14:16:29.549Z,2.20
2024-05-09T14:21:30.441Z,2.30
2024-05-09T14:26:31.295Z,2.50
2024-05-09T14:31:32.677Z,1.67
2024-05-09T14:36:34.171Z,1.87
2024-05-09T14:41:34.962Z,9.85
2024-05-09T14:46:35.773Z,2.15
2024-05-09T14:51:36.593Z,2.40
2024-05-09T14:56:37.477Z,2.33
2024-05-09T15:01:38.464Z,2.35
2024-05-09T15:06:40.233Z,2.22
2024-05-09T15:11:41.158Z,2.45
2024-05-09T15:16:42.007Z,1.92
2024-05-09T15:21:42.932Z,2.10
2024-05-09T15:26:43.791Z,2.15
2024-05-09T15:31:44.693Z,2.80
2024-05-09T15:36:50.093Z,1.90
2024-05-09T15:41:55.567Z,2.28
2024-05-09T15:46:56.358Z,2.15
2024-05-09T15:51:57.177Z,2.10
2024-05-09T15:56:58.049Z,1.83
2024-05-09T16:01:59.056Z,1.85
2024-05-09T16:06:59.993Z,2.10
2024-05-09T16:12:00.870Z,1.90
2024-05-09T16:17:01.768Z,1.90
2024-05-09T16:22:02.863Z,1.70
2024-05-09T16:27:04.097Z,1.75
2024-05-09T16:32:05.815Z,2.15
2024-05-09T16:37:09.387Z,1.77
2024-05-09T16:42:10.187Z,1.83
2024-05-09T16:47:11.000Z,3.17
2024-05-09T16:52:12.210Z,2.30
2024-05-09T16:57:13.228Z,1.80
2024-05-09T17:02:14.383Z,2.00
2024-05-09T17:07:15.601Z,1.77
2024-05-09T17:12:16.511Z,1.50
2024-05-09T17:17:18.529Z,1.70
2024-05-09T17:22:19.873Z,1.53
2024-05-09T17:27:20.764Z,1.92
2024-05-09T17:32:22.077Z,1.70
2024-05-09T17:37:23.136Z,1.67
2024-05-09T17:42:23.934Z,1.45
2024-05-09T17:47:24.810Z,2.50
2024-05-09T17:52:25.693Z,1.80
2024-05-09T17:57:26.608Z,1.92
2024-05-09T18:02:27.511Z,3.62
2024-05-09T18:07:28.635Z,4.00
2024-05-09T18:12:29.417Z,5.85
2024-05-09T18:17:30.510Z,7.97
2024-05-09T18:22:31.610Z,19.60
2024-05-09T18:27:32.457Z,3.22
2024-05-09T18:32:33.761Z,4.68
2024-05-09T18:37:34.678Z,2.53
2024-05-09T18:42:35.526Z,2.05
2024-05-09T18:47:36.512Z,2.55
2024-05-09T18:52:37.332Z,4.47
2024-05-09T18:57:38.330Z,5.10
2024-05-09T19:02:39.440Z,7.55
2024-05-09T19:07:40.831Z,5.78
2024-05-09T19:12:41.823Z,6.18
2024-05-09T19:17:42.728Z,2.72
2024-05-09T19:22:43.577Z,2.42
2024-05-09T19:27:44.915Z,1.92
2024-05-09T19:32:45.893Z,1.65
2024-05-09T19:37:49.329Z,1.70
2024-05-09T19:42:50.152Z,1.90
2024-05-09T19:47:51.270Z,1.60
2024-05-09T19:52:52.146Z,1.52
2024-05-09T19:57:52.988Z,1.48
2024-05-09T20:02:53.961Z,1.40
2024-05-09T20:07:54.920Z,1.90
2024-05-09T20:12:55.841Z,1.48
2024-05-09T20:17:56.992Z,1.60
2024-05-09T20:22:57.978Z,1.80
2024-05-09T20:27:58.925Z,2.00
2024-05-09T20:33:02.711Z,1.50
2024-05-09T20:38:04.994Z,1.58
2024-05-09T20:43:08.134Z,1.55
2024-05-09T20:48:09.461Z,1.30
2024-05-09T20:53:11.762Z,1.77
2024-05-09T20:58:13.322Z,1.63
2024-05-09T21:03:16.600Z,1.58
2024-05-09T21:08:18.841Z,1.60
2024-05-09T21:13:19.636Z,1.67
2024-05-09T21:18:20.449Z,1.40
2024-05-09T21:23:21.331Z,1.73
2024-05-09T21:28:22.111Z,1.60
2024-05-09T21:33:23.171Z,1.70
2024-05-09T21:38:24.134Z,1.83
2024-05-09T21:43:26.146Z,1.65
2024-05-09T21:48:26.953Z,1.67
2024-05-09T21:53:27.733Z,1.50
2024-05-09T21:58:28.551Z,1.83
2024-05-09T22:03:29.513Z,2.00
2024-05-09T22:08:30.356Z,1.58
2024-05-09T22:13:31.176Z,1.58
2024-05-09T22:18:32.001Z,1.40
2024-05-09T22:23:32.850Z,1.62
2024-05-09T22:28:33.907Z,1.20
2024-05-09T22:33:35.028Z,1.67
2024-05-09T22:38:36.016Z,2.17
2024-05-09T22:43:36.769Z,2.05
2024-05-09T22:48:37.841Z,2.10
2024-05-09T22:53:38.893Z,2.10
2024-05-09T22:58:39.672Z,1.73
2024-05-09T23:03:40.777Z,1.92
2024-05-09T23:08:41.770Z,1.73
2024-05-09T23:13:42.590Z,2.22
2024-05-09T23:18:43.407Z,1.85
2024-05-09T23:23:44.231Z,1.90
2024-05-09T23:28:45.806Z,2.15
2024-05-09T23:33:47.041Z,2.33
2024-05-09T23:38:47.996Z,2.10
2024-05-09T23:43:48.743Z,2.70
2024-05-09T23:48:50.416Z,2.75
2024-05-09T23:53:51.563Z,2.62
2024-05-09T23:58:52.326Z,3.22
