createdAt,value
2022-08-02T00:00:01.142Z,59.60
2022-08-02T00:05:03.744Z,60.40
2022-08-02T00:10:07.752Z,60.60
2022-08-02T00:15:16.256Z,61.20
2022-08-02T00:20:18.827Z,62.00
2022-08-02T00:25:21.483Z,61.80
2022-08-02T00:30:25.426Z,61.90
2022-08-02T00:35:27.721Z,62.10
2022-08-02T00:40:30.886Z,61.80
2022-08-02T00:46:02.255Z,62.00
2022-08-02T00:50:58.459Z,62.20
2022-08-02T00:56:00.837Z,62.00
2022-08-02T01:01:04.621Z,62.60
2022-08-02T01:06:11.257Z,62.90
2022-08-02T01:11:14.062Z,62.60
2022-08-02T01:16:23.506Z,62.70
2022-08-02T01:21:38.846Z,63.50
2022-08-02T01:26:47.231Z,63.80
2022-08-02T01:31:57.371Z,63.40
2022-08-02T01:37:03.710Z,63.70
2022-08-02T01:42:06.893Z,63.40
2022-08-02T01:47:17.071Z,63.30
2022-08-02T01:52:21.730Z,64.10
2022-08-02T01:57:26.365Z,63.50
2022-08-02T02:02:32.569Z,63.70
2022-08-02T02:07:36.666Z,64.10
2022-08-02T02:12:40.425Z,64.20
2022-08-02T02:17:52.946Z,64.40
2022-08-02T02:23:09.217Z,65.50
2022-08-02T02:28:13.949Z,65.80
2022-08-02T02:33:19.172Z,66.60
2022-08-02T02:38:23.184Z,66.70
2022-08-02T02:43:28.203Z,67.00
2022-08-02T02:48:32.785Z,66.90
2022-08-02T02:54:30.976Z,67.30
2022-08-02T02:58:59.224Z,67.30
2022-08-02T03:04:05.538Z,67.50
2022-08-02T03:09:08.342Z,68.40
2022-08-02T03:14:12.308Z,68.20
2022-08-02T03:19:17.140Z,68.30
2022-08-02T03:24:27.603Z,68.40
2022-08-02T03:29:34.472Z,68.00
2022-08-02T03:34:38.820Z,68.30
2022-08-02T03:39:51.130Z,68.40
2022-08-02T03:44:56.241Z,68.20
2022-08-02T03:50:01.404Z,68.40
2022-08-02T03:55:04.051Z,68.80
2022-08-02T04:00:07.671Z,68.60
2022-08-02T04:05:11.843Z,68.80
2022-08-02T04:10:14.236Z,69.20
2022-08-02T04:15:16.795Z,69.20
2022-08-02T04:20:24.382Z,69.10
2022-08-02T04:25:35.722Z,69.70
2022-08-02T04:30:42.968Z,69.90
2022-08-02T04:35:46.801Z,70.30
2022-08-02T04:40:53.661Z,70.60
2022-08-02T04:45:56.723Z,70.70
2022-08-02T04:51:00.715Z,71.40
2022-08-02T04:56:03.131Z,71.90
2022-08-02T05:01:05.675Z,71.60
2022-08-02T05:06:18.759Z,71.80
2022-08-02T05:11:23.054Z,71.90
2022-08-02T05:16:37.338Z,71.70
2022-08-02T05:21:41.237Z,71.30
2022-08-02T05:26:43.644Z,70.70
2022-08-02T05:31:45.981Z,69.60
2022-08-02T05:36:49.842Z,68.30
2022-08-02T05:41:53.371Z,66.90
2022-08-02T05:46:56.563Z,65.50
2022-08-02T05:52:09.841Z,64.40
2022-08-02T05:57:23.666Z,63.30
2022-08-02T06:02:35.057Z,62.20
2022-08-02T06:07:42.966Z,61.30
2022-08-02T06:12:50.106Z,60.50
2022-08-02T06:17:53.808Z,60.10
2022-08-02T06:23:00.553Z,59.50
2022-08-02T06:28:04.675Z,58.80
2022-08-02T06:33:13.201Z,58.70
2022-08-02T06:38:22.011Z,58.00
2022-08-02T06:43:31.742Z,57.00
2022-08-02T06:48:34.830Z,56.00
2022-08-02T06:53:39.852Z,55.50
2022-08-02T06:58:42.289Z,54.00
2022-08-02T07:03:44.891Z,53.20
2022-08-02T07:09:11.125Z,53.00
2022-08-02T07:14:11.501Z,53.60
2022-08-02T07:19:13.929Z,53.50
2022-08-02T07:24:17.797Z,53.30
2022-08-02T07:29:20.149Z,52.80
2022-08-02T07:34:22.604Z,52.90
2022-08-02T07:39:26.569Z,51.90
2022-08-02T07:44:31.901Z,51.80
2022-08-02T07:49:34.392Z,52.00
2022-08-02T07:54:38.337Z,50.90
2022-08-02T07:59:40.809Z,50.20
2022-08-02T08:04:43.329Z,50.20
2022-08-02T08:09:47.190Z,49.80
2022-08-02T08:14:49.588Z,48.70
2022-08-02T08:19:53.000Z,49.50
2022-08-02T08:24:57.109Z,49.40
2022-08-02T08:29:59.549Z,48.00
2022-08-02T08:35:02.282Z,47.30
2022-08-02T08:40:07.868Z,47.40
2022-08-02T08:45:11.251Z,47.50
2022-08-02T08:50:24.348Z,48.60
2022-08-02T08:55:32.849Z,47.60
2022-08-02T09:00:36.682Z,46.50
2022-08-02T09:05:40.349Z,46.90
2022-08-02T09:10:46.152Z,46.00
2022-08-02T09:15:55.471Z,43.90
2022-08-02T09:20:59.550Z,44.40
2022-08-02T09:26:08.572Z,45.00
2022-08-02T09:31:13.503Z,44.90
2022-08-02T09:36:17.028Z,44.80
2022-08-02T09:41:26.032Z,42.20
2022-08-02T09:46:31.057Z,42.70
2022-08-02T09:51:35.402Z,42.70
2022-08-02T09:56:44.699Z,42.70
2022-08-02T10:01:51.307Z,42.70
2022-08-02T10:07:12.518Z,43.10
2022-08-02T10:12:16.678Z,42.50
2022-08-02T10:17:19.329Z,42.10
2022-08-02T10:22:22.948Z,42.40
2022-08-02T10:27:43.196Z,43.20
2022-08-02T10:32:55.677Z,42.50
2022-08-02T10:38:01.874Z,41.90
2022-08-02T10:43:05.397Z,41.20
2022-08-02T10:48:10.580Z,42.30
2022-08-02T10:53:27.688Z,41.80
2022-08-02T10:58:34.136Z,40.40
2022-08-02T11:03:45.576Z,40.90
2022-08-02T11:08:47.995Z,39.70
2022-08-02T11:14:03.418Z,40.00
2022-08-02T11:19:06.963Z,39.90
2022-08-02T11:24:29.744Z,39.70
2022-08-02T11:29:39.445Z,39.10
2022-08-02T11:34:44.103Z,39.20
2022-08-02T11:39:51.291Z,39.80
2022-08-02T11:44:56.283Z,39.60
2022-08-02T11:50:05.664Z,39.40
2022-08-02T11:55:10.326Z,40.00
2022-08-02T12:00:18.726Z,40.50
2022-08-02T12:05:39.104Z,40.70
2022-08-02T12:10:48.807Z,40.00
2022-08-02T12:15:52.751Z,40.60
2022-08-02T12:20:55.343Z,40.00
2022-08-02T12:26:03.275Z,40.50
2022-08-02T12:31:08.763Z,40.50
2022-08-02T12:36:16.561Z,41.00
2022-08-02T12:41:30.455Z,41.20
2022-08-02T12:46:41.916Z,41.60
2022-08-02T12:51:51.036Z,41.50
2022-08-02T12:57:11.925Z,41.90
2022-08-02T13:02:16.070Z,41.80
2022-08-02T13:07:19.200Z,41.60
2022-08-02T13:12:21.787Z,42.00
2022-08-02T13:17:25.834Z,40.70
2022-08-02T13:22:28.782Z,41.50
2022-08-02T13:27:31.362Z,41.90
2022-08-02T13:32:35.472Z,41.90
2022-08-02T13:37:40.201Z,42.00
2022-08-02T13:42:43.593Z,41.70
2022-08-02T13:48:04.634Z,41.40
2022-08-02T13:53:08.239Z,41.10
2022-08-02T13:58:10.727Z,41.30
2022-08-02T14:03:14.761Z,41.60
2022-08-02T14:08:18.331Z,41.80
2022-08-02T14:13:20.847Z,42.10
2022-08-02T14:18:24.791Z,42.30
2022-08-02T14:23:49.943Z,42.50
2022-08-02T14:28:49.941Z,42.70
2022-08-02T14:33:55.549Z,42.90
2022-08-02T14:38:58.147Z,43.20
2022-08-02T14:44:00.591Z,43.30
2022-08-02T14:49:04.967Z,43.00
2022-08-02T14:54:11.899Z,43.10
2022-08-02T14:59:17.241Z,43.30
2022-08-02T15:04:21.164Z,43.70
2022-08-02T15:09:23.752Z,43.90
2022-08-02T15:14:26.590Z,44.00
2022-08-02T15:19:57.407Z,44.10
2022-08-02T15:24:53.612Z,44.20
2022-08-02T15:29:57.423Z,44.40
2022-08-02T15:35:01.651Z,44.40
2022-08-02T15:40:06.271Z,44.70
2022-08-02T15:45:14.695Z,44.40
2022-08-02T15:50:20.084Z,44.70
2022-08-02T15:55:22.544Z,44.70
2022-08-02T16:00:25.131Z,44.60
2022-08-02T16:05:29.152Z,44.50
2022-08-02T16:10:31.893Z,44.80
2022-08-02T16:15:34.232Z,44.30
2022-08-02T16:20:38.088Z,44.30
2022-08-02T16:25:42.076Z,44.60
2022-08-02T16:30:54.341Z,44.60
2022-08-02T16:36:11.256Z,44.80
2022-08-02T16:41:13.500Z,45.00
2022-08-02T16:46:19.487Z,44.80
2022-08-02T16:51:42.420Z,45.20
2022-08-02T16:56:52.307Z,45.50
2022-08-02T17:02:11.080Z,45.40
2022-08-02T17:08:06.356Z,45.30
2022-08-02T17:12:39.627Z,45.50
2022-08-02T17:17:42.184Z,45.70
2022-08-02T17:22:47.773Z,45.90
2022-08-02T17:27:55.449Z,46.40
2022-08-02T17:32:59.158Z,46.50
2022-08-02T17:38:03.373Z,46.60
2022-08-02T17:43:14.725Z,47.20
2022-08-02T17:48:19.921Z,47.40
2022-08-02T17:53:36.437Z,47.40
2022-08-02T17:58:39.102Z,47.80
2022-08-02T18:03:54.765Z,48.00
2022-08-02T18:08:59.237Z,48.00
2022-08-02T18:14:01.743Z,48.10
2022-08-02T18:19:04.593Z,48.10
2022-08-02T18:24:24.089Z,48.00
2022-08-02T18:29:30.086Z,49.30
2022-08-02T18:34:51.742Z,48.70
2022-08-02T18:39:55.743Z,49.10
2022-08-02T18:44:58.444Z,50.00
2022-08-02T18:50:02.295Z,50.30
2022-08-02T18:55:17.021Z,50.70
2022-08-02T19:00:25.810Z,51.30
2022-08-02T19:05:53.681Z,51.20
2022-08-02T19:10:55.165Z,51.70
2022-08-02T19:15:58.959Z,52.40
2022-08-02T19:21:05.811Z,51.40
2022-08-02T19:26:11.735Z,51.70
2022-08-02T19:31:17.743Z,52.50
2022-08-02T19:36:21.954Z,52.80
2022-08-02T19:41:29.942Z,53.00
2022-08-02T19:46:48.960Z,53.40
2022-08-02T19:51:55.303Z,53.30
2022-08-02T19:57:00.034Z,53.60
2022-08-02T20:02:02.666Z,53.90
2022-08-02T20:07:05.749Z,54.30
2022-08-02T20:12:10.248Z,54.50
2022-08-02T20:17:14.383Z,55.10
2022-08-02T20:22:17.474Z,55.30
2022-08-02T20:27:24.794Z,55.50
2022-08-02T20:32:29.835Z,56.00
2022-08-02T20:38:00.430Z,56.10
2022-08-02T20:42:56.794Z,56.50
2022-08-02T20:53:23.669Z,56.90
2022-08-02T20:58:31.095Z,57.20
2022-08-02T21:03:39.819Z,57.50
2022-08-02T21:08:46.066Z,57.70
2022-08-02T21:14:07.215Z,58.10
2022-08-02T21:19:11.522Z,58.50
2022-08-02T21:24:14.463Z,58.60
2022-08-02T21:29:18.705Z,59.00
2022-08-02T21:34:26.931Z,59.40
2022-08-02T21:39:30.295Z,59.40
2022-08-02T21:44:35.294Z,59.50
2022-08-02T21:50:09.300Z,60.00
2022-08-02T21:55:00.428Z,59.90
2022-08-02T22:00:09.951Z,60.50
2022-08-02T22:05:14.357Z,61.20
2022-08-02T22:10:17.310Z,60.80
2022-08-02T22:15:35.864Z,61.20
2022-08-02T22:20:41.098Z,61.60
2022-08-02T22:25:43.911Z,61.30
2022-08-02T22:30:52.475Z,61.60
2022-08-02T22:35:55.666Z,61.90
2022-08-02T22:40:58.146Z,61.70
2022-08-02T22:46:02.566Z,61.80
2022-08-02T22:51:05.065Z,62.10
2022-08-02T22:56:07.906Z,61.80
2022-08-02T22:58:56.234Z,56.90
2022-08-02T23:01:12.545Z,62.00
2022-08-02T23:06:15.425Z,62.40
2022-08-02T23:11:17.956Z,62.40
2022-08-02T23:16:22.651Z,62.50
2022-08-02T23:21:27.742Z,63.10
2022-08-02T23:26:47.588Z,63.10
2022-08-02T23:31:51.411Z,63.20
2022-08-02T23:36:55.437Z,63.50
2022-08-02T23:41:58.078Z,63.60
2022-08-02T23:47:02.319Z,63.90
2022-08-02T23:52:04.997Z,64.40
2022-08-02T23:57:20.778Z,64.30
