createdAt,value
2023-05-02T00:00:50.330Z,95.48
2023-05-02T00:03:17.061Z,95.72
2023-05-02T00:05:43.967Z,95.83
2023-05-02T00:08:12.090Z,94.96
2023-05-02T00:10:38.853Z,95.60
2023-05-02T00:13:05.499Z,95.33
2023-05-02T00:15:32.418Z,95.48
2023-05-02T00:17:58.942Z,95.37
2023-05-02T00:20:25.782Z,96.44
2023-05-02T00:22:52.333Z,95.96
2023-05-02T00:25:20.468Z,96.38
2023-05-02T00:27:47.105Z,96.28
2023-05-02T00:30:14.515Z,95.39
2023-05-02T00:32:41.100Z,97.06
2023-05-02T00:35:08.685Z,97.32
2023-05-02T00:37:35.384Z,98.14
2023-05-02T00:40:02.137Z,97.73
2023-05-02T00:42:30.294Z,97.78
2023-05-02T00:44:56.826Z,98.61
2023-05-02T00:47:23.703Z,98.25
2023-05-02T00:49:50.560Z,98.21
2023-05-02T00:52:17.116Z,99.08
2023-05-02T00:54:43.950Z,99.50
2023-05-02T00:57:10.711Z,100.00
2023-05-02T00:59:39.310Z,100.00
2023-05-02T01:02:25.852Z,100.00
2023-05-02T01:05:02.183Z,100.00
2023-05-02T01:07:54.631Z,100.00
2023-05-02T01:10:32.006Z,100.00
2023-05-02T01:13:03.260Z,100.00
2023-05-02T01:15:32.859Z,100.00
2023-05-02T01:18:01.807Z,100.00
2023-05-02T01:20:30.807Z,100.00
2023-05-02T01:23:03.100Z,100.00
2023-05-02T01:25:37.120Z,100.00
2023-05-02T01:28:14.668Z,100.00
2023-05-02T01:30:46.332Z,100.00
2023-05-02T01:33:16.000Z,100.00
2023-05-02T01:35:43.706Z,100.00
2023-05-02T01:38:14.758Z,100.00
2023-05-02T01:40:44.710Z,100.00
2023-05-02T01:43:13.213Z,100.00
2023-05-02T01:45:43.754Z,100.00
2023-05-02T01:48:10.849Z,100.00
2023-05-02T01:50:39.368Z,100.00
2023-05-02T01:53:08.361Z,100.00
2023-05-02T01:55:36.946Z,100.00
2023-05-02T01:58:04.967Z,100.00
2023-05-02T02:00:32.900Z,100.00
2023-05-02T02:03:02.183Z,100.00
2023-05-02T02:05:29.206Z,100.00
2023-05-02T02:07:55.776Z,100.00
2023-05-02T02:10:24.062Z,100.00
2023-05-02T02:12:54.946Z,100.00
2023-05-02T02:15:27.502Z,100.00
2023-05-02T02:17:59.824Z,100.00
2023-05-02T02:20:29.410Z,100.00
2023-05-02T02:22:57.983Z,100.00
2023-05-02T02:25:25.760Z,100.00
2023-05-02T02:27:52.858Z,100.00
2023-05-02T02:30:19.439Z,100.00
2023-05-02T02:32:46.069Z,100.00
2023-05-02T02:35:12.779Z,100.00
2023-05-02T02:37:47.042Z,100.00
2023-05-02T02:40:19.152Z,100.00
2023-05-02T02:42:55.388Z,100.00
2023-05-02T02:45:30.309Z,100.00
2023-05-02T02:48:05.245Z,100.00
2023-05-02T02:50:36.525Z,100.00
2023-05-02T02:53:07.938Z,100.00
2023-05-02T02:55:40.532Z,100.00
2023-05-02T02:58:25.600Z,100.00
2023-05-02T03:00:53.157Z,100.00
2023-05-02T03:03:22.310Z,100.00
2023-05-02T03:05:49.303Z,100.00
2023-05-02T03:08:17.215Z,100.00
2023-05-02T03:10:43.882Z,100.00
2023-05-02T03:13:10.559Z,100.00
2023-05-02T03:16:06.418Z,100.00
2023-05-02T03:18:33.108Z,100.00
2023-05-02T03:20:59.579Z,100.00
2023-05-02T03:23:27.502Z,100.00
2023-05-02T03:25:54.054Z,100.00
2023-05-02T03:28:20.565Z,100.00
2023-05-02T03:30:47.244Z,100.00
2023-05-02T03:33:13.959Z,100.00
2023-05-02T03:35:40.517Z,100.00
2023-05-02T03:38:07.082Z,100.00
2023-05-02T03:40:35.127Z,100.00
2023-05-02T03:43:01.709Z,100.00
2023-05-02T03:45:28.288Z,100.00
2023-05-02T03:47:55.123Z,100.00
2023-05-02T03:50:22.542Z,100.00
2023-05-02T03:52:49.093Z,100.00
2023-05-02T03:55:15.658Z,100.00
2023-05-02T03:57:43.537Z,100.00
2023-05-02T04:00:11.430Z,100.00
2023-05-02T04:02:38.319Z,100.00
2023-05-02T04:05:05.890Z,100.00
2023-05-02T04:07:32.444Z,100.00
2023-05-02T04:09:59.267Z,100.00
2023-05-02T04:12:26.215Z,100.00
2023-05-02T04:14:54.147Z,100.00
2023-05-02T04:17:21.360Z,100.00
2023-05-02T04:19:47.891Z,100.00
2023-05-02T04:22:14.560Z,100.00
2023-05-02T04:24:41.109Z,100.00
2023-05-02T04:27:07.831Z,100.00
2023-05-02T04:29:34.596Z,100.00
2023-05-02T04:32:02.497Z,100.00
2023-05-02T04:34:29.078Z,100.00
2023-05-02T04:36:55.780Z,100.00
2023-05-02T04:39:22.284Z,100.00
2023-05-02T04:41:49.133Z,100.00
2023-05-02T04:44:15.640Z,100.00
2023-05-02T04:46:42.204Z,100.00
2023-05-02T04:49:10.186Z,100.00
2023-05-02T04:51:36.919Z,100.00
2023-05-02T04:54:03.517Z,100.00
2023-05-02T04:56:30.086Z,100.00
2023-05-02T04:58:56.610Z,100.00
2023-05-02T05:01:24.166Z,100.00
2023-05-02T05:03:50.875Z,100.00
2023-05-02T05:06:18.964Z,100.00
2023-05-02T05:08:45.515Z,100.00
2023-05-02T05:11:12.192Z,100.00
2023-05-02T05:13:38.984Z,100.00
2023-05-02T05:16:06.157Z,100.00
2023-05-02T05:18:32.791Z,100.00
2023-05-02T05:20:59.451Z,100.00
2023-05-02T05:23:27.362Z,100.00
2023-05-02T05:25:53.881Z,100.00
2023-05-02T05:28:20.439Z,100.00
2023-05-02T05:30:47.016Z,100.00
2023-05-02T05:33:13.784Z,100.00
2023-05-02T05:35:40.553Z,100.00
2023-05-02T05:38:07.090Z,100.00
2023-05-02T05:40:35.163Z,100.00
2023-05-02T05:43:01.671Z,100.00
2023-05-02T05:45:28.234Z,100.00
2023-05-02T05:47:54.869Z,100.00
2023-05-02T05:50:21.452Z,100.00
2023-05-02T05:52:48.098Z,100.00
2023-05-02T05:55:14.680Z,100.00
2023-05-02T05:57:42.621Z,100.00
2023-05-02T06:00:10.164Z,100.00
2023-05-02T06:02:36.798Z,100.00
2023-05-02T06:05:03.702Z,100.00
2023-05-02T06:07:30.491Z,100.00
2023-05-02T06:09:57.046Z,99.19
2023-05-02T06:12:23.600Z,99.18
2023-05-02T06:14:51.595Z,96.47
2023-05-02T06:17:18.252Z,95.99
2023-05-02T06:19:44.966Z,96.36
2023-05-02T06:22:12.425Z,94.70
2023-05-02T06:24:39.027Z,94.65
2023-05-02T06:27:05.590Z,94.27
2023-05-02T06:29:32.191Z,92.86
2023-05-02T06:32:00.263Z,92.70
2023-05-02T06:34:26.976Z,92.13
2023-05-02T06:36:54.853Z,92.83
2023-05-02T06:39:21.398Z,92.50
2023-05-02T06:41:47.984Z,91.10
2023-05-02T06:44:14.569Z,90.69
2023-05-02T06:46:41.269Z,90.46
2023-05-02T06:49:09.221Z,89.26
2023-05-02T06:51:35.732Z,89.38
2023-05-02T06:54:02.508Z,90.79
2023-05-02T06:56:29.221Z,88.90
2023-05-02T06:58:55.803Z,88.58
2023-05-02T07:01:22.331Z,89.38
2023-05-02T07:03:49.048Z,89.55
2023-05-02T07:06:17.033Z,89.35
2023-05-02T07:08:43.593Z,88.72
2023-05-02T07:11:10.236Z,89.01
2023-05-02T07:13:36.913Z,89.43
2023-05-02T07:16:03.966Z,89.09
2023-05-02T07:18:30.573Z,88.73
2023-05-02T07:20:57.120Z,88.50
2023-05-02T07:23:27.282Z,87.62
2023-05-02T07:25:53.821Z,87.15
2023-05-02T07:28:20.374Z,86.16
2023-05-02T07:30:49.343Z,85.48
2023-05-02T07:33:15.905Z,84.89
2023-05-02T07:35:43.941Z,85.48
2023-05-02T07:38:10.476Z,80.79
2023-05-02T07:40:38.448Z,77.49
2023-05-02T07:43:05.087Z,78.11
2023-05-02T07:45:31.651Z,80.40
2023-05-02T07:47:58.271Z,81.69
2023-05-02T07:50:24.864Z,81.92
2023-05-02T07:52:51.718Z,82.84
2023-05-02T07:55:18.559Z,81.38
2023-05-02T07:57:46.434Z,79.70
2023-05-02T08:00:14.298Z,79.72
2023-05-02T08:02:41.434Z,79.44
2023-05-02T08:05:08.762Z,80.64
2023-05-02T08:07:35.902Z,79.83
2023-05-02T08:10:03.805Z,80.08
2023-05-02T08:12:30.514Z,79.93
2023-05-02T08:14:58.564Z,80.40
2023-05-02T08:17:25.114Z,77.58
2023-05-02T08:19:51.667Z,78.00
2023-05-02T08:22:18.187Z,76.29
2023-05-02T08:24:44.784Z,73.60
2023-05-02T08:27:11.333Z,76.15
2023-05-02T08:29:37.876Z,76.07
2023-05-02T08:32:05.966Z,78.41
2023-05-02T08:34:32.545Z,76.93
2023-05-02T08:36:59.152Z,76.64
2023-05-02T08:39:25.867Z,74.74
2023-05-02T08:41:53.017Z,77.07
2023-05-02T08:44:19.600Z,75.06
2023-05-02T08:46:46.543Z,76.20
2023-05-02T08:49:16.573Z,75.25
2023-05-02T08:51:45.032Z,74.12
2023-05-02T08:54:16.753Z,74.97
2023-05-02T08:56:43.293Z,75.16
2023-05-02T08:59:09.869Z,71.01
2023-05-02T09:01:41.470Z,70.23
2023-05-02T09:04:08.436Z,68.41
2023-05-02T09:06:36.491Z,67.55
2023-05-02T09:09:03.350Z,66.20
2023-05-02T09:11:30.010Z,67.81
2023-05-02T09:13:56.821Z,64.78
2023-05-02T09:16:25.414Z,64.90
2023-05-02T09:18:53.509Z,64.44
2023-05-02T09:21:21.584Z,64.12
2023-05-02T09:23:52.585Z,69.06
2023-05-02T09:26:20.820Z,70.34
2023-05-02T09:28:48.945Z,70.57
2023-05-02T09:31:26.923Z,69.65
2023-05-02T09:34:08.691Z,70.42
2023-05-02T09:36:40.179Z,72.36
2023-05-02T09:39:11.181Z,70.79
2023-05-02T09:41:40.081Z,73.26
2023-05-02T09:44:09.917Z,73.86
2023-05-02T09:46:40.009Z,76.69
2023-05-02T09:49:06.715Z,76.58
2023-05-02T09:51:33.405Z,78.62
2023-05-02T09:53:59.968Z,74.78
2023-05-02T09:56:28.357Z,75.83
2023-05-02T09:59:12.674Z,74.14
2023-05-02T10:01:41.019Z,77.66
2023-05-02T10:04:12.125Z,73.54
2023-05-02T10:06:38.943Z,74.52
2023-05-02T10:09:05.595Z,73.76
2023-05-02T10:11:34.441Z,72.04
2023-05-02T10:14:01.174Z,69.08
2023-05-02T10:16:30.614Z,72.12
2023-05-02T10:19:03.020Z,65.85
2023-05-02T10:21:31.046Z,64.18
2023-05-02T10:23:57.727Z,62.56
2023-05-02T10:26:24.824Z,61.43
2023-05-02T10:28:55.864Z,62.10
2023-05-02T10:31:23.252Z,61.34
2023-05-02T10:33:51.582Z,63.94
2023-05-02T10:36:22.383Z,65.78
2023-05-02T10:38:49.823Z,65.68
2023-05-02T10:41:20.445Z,68.95
2023-05-02T10:43:48.346Z,74.55
2023-05-02T10:46:32.461Z,74.32
2023-05-02T10:49:03.893Z,76.58
2023-05-02T10:51:31.161Z,76.60
2023-05-02T10:54:18.790Z,77.73
2023-05-02T10:57:07.829Z,78.18
2023-05-02T10:59:36.521Z,74.37
2023-05-02T11:02:07.227Z,77.51
2023-05-02T11:05:00.439Z,76.29
2023-05-02T11:07:27.632Z,75.65
2023-05-02T11:10:14.302Z,75.21
2023-05-02T11:12:44.984Z,77.30
2023-05-02T11:15:14.469Z,72.70
2023-05-02T11:18:01.702Z,73.84
2023-05-02T11:20:28.776Z,73.53
2023-05-02T11:23:18.959Z,76.15
2023-05-02T11:25:47.196Z,72.81
2023-05-02T11:28:46.108Z,71.97
2023-05-02T11:31:49.587Z,64.36
2023-05-02T11:34:19.085Z,65.23
2023-05-02T11:36:45.930Z,65.38
2023-05-02T11:39:20.154Z,66.15
2023-05-02T11:41:46.863Z,66.71
2023-05-02T11:44:13.432Z,67.83
2023-05-02T11:46:40.909Z,71.70
2023-05-02T11:49:09.199Z,74.49
2023-05-02T11:51:41.241Z,76.45
2023-05-02T11:54:08.570Z,77.14
2023-05-02T11:56:35.353Z,76.35
2023-05-02T11:59:04.154Z,77.08
2023-05-02T12:01:32.665Z,76.66
2023-05-02T12:04:03.476Z,76.52
2023-05-02T12:06:33.762Z,77.41
2023-05-02T12:09:09.265Z,77.14
2023-05-02T12:11:37.203Z,79.11
2023-05-02T12:14:04.224Z,78.78
2023-05-02T12:16:31.338Z,81.04
2023-05-02T12:18:58.454Z,78.01
2023-05-02T12:21:25.776Z,79.06
2023-05-02T12:23:52.968Z,78.52
2023-05-02T12:26:25.255Z,77.48
2023-05-02T12:28:52.732Z,80.10
2023-05-02T12:31:22.434Z,78.71
2023-05-02T12:33:49.595Z,76.99
2023-05-02T12:36:16.468Z,76.92
2023-05-02T12:38:48.614Z,74.61
2023-05-02T12:41:16.956Z,76.83
2023-05-02T12:43:49.571Z,75.98
2023-05-02T12:46:18.744Z,76.22
2023-05-02T12:49:00.205Z,75.96
2023-05-02T12:51:26.784Z,76.50
2023-05-02T12:53:53.914Z,75.83
2023-05-02T12:56:24.098Z,77.59
2023-05-02T12:58:55.930Z,78.25
2023-05-02T13:01:41.971Z,76.01
2023-05-02T13:04:08.628Z,78.04
2023-05-02T13:06:35.300Z,77.42
2023-05-02T13:09:01.885Z,74.57
2023-05-02T13:11:28.608Z,76.96
2023-05-02T13:13:56.529Z,76.81
2023-05-02T13:16:23.383Z,77.03
2023-05-02T13:18:50.275Z,75.95
2023-05-02T13:21:16.965Z,73.82
2023-05-02T13:23:43.624Z,74.13
2023-05-02T13:26:11.147Z,74.23
2023-05-02T13:28:37.734Z,75.41
2023-05-02T13:31:05.708Z,77.58
2023-05-02T13:33:32.334Z,76.81
2023-05-02T13:35:58.961Z,75.92
2023-05-02T13:38:25.570Z,76.12
2023-05-02T13:40:52.136Z,77.35
2023-05-02T13:43:18.795Z,74.51
2023-05-02T13:45:45.477Z,76.08
2023-05-02T13:48:13.426Z,72.08
2023-05-02T13:50:39.947Z,74.68
2023-05-02T13:53:06.551Z,74.10
2023-05-02T13:55:33.295Z,71.29
2023-05-02T13:57:59.793Z,68.28
2023-05-02T14:00:26.516Z,72.28
2023-05-02T14:02:53.151Z,67.46
2023-05-02T14:05:21.322Z,70.13
2023-05-02T14:07:47.900Z,71.99
2023-05-02T14:10:14.542Z,69.08
2023-05-02T14:12:41.132Z,68.49
2023-05-02T14:15:08.813Z,69.33
2023-05-02T14:17:35.469Z,67.44
2023-05-02T14:20:02.240Z,66.74
2023-05-02T14:22:30.563Z,67.91
2023-05-02T14:24:57.179Z,68.51
2023-05-02T14:27:23.735Z,70.34
2023-05-02T14:29:50.340Z,68.54
2023-05-02T14:32:16.959Z,69.70
2023-05-02T14:34:43.519Z,70.70
2023-05-02T14:37:10.074Z,72.38
2023-05-02T14:39:37.975Z,71.67
2023-05-02T14:42:04.681Z,71.59
2023-05-02T14:44:31.576Z,70.20
2023-05-02T14:46:58.263Z,71.04
2023-05-02T14:49:24.887Z,72.12
2023-05-02T14:51:51.971Z,71.90
2023-05-02T14:54:18.558Z,70.07
2023-05-02T14:56:46.442Z,71.46
2023-05-02T14:59:13.152Z,72.07
2023-05-02T15:01:39.928Z,73.30
2023-05-02T15:04:08.072Z,74.97
2023-05-02T15:06:35.780Z,75.94
2023-05-02T15:09:02.859Z,72.92
2023-05-02T15:11:29.416Z,70.91
2023-05-02T15:13:59.215Z,68.09
2023-05-02T15:16:26.498Z,69.17
2023-05-02T15:18:53.056Z,67.12
2023-05-02T15:21:19.641Z,67.85
2023-05-02T15:23:47.765Z,67.58
2023-05-02T15:26:14.411Z,67.63
2023-05-02T15:28:40.994Z,66.99
2023-05-02T15:31:08.915Z,64.40
2023-05-02T15:33:35.532Z,66.40
2023-05-02T15:36:02.131Z,67.11
2023-05-02T15:38:28.712Z,63.35
2023-05-02T15:40:56.359Z,61.85
2023-05-02T15:43:23.424Z,64.08
2023-05-02T15:45:53.590Z,59.67
2023-05-02T15:48:22.092Z,59.88
2023-05-02T15:50:48.767Z,60.24
2023-05-02T15:53:16.469Z,61.63
2023-05-02T15:55:43.777Z,61.40
2023-05-02T15:58:10.506Z,63.48
2023-05-02T16:00:37.051Z,65.47
2023-05-02T16:03:04.226Z,62.38
2023-05-02T16:05:32.283Z,62.40
2023-05-02T16:07:58.925Z,65.18
2023-05-02T16:10:25.679Z,66.23
2023-05-02T16:12:52.489Z,67.10
2023-05-02T16:15:19.104Z,65.86
2023-05-02T16:17:45.691Z,65.05
2023-05-02T16:20:12.925Z,65.30
2023-05-02T16:22:43.004Z,63.16
2023-05-02T16:25:09.618Z,63.64
2023-05-02T16:27:36.226Z,65.13
2023-05-02T16:30:03.209Z,62.96
2023-05-02T16:32:30.066Z,64.73
2023-05-02T16:34:56.710Z,66.19
2023-05-02T16:37:23.329Z,66.39
2023-05-02T16:39:51.205Z,64.02
2023-05-02T16:42:17.721Z,66.84
2023-05-02T16:44:44.405Z,63.27
2023-05-02T16:47:10.951Z,65.91
2023-05-02T16:49:37.513Z,63.12
2023-05-02T16:52:04.345Z,63.89
2023-05-02T16:54:30.926Z,61.39
2023-05-02T16:56:58.869Z,62.06
2023-05-02T16:59:25.380Z,63.41
2023-05-02T17:01:51.992Z,64.35
2023-05-02T17:04:18.494Z,66.63
2023-05-02T17:06:45.112Z,65.31
2023-05-02T17:09:11.847Z,65.44
2023-05-02T17:11:38.350Z,67.30
2023-05-02T17:14:06.215Z,65.28
2023-05-02T17:16:32.771Z,64.31
2023-05-02T17:18:59.370Z,63.67
2023-05-02T17:21:26.391Z,62.23
2023-05-02T17:23:53.885Z,60.97
2023-05-02T17:26:20.447Z,58.05
2023-05-02T17:28:46.987Z,59.10
2023-05-02T17:31:14.892Z,59.45
2023-05-02T17:33:41.463Z,60.23
2023-05-02T17:36:08.422Z,61.84
2023-05-02T17:38:34.983Z,61.27
2023-05-02T17:41:01.554Z,63.27
2023-05-02T17:43:28.311Z,63.77
2023-05-02T17:45:54.926Z,61.86
2023-05-02T17:48:22.921Z,66.32
2023-05-02T17:50:49.540Z,64.35
2023-05-02T17:53:16.268Z,64.24
2023-05-02T17:55:42.960Z,64.81
2023-05-02T17:58:09.541Z,64.04
2023-05-02T18:00:36.087Z,65.77
2023-05-02T18:03:02.687Z,63.72
2023-05-02T18:05:30.674Z,62.89
2023-05-02T18:07:57.247Z,64.11
2023-05-02T18:10:23.935Z,65.31
2023-05-02T18:12:50.553Z,64.53
2023-05-02T18:15:17.301Z,65.89
2023-05-02T18:17:43.914Z,64.66
2023-05-02T18:20:10.813Z,66.24
2023-05-02T18:22:38.764Z,66.53
2023-05-02T18:25:06.121Z,65.54
2023-05-02T18:27:32.896Z,69.77
2023-05-02T18:29:59.780Z,66.26
2023-05-02T18:32:26.380Z,69.77
2023-05-02T18:34:52.975Z,66.92
2023-05-02T18:37:19.556Z,68.72
2023-05-02T18:39:47.432Z,72.42
2023-05-02T18:42:14.100Z,69.08
2023-05-02T18:44:40.661Z,68.09
2023-05-02T18:47:07.391Z,73.06
2023-05-02T18:49:33.946Z,70.56
2023-05-02T18:52:00.449Z,71.28
2023-05-02T18:54:27.001Z,73.29
2023-05-02T18:56:54.864Z,74.05
2023-05-02T18:59:21.472Z,70.62
2023-05-02T19:01:48.086Z,70.00
2023-05-02T19:04:14.651Z,75.42
2023-05-02T19:06:41.391Z,74.25
2023-05-02T19:09:08.105Z,74.38
2023-05-02T19:11:34.640Z,74.46
2023-05-02T19:14:02.584Z,74.82
2023-05-02T19:16:29.427Z,75.50
2023-05-02T19:18:56.016Z,76.06
2023-05-02T19:21:22.541Z,75.92
2023-05-02T19:23:49.820Z,75.22
2023-05-02T19:26:17.562Z,76.58
2023-05-02T19:28:44.846Z,78.93
2023-05-02T19:31:15.467Z,79.79
2023-05-02T19:33:42.240Z,79.45
2023-05-02T19:36:08.788Z,80.89
2023-05-02T19:38:35.349Z,78.96
2023-05-02T19:41:02.469Z,81.03
2023-05-02T19:43:29.019Z,80.78
2023-05-02T19:45:55.637Z,80.13
2023-05-02T19:48:23.893Z,77.06
2023-05-02T19:50:50.496Z,79.84
2023-05-02T19:53:17.036Z,79.25
2023-05-02T19:55:43.640Z,79.26
2023-05-02T19:58:10.273Z,79.72
2023-05-02T20:00:37.198Z,81.60
2023-05-02T20:03:04.101Z,79.49
2023-05-02T20:05:32.441Z,81.46
2023-05-02T20:07:59.009Z,79.83
2023-05-02T20:10:25.571Z,78.67
2023-05-02T20:12:52.153Z,80.02
2023-05-02T20:15:18.704Z,80.68
2023-05-02T20:17:45.325Z,80.58
2023-05-02T20:20:12.517Z,81.41
2023-05-02T20:22:40.552Z,81.46
2023-05-02T20:25:09.174Z,80.91
2023-05-02T20:27:35.752Z,81.06
2023-05-02T20:30:02.733Z,80.85
2023-05-02T20:32:29.772Z,79.76
2023-05-02T20:34:56.605Z,80.18
2023-05-02T20:37:23.128Z,80.43
2023-05-02T20:39:51.105Z,80.53
2023-05-02T20:42:17.742Z,81.11
2023-05-02T20:44:44.305Z,80.17
2023-05-02T20:47:10.827Z,80.01
2023-05-02T20:49:37.529Z,78.95
2023-05-02T20:52:04.728Z,79.69
2023-05-02T20:54:31.306Z,79.81
2023-05-02T20:56:59.387Z,80.67
2023-05-02T20:59:25.889Z,80.47
2023-05-02T21:01:52.485Z,81.50
2023-05-02T21:04:19.068Z,82.02
2023-05-02T21:06:47.026Z,82.29
2023-05-02T21:09:13.864Z,82.99
2023-05-02T21:11:40.471Z,83.06
2023-05-02T21:14:08.503Z,82.88
2023-05-02T21:16:35.138Z,85.47
2023-05-02T21:19:02.074Z,83.56
2023-05-02T21:21:28.654Z,84.17
2023-05-02T21:23:55.374Z,83.93
2023-05-02T21:26:21.942Z,85.19
2023-05-02T21:28:48.448Z,84.76
2023-05-02T21:31:16.464Z,85.31
2023-05-02T21:33:43.189Z,85.75
2023-05-02T21:36:10.332Z,85.79
2023-05-02T21:38:37.080Z,86.20
2023-05-02T21:41:04.795Z,86.20
2023-05-02T21:43:34.324Z,86.45
2023-05-02T21:46:01.034Z,87.71
2023-05-02T21:48:29.106Z,88.32
2023-05-02T21:50:55.659Z,89.50
2023-05-02T21:53:22.220Z,90.98
2023-05-02T21:55:48.754Z,91.98
2023-05-02T21:58:15.508Z,92.40
2023-05-02T22:00:42.217Z,93.39
2023-05-02T22:03:11.631Z,94.07
2023-05-02T22:05:41.097Z,95.08
2023-05-02T22:08:08.497Z,95.18
2023-05-02T22:10:36.817Z,95.04
2023-05-02T22:13:03.500Z,95.74
2023-05-02T22:15:30.305Z,96.53
2023-05-02T22:17:56.965Z,96.49
2023-05-02T22:20:25.547Z,97.76
2023-05-02T22:23:01.105Z,98.05
2023-05-02T22:25:27.668Z,97.57
2023-05-02T22:27:54.545Z,98.71
2023-05-02T22:30:21.250Z,99.36
2023-05-02T22:32:48.052Z,98.66
2023-05-02T22:35:14.820Z,98.31
2023-05-02T22:37:41.313Z,99.55
2023-05-02T22:40:10.630Z,99.38
2023-05-02T22:42:37.367Z,100.00
2023-05-02T22:45:04.717Z,100.00
2023-05-02T22:47:31.245Z,100.00
2023-05-02T22:49:57.791Z,100.00
2023-05-02T22:52:24.356Z,100.00
2023-05-02T22:54:51.076Z,100.00
2023-05-02T22:57:19.173Z,100.00
2023-05-02T22:59:45.830Z,100.00
2023-05-02T23:02:12.430Z,100.00
2023-05-02T23:04:39.211Z,100.00
2023-05-02T23:07:05.728Z,100.00
2023-05-02T23:09:32.356Z,100.00
2023-05-02T23:11:58.922Z,100.00
2023-05-02T23:14:26.807Z,100.00
2023-05-02T23:16:53.380Z,100.00
2023-05-02T23:19:20.030Z,100.00
2023-05-02T23:21:46.584Z,100.00
2023-05-02T23:24:13.337Z,100.00
2023-05-02T23:26:40.671Z,100.00
2023-05-02T23:29:07.361Z,100.00
2023-05-02T23:31:35.290Z,100.00
2023-05-02T23:34:02.065Z,100.00
2023-05-02T23:36:28.671Z,100.00
2023-05-02T23:38:55.569Z,100.00
2023-05-02T23:41:22.210Z,100.00
2023-05-02T23:43:48.967Z,100.00
2023-05-02T23:46:15.642Z,100.00
2023-05-02T23:48:43.710Z,100.00
2023-05-02T23:51:10.349Z,100.00
2023-05-02T23:53:37.621Z,100.00
2023-05-02T23:56:04.678Z,100.00
2023-05-02T23:58:31.381Z,100.00
