createdAt,value
2019-05-16T00:01:38.559Z,21.93
2019-05-16T00:04:08.692Z,16.77
2019-05-16T00:06:39.032Z,12.63
2019-05-16T00:09:08.702Z,14.53
2019-05-16T00:11:38.555Z,14.57
2019-05-16T00:14:08.432Z,11.67
2019-05-16T00:16:38.157Z,11.23
2019-05-16T00:19:09.050Z,12.13
2019-05-16T00:21:38.695Z,13.23
2019-05-16T00:24:08.375Z,11.27
2019-05-16T00:26:38.838Z,9.43
2019-05-16T00:29:08.777Z,10.60
2019-05-16T00:31:38.366Z,10.47
2019-05-16T00:34:09.576Z,9.83
2019-05-16T00:36:39.142Z,9.47
2019-05-16T00:39:08.547Z,10.27
2019-05-16T00:41:38.748Z,9.77
2019-05-16T00:44:08.512Z,10.17
2019-05-16T00:46:38.589Z,9.13
2019-05-16T00:49:08.471Z,8.90
2019-05-16T00:51:38.008Z,8.67
2019-05-16T00:54:08.224Z,8.63
2019-05-16T00:56:38.298Z,8.40
2019-05-16T00:59:09.211Z,9.07
2019-05-16T01:01:39.032Z,8.37
2019-05-16T01:04:11.195Z,8.30
2019-05-16T01:06:40.609Z,7.90
2019-05-16T01:09:10.034Z,8.00
2019-05-16T01:11:39.409Z,8.63
2019-05-16T01:14:09.211Z,7.77
2019-05-16T01:16:38.622Z,7.90
2019-05-16T01:19:08.548Z,8.10
2019-05-16T01:21:39.182Z,8.80
2019-05-16T01:24:08.697Z,8.70
2019-05-16T01:26:39.228Z,8.17
2019-05-16T01:29:11.633Z,8.00
2019-05-16T01:31:39.760Z,8.13
2019-05-16T01:34:09.107Z,8.13
2019-05-16T01:36:40.784Z,7.30
2019-05-16T01:39:09.468Z,8.17
2019-05-16T01:41:38.822Z,8.07
2019-05-16T01:44:08.263Z,9.50
2019-05-16T01:46:39.106Z,9.90
2019-05-16T01:49:08.583Z,8.57
2019-05-16T01:51:38.130Z,8.70
2019-05-16T01:54:08.678Z,10.30
2019-05-16T01:56:38.709Z,9.43
2019-05-16T01:59:08.826Z,10.17
2019-05-16T02:01:38.347Z,9.77
2019-05-16T02:04:11.857Z,9.87
2019-05-16T02:06:50.419Z,10.57
2019-05-16T02:09:11.685Z,10.37
2019-05-16T02:11:41.157Z,10.53
2019-05-16T02:14:10.523Z,10.03
2019-05-16T02:16:39.842Z,10.13
2019-05-16T02:19:09.158Z,9.30
2019-05-16T02:21:38.932Z,10.20
2019-05-16T02:24:08.852Z,9.60
2019-05-16T02:26:38.701Z,8.63
2019-05-16T02:29:10.350Z,9.50
2019-05-16T02:31:42.236Z,8.03
2019-05-16T02:34:11.904Z,8.30
2019-05-16T02:36:41.530Z,8.77
2019-05-16T02:39:11.401Z,8.57
2019-05-16T02:41:42.569Z,8.03
2019-05-16T02:44:12.309Z,8.40
2019-05-16T02:46:42.106Z,8.40
2019-05-16T02:49:11.781Z,8.37
2019-05-16T02:51:41.262Z,8.47
2019-05-16T02:54:11.187Z,8.40
2019-05-16T02:56:41.746Z,8.27
2019-05-16T02:59:12.022Z,7.83
2019-05-16T03:01:41.579Z,8.60
2019-05-16T03:04:11.290Z,8.43
2019-05-16T03:06:41.234Z,8.03
2019-05-16T03:09:11.449Z,7.93
2019-05-16T03:11:42.558Z,8.90
2019-05-16T03:14:13.357Z,8.17
2019-05-16T03:16:44.123Z,8.90
2019-05-16T03:19:15.152Z,8.43
2019-05-16T03:21:45.159Z,8.67
2019-05-16T03:24:14.712Z,9.20
2019-05-16T03:26:44.120Z,8.93
2019-05-16T03:29:13.463Z,8.70
2019-05-16T03:31:44.554Z,8.70
2019-05-16T03:34:16.447Z,8.80
2019-05-16T03:36:44.918Z,8.50
2019-05-16T03:39:14.251Z,9.17
2019-05-16T03:41:43.580Z,9.00
2019-05-16T03:44:12.980Z,9.10
2019-05-16T03:46:42.321Z,8.67
2019-05-16T03:49:11.690Z,9.97
2019-05-16T03:51:41.707Z,9.17
2019-05-16T03:54:12.555Z,9.03
2019-05-16T03:56:42.141Z,9.93
2019-05-16T03:59:11.433Z,9.77
2019-05-16T04:01:41.228Z,11.03
2019-05-16T04:04:12.038Z,9.83
2019-05-16T04:06:41.913Z,10.53
2019-05-16T04:09:12.504Z,10.07
2019-05-16T04:11:42.779Z,9.70
2019-05-16T04:14:12.515Z,10.63
2019-05-16T04:16:41.829Z,10.63
2019-05-16T04:19:11.695Z,10.07
2019-05-16T04:21:42.326Z,10.00
2019-05-16T04:24:12.583Z,10.07
2019-05-16T04:26:42.026Z,10.00
2019-05-16T04:29:12.117Z,10.83
2019-05-16T04:31:41.826Z,11.00
2019-05-16T04:34:11.918Z,10.77
2019-05-16T04:36:41.445Z,10.33
2019-05-16T04:39:11.765Z,10.13
2019-05-16T04:41:41.589Z,10.50
2019-05-16T04:44:11.822Z,10.23
2019-05-16T04:46:41.393Z,9.90
2019-05-16T04:49:11.429Z,11.03
2019-05-16T04:51:41.617Z,11.17
2019-05-16T04:54:11.689Z,10.90
2019-05-16T04:56:41.461Z,11.37
2019-05-16T04:59:16.213Z,11.30
2019-05-16T05:01:41.997Z,10.57
2019-05-16T05:04:15.202Z,10.60
2019-05-16T05:06:42.453Z,10.30
2019-05-16T05:09:11.984Z,12.20
2019-05-16T05:11:41.511Z,10.20
2019-05-16T05:14:10.862Z,10.20
2019-05-16T05:16:41.295Z,10.10
2019-05-16T05:19:11.237Z,9.77
2019-05-16T05:21:41.257Z,8.93
2019-05-16T05:24:11.089Z,10.23
2019-05-16T05:26:41.366Z,9.87
2019-05-16T05:29:11.074Z,10.40
2019-05-16T05:31:44.887Z,9.30
2019-05-16T05:34:13.673Z,10.20
2019-05-16T05:36:43.066Z,10.70
2019-05-16T05:39:15.508Z,8.90
2019-05-16T05:41:43.787Z,9.57
2019-05-16T05:44:13.150Z,9.80
2019-05-16T05:46:45.266Z,9.40
2019-05-16T05:49:14.656Z,9.30
2019-05-16T05:51:44.000Z,9.37
2019-05-16T05:54:13.516Z,8.67
2019-05-16T05:56:42.984Z,8.73
2019-05-16T05:59:12.562Z,10.13
2019-05-16T06:01:42.015Z,8.50
2019-05-16T06:04:11.395Z,8.90
2019-05-16T06:06:44.516Z,9.37
2019-05-16T06:09:25.282Z,10.23
2019-05-16T06:11:43.075Z,8.90
2019-05-16T06:14:12.367Z,9.23
2019-05-16T06:16:42.130Z,9.47
2019-05-16T06:19:11.701Z,9.20
2019-05-16T06:21:44.478Z,8.83
2019-05-16T06:24:12.194Z,9.03
