createdAt,value
2019-05-26T00:04:40.697Z,90.1
2019-05-26T00:09:40.576Z,90.2
2019-05-26T00:14:40.135Z,90.1
2019-05-26T00:19:39.848Z,90.9
2019-05-26T00:24:39.460Z,91.3
2019-05-26T00:29:39.244Z,91.9
2019-05-26T00:34:38.973Z,91.6
2019-05-26T00:39:38.603Z,91.6
2019-05-26T00:44:38.531Z,91.4
2019-05-26T00:49:38.295Z,91.8
2019-05-26T00:54:38.069Z,91.4
2019-05-26T00:59:37.751Z,90.5
2019-05-26T01:04:37.189Z,91.4
2019-05-26T01:09:36.718Z,91.4
2019-05-26T01:14:36.337Z,90.9
2019-05-26T01:19:35.929Z,92.5
2019-05-26T01:24:35.737Z,91.7
2019-05-26T01:29:35.398Z,91.9
2019-05-26T01:34:34.927Z,90.5
2019-05-26T01:39:34.608Z,92.2
2019-05-26T01:44:34.326Z,92
2019-05-26T01:49:33.863Z,92.1
2019-05-26T01:54:33.772Z,93.1
2019-05-26T01:59:33.132Z,92.3
2019-05-26T02:04:32.716Z,92.4
2019-05-26T02:09:32.644Z,92.8
2019-05-26T02:14:32.261Z,92.5
2019-05-26T02:19:32.086Z,92.4
2019-05-26T02:24:31.649Z,92.9
2019-05-26T02:29:31.631Z,92.9
2019-05-26T02:34:31.381Z,92.4
2019-05-26T02:39:30.921Z,92.2
2019-05-26T02:44:30.667Z,93.7
2019-05-26T02:49:30.414Z,92.9
2019-05-26T02:54:30.371Z,92.7
2019-05-26T02:59:30.063Z,92.1
2019-05-26T03:04:29.773Z,92.8
2019-05-26T03:09:29.471Z,91.9
2019-05-26T03:14:29.639Z,91.4
2019-05-26T03:19:29.404Z,90.1
2019-05-26T03:24:30.358Z,82.2
2019-05-26T03:29:30.811Z,81.9
2019-05-26T03:34:31.196Z,76.2
2019-05-26T03:39:46.441Z,67.2
2019-05-26T03:44:44.956Z,67.2
2019-05-26T03:49:45.396Z,63.8
2019-05-26T03:54:45.639Z,61.9
2019-05-26T03:59:45.130Z,60.1
2019-05-26T04:04:44.910Z,61.2
2019-05-26T04:10:05.980Z,58
2019-05-26T04:15:03.329Z,56.5
2019-05-26T04:20:02.718Z,57.8
2019-05-26T04:25:02.187Z,56.8
2019-05-26T04:30:01.872Z,57.1
2019-05-26T04:35:01.454Z,56
2019-05-26T04:40:01.762Z,57
2019-05-26T04:45:01.408Z,57.5
2019-05-26T04:50:01.367Z,57.2
2019-05-26T04:55:01.174Z,56.5
2019-05-26T05:00:01.003Z,54.3
2019-05-26T05:05:00.295Z,55.5
2019-05-26T05:09:59.819Z,57.7
2019-05-26T05:14:59.714Z,57.2
2019-05-26T05:20:00.112Z,57.6
2019-05-26T05:25:00.533Z,59.3
2019-05-26T05:30:00.414Z,55.7
2019-05-26T05:35:00.072Z,57.8
2019-05-26T05:40:00.691Z,53.7
2019-05-26T05:44:59.716Z,58.3
2019-05-26T05:49:59.557Z,57.9
2019-05-26T05:54:59.390Z,58.6
2019-05-26T05:59:59.497Z,56.8
2019-05-26T06:04:58.960Z,57.5
2019-05-26T06:09:57.809Z,60.3
2019-05-26T06:14:57.144Z,62.9
2019-05-26T06:19:57.087Z,60.2
2019-05-26T06:24:57.417Z,59.2
2019-05-26T06:29:59.535Z,60.4
2019-05-26T06:34:59.828Z,57
2019-05-26T06:39:59.387Z,56.8
2019-05-26T06:44:58.469Z,60.2
2019-05-26T06:49:58.195Z,57.5
2019-05-26T06:54:57.646Z,60.1
2019-05-26T06:59:57.442Z,60.8
2019-05-26T07:04:57.931Z,58
2019-05-26T07:09:57.709Z,58.4
2019-05-26T07:14:57.499Z,57.5
2019-05-26T07:19:58.215Z,54.5
2019-05-26T07:24:58.473Z,54.8
2019-05-26T07:29:58.204Z,57.1
2019-05-26T07:34:58.112Z,56.2
2019-05-26T07:39:58.573Z,56
2019-05-26T07:44:58.101Z,55.7
2019-05-26T07:49:57.827Z,54.7
2019-05-26T07:54:57.368Z,57.1
2019-05-26T07:59:56.638Z,54.7
2019-05-26T08:04:56.631Z,52.9
2019-05-26T08:09:56.240Z,54.9
2019-05-26T08:14:55.875Z,57.7
2019-05-26T08:19:55.776Z,53.6
2019-05-26T08:24:56.154Z,56.9
2019-05-26T08:29:56.023Z,53.3
2019-05-26T08:34:56.049Z,54.2
2019-05-26T08:39:55.913Z,53.7
2019-05-26T08:44:55.927Z,49.2
2019-05-26T08:49:55.699Z,48.6
2019-05-26T08:54:55.965Z,48.2
2019-05-26T08:59:55.500Z,50.6
2019-05-26T09:04:55.294Z,47.8
2019-05-26T09:09:54.369Z,51
2019-05-26T09:14:55.194Z,48.2
2019-05-26T09:19:54.674Z,48.5
2019-05-26T09:24:53.847Z,50.5
2019-05-26T09:29:53.484Z,47.9
2019-05-26T09:34:53.422Z,50.6
2019-05-26T09:39:53.890Z,45
2019-05-26T09:44:53.458Z,44.6
2019-05-26T09:49:54.643Z,42.3
2019-05-26T09:54:59.270Z,43.5
2019-05-26T09:59:59.654Z,43.7
2019-05-26T10:04:59.844Z,41.4
2019-05-26T10:09:59.064Z,42.3
2019-05-26T10:14:59.174Z,39.1
2019-05-26T10:19:59.752Z,39.7
2019-05-26T10:24:59.816Z,38.5
2019-05-26T10:30:00.481Z,45.8
2019-05-26T10:35:01.024Z,45.6
2019-05-26T10:40:01.665Z,43.1
2019-05-26T10:45:01.111Z,36.8
2019-05-26T10:50:01.533Z,36.1
2019-05-26T10:55:02.091Z,30.9
2019-05-26T11:00:02.643Z,34
2019-05-26T11:05:02.810Z,34.7
2019-05-26T11:10:02.698Z,32.3
2019-05-26T11:15:02.479Z,34.8
2019-05-26T11:20:02.021Z,32.1
2019-05-26T11:25:01.683Z,34.2
2019-05-26T11:30:01.671Z,35.8
2019-05-26T11:35:02.591Z,37.3
2019-05-26T11:40:01.847Z,37.8
2019-05-26T11:45:01.154Z,36.9
2019-05-26T11:50:01.102Z,37.3
2019-05-26T11:55:01.261Z,34.8
2019-05-26T12:00:00.922Z,35.6
2019-05-26T12:05:00.607Z,34.2
2019-05-26T12:10:00.531Z,35.1
2019-05-26T12:15:00.125Z,38.1
2019-05-26T12:19:59.474Z,36
2019-05-26T12:24:59.650Z,33.1
2019-05-26T12:29:58.763Z,39.4
2019-05-26T12:34:58.735Z,36.1
2019-05-26T12:39:58.864Z,37.4
2019-05-26T12:44:59.295Z,35.8
2019-05-26T12:49:58.521Z,38.5
2019-05-26T12:54:57.523Z,37
2019-05-26T12:59:58.133Z,37.3
2019-05-26T13:04:58.286Z,35.1
2019-05-26T13:09:57.519Z,33.7
2019-05-26T13:15:06.487Z,36.8
2019-05-26T13:20:04.746Z,36
2019-05-26T13:25:04.778Z,37.8
2019-05-26T13:30:06.717Z,38.3
2019-05-26T13:35:06.118Z,37.7
2019-05-26T13:40:06.793Z,36.6
2019-05-26T13:45:23.259Z,42.1
2019-05-26T13:50:20.317Z,35.9
2019-05-26T13:55:20.192Z,37.8
2019-05-26T14:00:19.656Z,39.1
2019-05-26T14:05:19.034Z,38.2
2019-05-26T14:10:18.551Z,39.6
2019-05-26T14:15:18.166Z,40.7
2019-05-26T14:20:18.663Z,41.3
2019-05-26T14:25:18.790Z,38.9
2019-05-26T14:30:18.699Z,38.3
2019-05-26T14:35:17.894Z,40.1
2019-05-26T14:40:16.817Z,39.8
2019-05-26T14:45:18.219Z,39.2
2019-05-26T14:50:17.959Z,44.3
2019-05-26T14:55:17.281Z,42.3
2019-05-26T15:00:16.711Z,42.5
2019-05-26T15:05:16.349Z,43.4
2019-05-26T15:10:16.332Z,42.7
2019-05-26T15:15:15.914Z,44.8
2019-05-26T15:20:15.723Z,44.6
2019-05-26T15:25:15.713Z,44.1
2019-05-26T15:30:15.474Z,42.4
2019-05-26T15:35:14.738Z,42.7
2019-05-26T15:40:14.032Z,44.5
2019-05-26T15:45:13.410Z,45.8
2019-05-26T15:50:13.997Z,45.9
2019-05-26T15:55:13.014Z,44.7
2019-05-26T16:00:12.778Z,46.5
2019-05-26T16:05:12.204Z,43.3
2019-05-26T16:10:12.292Z,43
2019-05-26T16:15:11.989Z,45
2019-05-26T16:20:11.664Z,45.3
2019-05-26T16:25:11.353Z,45.2
2019-05-26T16:30:10.855Z,46.6
2019-05-26T16:35:09.983Z,46.4
2019-05-26T16:40:09.661Z,48.7
2019-05-26T16:45:09.193Z,48
2019-05-26T16:50:08.445Z,49.8
2019-05-26T16:55:08.000Z,48.5
2019-05-26T17:00:07.639Z,49.2
2019-05-26T17:05:07.514Z,49.1
2019-05-26T17:10:07.225Z,50.9
2019-05-26T17:15:06.854Z,52
2019-05-26T17:20:06.706Z,51.5
2019-05-26T17:25:06.235Z,52.9
2019-05-26T17:30:05.728Z,52.3
2019-05-26T17:35:05.375Z,51.4
2019-05-26T17:40:06.415Z,54.8
2019-05-26T17:45:06.064Z,54.9
2019-05-26T17:50:05.446Z,57
2019-05-26T17:55:04.897Z,58.7
2019-05-26T18:00:04.347Z,60.2
2019-05-26T18:05:03.859Z,59.9
2019-05-26T18:10:03.436Z,59.5
2019-05-26T18:15:03.072Z,58.7
2019-05-26T18:20:02.953Z,58.7
2019-05-26T18:25:02.864Z,57.7
2019-05-26T18:30:02.461Z,56.5
2019-05-26T18:35:02.232Z,58.9
2019-05-26T18:40:02.174Z,59.2
2019-05-26T18:45:01.897Z,60.9
2019-05-26T18:50:02.134Z,57.4
2019-05-26T18:55:02.023Z,56.4
2019-05-26T19:00:01.906Z,55.4
2019-05-26T19:05:01.679Z,56.4
2019-05-26T19:10:01.537Z,54.6
2019-05-26T19:15:01.885Z,55
2019-05-26T19:20:17.128Z,55.3
2019-05-26T19:25:14.665Z,54.9
2019-05-26T19:30:14.468Z,54.5
2019-05-26T19:35:14.363Z,54.5
2019-05-26T19:40:13.992Z,55.2
2019-05-26T19:45:13.809Z,56.5
2019-05-26T19:50:13.647Z,55.7
2019-05-26T19:55:13.282Z,57.7
2019-05-26T20:00:12.912Z,60
2019-05-26T20:05:12.369Z,59.7
2019-05-26T20:10:11.827Z,59.4
2019-05-26T20:15:11.386Z,61.5
2019-05-26T20:20:11.096Z,60.9
2019-05-26T20:25:10.808Z,61.3
2019-05-26T20:30:10.363Z,61.5
2019-05-26T20:35:09.893Z,60.1
2019-05-26T20:40:09.588Z,59.1
2019-05-26T20:45:09.399Z,58.8
2019-05-26T20:50:08.893Z,59.1
2019-05-26T20:55:08.515Z,60.5
2019-05-26T21:00:09.203Z,61.1
2019-05-26T21:05:08.985Z,61.1
2019-05-26T21:10:08.611Z,61.3
2019-05-26T21:15:08.289Z,64
2019-05-26T21:20:08.030Z,64.6
2019-05-26T21:25:07.565Z,62.3
2019-05-26T21:30:07.150Z,63.3
2019-05-26T21:35:06.928Z,65.1
2019-05-26T21:40:06.432Z,65.4
2019-05-26T21:45:06.053Z,64.8
2019-05-26T21:50:05.770Z,65.3
2019-05-26T21:55:05.591Z,64.5
2019-05-26T22:00:05.407Z,61.7
2019-05-26T22:05:05.192Z,63.5
2019-05-26T22:10:04.676Z,66.9
2019-05-26T22:15:04.176Z,68.3
2019-05-26T22:20:03.580Z,69.3
2019-05-26T22:25:03.343Z,67.6
2019-05-26T22:30:03.089Z,69.9
2019-05-26T22:35:02.558Z,70.4
2019-05-26T22:40:02.034Z,73.2
2019-05-26T22:45:01.514Z,73.4
2019-05-26T22:50:01.066Z,74.1
2019-05-26T22:55:00.796Z,72.3
2019-05-26T23:00:00.368Z,73.5
2019-05-26T23:05:00.291Z,72.8
2019-05-26T23:10:03.108Z,72.9
2019-05-26T23:15:02.531Z,70.9
2019-05-26T23:20:02.378Z,70.5
2019-05-26T23:25:02.395Z,70.2
2019-05-26T23:30:02.279Z,69.4
2019-05-26T23:35:02.348Z,68.7
2019-05-26T23:40:01.977Z,68.5
2019-05-26T23:45:01.731Z,68.7
2019-05-26T23:50:01.437Z,70.2
2019-05-26T23:55:00.831Z,71.3
