createdAt,value
2018-12-21T00:00:26.470Z,0.00
2018-12-21T00:01:26.487Z,0.00
2018-12-21T00:02:26.503Z,0.00
2018-12-21T00:03:26.518Z,0.00
2018-12-21T00:04:26.533Z,0.00
2018-12-21T00:05:26.550Z,0.00
2018-12-21T00:06:26.566Z,0.00
2018-12-21T00:07:26.584Z,0.00
2018-12-21T00:08:26.602Z,0.00
2018-12-21T00:09:26.614Z,0.00
2018-12-21T00:10:26.634Z,0.00
2018-12-21T00:11:26.648Z,0.00
2018-12-21T00:12:26.663Z,0.00
2018-12-21T00:13:26.683Z,0.00
2018-12-21T00:14:26.696Z,0.00
2018-12-21T00:15:26.711Z,0.00
2018-12-21T00:16:26.728Z,0.00
2018-12-21T00:17:34.312Z,0.00
2018-12-21T00:18:26.761Z,0.00
2018-12-21T00:19:26.776Z,0.00
2018-12-21T00:20:26.794Z,0.00
2018-12-21T00:21:26.812Z,0.00
2018-12-21T00:22:26.827Z,0.00
2018-12-21T00:23:26.842Z,0.00
2018-12-21T00:24:26.860Z,0.00
2018-12-21T00:25:26.876Z,0.00
2018-12-21T00:26:26.893Z,0.00
2018-12-21T00:27:26.905Z,0.00
2018-12-21T00:28:26.922Z,0.00
2018-12-21T00:29:26.939Z,0.00
2018-12-21T00:30:26.955Z,0.00
2018-12-21T00:31:26.973Z,0.00
2018-12-21T00:32:26.988Z,0.00
2018-12-21T00:33:27.003Z,0.00
2018-12-21T00:34:27.019Z,0.00
2018-12-21T00:35:27.034Z,0.00
2018-12-21T00:36:27.052Z,0.00
2018-12-21T00:37:27.067Z,0.00
2018-12-21T00:38:27.084Z,0.00
2018-12-21T00:39:27.102Z,0.00
2018-12-21T00:40:27.119Z,0.00
2018-12-21T00:41:27.132Z,0.00
2018-12-21T00:42:27.151Z,0.00
2018-12-21T00:43:27.166Z,0.00
2018-12-21T00:44:27.180Z,0.00
2018-12-21T00:45:27.197Z,0.00
2018-12-21T00:46:27.213Z,0.00
2018-12-21T00:47:27.230Z,0.00
2018-12-21T00:48:27.246Z,0.00
2018-12-21T00:49:27.264Z,0.00
2018-12-21T00:50:27.280Z,0.00
2018-12-21T00:51:30.274Z,0.00
2018-12-21T00:52:27.312Z,0.00
2018-12-21T00:53:27.326Z,0.00
2018-12-21T00:54:27.343Z,0.00
2018-12-21T00:55:27.361Z,0.00
2018-12-21T00:56:27.378Z,0.00
2018-12-21T00:57:27.394Z,0.00
2018-12-21T00:58:27.411Z,0.00
2018-12-21T00:59:27.423Z,0.00
2018-12-21T01:00:27.442Z,0.00
2018-12-21T01:01:27.456Z,0.00
2018-12-21T01:02:27.473Z,0.00
2018-12-21T01:03:27.491Z,0.00
2018-12-21T01:04:27.505Z,0.00
2018-12-21T01:05:27.521Z,0.00
2018-12-21T01:06:27.545Z,0.00
2018-12-21T01:07:27.553Z,0.00
2018-12-21T01:08:27.582Z,0.00
2018-12-21T01:09:27.589Z,0.00
2018-12-21T01:10:27.605Z,0.00
2018-12-21T01:11:27.622Z,0.00
2018-12-21T01:12:27.635Z,0.00
2018-12-21T01:13:27.654Z,0.00
2018-12-21T01:14:27.670Z,0.00
2018-12-21T01:15:27.686Z,0.00
2018-12-21T01:16:27.700Z,0.00
2018-12-21T01:17:27.720Z,0.00
2018-12-21T01:18:27.736Z,0.00
2018-12-21T01:19:27.748Z,0.00
2018-12-21T01:20:27.765Z,0.00
2018-12-21T01:21:27.782Z,0.00
2018-12-21T01:22:27.802Z,0.00
2018-12-21T01:23:27.838Z,0.00
2018-12-21T01:24:27.830Z,0.00
2018-12-21T01:25:27.846Z,0.00
2018-12-21T01:26:27.863Z,0.00
2018-12-21T01:27:27.878Z,0.00
2018-12-21T01:28:27.895Z,0.00
2018-12-21T01:29:27.912Z,0.00
2018-12-21T01:30:27.932Z,0.00
2018-12-21T01:31:27.943Z,0.00
2018-12-21T01:32:27.963Z,0.00
2018-12-21T01:33:27.979Z,0.00
2018-12-21T01:34:27.997Z,0.00
2018-12-21T01:35:28.012Z,0.00
2018-12-21T01:36:28.028Z,0.00
2018-12-21T01:37:28.041Z,0.00
2018-12-21T01:38:28.060Z,0.00
2018-12-21T01:39:28.074Z,0.00
2018-12-21T01:40:28.090Z,0.00
2018-12-21T01:41:28.109Z,0.00
2018-12-21T01:42:28.124Z,0.00
2018-12-21T01:43:28.139Z,0.00
2018-12-21T01:44:28.159Z,0.00
2018-12-21T01:45:28.172Z,0.00
2018-12-21T01:46:28.189Z,0.00
2018-12-21T01:47:28.205Z,0.00
2018-12-21T01:48:28.227Z,0.00
2018-12-21T01:49:28.240Z,0.00
2018-12-21T01:50:28.256Z,0.00
2018-12-21T01:51:28.273Z,0.00
2018-12-21T01:52:28.292Z,0.00
2018-12-21T01:53:28.305Z,0.00
2018-12-21T01:54:28.320Z,0.00
2018-12-21T01:55:28.335Z,0.00
2018-12-21T01:56:28.355Z,0.00
2018-12-21T01:57:28.371Z,0.00
2018-12-21T01:58:28.384Z,0.00
2018-12-21T01:59:28.400Z,0.00
2018-12-21T02:00:28.419Z,0.00
2018-12-21T02:01:28.435Z,0.00
2018-12-21T02:02:28.451Z,0.00
2018-12-21T02:03:28.477Z,0.00
2018-12-21T02:04:28.569Z,0.00
2018-12-21T02:05:28.499Z,0.00
2018-12-21T02:06:28.518Z,0.00
2018-12-21T02:07:28.533Z,0.00
2018-12-21T02:08:28.548Z,0.00
2018-12-21T02:09:28.566Z,0.00
2018-12-21T02:10:28.583Z,0.00
2018-12-21T02:11:28.597Z,0.00
2018-12-21T02:12:28.615Z,0.00
2018-12-21T02:13:28.630Z,0.00
2018-12-21T02:14:28.650Z,0.00
2018-12-21T02:15:28.666Z,0.00
2018-12-21T02:16:28.680Z,0.00
2018-12-21T02:17:28.694Z,0.00
2018-12-21T02:18:28.711Z,0.00
2018-12-21T02:19:28.727Z,0.00
2018-12-21T02:20:28.793Z,0.00
2018-12-21T02:21:28.762Z,0.00
2018-12-21T02:22:28.779Z,0.00
2018-12-21T02:23:28.794Z,0.00
2018-12-21T02:24:28.811Z,0.00
2018-12-21T02:25:28.826Z,0.00
2018-12-21T02:26:28.843Z,0.00
2018-12-21T02:27:28.857Z,0.00
2018-12-21T02:28:28.877Z,0.00
2018-12-21T02:29:28.893Z,0.00
2018-12-21T02:30:28.908Z,0.00
2018-12-21T02:31:28.924Z,0.00
2018-12-21T02:32:28.942Z,0.00
2018-12-21T02:33:28.956Z,0.00
2018-12-21T02:34:28.975Z,0.00
2018-12-21T02:35:29.014Z,0.00
2018-12-21T02:36:29.006Z,0.00
2018-12-21T02:37:29.024Z,0.00
2018-12-21T02:38:29.041Z,0.00
2018-12-21T02:39:29.053Z,0.00
2018-12-21T02:40:29.074Z,0.00
2018-12-21T02:41:29.090Z,0.00
2018-12-21T02:42:29.109Z,0.00
2018-12-21T02:43:29.126Z,0.00
2018-12-21T02:44:29.138Z,0.00
2018-12-21T02:45:29.156Z,0.00
2018-12-21T02:46:29.172Z,0.00
2018-12-21T02:47:29.184Z,0.00
2018-12-21T02:48:29.204Z,0.00
2018-12-21T02:49:29.222Z,0.00
2018-12-21T02:50:29.237Z,0.00
2018-12-21T02:51:29.253Z,0.00
2018-12-21T02:52:29.266Z,0.00
2018-12-21T02:53:29.282Z,0.00
2018-12-21T02:54:29.301Z,0.00
2018-12-21T02:55:29.317Z,0.00
2018-12-21T02:56:29.334Z,0.00
2018-12-21T02:57:29.351Z,0.00
2018-12-21T02:58:29.368Z,0.00
2018-12-21T02:59:29.383Z,0.00
2018-12-21T03:00:29.411Z,0.00
2018-12-21T03:01:29.415Z,0.00
2018-12-21T03:02:29.430Z,0.00
2018-12-21T03:03:29.474Z,0.00
2018-12-21T03:04:29.462Z,0.00
2018-12-21T03:05:29.482Z,0.00
2018-12-21T03:06:29.495Z,0.00
2018-12-21T03:07:29.511Z,0.00
2018-12-21T03:08:29.529Z,0.00
2018-12-21T03:09:29.547Z,0.00
2018-12-21T03:10:29.561Z,0.00
2018-12-21T03:11:29.579Z,0.00
2018-12-21T03:12:29.712Z,0.00
2018-12-21T03:13:29.613Z,0.00
2018-12-21T03:14:29.630Z,0.00
2018-12-21T03:15:29.643Z,0.00
2018-12-21T03:16:29.673Z,0.00
2018-12-21T03:17:29.676Z,0.00
2018-12-21T03:18:29.695Z,0.00
2018-12-21T03:19:29.708Z,0.00
2018-12-21T03:20:29.728Z,0.00
2018-12-21T03:21:29.746Z,0.00
2018-12-21T03:22:29.760Z,0.00
2018-12-21T03:23:29.773Z,0.00
2018-12-21T03:24:29.793Z,0.00
2018-12-21T03:25:29.808Z,0.00
2018-12-21T03:26:29.823Z,0.00
2018-12-21T03:27:29.847Z,0.00
2018-12-21T03:28:29.857Z,0.00
2018-12-21T03:29:29.875Z,0.00
2018-12-21T03:30:29.891Z,0.00
2018-12-21T03:31:29.907Z,0.00
2018-12-21T03:32:29.924Z,0.00
2018-12-21T03:33:29.939Z,0.00
2018-12-21T03:34:29.958Z,0.00
2018-12-21T03:35:29.976Z,0.00
2018-12-21T03:36:29.992Z,0.00
2018-12-21T03:37:30.005Z,0.00
2018-12-21T03:38:30.025Z,0.00
2018-12-21T03:39:30.039Z,0.00
2018-12-21T03:40:30.055Z,0.00
2018-12-21T03:41:30.078Z,0.00
2018-12-21T03:42:30.089Z,0.00
2018-12-21T03:43:30.108Z,0.00
2018-12-21T03:44:30.121Z,0.00
2018-12-21T03:45:30.141Z,0.00
2018-12-21T03:46:30.155Z,0.00
2018-12-21T03:47:30.174Z,0.00
2018-12-21T03:48:30.189Z,0.00
2018-12-21T03:49:30.204Z,0.00
2018-12-21T03:50:30.223Z,0.00
2018-12-21T03:51:30.251Z,0.00
2018-12-21T03:52:30.257Z,0.00
2018-12-21T03:53:30.272Z,0.00
2018-12-21T03:54:30.288Z,0.00
2018-12-21T03:55:30.303Z,0.00
2018-12-21T03:56:30.343Z,0.00
2018-12-21T03:57:30.340Z,0.00
2018-12-21T03:58:30.356Z,0.00
2018-12-21T03:59:30.373Z,0.00
2018-12-21T04:00:30.389Z,0.00
2018-12-21T04:01:30.405Z,0.00
2018-12-21T04:02:30.423Z,0.00
2018-12-21T04:03:30.435Z,0.00
2018-12-21T04:04:30.452Z,0.00
2018-12-21T04:05:30.720Z,0.00
2018-12-21T04:06:30.487Z,0.00
2018-12-21T04:07:30.504Z,0.00
2018-12-21T04:08:30.522Z,0.00
2018-12-21T04:09:30.536Z,0.00
2018-12-21T04:10:30.555Z,0.00
2018-12-21T04:11:30.571Z,0.00
2018-12-21T04:12:30.595Z,0.00
2018-12-21T04:13:30.603Z,0.00
2018-12-21T04:14:30.621Z,0.00
2018-12-21T04:15:30.634Z,0.00
2018-12-21T04:16:30.651Z,0.00
2018-12-21T04:17:30.669Z,0.00
2018-12-21T04:18:30.687Z,0.00
2018-12-21T04:19:30.702Z,0.00
2018-12-21T04:20:30.717Z,0.00
2018-12-21T04:21:30.741Z,0.00
2018-12-21T04:22:34.166Z,0.00
2018-12-21T04:23:30.767Z,0.00
2018-12-21T04:24:30.784Z,0.00
2018-12-21T04:25:30.804Z,0.00
2018-12-21T04:26:30.818Z,0.00
2018-12-21T04:27:30.832Z,0.00
2018-12-21T04:28:30.851Z,0.00
2018-12-21T04:29:30.865Z,0.00
2018-12-21T04:30:30.889Z,0.00
2018-12-21T04:31:30.899Z,0.00
2018-12-21T04:32:30.916Z,0.00
2018-12-21T04:33:30.932Z,0.00
2018-12-21T04:34:30.952Z,0.00
2018-12-21T04:35:30.965Z,0.00
2018-12-21T04:36:30.981Z,0.00
2018-12-21T04:37:30.998Z,0.00
2018-12-21T04:38:31.017Z,0.00
2018-12-21T04:39:31.037Z,0.00
2018-12-21T04:40:31.047Z,0.00
2018-12-21T04:41:31.067Z,0.00
2018-12-21T04:42:31.083Z,0.00
2018-12-21T04:43:31.099Z,0.00
2018-12-21T04:44:31.117Z,0.00
2018-12-21T04:45:31.130Z,0.00
2018-12-21T04:46:31.147Z,0.00
2018-12-21T04:47:31.163Z,0.00
2018-12-21T04:48:31.183Z,0.00
2018-12-21T04:49:31.196Z,0.00
2018-12-21T04:50:31.215Z,0.00
2018-12-21T04:51:31.237Z,0.00
2018-12-21T04:52:31.249Z,0.00
2018-12-21T04:53:31.265Z,0.00
2018-12-21T04:54:31.283Z,0.00
2018-12-21T04:55:31.296Z,0.00
2018-12-21T04:56:31.314Z,0.00
2018-12-21T04:57:31.330Z,0.00
2018-12-21T04:58:31.348Z,0.00
2018-12-21T04:59:31.363Z,0.00
2018-12-21T05:00:31.381Z,0.00
2018-12-21T05:01:31.405Z,0.00
2018-12-21T05:02:31.413Z,0.00
2018-12-21T05:03:31.431Z,0.00
2018-12-21T05:04:31.446Z,0.00
2018-12-21T05:05:31.466Z,0.00
2018-12-21T05:06:31.482Z,0.00
2018-12-21T05:07:31.497Z,0.00
2018-12-21T05:08:31.512Z,0.00
2018-12-21T05:09:31.533Z,0.00
2018-12-21T05:10:31.548Z,0.00
2018-12-21T05:11:31.563Z,0.00
2018-12-21T05:12:31.582Z,0.00
2018-12-21T05:13:31.599Z,0.00
2018-12-21T05:14:31.617Z,0.00
2018-12-21T05:15:31.631Z,0.00
2018-12-21T05:16:31.646Z,0.00
2018-12-21T05:17:31.666Z,0.00
2018-12-21T05:18:31.683Z,0.00
2018-12-21T05:19:31.698Z,0.00
2018-12-21T05:20:32.314Z,0.00
2018-12-21T05:21:31.730Z,0.00
2018-12-21T05:22:31.750Z,0.00
2018-12-21T05:23:31.765Z,0.00
2018-12-21T05:24:31.782Z,0.00
2018-12-21T05:25:31.797Z,0.00
2018-12-21T05:26:31.818Z,0.00
2018-12-21T05:27:31.834Z,0.00
2018-12-21T05:28:31.847Z,0.00
2018-12-21T05:29:31.867Z,0.00
2018-12-21T05:30:31.884Z,0.00
2018-12-21T05:31:31.897Z,0.00
2018-12-21T05:32:31.915Z,0.00
2018-12-21T05:33:31.935Z,0.00
2018-12-21T05:34:31.949Z,0.00
2018-12-21T05:35:31.971Z,0.00
2018-12-21T05:36:31.983Z,0.00
2018-12-21T05:37:32.004Z,0.00
2018-12-21T05:38:32.016Z,0.00
2018-12-21T05:39:32.032Z,0.00
2018-12-21T05:40:32.050Z,0.00
2018-12-21T05:41:32.172Z,0.00
2018-12-21T05:42:32.086Z,0.00
2018-12-21T05:43:32.099Z,0.00
2018-12-21T05:44:32.119Z,0.00
2018-12-21T05:45:32.134Z,0.00
2018-12-21T05:46:32.154Z,0.00
2018-12-21T05:47:32.167Z,0.00
2018-12-21T05:48:32.187Z,0.00
2018-12-21T05:49:32.207Z,0.00
2018-12-21T05:50:32.220Z,0.00
2018-12-21T05:51:32.242Z,0.00
2018-12-21T05:52:32.303Z,0.00
2018-12-21T05:53:32.271Z,0.00
2018-12-21T05:54:32.287Z,0.00
2018-12-21T05:55:32.304Z,0.00
2018-12-21T05:56:32.320Z,0.00
2018-12-21T05:57:32.337Z,0.00
2018-12-21T05:58:32.353Z,0.00
2018-12-21T05:59:32.370Z,0.00
2018-12-21T06:00:32.388Z,0.00
2018-12-21T06:01:32.403Z,0.00
2018-12-21T06:02:32.421Z,0.00
2018-12-21T06:03:32.436Z,0.00
2018-12-21T06:04:32.457Z,0.00
2018-12-21T06:05:32.470Z,0.00
2018-12-21T06:06:32.487Z,0.00
2018-12-21T06:07:33.880Z,0.00
2018-12-21T06:08:32.524Z,0.00
2018-12-21T06:09:32.539Z,0.00
2018-12-21T06:10:32.555Z,0.00
2018-12-21T06:11:32.579Z,0.00
2018-12-21T06:12:32.587Z,0.00
2018-12-21T06:13:32.606Z,0.00
2018-12-21T06:14:32.621Z,0.00
2018-12-21T06:15:32.637Z,0.00
2018-12-21T06:16:32.654Z,0.00
2018-12-21T06:17:32.674Z,0.00
2018-12-21T06:18:32.689Z,0.00
2018-12-21T06:19:32.760Z,0.00
2018-12-21T06:20:33.525Z,0.00
2018-12-21T06:21:32.739Z,0.00
2018-12-21T06:22:32.762Z,0.00
2018-12-21T06:23:32.772Z,0.00
2018-12-21T06:24:32.793Z,0.00
2018-12-21T06:25:32.808Z,0.00
2018-12-21T06:26:32.825Z,0.00
2018-12-21T06:27:32.842Z,0.00
2018-12-21T06:28:32.866Z,0.00
2018-12-21T06:29:32.874Z,0.00
2018-12-21T06:30:32.891Z,0.00
2018-12-21T06:31:32.908Z,0.00
2018-12-21T06:32:32.926Z,0.00
2018-12-21T06:33:32.950Z,0.00
2018-12-21T06:34:32.959Z,0.00
2018-12-21T06:35:32.977Z,0.00
2018-12-21T06:36:33.296Z,0.00
2018-12-21T06:37:33.009Z,0.00
2018-12-21T06:38:33.026Z,0.00
2018-12-21T06:39:33.042Z,0.00
2018-12-21T06:40:33.061Z,0.00
2018-12-21T06:41:33.078Z,0.00
2018-12-21T06:42:33.095Z,0.00
2018-12-21T06:43:33.113Z,0.00
2018-12-21T06:44:33.277Z,0.00
2018-12-21T06:45:33.146Z,0.00
2018-12-21T06:46:33.164Z,0.00
2018-12-21T06:47:33.181Z,0.00
2018-12-21T06:48:33.198Z,0.00
2018-12-21T06:49:33.214Z,0.00
2018-12-21T06:50:33.231Z,0.00
2018-12-21T06:51:33.245Z,0.00
2018-12-21T06:52:33.263Z,0.00
2018-12-21T06:53:33.281Z,0.00
2018-12-21T06:54:33.299Z,0.00
2018-12-21T06:55:33.313Z,0.00
2018-12-21T06:56:33.332Z,0.00
2018-12-21T06:57:33.350Z,0.00
2018-12-21T06:58:33.367Z,0.00
2018-12-21T06:59:33.382Z,0.00
2018-12-21T07:00:33.400Z,0.00
2018-12-21T07:01:33.417Z,0.00
2018-12-21T07:02:33.434Z,0.00
2018-12-21T07:03:33.448Z,0.00
2018-12-21T07:04:33.465Z,0.00
2018-12-21T07:05:33.484Z,0.00
2018-12-21T07:06:33.509Z,0.00
2018-12-21T07:07:33.518Z,0.00
2018-12-21T07:08:33.533Z,0.00
2018-12-21T07:09:33.550Z,0.00
2018-12-21T07:10:33.567Z,0.00
2018-12-21T07:11:33.585Z,0.00
2018-12-21T07:12:33.603Z,0.00
2018-12-21T07:13:33.617Z,0.00
2018-12-21T07:14:33.637Z,0.00
2018-12-21T07:15:33.650Z,0.00
2018-12-21T07:16:33.668Z,0.00
2018-12-21T07:17:33.685Z,0.00
2018-12-21T07:18:33.705Z,0.00
2018-12-21T07:19:33.718Z,0.00
2018-12-21T07:20:33.735Z,0.00
2018-12-21T07:21:33.752Z,0.00
2018-12-21T07:22:33.775Z,0.00
2018-12-21T07:23:33.794Z,0.00
2018-12-21T07:24:33.803Z,0.00
2018-12-21T07:25:33.819Z,0.00
2018-12-21T07:26:33.838Z,0.00
2018-12-21T07:27:33.852Z,0.00
2018-12-21T07:28:33.871Z,0.00
2018-12-21T07:29:33.892Z,0.00
2018-12-21T07:30:33.903Z,0.00
2018-12-21T07:31:33.919Z,0.00
2018-12-21T07:32:33.939Z,0.00
2018-12-21T07:33:33.955Z,0.00
2018-12-21T07:34:33.974Z,0.00
2018-12-21T07:35:33.986Z,0.00
2018-12-21T07:36:34.005Z,0.00
2018-12-21T07:37:34.023Z,0.00
2018-12-21T07:38:34.036Z,0.00
2018-12-21T07:39:34.056Z,0.00
2018-12-21T07:40:34.072Z,0.00
2018-12-21T07:41:34.088Z,0.00
2018-12-21T07:42:34.106Z,0.00
2018-12-21T07:43:34.122Z,0.00
2018-12-21T07:44:34.138Z,0.00
2018-12-21T07:45:34.154Z,0.00
2018-12-21T07:46:34.171Z,0.00
2018-12-21T07:47:34.188Z,0.00
2018-12-21T07:48:34.202Z,0.00
2018-12-21T07:49:34.221Z,0.00
2018-12-21T07:50:34.238Z,0.00
2018-12-21T07:51:34.251Z,0.00
2018-12-21T07:52:34.268Z,0.00
2018-12-21T07:53:35.974Z,0.00
2018-12-21T07:54:34.304Z,0.00
2018-12-21T07:55:34.320Z,0.00
2018-12-21T07:56:34.337Z,0.00
2018-12-21T07:57:34.352Z,0.00
2018-12-21T07:58:34.367Z,0.00
2018-12-21T07:59:34.383Z,0.00
2018-12-21T08:00:34.403Z,0.00
2018-12-21T08:01:34.421Z,0.00
2018-12-21T08:02:34.436Z,0.00
2018-12-21T08:03:34.452Z,0.00
2018-12-21T08:04:34.467Z,0.00
2018-12-21T08:05:34.532Z,0.00
2018-12-21T08:06:34.499Z,0.00
2018-12-21T08:07:34.518Z,0.00
2018-12-21T08:08:34.536Z,0.00
2018-12-21T08:09:34.552Z,0.00
2018-12-21T08:10:34.566Z,0.00
2018-12-21T08:11:34.585Z,0.00
2018-12-21T08:12:34.597Z,0.00
2018-12-21T08:13:34.614Z,0.00
2018-12-21T08:14:34.632Z,0.00
2018-12-21T08:15:34.646Z,0.00
2018-12-21T08:16:34.662Z,0.00
2018-12-21T08:17:34.683Z,0.00
2018-12-21T08:18:34.699Z,0.00
2018-12-21T08:19:34.712Z,0.00
2018-12-21T08:20:34.728Z,0.00
2018-12-21T08:21:34.748Z,0.00
2018-12-21T08:22:34.761Z,0.00
2018-12-21T08:23:34.778Z,0.00
2018-12-21T08:24:34.794Z,0.00
2018-12-21T08:25:34.814Z,0.00
2018-12-21T08:26:34.831Z,0.00
2018-12-21T08:27:34.849Z,0.00
2018-12-21T08:28:34.863Z,0.00
2018-12-21T08:29:34.877Z,0.00
2018-12-21T08:30:34.896Z,5.63
2018-12-21T08:31:34.909Z,0.00
2018-12-21T08:32:34.926Z,0.00
2018-12-21T08:33:34.942Z,5.63
2018-12-21T08:34:34.961Z,5.63
2018-12-21T08:35:34.979Z,5.63
2018-12-21T08:36:34.994Z,5.63
2018-12-21T08:37:35.011Z,5.63
2018-12-21T08:38:35.026Z,5.63
2018-12-21T08:39:35.042Z,5.63
2018-12-21T08:40:35.060Z,5.63
2018-12-21T08:41:35.076Z,5.63
2018-12-21T08:42:35.097Z,5.63
2018-12-21T08:43:35.109Z,5.63
2018-12-21T08:44:35.133Z,5.63
2018-12-21T08:45:35.140Z,5.63
2018-12-21T08:46:35.157Z,5.63
2018-12-21T08:47:35.175Z,0.00
2018-12-21T08:48:35.199Z,5.63
2018-12-21T08:49:35.208Z,5.63
2018-12-21T08:50:35.226Z,5.63
2018-12-21T08:51:35.242Z,5.63
2018-12-21T08:52:35.259Z,5.63
2018-12-21T08:53:35.277Z,5.63
2018-12-21T08:54:35.293Z,5.63
2018-12-21T08:55:35.309Z,5.63
2018-12-21T08:56:35.325Z,5.63
2018-12-21T08:57:35.343Z,5.63
2018-12-21T08:58:35.359Z,5.63
2018-12-21T08:59:35.377Z,5.63
2018-12-21T09:00:35.391Z,5.63
2018-12-21T09:01:35.413Z,5.63
2018-12-21T09:02:35.526Z,5.63
2018-12-21T09:03:35.441Z,5.63
2018-12-21T09:04:35.461Z,5.63
2018-12-21T09:05:35.477Z,5.63
2018-12-21T09:06:35.495Z,0.00
2018-12-21T09:07:37.220Z,0.00
2018-12-21T09:08:35.528Z,0.00
2018-12-21T09:09:35.546Z,0.00
2018-12-21T09:10:35.563Z,5.63
2018-12-21T09:11:35.576Z,5.63
2018-12-21T09:12:35.597Z,5.63
2018-12-21T09:13:35.610Z,5.63
2018-12-21T09:14:35.630Z,5.63
2018-12-21T09:15:35.649Z,11.25
2018-12-21T09:16:35.663Z,11.25
2018-12-21T09:17:35.679Z,11.25
2018-12-21T09:18:35.699Z,11.25
2018-12-21T09:19:35.714Z,11.25
2018-12-21T09:20:35.729Z,11.25
2018-12-21T09:21:35.749Z,11.25
2018-12-21T09:22:35.766Z,5.63
2018-12-21T09:23:35.780Z,5.63
2018-12-21T09:24:35.800Z,5.63
2018-12-21T09:25:35.814Z,5.63
2018-12-21T09:26:35.835Z,5.63
2018-12-21T09:27:35.852Z,5.63
2018-12-21T09:28:35.866Z,5.63
2018-12-21T09:29:35.883Z,5.63
2018-12-21T09:30:35.904Z,5.63
2018-12-21T09:31:37.580Z,5.63
2018-12-21T09:32:35.935Z,5.63
2018-12-21T09:33:35.953Z,5.63
2018-12-21T09:34:35.971Z,5.63
2018-12-21T09:35:35.985Z,0.00
2018-12-21T09:36:36.122Z,5.63
2018-12-21T09:37:36.020Z,5.63
2018-12-21T09:38:36.040Z,5.63
2018-12-21T09:39:36.056Z,5.63
2018-12-21T09:40:36.072Z,5.63
2018-12-21T09:41:36.088Z,11.25
2018-12-21T09:42:36.106Z,16.88
2018-12-21T09:43:36.125Z,16.88
2018-12-21T09:44:36.141Z,16.88
2018-12-21T09:45:36.157Z,16.88
2018-12-21T09:46:36.178Z,16.88
2018-12-21T09:47:36.193Z,16.88
2018-12-21T09:48:36.208Z,16.88
2018-12-21T09:49:36.227Z,16.88
2018-12-21T09:50:36.249Z,16.88
2018-12-21T09:51:36.259Z,16.88
2018-12-21T09:52:36.278Z,16.88
2018-12-21T09:53:36.296Z,16.88
2018-12-21T09:54:36.315Z,16.88
2018-12-21T09:55:36.328Z,16.88
2018-12-21T09:56:36.348Z,22.50
2018-12-21T09:57:36.366Z,16.88
2018-12-21T09:58:36.380Z,16.88
2018-12-21T09:59:36.398Z,16.88
2018-12-21T10:00:36.418Z,16.88
2018-12-21T10:01:36.432Z,16.88
2018-12-21T10:02:36.450Z,16.88
2018-12-21T10:03:36.466Z,16.88
2018-12-21T10:04:36.487Z,16.88
2018-12-21T10:05:36.506Z,16.88
2018-12-21T10:06:36.521Z,16.88
2018-12-21T10:07:36.537Z,16.88
2018-12-21T10:08:36.556Z,16.88
2018-12-21T10:09:36.573Z,16.88
2018-12-21T10:10:36.587Z,16.88
2018-12-21T10:11:36.606Z,22.50
2018-12-21T10:12:36.624Z,16.88
2018-12-21T10:13:36.642Z,16.88
2018-12-21T10:14:36.659Z,16.88
2018-12-21T10:15:36.677Z,16.88
2018-12-21T10:16:36.690Z,22.50
2018-12-21T10:17:36.710Z,22.50
2018-12-21T10:18:36.725Z,16.88
2018-12-21T10:19:36.742Z,16.88
2018-12-21T10:20:36.760Z,16.88
2018-12-21T10:21:36.780Z,16.88
2018-12-21T10:22:36.794Z,16.88
2018-12-21T10:23:36.813Z,16.88
2018-12-21T10:24:36.831Z,22.50
2018-12-21T10:25:36.848Z,22.50
2018-12-21T10:26:36.866Z,22.50
2018-12-21T10:27:36.879Z,22.50
2018-12-21T10:28:36.900Z,16.88
2018-12-21T10:29:36.917Z,22.50
2018-12-21T10:30:36.933Z,16.88
2018-12-21T10:31:36.950Z,16.88
2018-12-21T10:32:36.965Z,22.50
2018-12-21T10:33:36.983Z,16.88
2018-12-21T10:34:37.001Z,16.88
2018-12-21T10:35:37.017Z,11.25
2018-12-21T10:36:37.035Z,22.50
2018-12-21T10:37:37.052Z,16.88
2018-12-21T10:38:37.073Z,16.88
2018-12-21T10:39:37.086Z,16.88
2018-12-21T10:40:37.108Z,11.25
2018-12-21T10:41:37.122Z,16.88
2018-12-21T10:42:37.140Z,16.88
2018-12-21T10:43:37.155Z,16.88
2018-12-21T10:44:37.176Z,16.88
2018-12-21T10:45:41.547Z,22.50
2018-12-21T10:46:37.207Z,28.13
2018-12-21T10:47:37.226Z,28.13
2018-12-21T10:48:37.469Z,22.50
2018-12-21T10:49:37.262Z,22.50
2018-12-21T10:50:37.277Z,16.88
2018-12-21T10:51:37.297Z,16.88
2018-12-21T10:52:38.946Z,11.25
2018-12-21T10:53:39.321Z,16.88
2018-12-21T10:54:37.346Z,11.25
2018-12-21T10:55:37.367Z,16.88
2018-12-21T10:56:37.382Z,16.88
2018-12-21T10:57:37.548Z,22.50
2018-12-21T10:58:37.416Z,22.50
2018-12-21T10:59:43.323Z,39.38
2018-12-21T11:00:37.450Z,39.38
2018-12-21T11:01:37.471Z,28.13
2018-12-21T11:02:37.487Z,22.50
2018-12-21T11:03:37.502Z,16.88
2018-12-21T11:04:37.523Z,11.25
2018-12-21T11:05:37.537Z,16.88
2018-12-21T11:06:37.557Z,22.50
2018-12-21T11:07:37.571Z,22.50
2018-12-21T11:08:37.588Z,33.75
2018-12-21T11:09:37.606Z,39.38
2018-12-21T11:10:37.627Z,39.38
2018-12-21T11:11:37.643Z,33.75
2018-12-21T11:12:37.661Z,28.13
2018-12-21T11:13:37.679Z,22.50
2018-12-21T11:14:37.696Z,22.50
2018-12-21T11:15:37.710Z,22.50
2018-12-21T11:16:37.729Z,22.50
2018-12-21T11:17:37.748Z,16.88
2018-12-21T11:18:37.763Z,16.88
2018-12-21T11:19:37.779Z,16.88
2018-12-21T11:20:37.799Z,22.50
2018-12-21T11:21:37.814Z,22.50
2018-12-21T11:22:38.032Z,22.50
2018-12-21T11:23:37.851Z,28.13
2018-12-21T11:24:37.868Z,22.50
2018-12-21T11:25:37.884Z,22.50
2018-12-21T11:26:37.901Z,28.13
2018-12-21T11:27:37.920Z,28.13
2018-12-21T11:28:37.938Z,22.50
2018-12-21T11:29:37.959Z,22.50
2018-12-21T11:30:38.021Z,22.50
2018-12-21T11:31:37.989Z,28.13
2018-12-21T11:32:38.005Z,22.50
2018-12-21T11:33:38.025Z,22.50
2018-12-21T11:34:38.042Z,22.50
2018-12-21T11:35:38.058Z,22.50
2018-12-21T11:36:38.076Z,22.50
2018-12-21T11:37:38.092Z,22.50
2018-12-21T11:38:38.110Z,28.13
2018-12-21T11:39:38.129Z,33.75
2018-12-21T11:40:38.144Z,28.13
2018-12-21T11:41:38.163Z,28.13
2018-12-21T11:42:38.180Z,22.50
2018-12-21T11:43:38.199Z,28.13
2018-12-21T11:44:38.216Z,33.75
2018-12-21T11:45:38.232Z,28.13
2018-12-21T11:46:38.250Z,33.75
2018-12-21T11:47:38.266Z,22.50
2018-12-21T11:48:38.285Z,22.50
2018-12-21T11:49:38.304Z,22.50
2018-12-21T11:50:38.324Z,22.50
2018-12-21T11:51:38.339Z,22.50
2018-12-21T11:52:38.356Z,28.13
2018-12-21T11:53:38.372Z,28.13
2018-12-21T11:54:44.229Z,28.13
2018-12-21T11:55:38.408Z,16.88
2018-12-21T11:56:38.425Z,22.50
2018-12-21T11:57:38.446Z,28.13
2018-12-21T11:58:38.464Z,33.75
2018-12-21T11:59:44.917Z,22.50
2018-12-21T12:00:38.517Z,22.50
2018-12-21T12:01:38.512Z,22.50
2018-12-21T12:02:38.532Z,22.50
2018-12-21T12:03:38.546Z,22.50
2018-12-21T12:04:38.568Z,16.88
2018-12-21T12:05:38.588Z,16.88
2018-12-21T12:06:38.650Z,11.25
2018-12-21T12:07:38.619Z,11.25
2018-12-21T12:08:38.638Z,16.88
2018-12-21T12:09:38.655Z,16.88
2018-12-21T12:10:38.671Z,16.88
2018-12-21T12:11:38.695Z,16.88
2018-12-21T12:12:39.377Z,16.88
2018-12-21T12:13:38.723Z,16.88
2018-12-21T12:14:38.745Z,16.88
2018-12-21T12:15:38.764Z,16.88
2018-12-21T12:16:38.779Z,22.50
2018-12-21T12:17:38.911Z,22.50
2018-12-21T12:18:38.915Z,22.50
2018-12-21T12:19:38.833Z,22.50
2018-12-21T12:20:38.847Z,22.50
2018-12-21T12:21:38.865Z,28.13
2018-12-21T12:22:38.883Z,28.13
2018-12-21T12:23:38.902Z,22.50
2018-12-21T12:24:38.918Z,28.13
2018-12-21T12:25:38.938Z,28.13
2018-12-21T12:26:44.343Z,22.50
2018-12-21T12:27:38.971Z,28.13
2018-12-21T12:28:38.992Z,22.50
2018-12-21T12:29:39.007Z,22.50
2018-12-21T12:30:39.026Z,28.13
2018-12-21T12:31:39.044Z,28.13
2018-12-21T12:32:39.061Z,22.50
2018-12-21T12:33:39.083Z,28.13
2018-12-21T12:34:39.097Z,33.75
2018-12-21T12:35:39.117Z,33.75
2018-12-21T12:36:39.132Z,33.75
2018-12-21T12:37:39.153Z,28.13
2018-12-21T12:38:39.171Z,28.13
2018-12-21T12:39:39.192Z,28.13
2018-12-21T12:40:39.205Z,28.13
2018-12-21T12:41:39.227Z,28.13
2018-12-21T12:42:39.244Z,22.50
2018-12-21T12:45:39.300Z,16.88
2018-12-21T12:46:39.314Z,16.88
2018-12-21T12:47:39.331Z,16.88
2018-12-21T12:48:39.352Z,22.50
2018-12-21T12:49:39.369Z,22.50
2018-12-21T12:50:39.388Z,22.50
2018-12-21T12:51:39.407Z,22.50
2018-12-21T12:52:39.425Z,28.13
2018-12-21T12:53:39.443Z,22.50
2018-12-21T12:54:39.460Z,22.50
2018-12-21T12:55:39.479Z,22.50
2018-12-21T12:56:39.497Z,22.50
2018-12-21T12:57:39.517Z,22.50
2018-12-21T13:00:42.137Z,22.50
2018-12-21T13:01:42.158Z,22.50
2018-12-21T13:02:42.177Z,22.50
2018-12-21T13:03:42.192Z,16.88
2018-12-21T13:04:42.209Z,22.50
2018-12-21T13:05:42.228Z,16.88
2018-12-21T13:06:42.249Z,22.50
2018-12-21T13:07:42.266Z,28.13
2018-12-21T13:08:42.285Z,28.13
2018-12-21T13:09:42.303Z,22.50
2018-12-21T13:10:42.322Z,22.50
2018-12-21T13:11:42.339Z,28.13
2018-12-21T13:12:42.359Z,22.50
2018-12-21T13:13:42.379Z,33.75
2018-12-21T13:14:42.396Z,22.50
2018-12-21T13:15:42.416Z,28.13