createdAt,value
2022-12-25T00:00:21.163Z,46.60
2022-12-25T00:02:47.912Z,49.00
2022-12-25T00:05:14.729Z,44.50
2022-12-25T00:07:41.235Z,44.50
2022-12-25T00:10:08.003Z,40.00
2022-12-25T00:12:34.474Z,36.75
2022-12-25T00:15:00.987Z,41.80
2022-12-25T00:17:27.548Z,33.50
2022-12-25T00:19:54.037Z,35.00
2022-12-25T00:22:20.536Z,33.00
2022-12-25T00:24:47.435Z,33.00
2022-12-25T00:27:14.076Z,34.00
2022-12-25T00:29:40.521Z,33.00
2022-12-25T00:32:07.010Z,34.00
2022-12-25T00:34:33.512Z,33.50
2022-12-25T00:36:59.977Z,31.20
2022-12-25T00:39:26.447Z,29.60
2022-12-25T00:42:12.884Z,31.50
2022-12-25T00:44:39.342Z,30.00
2022-12-25T00:47:05.934Z,28.75
2022-12-25T00:49:32.528Z,30.00
2022-12-25T00:51:59.011Z,29.00
2022-12-25T00:54:25.728Z,29.00
2022-12-25T00:56:52.263Z,29.00
2022-12-25T00:59:18.831Z,29.00
2022-12-25T01:01:45.572Z,30.80
2022-12-25T01:04:14.716Z,30.60
2022-12-25T01:06:41.305Z,31.25
2022-12-25T01:09:26.462Z,31.25
2022-12-25T01:11:52.981Z,30.00
2022-12-25T01:14:19.456Z,30.50
2022-12-25T01:16:46.031Z,32.20
2022-12-25T01:19:12.539Z,33.00
2022-12-25T01:21:39.323Z,30.60
2022-12-25T01:24:06.903Z,28.00
2022-12-25T01:26:33.341Z,30.00
2022-12-25T01:28:59.857Z,30.00
2022-12-25T01:31:26.447Z,30.60
2022-12-25T01:33:53.193Z,31.00
2022-12-25T01:36:21.444Z,30.60
2022-12-25T01:38:48.385Z,30.00
2022-12-25T01:41:16.396Z,32.00
2022-12-25T01:44:01.478Z,30.33
2022-12-25T01:46:28.294Z,30.25
2022-12-25T01:48:56.796Z,31.00
2022-12-25T01:51:26.755Z,29.00
2022-12-25T01:53:53.450Z,31.00
2022-12-25T01:56:20.130Z,31.00
2022-12-25T01:58:46.857Z,29.40
2022-12-25T02:01:13.398Z,29.75
2022-12-25T02:03:42.464Z,29.00
2022-12-25T02:06:09.000Z,28.50
2022-12-25T02:08:35.578Z,29.00
2022-12-25T02:11:01.998Z,30.00
2022-12-25T02:13:28.736Z,30.00
2022-12-25T02:16:01.214Z,30.00
2022-12-25T02:18:38.501Z,31.00
2022-12-25T02:21:23.056Z,29.00
2022-12-25T02:24:08.325Z,29.00
2022-12-25T02:26:51.955Z,31.00
2022-12-25T02:29:42.600Z,29.20
2022-12-25T02:32:09.153Z,29.80
2022-12-25T02:34:35.630Z,28.00
2022-12-25T02:37:07.686Z,29.00
2022-12-25T02:39:58.518Z,28.25
2022-12-25T02:42:47.703Z,28.50
2022-12-25T02:45:35.430Z,28.00
2022-12-25T02:48:21.053Z,28.50
2022-12-25T02:51:06.634Z,28.00
2022-12-25T02:53:52.984Z,28.00
2022-12-25T02:56:38.531Z,26.50
2022-12-25T02:59:24.445Z,29.80
2022-12-25T03:02:09.283Z,29.00
2022-12-25T03:04:55.265Z,29.75
2022-12-25T03:07:22.930Z,28.00
2022-12-25T03:10:09.854Z,28.00
2022-12-25T03:12:45.647Z,27.80
2022-12-25T03:15:31.005Z,27.75
2022-12-25T03:17:59.201Z,27.00
2022-12-25T03:20:44.773Z,25.00
2022-12-25T03:23:31.026Z,26.00
2022-12-25T03:26:16.409Z,24.00
2022-12-25T03:28:42.830Z,24.40
2022-12-25T03:31:38.544Z,23.80
2022-12-25T03:34:30.742Z,25.00
2022-12-25T03:37:30.813Z,25.20
2022-12-25T03:39:57.240Z,26.00
2022-12-25T03:42:54.470Z,26.20
2022-12-25T03:46:13.062Z,24.00
2022-12-25T03:49:00.973Z,24.40
2022-12-25T03:51:49.883Z,26.00
2022-12-25T03:54:38.025Z,24.00
2022-12-25T03:57:22.896Z,24.50
2022-12-25T04:00:07.686Z,22.00
2022-12-25T04:02:53.118Z,24.00
2022-12-25T04:05:38.359Z,24.00
2022-12-25T04:08:23.298Z,25.60
2022-12-25T04:11:08.542Z,23.50
2022-12-25T04:13:53.737Z,24.00
2022-12-25T04:16:38.798Z,23.40
2022-12-25T04:19:23.807Z,26.00
2022-12-25T04:22:08.797Z,25.00
2022-12-25T04:24:53.715Z,27.00
2022-12-25T04:27:38.660Z,28.00
2022-12-25T04:30:24.045Z,28.00
2022-12-25T04:33:09.042Z,26.60
2022-12-25T04:35:53.845Z,27.00
2022-12-25T04:38:21.143Z,27.00
2022-12-25T04:40:47.819Z,28.25
2022-12-25T04:43:14.372Z,24.20
2022-12-25T04:45:40.782Z,25.00
2022-12-25T04:48:07.231Z,25.00
2022-12-25T04:50:33.714Z,24.00
2022-12-25T04:53:00.198Z,25.00
2022-12-25T04:55:26.629Z,24.00
2022-12-25T04:57:53.225Z,24.40
2022-12-25T05:00:19.866Z,23.00
2022-12-25T05:02:46.495Z,22.00
2022-12-25T05:05:13.126Z,22.00
2022-12-25T05:07:39.543Z,17.00
2022-12-25T05:10:06.319Z,21.50
2022-12-25T05:12:32.777Z,17.00
2022-12-25T05:14:59.304Z,16.50
2022-12-25T05:17:25.850Z,17.00
2022-12-25T05:19:52.334Z,17.00
2022-12-25T05:22:18.764Z,15.00
2022-12-25T05:24:45.253Z,15.00
2022-12-25T05:27:11.747Z,17.60
2022-12-25T05:29:39.473Z,17.00
2022-12-25T05:32:06.060Z,17.00
2022-12-25T05:34:32.550Z,18.00
2022-12-25T05:36:59.057Z,16.00
2022-12-25T05:39:25.481Z,18.00
2022-12-25T05:41:51.974Z,14.50
2022-12-25T05:44:18.523Z,16.00
2022-12-25T05:46:45.150Z,13.40
2022-12-25T05:49:11.842Z,16.50
2022-12-25T05:51:38.397Z,16.00
2022-12-25T05:54:04.855Z,16.00
2022-12-25T05:56:31.306Z,15.00
2022-12-25T05:58:57.935Z,15.00
2022-12-25T06:01:26.800Z,16.00
2022-12-25T06:03:53.749Z,14.25
2022-12-25T06:06:20.375Z,15.60
2022-12-25T06:08:46.970Z,15.00
2022-12-25T06:11:14.292Z,15.40
2022-12-25T06:13:40.850Z,12.00
2022-12-25T06:16:08.740Z,15.60
2022-12-25T06:18:39.186Z,14.00
2022-12-25T06:21:06.822Z,12.33
2022-12-25T06:23:33.300Z,13.40
2022-12-25T06:26:00.437Z,12.60
2022-12-25T06:28:26.886Z,12.50
2022-12-25T06:30:53.345Z,12.80
2022-12-25T06:33:19.812Z,12.75
2022-12-25T06:35:46.277Z,13.00
2022-12-25T06:38:12.723Z,13.00
2022-12-25T06:40:39.171Z,12.25
2022-12-25T06:43:05.771Z,12.00
2022-12-25T06:45:34.869Z,13.00
2022-12-25T06:48:01.695Z,12.00
2022-12-25T06:50:28.129Z,12.75
2022-12-25T06:52:56.273Z,12.40
2022-12-25T06:55:23.973Z,12.00
2022-12-25T06:57:50.436Z,12.00
2022-12-25T07:00:16.957Z,12.00
2022-12-25T07:02:47.602Z,12.50
2022-12-25T07:05:14.211Z,11.60
2022-12-25T07:07:40.623Z,14.00
2022-12-25T07:10:07.464Z,12.60
2022-12-25T07:12:33.950Z,13.00
2022-12-25T07:15:00.413Z,13.25
2022-12-25T07:17:26.919Z,11.00
2022-12-25T07:19:53.437Z,12.00
2022-12-25T07:22:19.921Z,13.00
2022-12-25T07:24:46.413Z,14.40
2022-12-25T07:27:13.220Z,12.00
2022-12-25T07:29:39.687Z,9.50
2022-12-25T07:32:06.332Z,10.00
2022-12-25T07:34:32.931Z,13.00
2022-12-25T07:36:59.355Z,10.75
2022-12-25T07:39:25.824Z,11.60
2022-12-25T07:41:52.311Z,12.00
2022-12-25T07:44:18.810Z,9.60
2022-12-25T07:46:45.547Z,11.75
2022-12-25T07:49:12.337Z,12.75
2022-12-25T07:51:38.757Z,10.80
2022-12-25T07:54:05.262Z,11.00
2022-12-25T07:56:31.829Z,12.40
2022-12-25T07:58:58.359Z,13.00
2022-12-25T08:01:26.981Z,11.00
2022-12-25T08:04:01.110Z,15.00
2022-12-25T08:06:30.177Z,12.80
2022-12-25T08:09:05.263Z,12.00
2022-12-25T08:11:31.927Z,11.50
2022-12-25T08:13:58.463Z,12.20
2022-12-25T08:16:25.131Z,14.00
2022-12-25T08:18:51.924Z,12.60
2022-12-25T08:21:18.421Z,12.00
2022-12-25T08:23:46.027Z,12.50
2022-12-25T08:26:14.150Z,13.00
2022-12-25T08:28:40.986Z,13.00
2022-12-25T08:31:09.007Z,12.60
2022-12-25T08:33:36.174Z,11.00
2022-12-25T08:36:05.944Z,12.40
2022-12-25T08:38:32.702Z,9.80
2022-12-25T08:40:59.128Z,10.20
2022-12-25T08:43:25.641Z,11.00
2022-12-25T08:45:52.130Z,10.00
2022-12-25T08:48:18.692Z,10.00
2022-12-25T08:50:52.312Z,11.25
2022-12-25T08:53:19.478Z,7.00
2022-12-25T08:55:46.127Z,9.00
2022-12-25T08:58:12.664Z,10.00
2022-12-25T09:00:39.138Z,10.40
2022-12-25T09:03:05.627Z,8.00
2022-12-25T09:05:34.930Z,10.00
2022-12-25T09:08:01.441Z,7.60
2022-12-25T09:10:27.906Z,9.00
2022-12-25T09:12:54.357Z,20.00
2022-12-25T09:15:21.010Z,14.40
2022-12-25T09:17:47.509Z,17.50
2022-12-25T09:20:14.095Z,16.00
2022-12-25T09:22:40.584Z,11.25
2022-12-25T09:25:07.202Z,13.40
2022-12-25T09:27:33.689Z,11.00
2022-12-25T09:30:00.179Z,10.00
2022-12-25T09:32:26.606Z,15.50
2022-12-25T09:34:53.080Z,21.75
2022-12-25T09:37:19.544Z,14.00
2022-12-25T09:39:46.667Z,16.00
2022-12-25T09:42:22.124Z,12.00
2022-12-25T09:45:00.728Z,9.00
2022-12-25T09:47:30.544Z,9.60
2022-12-25T09:50:02.222Z,6.50
2022-12-25T09:52:42.629Z,9.75
2022-12-25T09:55:20.497Z,6.00
2022-12-25T09:57:52.405Z,9.00
2022-12-25T10:00:21.042Z,8.00
2022-12-25T10:02:59.967Z,10.00
2022-12-25T10:05:45.059Z,7.00
2022-12-25T10:08:30.118Z,9.00
2022-12-25T10:11:05.505Z,9.00
2022-12-25T10:13:46.939Z,6.60
2022-12-25T10:16:33.809Z,7.00
2022-12-25T10:19:15.363Z,6.75
2022-12-25T10:21:42.201Z,5.00
2022-12-25T10:24:20.789Z,5.00
2022-12-25T10:26:48.772Z,5.75
2022-12-25T10:29:16.753Z,6.60
2022-12-25T10:31:45.477Z,5.00
2022-12-25T10:34:13.184Z,5.40
2022-12-25T10:36:41.242Z,6.60
2022-12-25T10:39:08.035Z,5.50
2022-12-25T10:41:53.107Z,5.20
2022-12-25T10:44:21.436Z,6.00
2022-12-25T10:46:49.319Z,4.50
2022-12-25T10:49:16.726Z,5.50
2022-12-25T10:51:43.213Z,5.00
2022-12-25T10:54:26.184Z,5.25
2022-12-25T10:56:56.361Z,6.00
2022-12-25T10:59:23.436Z,7.60
2022-12-25T11:01:55.048Z,5.00
2022-12-25T11:04:25.081Z,5.75
2022-12-25T11:06:58.703Z,5.00
2022-12-25T11:09:25.344Z,5.50
2022-12-25T11:11:51.981Z,6.00
2022-12-25T11:14:20.744Z,7.00
2022-12-25T11:16:47.293Z,6.00
2022-12-25T11:19:24.918Z,5.80
2022-12-25T11:21:55.991Z,5.00
2022-12-25T11:24:25.240Z,7.60
2022-12-25T11:26:53.102Z,7.60
2022-12-25T11:29:36.444Z,7.00
2022-12-25T11:32:04.135Z,6.00
2022-12-25T11:34:35.842Z,6.60
2022-12-25T11:37:03.236Z,7.00
2022-12-25T11:39:40.205Z,6.00
2022-12-25T11:42:12.570Z,6.00
2022-12-25T11:44:42.119Z,5.80
2022-12-25T11:47:15.826Z,5.60
2022-12-25T11:49:49.663Z,6.75
2022-12-25T11:52:17.836Z,5.00
2022-12-25T11:55:04.557Z,7.00
2022-12-25T11:57:32.540Z,6.25
2022-12-25T12:00:04.396Z,5.25
2022-12-25T12:02:45.967Z,7.00
2022-12-25T12:05:22.405Z,7.60
2022-12-25T12:07:52.500Z,7.00
2022-12-25T12:10:45.230Z,7.33
2022-12-25T12:13:11.650Z,7.00
2022-12-25T12:15:45.668Z,9.80
2022-12-25T12:18:27.479Z,8.00
2022-12-25T12:21:00.032Z,8.00
2022-12-25T12:23:27.730Z,8.00
2022-12-25T12:25:54.691Z,7.00
2022-12-25T12:28:22.868Z,6.60
2022-12-25T12:31:03.673Z,7.50
2022-12-25T12:33:36.647Z,5.75
2022-12-25T12:36:04.238Z,8.75
2022-12-25T12:38:32.072Z,7.00
2022-12-25T12:41:00.978Z,8.00
2022-12-25T12:43:30.745Z,8.25
2022-12-25T12:46:01.392Z,8.00
2022-12-25T12:48:29.250Z,6.60
2022-12-25T12:51:06.621Z,6.60
2022-12-25T12:53:33.571Z,7.00
2022-12-25T12:56:10.175Z,9.00
2022-12-25T12:58:37.704Z,8.00
2022-12-25T13:01:06.975Z,8.00
2022-12-25T13:03:52.148Z,7.50
2022-12-25T13:06:25.331Z,7.60
2022-12-25T13:08:54.585Z,9.00
2022-12-25T13:11:25.301Z,9.00
2022-12-25T13:13:52.988Z,9.00
2022-12-25T13:16:23.399Z,10.00
2022-12-25T13:18:53.834Z,11.00
2022-12-25T13:21:38.590Z,10.00
2022-12-25T13:24:10.645Z,10.75
2022-12-25T13:26:37.146Z,9.60
2022-12-25T13:29:08.009Z,9.00
2022-12-25T13:31:37.684Z,9.00
2022-12-25T13:34:27.106Z,10.00
2022-12-25T13:36:54.464Z,8.60
2022-12-25T13:39:21.264Z,9.60
2022-12-25T13:42:09.541Z,8.25
2022-12-25T13:44:44.921Z,9.00
2022-12-25T13:47:16.895Z,9.40
2022-12-25T13:49:43.555Z,9.00
2022-12-25T13:52:14.200Z,8.60
2022-12-25T13:54:51.065Z,9.00
2022-12-25T13:57:18.104Z,8.00
2022-12-25T13:59:44.763Z,7.20
2022-12-25T14:02:23.692Z,8.00
2022-12-25T14:04:50.169Z,7.00
2022-12-25T14:07:20.974Z,8.75
2022-12-25T14:09:49.051Z,10.60
2022-12-25T14:12:19.425Z,10.00
2022-12-25T14:14:46.239Z,7.60
2022-12-25T14:17:12.798Z,10.00
2022-12-25T14:19:39.420Z,6.60
2022-12-25T14:22:26.227Z,8.20
2022-12-25T14:24:52.816Z,9.50
2022-12-25T14:27:26.783Z,7.00
2022-12-25T14:29:55.277Z,7.60
2022-12-25T14:32:23.371Z,9.00
2022-12-25T14:34:52.895Z,9.00
2022-12-25T14:37:21.377Z,8.00
2022-12-25T14:39:55.297Z,10.00
2022-12-25T14:42:23.459Z,9.00
2022-12-25T14:45:16.227Z,8.00
2022-12-25T14:47:53.123Z,9.00
2022-12-25T14:50:33.802Z,9.50
2022-12-25T14:53:00.652Z,8.25
2022-12-25T14:55:28.473Z,8.60
2022-12-25T14:58:04.635Z,9.60
2022-12-25T15:00:35.423Z,8.50
2022-12-25T15:03:03.569Z,8.40
2022-12-25T15:05:31.984Z,7.25
2022-12-25T15:08:03.187Z,8.00
2022-12-25T15:10:58.895Z,9.00
2022-12-25T15:13:19.179Z,8.25
2022-12-25T15:15:54.371Z,7.80
2022-12-25T15:18:22.762Z,8.00
2022-12-25T15:20:52.472Z,9.00
2022-12-25T15:23:20.499Z,7.00
2022-12-25T15:25:47.733Z,10.00
2022-12-25T15:28:14.463Z,8.40
2022-12-25T15:30:41.021Z,9.00
2022-12-25T15:33:10.565Z,9.50
2022-12-25T15:35:39.088Z,10.50
2022-12-25T15:38:05.773Z,10.00
2022-12-25T15:40:32.300Z,11.00
2022-12-25T15:42:59.807Z,10.00
2022-12-25T15:45:28.311Z,8.75
2022-12-25T15:47:54.870Z,10.00
2022-12-25T15:50:21.508Z,9.00
2022-12-25T15:52:48.179Z,8.00
2022-12-25T15:55:15.218Z,10.00
2022-12-25T15:57:42.590Z,10.00
2022-12-25T16:00:13.656Z,10.40
2022-12-25T16:02:40.321Z,10.00
2022-12-25T16:05:10.499Z,9.60
2022-12-25T16:07:37.647Z,9.00
2022-12-25T16:10:05.394Z,8.60
2022-12-25T16:12:31.991Z,9.00
2022-12-25T16:14:58.522Z,8.00
2022-12-25T16:17:25.127Z,9.00
2022-12-25T16:19:51.616Z,8.20
2022-12-25T16:22:23.092Z,10.00
2022-12-25T16:24:49.740Z,10.50
2022-12-25T16:27:16.186Z,8.00
2022-12-25T16:29:42.653Z,8.00
2022-12-25T16:32:10.971Z,10.00
2022-12-25T16:34:37.451Z,9.00
2022-12-25T16:37:04.038Z,10.00
2022-12-25T16:39:30.635Z,9.80
2022-12-25T16:41:57.072Z,11.00
2022-12-25T16:44:23.483Z,10.00
2022-12-25T16:46:49.973Z,9.00
2022-12-25T16:49:16.443Z,9.80
2022-12-25T16:51:42.976Z,9.50
2022-12-25T16:54:09.454Z,9.80
2022-12-25T16:56:36.750Z,10.00
2022-12-25T16:59:03.226Z,9.00
2022-12-25T17:01:29.931Z,11.00
2022-12-25T17:03:58.328Z,11.80
2022-12-25T17:06:25.793Z,9.25
2022-12-25T17:08:53.184Z,9.25
2022-12-25T17:11:27.396Z,11.00
2022-12-25T17:13:54.395Z,11.40
2022-12-25T17:16:25.668Z,9.00
2022-12-25T17:18:55.940Z,10.80
2022-12-25T17:21:23.016Z,11.00
2022-12-25T17:23:49.524Z,10.00
2022-12-25T17:26:16.412Z,12.00
2022-12-25T17:28:42.911Z,11.00
2022-12-25T17:31:10.943Z,11.80
2022-12-25T17:33:38.345Z,10.00
2022-12-25T17:36:06.816Z,9.00
2022-12-25T17:38:33.882Z,9.80
2022-12-25T17:41:01.495Z,8.00
2022-12-25T17:43:28.148Z,10.80
2022-12-25T17:45:54.912Z,11.40
2022-12-25T17:48:21.356Z,11.50
2022-12-25T17:50:47.931Z,12.60
2022-12-25T17:53:14.428Z,13.20
2022-12-25T17:55:41.418Z,15.00
2022-12-25T17:58:08.663Z,13.00
2022-12-25T18:00:35.584Z,11.00
2022-12-25T18:03:10.556Z,12.00
2022-12-25T18:05:37.889Z,15.80
2022-12-25T18:08:05.424Z,16.00
2022-12-25T18:10:36.324Z,14.40
2022-12-25T18:13:02.799Z,14.00
2022-12-25T18:15:29.316Z,12.00
2022-12-25T18:17:55.888Z,12.00
2022-12-25T18:20:22.641Z,11.75
2022-12-25T18:22:49.119Z,10.00
2022-12-25T18:25:15.688Z,10.00
2022-12-25T18:27:42.159Z,16.00
2022-12-25T18:30:08.957Z,11.40
2022-12-25T18:32:35.456Z,14.00
2022-12-25T18:35:02.093Z,14.20
2022-12-25T18:37:31.928Z,17.00
2022-12-25T18:40:00.957Z,15.75
2022-12-25T18:42:39.270Z,13.00
2022-12-25T18:45:07.037Z,15.80
2022-12-25T18:47:33.665Z,24.00
2022-12-25T18:50:00.784Z,22.00
2022-12-25T18:52:49.870Z,31.00
2022-12-25T18:55:14.264Z,16.00
2022-12-25T18:57:40.945Z,25.50
2022-12-25T19:00:07.708Z,27.00
2022-12-25T19:02:34.287Z,53.20
2022-12-25T19:05:00.807Z,26.00
2022-12-25T19:07:27.257Z,26.00
2022-12-25T19:09:54.018Z,23.50
2022-12-25T19:12:20.460Z,29.00
2022-12-25T19:14:48.369Z,61.60
2022-12-25T19:17:15.408Z,32.25
2022-12-25T19:19:41.972Z,46.25
2022-12-25T19:22:08.631Z,36.60
2022-12-25T19:24:36.261Z,22.00
2022-12-25T19:27:03.459Z,26.00
2022-12-25T19:29:30.277Z,26.67
2022-12-25T19:31:57.062Z,29.25
2022-12-25T19:34:23.919Z,32.00
2022-12-25T19:36:50.543Z,29.00
2022-12-25T19:39:17.136Z,25.40
2022-12-25T19:41:44.564Z,29.25
2022-12-25T19:44:11.282Z,35.80
2022-12-25T19:46:39.191Z,34.75
2022-12-25T19:49:05.653Z,26.80
2022-12-25T19:51:33.488Z,22.60
2022-12-25T19:53:59.966Z,21.00
2022-12-25T19:56:27.448Z,23.00
2022-12-25T19:58:54.643Z,25.50
2022-12-25T20:01:22.344Z,27.60
2022-12-25T20:03:49.138Z,26.00
2022-12-25T20:06:21.979Z,27.40
2022-12-25T20:08:49.891Z,24.20
2022-12-25T20:11:16.962Z,24.00
2022-12-25T20:13:43.480Z,24.00
2022-12-25T20:16:10.341Z,24.75
2022-12-25T20:18:37.462Z,24.50
2022-12-25T20:21:05.442Z,25.00
2022-12-25T20:23:32.237Z,26.80
2022-12-25T20:26:01.041Z,28.00
2022-12-25T20:28:28.356Z,27.50
2022-12-25T20:30:55.281Z,25.60
2022-12-25T20:33:21.921Z,24.00
2022-12-25T20:35:49.082Z,28.40
2022-12-25T20:38:15.627Z,29.00
2022-12-25T20:41:24.410Z,30.00
2022-12-25T20:43:28.930Z,24.00
2022-12-25T20:45:55.545Z,26.00
2022-12-25T20:48:22.097Z,28.75
2022-12-25T20:50:50.070Z,26.75
2022-12-25T20:53:16.966Z,29.60
2022-12-25T20:55:47.039Z,21.20
2022-12-25T20:58:14.282Z,23.40
2022-12-25T21:00:40.995Z,24.75
2022-12-25T21:03:08.073Z,22.00
2022-12-25T21:05:35.141Z,32.20
2022-12-25T21:08:01.986Z,28.25
2022-12-25T21:10:28.703Z,24.40
2022-12-25T21:12:55.147Z,21.00
2022-12-25T21:15:21.719Z,20.50
2022-12-25T21:17:48.202Z,21.00
2022-12-25T21:20:14.773Z,32.60
2022-12-25T21:22:41.333Z,28.00
2022-12-25T21:25:07.965Z,42.20
2022-12-25T21:27:34.453Z,35.60
2022-12-25T21:30:14.951Z,31.00
2022-12-25T21:33:00.518Z,31.00
2022-12-25T21:35:26.971Z,26.60
2022-12-25T21:37:53.653Z,21.20
2022-12-25T21:40:20.076Z,19.40
2022-12-25T21:42:46.537Z,17.75
2022-12-25T21:45:13.023Z,20.00
2022-12-25T21:48:00.018Z,22.40
2022-12-25T21:50:44.634Z,26.00
2022-12-25T21:53:17.980Z,20.20
2022-12-25T21:55:55.339Z,31.00
2022-12-25T21:58:21.755Z,24.50
2022-12-25T22:00:48.301Z,23.00
2022-12-25T22:03:14.803Z,18.75
2022-12-25T22:05:59.849Z,15.75
2022-12-25T22:08:29.280Z,19.00
2022-12-25T22:10:55.744Z,19.00
2022-12-25T22:13:40.825Z,19.20
2022-12-25T22:16:26.259Z,22.00
2022-12-25T22:19:11.376Z,35.75
2022-12-25T22:21:37.808Z,32.25
2022-12-25T22:24:07.120Z,31.25
2022-12-25T22:26:34.126Z,22.00
2022-12-25T22:29:00.591Z,26.50
2022-12-25T22:31:27.157Z,20.00
2022-12-25T22:33:54.374Z,20.00
2022-12-25T22:36:20.849Z,20.00
2022-12-25T22:38:47.279Z,24.00
2022-12-25T22:41:13.738Z,22.00
2022-12-25T22:44:15.338Z,17.50
2022-12-25T22:46:27.244Z,19.00
2022-12-25T22:48:54.197Z,25.00
2022-12-25T22:51:20.676Z,26.75
2022-12-25T22:53:47.091Z,24.00
2022-12-25T22:56:13.610Z,19.00
2022-12-25T22:58:40.019Z,19.50
2022-12-25T23:01:10.090Z,18.00
2022-12-25T23:03:36.949Z,21.25
2022-12-25T23:06:03.829Z,18.50
2022-12-25T23:08:30.328Z,20.25
2022-12-25T23:11:01.316Z,19.67
2022-12-25T23:13:46.619Z,18.60
2022-12-25T23:16:14.053Z,22.50
2022-12-25T23:18:59.262Z,20.80
2022-12-25T23:21:44.906Z,19.20
2022-12-25T23:24:30.044Z,19.00
2022-12-25T23:26:56.802Z,19.60
2022-12-25T23:29:38.280Z,21.00
2022-12-25T23:32:09.713Z,20.50
2022-12-25T23:34:37.105Z,19.50
2022-12-25T23:37:03.784Z,19.25
2022-12-25T23:39:30.379Z,16.20
2022-12-25T23:41:57.411Z,17.75
2022-12-25T23:44:23.882Z,20.00
2022-12-25T23:46:52.757Z,18.50
2022-12-25T23:49:20.403Z,21.00
2022-12-25T23:51:47.072Z,18.00
2022-12-25T23:54:15.327Z,14.00
2022-12-25T23:56:42.125Z,16.00
2022-12-25T23:59:08.876Z,17.00
