createdAt,value
2023-03-11T00:01:22.905Z,100373.81
2023-03-11T00:04:13.585Z,100349.53
2023-03-11T00:07:02.978Z,100376.25
2023-03-11T00:09:52.121Z,100367.03
2023-03-11T00:12:41.358Z,100357.53
2023-03-11T00:15:32.246Z,100356.97
2023-03-11T00:18:21.467Z,100351.88
2023-03-11T00:21:18.159Z,100343.69
2023-03-11T00:24:08.394Z,100342.88
2023-03-11T00:26:57.623Z,100345.03
2023-03-11T00:29:46.831Z,100346.38
2023-03-11T00:32:36.024Z,100357.97
2023-03-11T00:35:28.506Z,100341.72
2023-03-11T00:38:20.181Z,100339.28
2023-03-11T00:41:09.393Z,100350.34
2023-03-11T00:43:58.602Z,100342.78
2023-03-11T00:46:47.909Z,100344.44
2023-03-11T00:49:37.318Z,100357.97
2023-03-11T00:52:26.689Z,100338.78
2023-03-11T00:55:20.149Z,100347.69
2023-03-11T00:58:09.696Z,100325.47
2023-03-11T01:01:22.012Z,100335.19
2023-03-11T01:04:11.462Z,100331.41
2023-03-11T01:07:01.072Z,100330.59
2023-03-11T01:09:50.463Z,100334.91
2023-03-11T01:12:41.307Z,100324.16
2023-03-11T01:15:34.977Z,100331.97
2023-03-11T01:18:24.748Z,100323.88
2023-03-11T01:21:13.984Z,100334.16
2023-03-11T01:24:03.230Z,100330.34
2023-03-11T01:26:54.148Z,100323.31
2023-03-11T01:29:44.828Z,100323.88
2023-03-11T01:32:34.227Z,100319.03
2023-03-11T01:35:26.529Z,100318.44
2023-03-11T01:38:17.367Z,100316.03
2023-03-11T01:41:07.156Z,100312.50
2023-03-11T01:43:56.914Z,100312.50
2023-03-11T01:47:43.580Z,100311.41
2023-03-11T01:50:39.813Z,100296.50
2023-03-11T01:53:29.183Z,100292.44
2023-03-11T01:56:18.809Z,100278.13
2023-03-11T01:59:10.320Z,100288.94
2023-03-11T02:02:06.131Z,100292.16
2023-03-11T02:04:57.399Z,100293.25
2023-03-11T02:07:47.810Z,100295.19
2023-03-11T02:10:42.852Z,100296.84
2023-03-11T02:13:34.551Z,100295.47
2023-03-11T02:16:24.014Z,100299.78
2023-03-11T02:19:25.441Z,100294.69
2023-03-11T02:22:16.907Z,100309.31
2023-03-11T02:25:13.174Z,100318.53
2023-03-11T02:28:07.041Z,100313.38
2023-03-11T02:30:58.559Z,100324.44
2023-03-11T02:33:50.743Z,100319.00
2023-03-11T02:36:42.897Z,100314.09
2023-03-11T02:39:39.320Z,100304.09
2023-03-11T02:42:33.633Z,100308.63
2023-03-11T02:45:27.287Z,100300.78
2023-03-11T02:48:18.757Z,100295.59
2023-03-11T02:51:08.387Z,100285.34
2023-03-11T02:54:04.229Z,100288.00
2023-03-11T02:56:54.278Z,100289.06
2023-03-11T02:59:43.670Z,100284.22
2023-03-11T03:02:34.497Z,100278.00
2023-03-11T03:05:24.967Z,100267.19
2023-03-11T03:08:14.518Z,100275.81
2023-03-11T03:11:04.484Z,100282.84
2023-03-11T03:13:53.741Z,100280.41
2023-03-11T03:16:43.137Z,100292.56
2023-03-11T03:19:33.893Z,100289.63
2023-03-11T03:22:25.271Z,100272.88
2023-03-11T03:25:15.219Z,100294.19
2023-03-11T03:28:04.945Z,100290.66
2023-03-11T03:30:57.617Z,100295.78
2023-03-11T03:33:47.068Z,100294.44
2023-03-11T03:36:37.691Z,100281.44
2023-03-11T03:39:30.515Z,100285.75
2023-03-11T03:42:21.103Z,100274.69
2023-03-11T03:45:12.298Z,100287.34
2023-03-11T03:48:02.016Z,100280.81
2023-03-11T03:50:55.251Z,100275.97
2023-03-11T03:53:47.064Z,100270.78
2023-03-11T03:56:37.161Z,100279.91
2023-03-11T03:59:26.926Z,100283.63
2023-03-11T04:02:19.838Z,100274.16
2023-03-11T04:05:10.625Z,100272.97
2023-03-11T04:08:02.297Z,100267.53
2023-03-11T04:10:59.542Z,100284.56
2023-03-11T04:13:51.246Z,100270.44
2023-03-11T04:16:40.776Z,100270.69
2023-03-11T04:19:34.589Z,100270.97
2023-03-11T04:22:24.103Z,100262.78
2023-03-11T04:25:13.536Z,100257.66
2023-03-11T04:28:04.450Z,100241.91
2023-03-11T04:30:55.628Z,100245.66
2023-03-11T04:33:45.330Z,100263.31
2023-03-11T04:36:35.693Z,100276.34
2023-03-11T04:39:25.716Z,100289.66
2023-03-11T04:42:15.330Z,100302.41
2023-03-11T04:45:11.074Z,100294.09
2023-03-11T04:48:01.195Z,100288.69
2023-03-11T04:50:55.656Z,100288.22
2023-03-11T04:53:45.856Z,100293.66
2023-03-11T04:56:35.488Z,100304.59
2023-03-11T04:59:26.436Z,100291.94
2023-03-11T05:02:17.181Z,100284.44
2023-03-11T05:05:13.808Z,100267.75
2023-03-11T05:08:04.975Z,100279.41
2023-03-11T05:10:55.009Z,100278.66
2023-03-11T05:13:45.406Z,100281.69
2023-03-11T05:16:35.762Z,100277.88
2023-03-11T05:19:35.190Z,100268.19
2023-03-11T05:22:33.464Z,100266.56
2023-03-11T05:25:22.848Z,100256.28
2023-03-11T05:28:12.353Z,100264.38
2023-03-11T05:31:10.606Z,100250.03
2023-03-11T05:34:01.061Z,100250.56
2023-03-11T05:36:51.836Z,100263.81
2023-03-11T05:39:42.028Z,100267.09
2023-03-11T05:42:32.087Z,100255.16
2023-03-11T05:45:21.661Z,100250.53
2023-03-11T05:48:13.000Z,100256.75
2023-03-11T05:51:02.694Z,100250.75
2023-03-11T05:53:53.528Z,100244.25
2023-03-11T05:56:51.230Z,100243.22
2023-03-11T05:59:41.760Z,100240.47
2023-03-11T06:02:31.653Z,100241.28
2023-03-11T06:05:21.068Z,100243.22
2023-03-11T06:08:12.726Z,100239.38
2023-03-11T06:11:05.761Z,100231.53
2023-03-11T06:13:55.533Z,100230.16
2023-03-11T06:16:46.455Z,100224.97
2023-03-11T06:19:35.796Z,100229.84
2023-03-11T06:22:25.218Z,100216.13
2023-03-11T06:25:14.518Z,100211.25
2023-03-11T06:28:07.917Z,100217.97
2023-03-11T06:30:58.016Z,100210.69
2023-03-11T06:33:48.108Z,100202.56
2023-03-11T06:36:37.464Z,100200.47
2023-03-11T06:39:26.769Z,100197.72
2023-03-11T06:42:16.994Z,100198.78
2023-03-11T06:45:10.244Z,100208.00
2023-03-11T06:48:00.545Z,100208.00
2023-03-11T06:50:56.424Z,100206.63
2023-03-11T06:53:50.385Z,100199.28
2023-03-11T06:56:40.439Z,100188.56
2023-03-11T06:59:31.399Z,100180.38
2023-03-11T07:02:23.290Z,100185.78
2023-03-11T07:05:13.591Z,100177.06
2023-03-11T07:08:03.348Z,100172.22
2023-03-11T07:11:03.413Z,100182.13
2023-03-11T07:13:54.669Z,100178.63
2023-03-11T07:16:45.313Z,100163.28
2023-03-11T07:19:45.546Z,100188.31
2023-03-11T07:22:34.874Z,100182.94
2023-03-11T07:25:24.517Z,100192.16
2023-03-11T07:28:14.166Z,100193.66
2023-03-11T07:31:09.492Z,100195.25
2023-03-11T07:34:00.057Z,100203.28
2023-03-11T07:36:50.878Z,100189.78
2023-03-11T07:39:41.189Z,100193.31
2023-03-11T07:42:30.788Z,100189.28
2023-03-11T07:45:20.203Z,100172.56
2023-03-11T07:48:09.638Z,100179.28
2023-03-11T07:51:04.031Z,100169.56
2023-03-11T07:53:57.736Z,100148.47
2023-03-11T07:56:46.911Z,100149.16
2023-03-11T07:59:36.143Z,100151.28
2023-03-11T08:02:25.527Z,100166.00
2023-03-11T08:05:15.079Z,100150.03
2023-03-11T08:08:04.345Z,100147.78
2023-03-11T08:10:55.213Z,100143.69
2023-03-11T08:13:46.403Z,100145.31
2023-03-11T08:16:35.774Z,100127.72
2023-03-11T08:19:25.068Z,100140.31
2023-03-11T08:22:14.538Z,100147.09
2023-03-11T08:25:03.867Z,100124.34
2023-03-11T08:27:54.561Z,100131.38
2023-03-11T08:30:44.113Z,100140.28
2023-03-11T08:33:33.360Z,100133.69
2023-03-11T08:36:22.964Z,100140.28
2023-03-11T08:39:12.323Z,100135.09
2023-03-11T08:42:01.540Z,100127.72
2023-03-11T08:44:52.484Z,100131.78
2023-03-11T08:47:42.535Z,100103.03
2023-03-11T08:50:34.926Z,100112.19
2023-03-11T08:53:28.171Z,100114.91
2023-03-11T08:56:17.743Z,100109.59
2023-03-11T08:59:07.556Z,100123.72
2023-03-11T09:01:58.337Z,100108.63
2023-03-11T09:04:47.556Z,100099.53
2023-03-11T09:07:36.812Z,100114.91
2023-03-11T09:10:26.378Z,100109.06
2023-03-11T09:13:15.679Z,100066.75
2023-03-11T09:16:06.375Z,100084.56
2023-03-11T09:18:57.055Z,100091.03
2023-03-11T09:21:46.267Z,100082.28
2023-03-11T09:24:36.457Z,100083.16
2023-03-11T09:27:25.664Z,100093.75
2023-03-11T09:30:15.768Z,100092.22
2023-03-11T09:33:05.080Z,100082.41
2023-03-11T09:35:55.725Z,100070.44
2023-03-11T09:38:45.898Z,100058.03
2023-03-11T09:41:57.503Z,100075.91
2023-03-11T09:44:55.752Z,100056.59
2023-03-11T09:48:04.069Z,100072.50
2023-03-11T09:51:00.278Z,100060.13
2023-03-11T09:53:54.105Z,100059.13
2023-03-11T09:56:45.222Z,100079.31
2023-03-11T09:59:37.585Z,100053.00
2023-03-11T10:02:28.209Z,100063.09
2023-03-11T10:05:23.355Z,100057.13
2023-03-11T10:08:24.530Z,100046.38
2023-03-11T10:11:55.701Z,100055.53
2023-03-11T10:15:09.506Z,100044.34
2023-03-11T10:18:23.555Z,100048.69
2023-03-11T10:21:24.542Z,100039.72
2023-03-11T10:24:40.374Z,100059.13
2023-03-11T10:27:37.540Z,100045.38
2023-03-11T10:30:32.752Z,100043.16
2023-03-11T10:33:30.494Z,100032.91
2023-03-11T10:36:26.564Z,100048.28
2023-03-11T10:39:15.831Z,100044.66
2023-03-11T10:42:13.253Z,100053.03
2023-03-11T10:45:02.612Z,100051.41
2023-03-11T10:47:51.935Z,100047.97
2023-03-11T10:50:51.547Z,100058.66
2023-03-11T10:53:47.780Z,100060.06
2023-03-11T10:56:39.782Z,100052.91
2023-03-11T10:59:33.847Z,100062.88
2023-03-11T11:02:29.262Z,100043.63
2023-03-11T11:05:32.781Z,100038.59
2023-03-11T11:08:21.952Z,100024.91
2023-03-11T11:11:23.476Z,100027.91
2023-03-11T11:14:12.754Z,100036.06
2023-03-11T11:17:03.553Z,100025.59
2023-03-11T11:19:54.526Z,100036.03
2023-03-11T11:22:52.145Z,100030.16
2023-03-11T11:25:45.217Z,100023.63
2023-03-11T11:28:35.595Z,100043.63
2023-03-11T11:31:27.367Z,100041.00
2023-03-11T11:34:32.125Z,100032.44
2023-03-11T11:37:22.973Z,100025.31
2023-03-11T11:40:27.142Z,100018.06
2023-03-11T11:43:20.020Z,100018.00
2023-03-11T11:46:20.309Z,100012.75
2023-03-11T11:49:19.809Z,100008.06
2023-03-11T11:52:15.936Z,100007.47
2023-03-11T11:55:17.107Z,100001.31
2023-03-11T11:58:12.312Z,99999.19
2023-03-11T12:01:16.392Z,99990.78
2023-03-11T12:04:47.602Z,99981.88
2023-03-11T12:08:00.222Z,99964.97
2023-03-11T12:10:56.095Z,99969.19
2023-03-11T12:14:06.107Z,99955.13
2023-03-11T12:17:01.360Z,99951.94
2023-03-11T12:19:57.597Z,99941.88
2023-03-11T12:23:19.799Z,99940.91
2023-03-11T12:26:21.629Z,99938.66
2023-03-11T12:29:21.258Z,99933.31
2023-03-11T12:32:17.590Z,99924.16
2023-03-11T12:35:22.030Z,99912.72
2023-03-11T12:38:22.264Z,99895.94
2023-03-11T12:41:36.996Z,99902.25
2023-03-11T12:44:28.999Z,99889.00
2023-03-11T12:47:24.945Z,99885.03
2023-03-11T12:50:43.777Z,99879.16
2023-03-11T12:53:48.537Z,99872.94
2023-03-11T12:56:45.010Z,99871.66
2023-03-11T13:00:01.919Z,99871.34
2023-03-11T13:03:46.105Z,99850.84
2023-03-11T13:06:59.779Z,99836.06
2023-03-11T13:10:12.165Z,99837.38
2023-03-11T13:13:01.429Z,99829.25
2023-03-11T13:15:50.877Z,99846.84
2023-03-11T13:18:41.894Z,99846.06
2023-03-11T13:21:42.232Z,99811.44
2023-03-11T13:24:52.633Z,99808.66
2023-03-11T13:27:50.361Z,99813.75
2023-03-11T13:30:51.228Z,99812.56
2023-03-11T13:33:52.634Z,99801.09
2023-03-11T13:36:56.521Z,99792.94
2023-03-11T13:39:57.546Z,99777.03
2023-03-11T13:42:51.939Z,99769.59
2023-03-11T13:45:41.334Z,99777.75
2023-03-11T13:48:36.108Z,99738.19
2023-03-11T13:51:37.023Z,99740.78
2023-03-11T13:54:43.960Z,99729.69
2023-03-11T13:57:36.397Z,99704.94
2023-03-11T14:00:30.508Z,99716.84
2023-03-11T14:03:23.274Z,99723.25
2023-03-11T14:06:19.482Z,99718.31
2023-03-11T14:09:21.689Z,99720.28
2023-03-11T14:12:12.186Z,99730.78
2023-03-11T14:15:05.691Z,99713.88
2023-03-11T14:18:39.684Z,99716.59
2023-03-11T14:21:30.354Z,99712.88
2023-03-11T14:24:23.374Z,99715.09
2023-03-11T14:27:17.005Z,99712.88
2023-03-11T14:30:09.459Z,99692.91
2023-03-11T14:33:04.038Z,99675.63
2023-03-11T14:35:54.997Z,99675.66
2023-03-11T14:38:47.693Z,99675.72
2023-03-11T14:41:37.062Z,99680.72
2023-03-11T14:44:28.949Z,99662.78
2023-03-11T14:47:25.506Z,99673.06
2023-03-11T14:50:21.190Z,99664.28
2023-03-11T14:53:16.732Z,99668.94
2023-03-11T14:56:13.719Z,99660.44
2023-03-11T14:59:12.671Z,99652.75
2023-03-11T15:02:38.692Z,99645.91
2023-03-11T15:05:39.804Z,99649.56
2023-03-11T15:08:32.899Z,99634.19
2023-03-11T15:11:24.485Z,99635.97
2023-03-11T15:14:24.697Z,99642.19
2023-03-11T15:17:34.005Z,99633.41
2023-03-11T15:20:31.108Z,99632.31
2023-03-11T15:23:24.206Z,99633.59
2023-03-11T15:26:20.616Z,99633.75
2023-03-11T15:29:17.957Z,99634.88
2023-03-11T15:32:38.703Z,99633.59
2023-03-11T15:35:31.653Z,99636.19
2023-03-11T15:38:25.722Z,99614.41
2023-03-11T15:41:16.885Z,99626.09
2023-03-11T15:44:07.681Z,99614.75
2023-03-11T15:46:57.239Z,99611.38
2023-03-11T15:49:47.204Z,99609.63
2023-03-11T15:52:37.775Z,99612.03
2023-03-11T15:55:28.987Z,99586.09
2023-03-11T15:58:20.858Z,99581.59
2023-03-11T16:01:11.479Z,99582.25
2023-03-11T16:04:00.909Z,99579.69
2023-03-11T16:06:59.620Z,99582.91
2023-03-11T16:09:57.811Z,99588.69
2023-03-11T16:12:47.369Z,99585.44
2023-03-11T16:15:38.954Z,99577.44
2023-03-11T16:18:28.325Z,99579.72
2023-03-11T16:21:21.299Z,99571.38
2023-03-11T16:24:17.964Z,99567.06
2023-03-11T16:27:08.576Z,99570.41
2023-03-11T16:29:57.958Z,99559.34
2023-03-11T16:32:47.383Z,99562.41
2023-03-11T16:35:37.059Z,99556.94
2023-03-11T16:38:26.568Z,99560.94
2023-03-11T16:41:16.259Z,99561.75
2023-03-11T16:44:09.605Z,99550.53
2023-03-11T16:46:59.032Z,99531.50
2023-03-11T16:49:50.596Z,99555.78
2023-03-11T16:52:40.330Z,99550.34
2023-03-11T16:55:31.106Z,99539.00
2023-03-11T16:58:21.180Z,99545.41
2023-03-11T17:01:13.567Z,99545.22
2023-03-11T17:04:02.804Z,99547.59
2023-03-11T17:06:51.977Z,99529.53
2023-03-11T17:09:41.555Z,99547.91
2023-03-11T17:12:30.832Z,99540.69
2023-03-11T17:15:20.366Z,99549.81
2023-03-11T17:18:11.327Z,99550.78
2023-03-11T17:21:02.194Z,99547.72
2023-03-11T17:23:51.717Z,99550.09
2023-03-11T17:26:40.872Z,99550.44
2023-03-11T17:29:30.274Z,99542.41
2023-03-11T17:32:21.592Z,99540.00
2023-03-11T17:35:12.529Z,99543.38
2023-03-11T17:38:02.279Z,99542.69
2023-03-11T17:40:51.437Z,99543.50
2023-03-11T17:43:41.278Z,99535.66
2023-03-11T17:46:30.535Z,99540.13
2023-03-11T17:49:19.825Z,99540.59
2023-03-11T17:52:10.804Z,99542.88
2023-03-11T17:55:00.053Z,99543.66
2023-03-11T17:57:49.328Z,99544.59
2023-03-11T18:00:39.332Z,99538.88
2023-03-11T18:03:28.622Z,99541.41
2023-03-11T18:06:20.032Z,99533.09
2023-03-11T18:09:10.627Z,99553.09
2023-03-11T18:11:59.836Z,99545.25
2023-03-11T18:14:49.153Z,99543.66
2023-03-11T18:17:38.504Z,99549.25
2023-03-11T18:20:27.829Z,99562.25
2023-03-11T18:23:17.065Z,99557.91
2023-03-11T18:26:10.535Z,99552.47
2023-03-11T18:29:01.266Z,99547.66
2023-03-11T18:31:50.496Z,99558.47
2023-03-11T18:34:40.509Z,99557.66
2023-03-11T18:37:29.718Z,99572.69
2023-03-11T18:40:19.223Z,99568.09
2023-03-11T18:43:13.459Z,99571.13
2023-03-11T18:46:03.222Z,99572.44
2023-03-11T18:48:54.401Z,99581.03
2023-03-11T18:51:44.056Z,99583.31
2023-03-11T18:54:33.413Z,99586.31
2023-03-11T18:57:22.718Z,99589.63
2023-03-11T19:00:16.682Z,99599.78
2023-03-11T19:03:07.280Z,99600.38
2023-03-11T19:05:56.554Z,99593.84
2023-03-11T19:08:46.115Z,99601.94
2023-03-11T19:11:35.321Z,99605.84
2023-03-11T19:14:24.513Z,99608.56
2023-03-11T19:17:16.537Z,99612.69
2023-03-11T19:20:08.740Z,99616.56
2023-03-11T19:22:58.138Z,99630.81
2023-03-11T19:26:00.698Z,99627.84
2023-03-11T19:28:51.982Z,99651.34
2023-03-11T19:31:41.256Z,99627.03
2023-03-11T19:34:31.840Z,99636.97
2023-03-11T19:37:21.090Z,99635.38
2023-03-11T19:40:12.639Z,99661.38
2023-03-11T19:43:02.920Z,99651.13
2023-03-11T19:45:52.919Z,99653.97
2023-03-11T19:48:42.417Z,99657.50
2023-03-11T19:51:48.454Z,99643.81
2023-03-11T19:54:39.221Z,99653.50
2023-03-11T19:57:28.430Z,99656.41
2023-03-11T20:00:19.866Z,99657.19
2023-03-11T20:03:09.662Z,99658.63
2023-03-11T20:06:06.583Z,99662.06
2023-03-11T20:08:57.586Z,99672.75
2023-03-11T20:11:47.229Z,99682.69
2023-03-11T20:14:36.558Z,99682.00
2023-03-11T20:17:25.829Z,99689.75
2023-03-11T20:20:15.225Z,99697.38
2023-03-11T20:23:04.531Z,99694.75
2023-03-11T20:25:55.117Z,99694.19
2023-03-11T20:28:44.965Z,99694.00
2023-03-11T20:31:36.595Z,99688.59
2023-03-11T20:34:25.888Z,99692.38
2023-03-11T20:37:15.694Z,99705.00
2023-03-11T20:40:06.463Z,99705.44
2023-03-11T20:42:57.052Z,99711.97
2023-03-11T20:45:46.180Z,99698.28
2023-03-11T20:48:35.820Z,99705.78
2023-03-11T20:51:25.524Z,99713.00
2023-03-11T20:54:14.999Z,99720.88
2023-03-11T20:57:04.323Z,99727.13
2023-03-11T20:59:55.001Z,99715.13
2023-03-11T21:02:44.948Z,99737.81
2023-03-11T21:05:38.334Z,99721.31
2023-03-11T21:08:28.092Z,99739.13
2023-03-11T21:11:18.526Z,99726.78
2023-03-11T21:14:10.085Z,99737.97
2023-03-11T21:17:00.780Z,99728.63
2023-03-11T21:19:51.576Z,99745.94
2023-03-11T21:22:41.153Z,99744.44
2023-03-11T21:25:31.433Z,99752.09
2023-03-11T21:28:20.735Z,99750.72
2023-03-11T21:31:13.626Z,99755.63
2023-03-11T21:34:04.516Z,99763.25
2023-03-11T21:36:53.946Z,99770.31
2023-03-11T21:39:44.284Z,99757.31
2023-03-11T21:42:33.657Z,99773.28
2023-03-11T21:45:22.900Z,99770.44
2023-03-11T21:48:13.618Z,99776.47
2023-03-11T21:51:05.129Z,99774.88
2023-03-11T21:53:54.689Z,99769.66
2023-03-11T21:56:43.970Z,99783.78
2023-03-11T21:59:33.207Z,99779.66
2023-03-11T22:02:22.434Z,99777.47
2023-03-11T22:05:12.116Z,99799.00
2023-03-11T22:08:03.054Z,99790.78
2023-03-11T22:10:52.530Z,99777.53
2023-03-11T22:13:41.982Z,99752.28
2023-03-11T22:16:31.861Z,99795.16
2023-03-11T22:19:21.388Z,99800.41
2023-03-11T22:22:10.684Z,99799.25
2023-03-11T22:25:01.382Z,99789.00
2023-03-11T22:27:50.674Z,99781.69
2023-03-11T22:30:40.225Z,99804.38
2023-03-11T22:33:29.602Z,99796.75
2023-03-11T22:36:18.935Z,99814.06
2023-03-11T22:39:08.180Z,99824.38
2023-03-11T22:41:58.849Z,99806.38
2023-03-11T22:44:48.087Z,99814.22
2023-03-11T22:47:37.267Z,99820.41
2023-03-11T22:50:26.774Z,99823.97
2023-03-11T22:53:16.380Z,99823.03
2023-03-11T22:56:11.097Z,99826.91
2023-03-11T22:59:01.856Z,99819.09
2023-03-11T23:01:51.091Z,99824.22
2023-03-11T23:04:40.781Z,99828.09
2023-03-11T23:07:30.039Z,99827.03
2023-03-11T23:10:21.572Z,99817.44
2023-03-11T23:13:11.073Z,99833.56
2023-03-11T23:16:07.490Z,99819.09
2023-03-11T23:18:57.527Z,99820.19
2023-03-11T23:21:46.760Z,99817.34
2023-03-11T23:24:36.090Z,99818.25
2023-03-11T23:27:25.263Z,99811.50
2023-03-11T23:30:17.551Z,99807.50
2023-03-11T23:33:08.333Z,99814.09
2023-03-11T23:36:02.103Z,99825.72
2023-03-11T23:38:51.962Z,99817.16
2023-03-11T23:41:41.270Z,99834.78
2023-03-11T23:44:30.542Z,99827.56
2023-03-11T23:47:19.838Z,99837.75
2023-03-11T23:50:12.018Z,99834.38
2023-03-11T23:53:01.314Z,99838.56
2023-03-11T23:55:51.707Z,99836.84
2023-03-11T23:58:41.137Z,99843.72
