createdAt,value
2024-01-28T00:00:50.518Z,92.48
2024-01-28T00:03:19.047Z,92.46
2024-01-28T00:05:46.568Z,91.11
2024-01-28T00:08:13.875Z,92.05
2024-01-28T00:10:44.279Z,90.49
2024-01-28T00:13:11.728Z,89.41
2024-01-28T00:15:39.380Z,89.11
2024-01-28T00:18:07.566Z,88.25
2024-01-28T00:20:35.980Z,87.84
2024-01-28T00:23:04.263Z,88.20
2024-01-28T00:25:31.959Z,88.93
2024-01-28T00:27:59.311Z,88.53
2024-01-28T00:30:31.691Z,88.22
2024-01-28T00:32:59.411Z,88.95
2024-01-28T00:35:27.086Z,88.77
2024-01-28T00:37:56.623Z,88.34
2024-01-28T00:40:24.367Z,88.22
2024-01-28T00:42:51.677Z,88.40
2024-01-28T00:45:20.037Z,87.86
2024-01-28T00:47:47.481Z,88.13
2024-01-28T00:50:15.169Z,87.97
2024-01-28T00:52:43.150Z,87.56
2024-01-28T00:55:10.726Z,88.45
2024-01-28T00:57:38.271Z,87.94
2024-01-28T01:00:06.733Z,87.54
2024-01-28T01:02:37.146Z,87.75
2024-01-28T01:05:04.506Z,88.03
2024-01-28T01:07:31.943Z,88.39
2024-01-28T01:09:59.372Z,86.96
2024-01-28T01:12:28.247Z,87.90
2024-01-28T01:14:55.741Z,87.55
2024-01-28T01:17:22.961Z,87.08
2024-01-28T01:19:50.516Z,87.36
2024-01-28T01:22:17.873Z,86.60
2024-01-28T01:24:45.169Z,87.27
2024-01-28T01:27:12.728Z,88.12
2024-01-28T01:29:40.086Z,87.40
2024-01-28T01:32:07.994Z,87.24
2024-01-28T01:34:35.363Z,87.88
2024-01-28T01:37:03.059Z,87.16
2024-01-28T01:39:30.500Z,87.26
2024-01-28T01:47:17.079Z,86.40
2024-01-28T02:03:42.003Z,86.94
2024-01-28T02:06:09.494Z,86.24
2024-01-28T02:08:36.711Z,86.27
2024-01-28T02:11:06.960Z,86.66
2024-01-28T02:13:34.507Z,86.49
2024-01-28T02:16:01.772Z,86.99
2024-01-28T02:18:29.147Z,87.39
2024-01-28T02:20:56.541Z,86.37
2024-01-28T02:23:23.688Z,86.72
2024-01-28T02:25:51.488Z,85.94
2024-01-28T02:28:18.666Z,85.83
2024-01-28T02:30:46.134Z,86.75
2024-01-28T02:33:14.109Z,86.39
2024-01-28T02:35:41.590Z,86.39
2024-01-28T02:38:09.147Z,86.46
2024-01-28T02:40:36.245Z,86.77
2024-01-28T02:43:06.357Z,87.04
2024-01-28T02:45:33.951Z,86.64
2024-01-28T02:48:01.252Z,86.21
2024-01-28T02:50:28.414Z,85.99
2024-01-28T02:52:55.622Z,85.69
2024-01-28T02:55:22.884Z,86.17
2024-01-28T02:57:50.196Z,87.49
2024-01-28T03:00:18.394Z,86.24
2024-01-28T03:02:45.656Z,87.10
2024-01-28T03:05:13.221Z,85.36
2024-01-28T03:07:40.863Z,84.92
2024-01-28T03:10:08.546Z,85.04
2024-01-28T03:12:36.051Z,85.10
2024-01-28T03:15:03.646Z,84.96
2024-01-28T03:17:30.875Z,85.20
2024-01-28T03:19:58.148Z,84.88
2024-01-28T03:22:25.678Z,85.53
2024-01-28T03:24:53.833Z,85.57
2024-01-28T03:27:20.812Z,84.86
2024-01-28T03:29:47.918Z,84.64
2024-01-28T03:32:15.107Z,85.12
2024-01-28T03:34:42.090Z,84.37
2024-01-28T03:37:09.233Z,85.44
2024-01-28T03:39:36.500Z,85.03
2024-01-28T03:42:03.640Z,85.32
2024-01-28T03:44:30.949Z,85.25
2024-01-28T03:46:59.367Z,85.15
2024-01-28T03:49:26.509Z,84.72
2024-01-28T03:51:53.994Z,85.68
2024-01-28T03:54:21.510Z,85.31
2024-01-28T03:56:48.486Z,85.51
2024-01-28T03:59:15.579Z,85.59
2024-01-28T04:15:06.215Z,82.14
2024-01-28T04:17:33.681Z,82.42
2024-01-28T04:20:01.147Z,82.96
2024-01-28T04:22:28.615Z,83.20
2024-01-28T04:24:56.337Z,83.98
2024-01-28T04:27:26.263Z,84.00
2024-01-28T04:30:02.257Z,83.88
2024-01-28T04:32:29.877Z,85.21
2024-01-28T04:34:57.326Z,83.66
2024-01-28T04:37:27.716Z,83.88
2024-01-28T04:39:55.829Z,84.13
2024-01-28T04:42:26.148Z,85.00
2024-01-28T04:44:57.021Z,84.16
2024-01-28T04:47:24.317Z,84.32
2024-01-28T04:49:51.767Z,83.86
2024-01-28T04:52:19.677Z,83.53
2024-01-28T04:54:49.076Z,83.73
2024-01-28T04:57:19.532Z,83.76
2024-01-28T04:59:49.752Z,84.66
2024-01-28T05:02:22.291Z,84.12
2024-01-28T05:07:26.472Z,83.95
2024-01-28T05:09:53.851Z,84.06
2024-01-28T05:12:24.208Z,83.97
2024-01-28T05:14:52.097Z,84.53
2024-01-28T05:17:22.353Z,85.64
2024-01-28T05:19:49.730Z,83.53
2024-01-28T05:22:17.069Z,82.97
2024-01-28T05:24:46.640Z,83.74
2024-01-28T05:27:14.059Z,83.64
2024-01-28T05:29:41.347Z,83.13
2024-01-28T05:32:11.005Z,83.28
2024-01-28T05:34:38.400Z,82.69
2024-01-28T05:37:05.917Z,83.26
2024-01-28T05:39:37.637Z,83.18
2024-01-28T05:42:05.574Z,82.97
2024-01-28T05:47:10.825Z,83.29
2024-01-28T05:49:42.081Z,83.53
2024-01-28T05:52:34.864Z,85.41
2024-01-28T05:55:05.216Z,84.92
2024-01-28T05:57:32.947Z,84.45
2024-01-28T06:00:01.009Z,84.54
2024-01-28T06:05:48.712Z,83.83
2024-01-28T06:08:18.148Z,83.84
2024-01-28T06:10:48.417Z,84.16
2024-01-28T06:13:16.304Z,83.49
2024-01-28T06:16:01.318Z,83.69
2024-01-28T06:18:28.896Z,83.59
2024-01-28T06:21:06.750Z,83.51
2024-01-28T06:26:22.753Z,84.05
2024-01-28T06:31:56.394Z,83.00
2024-01-28T06:48:56.542Z,83.28
2024-01-28T06:51:23.933Z,83.61
2024-01-28T06:56:26.813Z,84.18
2024-01-28T07:12:50.919Z,84.15
2024-01-28T07:15:50.955Z,83.23
2024-01-28T07:18:26.535Z,82.16
2024-01-28T07:20:55.370Z,82.71
2024-01-28T07:23:22.450Z,82.86
2024-01-28T07:25:49.475Z,82.25
2024-01-28T07:28:18.917Z,82.21
2024-01-28T07:30:46.223Z,81.65
2024-01-28T07:33:14.650Z,82.28
2024-01-28T07:35:41.740Z,81.22
2024-01-28T07:38:14.060Z,81.54
2024-01-28T07:40:41.316Z,81.17
2024-01-28T07:43:08.657Z,81.93
2024-01-28T07:45:39.142Z,81.29
2024-01-28T07:48:06.845Z,80.43
2024-01-28T07:50:34.252Z,79.47
2024-01-28T07:53:01.829Z,80.61
2024-01-28T07:55:29.909Z,80.82
2024-01-28T07:57:57.554Z,80.09
2024-01-28T08:00:24.926Z,79.92
2024-01-28T08:02:53.799Z,80.32
2024-01-28T08:05:23.268Z,79.26
2024-01-28T08:07:51.064Z,78.03
2024-01-28T08:10:22.020Z,79.40
2024-01-28T08:12:49.675Z,77.89
2024-01-28T08:15:26.432Z,79.08
2024-01-28T08:17:58.303Z,78.68
2024-01-28T08:23:20.845Z,77.85
2024-01-28T08:37:24.389Z,78.79
2024-01-28T08:48:15.519Z,80.31
2024-01-28T08:53:32.946Z,82.85
2024-01-28T08:56:00.372Z,81.48
2024-01-28T08:58:28.463Z,82.31
2024-01-28T09:00:55.638Z,82.58
2024-01-28T09:03:25.235Z,81.48
2024-01-28T09:05:52.471Z,82.66
2024-01-28T09:08:20.615Z,82.74
2024-01-28T09:10:54.867Z,84.21
2024-01-28T09:16:01.300Z,82.95
2024-01-28T09:18:28.635Z,84.65
2024-01-28T09:20:55.801Z,83.60
2024-01-28T09:23:22.864Z,84.55
2024-01-28T09:25:49.966Z,83.62
2024-01-28T09:28:19.378Z,85.43
2024-01-28T09:30:50.160Z,86.16
2024-01-28T09:33:17.525Z,84.35
2024-01-28T09:35:53.721Z,84.60
2024-01-28T09:38:20.879Z,83.33
2024-01-28T09:40:49.440Z,83.77
2024-01-28T09:43:41.896Z,84.58
2024-01-28T09:46:10.728Z,82.81
2024-01-28T09:48:38.115Z,83.46
2024-01-28T09:51:05.456Z,83.71
2024-01-28T09:53:32.644Z,84.22
2024-01-28T09:56:00.881Z,83.45
2024-01-28T09:58:34.316Z,84.20
2024-01-28T10:01:04.296Z,91.19
2024-01-28T10:34:24.304Z,80.21
2024-01-28T10:37:01.409Z,80.70
2024-01-28T10:39:36.106Z,80.62
2024-01-28T10:42:06.820Z,80.15
2024-01-28T10:44:42.820Z,79.84
2024-01-28T10:47:13.997Z,79.37
2024-01-28T11:09:00.189Z,78.13
2024-01-28T11:11:32.266Z,78.97
2024-01-28T11:14:06.408Z,77.90
2024-01-28T11:16:49.510Z,79.17
2024-01-28T11:19:17.149Z,77.39
2024-01-28T11:30:15.963Z,78.66
2024-01-28T11:35:32.885Z,78.84
2024-01-28T11:38:05.759Z,78.15
2024-01-28T11:48:34.542Z,78.92
2024-01-28T11:51:03.843Z,78.62
2024-01-28T11:53:31.114Z,78.76
2024-01-28T11:56:10.737Z,78.67
2024-01-28T11:58:38.084Z,78.59
2024-01-28T12:04:33.999Z,77.81
2024-01-28T12:07:02.109Z,77.38
2024-01-28T12:09:31.687Z,78.02
2024-01-28T12:11:58.961Z,79.19
2024-01-28T12:14:26.203Z,77.49
2024-01-28T12:16:53.732Z,77.66
2024-01-28T12:19:20.912Z,77.58
2024-01-28T12:21:48.808Z,77.37
2024-01-28T12:24:16.144Z,76.70
2024-01-28T12:26:45.358Z,76.59
2024-01-28T12:29:12.669Z,76.58
2024-01-28T12:31:40.858Z,74.33
2024-01-28T12:34:18.144Z,75.16
2024-01-28T12:36:45.543Z,75.44
2024-01-28T12:39:12.941Z,75.09
2024-01-28T12:41:40.116Z,75.64
2024-01-28T12:44:09.219Z,75.10
2024-01-28T12:46:36.345Z,73.29
2024-01-28T12:49:03.544Z,74.22
2024-01-28T12:51:31.985Z,74.21
2024-01-28T12:53:59.066Z,75.20
2024-01-28T12:56:26.321Z,73.94
2024-01-28T12:58:54.014Z,73.69
2024-01-28T13:01:21.647Z,73.61
2024-01-28T13:03:49.375Z,74.08
2024-01-28T13:06:16.542Z,73.83
2024-01-28T13:08:43.493Z,74.04
2024-01-28T13:11:10.758Z,74.19
2024-01-28T13:13:39.279Z,73.06
2024-01-28T13:16:07.333Z,72.12
2024-01-28T13:18:36.329Z,72.04
2024-01-28T13:21:04.229Z,72.91
2024-01-28T13:23:31.248Z,73.71
2024-01-28T13:25:58.348Z,72.35
2024-01-28T13:28:25.758Z,72.54
2024-01-28T13:30:53.281Z,73.21
2024-01-28T13:33:20.679Z,72.93
2024-01-28T13:35:47.839Z,72.09
2024-01-28T13:38:15.207Z,71.64
2024-01-28T13:40:43.648Z,72.14
2024-01-28T13:43:10.676Z,72.51
2024-01-28T13:45:38.510Z,72.28
2024-01-28T13:48:06.817Z,73.08
2024-01-28T13:50:34.368Z,73.75
2024-01-28T13:53:01.599Z,72.42
2024-01-28T13:55:28.887Z,72.31
2024-01-28T13:57:56.556Z,73.91
2024-01-28T14:00:23.661Z,73.34
2024-01-28T14:02:50.815Z,74.21
2024-01-28T14:05:19.731Z,73.55
2024-01-28T14:07:48.247Z,74.18
2024-01-28T14:10:15.501Z,81.28
2024-01-28T14:12:42.799Z,76.09
2024-01-28T14:15:10.647Z,74.76
2024-01-28T14:17:39.115Z,76.26
2024-01-28T14:20:08.141Z,73.98
2024-01-28T14:22:35.376Z,74.43
2024-01-28T14:25:03.092Z,74.85
2024-01-28T14:30:12.005Z,77.21
2024-01-28T14:32:40.633Z,75.76
2024-01-28T14:35:08.270Z,76.61
2024-01-28T14:37:36.691Z,75.43
2024-01-28T14:40:04.899Z,76.05
2024-01-28T14:42:32.282Z,76.73
2024-01-28T14:44:59.329Z,76.95
2024-01-28T14:47:26.808Z,77.16
2024-01-28T14:49:53.870Z,78.44
2024-01-28T14:52:21.177Z,78.64
2024-01-28T14:54:48.467Z,78.57
2024-01-28T14:57:15.812Z,79.42
2024-01-28T14:59:42.892Z,80.32
2024-01-28T15:04:50.657Z,79.99
2024-01-28T15:07:20.338Z,81.03
2024-01-28T15:09:47.399Z,80.75
2024-01-28T15:12:19.403Z,80.86
2024-01-28T15:14:48.850Z,82.03
2024-01-28T15:17:16.173Z,82.30
2024-01-28T15:19:43.626Z,82.19
2024-01-28T15:22:21.942Z,82.12
2024-01-28T15:24:49.380Z,82.42
2024-01-28T15:27:25.570Z,82.26
2024-01-28T15:29:52.676Z,81.85
2024-01-28T15:32:20.019Z,81.96
2024-01-28T15:34:47.110Z,81.30
2024-01-28T15:37:14.349Z,81.79
2024-01-28T15:39:48.594Z,80.97
2024-01-28T15:42:15.596Z,80.89
2024-01-28T15:44:42.919Z,81.20
2024-01-28T15:47:10.499Z,81.39
2024-01-28T15:49:38.523Z,80.67
2024-01-28T15:52:06.240Z,85.68
2024-01-28T15:54:33.677Z,82.76
2024-01-28T15:57:01.523Z,81.68
2024-01-28T15:59:29.557Z,82.71
2024-01-28T16:01:56.837Z,81.96
2024-01-28T16:04:23.871Z,81.65
2024-01-28T16:06:51.187Z,82.79
2024-01-28T16:09:18.820Z,81.05
2024-01-28T16:11:45.832Z,82.60
2024-01-28T16:14:12.827Z,83.20
2024-01-28T16:16:41.993Z,82.21
2024-01-28T16:19:11.187Z,81.56
2024-01-28T16:24:16.735Z,83.25
2024-01-28T16:26:54.247Z,82.48
2024-01-28T16:37:31.644Z,81.82
2024-01-28T16:47:01.268Z,81.32
2024-01-28T16:52:36.861Z,81.09
2024-01-28T16:55:04.893Z,82.10
2024-01-28T16:57:56.465Z,81.16
2024-01-28T17:56:55.234Z,81.97
2024-01-28T17:59:23.304Z,82.67
2024-01-28T18:01:50.373Z,81.51
2024-01-28T18:04:18.695Z,80.95
2024-01-28T18:06:55.083Z,81.60
2024-01-28T18:09:23.563Z,80.58
2024-01-28T18:11:50.970Z,80.34
2024-01-28T18:14:19.065Z,80.32
2024-01-28T18:16:46.309Z,80.96
2024-01-28T18:19:14.318Z,81.11
2024-01-28T18:21:43.507Z,81.06
2024-01-28T18:24:11.148Z,81.48
2024-01-28T18:26:38.194Z,82.20
2024-01-28T18:29:05.284Z,81.44
2024-01-28T18:31:32.793Z,81.49
2024-01-28T18:34:00.439Z,81.37
2024-01-28T18:36:29.447Z,81.75
2024-01-28T18:38:59.490Z,82.25
2024-01-28T18:41:26.678Z,82.83
2024-01-28T18:44:00.202Z,83.25
2024-01-28T18:46:28.167Z,82.80
2024-01-28T18:48:55.379Z,82.85
2024-01-28T18:51:22.699Z,83.23
2024-01-28T18:53:50.260Z,82.71
2024-01-28T18:56:18.550Z,83.78
2024-01-28T18:58:45.725Z,83.31
2024-01-28T19:01:12.993Z,83.89
2024-01-28T19:03:40.908Z,84.30
2024-01-28T19:06:10.874Z,85.28
2024-01-28T19:08:40.221Z,84.73
2024-01-28T19:11:07.677Z,83.87
2024-01-28T19:13:50.719Z,83.81
2024-01-28T19:16:21.037Z,84.42
2024-01-28T19:21:29.197Z,86.36
2024-01-28T19:23:56.757Z,84.66
2024-01-28T19:26:27.488Z,85.91
2024-01-28T19:28:55.220Z,84.90
2024-01-28T19:31:24.369Z,85.99
2024-01-28T19:33:51.787Z,86.02
2024-01-28T19:36:19.087Z,86.95
2024-01-28T19:38:48.755Z,85.70
2024-01-28T19:41:15.818Z,86.17
2024-01-28T19:43:43.308Z,86.74
2024-01-28T19:46:10.534Z,86.63
2024-01-28T19:48:37.981Z,87.02
2024-01-28T19:51:05.409Z,85.52
2024-01-28T19:53:32.544Z,86.38
2024-01-28T19:55:59.611Z,86.14
2024-01-28T19:58:28.326Z,85.88
2024-01-28T20:05:00.765Z,86.29
2024-01-28T20:07:28.275Z,86.55
2024-01-28T20:10:00.913Z,86.58
2024-01-28T20:12:28.901Z,87.02
2024-01-28T20:14:56.437Z,86.16
2024-01-28T20:17:25.046Z,85.78
2024-01-28T20:19:52.650Z,87.15
2024-01-28T20:22:19.813Z,87.15
2024-01-28T20:24:47.451Z,86.84
2024-01-28T20:27:14.871Z,87.37
2024-01-28T20:29:41.926Z,86.61
2024-01-28T20:32:09.391Z,87.91
2024-01-28T20:34:36.869Z,86.27
2024-01-28T20:37:04.171Z,87.00
2024-01-28T20:39:32.228Z,87.36
2024-01-28T20:42:06.232Z,87.10
2024-01-28T20:44:34.709Z,87.51
2024-01-28T20:47:16.809Z,87.92
2024-01-28T20:49:45.456Z,88.29
2024-01-28T20:52:13.014Z,88.24
2024-01-28T20:54:40.193Z,89.59
2024-01-28T20:57:11.002Z,88.36
2024-01-28T20:59:43.627Z,87.65
2024-01-28T21:02:16.049Z,88.34
2024-01-28T21:04:45.098Z,89.20
2024-01-28T21:07:12.410Z,89.62
2024-01-28T21:09:41.228Z,88.48
2024-01-28T21:12:09.990Z,88.61
2024-01-28T21:14:38.563Z,88.85
2024-01-28T21:17:05.903Z,89.75
2024-01-28T21:19:33.027Z,89.54
2024-01-28T21:22:00.419Z,89.23
2024-01-28T21:24:27.801Z,89.10
2024-01-28T21:26:54.890Z,89.16
2024-01-28T21:29:23.863Z,90.15
2024-01-28T21:31:51.060Z,91.01
2024-01-28T21:34:18.461Z,89.30
2024-01-28T21:36:48.090Z,89.25
2024-01-28T21:39:15.889Z,88.91
2024-01-28T21:41:43.059Z,89.66
2024-01-28T21:44:10.205Z,89.60
2024-01-28T21:46:37.594Z,89.91
2024-01-28T21:49:05.402Z,89.81
2024-01-28T21:51:32.729Z,89.97
2024-01-28T21:54:00.075Z,89.13
2024-01-28T21:56:27.341Z,90.33
2024-01-28T21:58:54.374Z,90.00
2024-01-28T22:01:22.160Z,90.12
2024-01-28T22:03:49.947Z,90.44
2024-01-28T22:06:17.161Z,89.52
2024-01-28T22:08:44.314Z,89.85
2024-01-28T22:11:15.657Z,89.18
2024-01-28T22:13:43.458Z,88.54
2024-01-28T22:16:10.814Z,88.42
2024-01-28T22:18:37.898Z,88.88
2024-01-28T22:21:05.524Z,89.91
2024-01-28T22:23:32.902Z,89.81
2024-01-28T22:26:00.306Z,89.41
2024-01-28T22:28:27.747Z,88.73
2024-01-28T22:30:54.842Z,88.88
2024-01-28T22:33:22.912Z,89.00
2024-01-28T22:35:51.788Z,88.18
2024-01-28T22:38:19.103Z,88.63
2024-01-28T22:40:46.342Z,88.49
2024-01-28T22:43:13.680Z,88.79
2024-01-28T22:45:41.170Z,87.73
2024-01-28T22:48:08.853Z,87.00
2024-01-28T22:50:36.020Z,87.11
2024-01-28T22:53:03.916Z,86.38
2024-01-28T22:55:30.978Z,85.82
2024-01-28T22:57:58.447Z,85.67
2024-01-28T23:00:28.902Z,85.14
2024-01-28T23:02:56.140Z,85.72
2024-01-28T23:05:23.445Z,85.29
2024-01-28T23:07:50.541Z,85.40
2024-01-28T23:10:17.965Z,85.46
2024-01-28T23:12:45.037Z,86.46
2024-01-28T23:15:17.945Z,85.87
2024-01-28T23:17:51.021Z,86.47
2024-01-28T23:20:18.718Z,86.26
2024-01-28T23:22:46.026Z,86.14
2024-01-28T23:25:13.630Z,85.61
2024-01-28T23:27:42.230Z,85.23
2024-01-28T23:30:10.353Z,85.60
2024-01-28T23:32:37.527Z,84.90
2024-01-28T23:35:05.399Z,86.09
2024-01-28T23:37:32.468Z,85.09
2024-01-28T23:40:03.263Z,85.26
2024-01-28T23:42:30.544Z,85.14
2024-01-28T23:44:57.708Z,85.26
2024-01-28T23:47:25.821Z,83.91
2024-01-28T23:49:55.433Z,84.85
2024-01-28T23:52:22.976Z,83.26
2024-01-28T23:54:50.095Z,84.14
2024-01-28T23:57:17.175Z,84.33
2024-01-28T23:59:44.100Z,84.99
