createdAt,value
2022-12-26T00:01:00.259Z,63.68
2022-12-26T00:03:28.244Z,63.66
2022-12-26T00:05:55.946Z,63.34
2022-12-26T00:08:24.973Z,63.55
2022-12-26T00:10:52.570Z,63.32
2022-12-26T00:13:39.876Z,63.15
2022-12-26T00:16:08.951Z,63.18
2022-12-26T00:18:36.871Z,63.32
2022-12-26T00:21:04.521Z,63.04
2022-12-26T00:23:33.876Z,62.90
2022-12-26T00:26:04.306Z,63.33
2022-12-26T00:28:32.424Z,62.45
2022-12-26T00:31:00.311Z,62.22
2022-12-26T00:33:28.149Z,62.45
2022-12-26T00:36:01.343Z,62.15
2022-12-26T00:38:29.067Z,62.21
2022-12-26T00:40:58.203Z,62.37
2022-12-26T00:43:25.809Z,62.23
2022-12-26T00:45:53.979Z,62.14
2022-12-26T00:48:22.852Z,62.34
2022-12-26T00:50:50.522Z,62.25
2022-12-26T00:53:18.354Z,62.26
2022-12-26T00:55:45.963Z,62.36
2022-12-26T00:58:14.938Z,62.24
2022-12-26T01:00:42.859Z,62.52
2022-12-26T01:03:12.404Z,62.54
2022-12-26T01:05:42.889Z,62.70
2022-12-26T01:08:22.302Z,62.88
2022-12-26T01:10:51.599Z,62.43
2022-12-26T01:13:20.615Z,62.75
2022-12-26T01:15:50.344Z,63.00
2022-12-26T01:18:18.009Z,62.66
2022-12-26T01:20:45.625Z,62.91
2022-12-26T01:23:13.269Z,62.48
2022-12-26T01:26:19.035Z,62.28
2022-12-26T01:28:30.165Z,62.06
2022-12-26T01:31:02.404Z,62.05
2022-12-26T01:33:30.132Z,62.25
2022-12-26T01:35:58.132Z,62.07
2022-12-26T01:38:26.189Z,62.28
2022-12-26T01:41:14.485Z,62.03
2022-12-26T01:43:51.588Z,62.00
2022-12-26T01:46:22.494Z,61.93
2022-12-26T01:48:51.540Z,61.76
2022-12-26T01:51:20.332Z,60.91
2022-12-26T01:53:50.932Z,60.79
2022-12-26T01:56:22.706Z,61.46
2022-12-26T01:58:56.425Z,61.63
2022-12-26T02:01:28.643Z,61.71
2022-12-26T02:04:14.230Z,61.39
2022-12-26T02:06:42.270Z,61.11
2022-12-26T02:09:10.821Z,60.94
2022-12-26T02:11:43.324Z,60.85
2022-12-26T02:14:12.582Z,60.84
2022-12-26T02:16:41.137Z,60.90
2022-12-26T02:19:20.894Z,61.20
2022-12-26T02:22:12.290Z,60.94
2022-12-26T02:25:08.581Z,60.50
2022-12-26T02:27:53.405Z,60.33
2022-12-26T02:30:41.049Z,60.47
2022-12-26T02:33:45.163Z,60.77
2022-12-26T02:36:32.599Z,60.75
2022-12-26T02:39:44.649Z,61.00
2022-12-26T02:42:15.874Z,61.09
2022-12-26T02:45:06.082Z,61.20
2022-12-26T02:47:42.994Z,61.42
2022-12-26T02:50:35.937Z,61.65
2022-12-26T02:53:30.435Z,61.49
2022-12-26T02:56:21.603Z,61.75
2022-12-26T02:59:14.091Z,62.01
2022-12-26T03:02:04.718Z,61.86
2022-12-26T03:04:54.687Z,62.05
2022-12-26T03:07:45.578Z,61.90
2022-12-26T03:10:37.445Z,62.14
2022-12-26T03:13:11.883Z,62.06
2022-12-26T03:16:02.844Z,62.09
2022-12-26T03:18:58.546Z,61.99
2022-12-26T03:21:26.424Z,61.96
2022-12-26T03:23:55.711Z,61.96
2022-12-26T03:26:43.701Z,61.97
2022-12-26T03:29:32.615Z,62.08
2022-12-26T03:32:02.990Z,61.76
2022-12-26T03:34:30.735Z,61.44
2022-12-26T03:37:26.425Z,61.21
2022-12-26T03:40:43.419Z,61.54
2022-12-26T03:43:39.467Z,61.33
2022-12-26T03:46:35.447Z,61.52
2022-12-26T03:49:27.908Z,60.84
2022-12-26T03:52:19.024Z,60.92
2022-12-26T03:55:14.050Z,60.44
2022-12-26T03:58:07.182Z,60.44
2022-12-26T04:00:54.598Z,60.41
2022-12-26T04:03:42.827Z,60.33
2022-12-26T04:06:36.940Z,60.10
2022-12-26T04:09:27.891Z,60.24
2022-12-26T04:12:18.620Z,60.22
2022-12-26T04:15:07.316Z,60.40
2022-12-26T04:18:02.277Z,60.36
2022-12-26T04:20:39.185Z,60.33
2022-12-26T04:23:31.062Z,60.53
2022-12-26T04:26:20.932Z,60.48
2022-12-26T04:29:07.598Z,60.86
2022-12-26T04:32:01.915Z,61.24
2022-12-26T04:34:51.661Z,60.79
2022-12-26T04:37:42.419Z,61.00
2022-12-26T04:40:34.732Z,60.21
2022-12-26T04:43:47.547Z,60.54
2022-12-26T04:46:11.405Z,60.76
2022-12-26T04:49:04.654Z,60.51
2022-12-26T04:51:32.488Z,60.61
2022-12-26T04:54:00.180Z,60.46
2022-12-26T04:56:28.212Z,60.90
2022-12-26T04:58:55.972Z,60.81
2022-12-26T05:01:42.449Z,60.94
2022-12-26T05:04:31.657Z,60.95
2022-12-26T05:07:18.423Z,60.90
2022-12-26T05:09:47.049Z,61.01
2022-12-26T05:12:14.647Z,61.05
2022-12-26T05:14:42.282Z,60.91
2022-12-26T05:17:29.882Z,61.16
2022-12-26T05:20:15.264Z,61.09
2022-12-26T05:23:02.585Z,60.97
2022-12-26T05:25:49.368Z,60.91
2022-12-26T05:28:35.648Z,61.44
2022-12-26T05:31:04.198Z,61.17
2022-12-26T05:33:51.284Z,61.37
2022-12-26T05:36:21.401Z,61.77
2022-12-26T05:38:49.308Z,61.81
2022-12-26T05:41:17.110Z,61.99
2022-12-26T05:43:45.114Z,62.26
2022-12-26T05:46:12.731Z,62.42
2022-12-26T05:48:42.185Z,62.35
2022-12-26T05:51:09.830Z,62.39
2022-12-26T05:53:37.441Z,62.45
2022-12-26T05:56:05.779Z,62.48
2022-12-26T05:58:33.857Z,62.60
2022-12-26T06:01:10.348Z,62.77
2022-12-26T06:03:39.284Z,62.79
2022-12-26T06:06:08.691Z,62.54
2022-12-26T06:08:36.968Z,62.68
2022-12-26T06:11:06.065Z,62.71
2022-12-26T06:13:33.820Z,62.75
2022-12-26T06:16:05.527Z,63.46
2022-12-26T06:18:33.360Z,64.16
2022-12-26T06:21:01.163Z,64.23
2022-12-26T06:23:30.188Z,65.91
2022-12-26T06:25:58.517Z,65.25
2022-12-26T06:28:26.496Z,65.35
2022-12-26T06:30:54.356Z,64.33
2022-12-26T06:33:22.045Z,63.37
2022-12-26T06:35:49.657Z,62.77
2022-12-26T06:38:17.287Z,62.43
2022-12-26T06:40:46.255Z,62.27
2022-12-26T06:43:13.860Z,62.44
2022-12-26T06:45:41.574Z,62.72
2022-12-26T06:48:09.215Z,62.80
2022-12-26T06:50:37.355Z,62.80
2022-12-26T06:53:04.987Z,62.98
2022-12-26T06:55:32.608Z,62.01
2022-12-26T06:58:01.641Z,61.79
2022-12-26T07:00:34.635Z,61.74
2022-12-26T07:03:02.329Z,61.97
2022-12-26T07:05:29.989Z,62.33
2022-12-26T07:07:57.655Z,62.39
2022-12-26T07:10:25.261Z,62.68
2022-12-26T07:12:52.864Z,62.43
2022-12-26T07:15:21.879Z,62.11
2022-12-26T07:17:49.550Z,61.80
2022-12-26T07:20:17.352Z,61.38
2022-12-26T07:30:52.483Z,61.46
2022-12-26T07:33:20.189Z,61.50
2022-12-26T07:35:48.096Z,61.16
2022-12-26T07:38:15.925Z,61.20
2022-12-26T07:40:43.552Z,61.21
2022-12-26T07:43:11.175Z,60.93
2022-12-26T07:45:45.067Z,60.75
2022-12-26T07:48:14.461Z,60.39
2022-12-26T07:50:42.218Z,60.90
2022-12-26T07:53:09.818Z,61.24
2022-12-26T07:55:37.446Z,61.39
2022-12-26T07:58:05.073Z,61.92
2022-12-26T08:00:32.725Z,62.18
2022-12-26T08:03:06.804Z,62.19
2022-12-26T08:05:37.265Z,62.26
2022-12-26T08:08:05.288Z,62.31
2022-12-26T08:10:32.893Z,62.10
2022-12-26T08:13:00.555Z,61.93
2022-12-26T08:15:28.216Z,63.38
2022-12-26T08:17:55.822Z,62.08
2022-12-26T08:20:24.067Z,61.99
2022-12-26T08:22:53.380Z,61.94
2022-12-26T08:25:22.072Z,61.93
2022-12-26T08:27:50.441Z,61.31
2022-12-26T08:30:18.101Z,61.14
2022-12-26T08:32:46.445Z,61.26
2022-12-26T08:35:14.431Z,61.43
2022-12-26T08:37:42.054Z,61.20
2022-12-26T08:40:12.832Z,61.13
2022-12-26T08:43:03.044Z,60.82
2022-12-26T08:45:28.489Z,60.73
2022-12-26T08:47:56.252Z,60.72
2022-12-26T08:50:23.995Z,60.77
2022-12-26T08:52:51.786Z,60.57
2022-12-26T08:55:20.837Z,60.62
2022-12-26T08:57:48.434Z,60.63
2022-12-26T09:00:17.279Z,60.54
2022-12-26T09:02:45.099Z,60.49
2022-12-26T09:05:12.878Z,60.43
2022-12-26T09:07:40.476Z,60.41
2022-12-26T09:10:08.624Z,60.55
2022-12-26T09:12:37.606Z,60.40
2022-12-26T09:15:06.008Z,60.14
2022-12-26T09:17:33.647Z,60.10
2022-12-26T09:20:01.322Z,60.55
2022-12-26T09:22:46.690Z,59.92
2022-12-26T09:25:14.290Z,59.38
2022-12-26T09:27:43.322Z,59.15
2022-12-26T09:30:11.417Z,59.04
2022-12-26T09:32:39.190Z,58.44
2022-12-26T09:35:07.667Z,58.63
2022-12-26T09:37:35.439Z,58.22
2022-12-26T09:40:04.168Z,58.11
2022-12-26T09:42:37.639Z,58.05
2022-12-26T09:45:15.189Z,57.68
2022-12-26T09:47:51.193Z,56.83
2022-12-26T09:50:26.794Z,56.75
2022-12-26T09:52:57.350Z,56.66
2022-12-26T09:55:36.628Z,56.57
2022-12-26T09:58:14.348Z,56.10
2022-12-26T10:01:06.838Z,56.10
2022-12-26T10:03:39.360Z,55.95
2022-12-26T10:06:14.559Z,55.62
2022-12-26T10:08:58.180Z,56.13
2022-12-26T10:11:35.058Z,55.73
2022-12-26T10:14:08.832Z,55.54
2022-12-26T10:16:50.166Z,55.01
2022-12-26T10:19:32.699Z,55.21
2022-12-26T10:22:15.062Z,55.05
2022-12-26T10:24:44.239Z,54.83
2022-12-26T10:27:15.920Z,54.83
2022-12-26T10:29:49.371Z,54.83
2022-12-26T10:32:28.275Z,54.51
2022-12-26T10:34:56.254Z,54.42
2022-12-26T10:37:27.117Z,54.30
2022-12-26T10:40:02.192Z,54.44
2022-12-26T10:42:34.758Z,54.09
2022-12-26T10:45:03.351Z,54.35
2022-12-26T10:47:38.213Z,54.27
2022-12-26T10:50:07.252Z,54.15
2022-12-26T10:52:40.100Z,53.99
2022-12-26T10:55:29.578Z,54.53
2022-12-26T10:58:04.364Z,54.64
2022-12-26T11:00:32.029Z,54.08
2022-12-26T11:03:08.574Z,54.77
2022-12-26T11:06:06.539Z,54.51
2022-12-26T11:08:30.738Z,53.98
2022-12-26T11:11:08.519Z,53.86
2022-12-26T11:13:40.699Z,53.86
2022-12-26T11:16:09.555Z,54.29
2022-12-26T11:18:47.310Z,53.88
2022-12-26T11:21:23.223Z,53.94
2022-12-26T11:23:52.585Z,53.40
2022-12-26T11:26:29.903Z,53.53
2022-12-26T11:29:09.188Z,54.14
2022-12-26T11:31:37.249Z,53.82
2022-12-26T11:34:12.368Z,53.22
2022-12-26T11:36:46.159Z,53.47
2022-12-26T11:39:23.487Z,53.71
2022-12-26T11:41:52.984Z,53.41
2022-12-26T11:44:24.979Z,53.69
2022-12-26T11:46:56.337Z,53.52
2022-12-26T11:49:30.917Z,53.36
2022-12-26T11:52:00.213Z,53.42
2022-12-26T11:54:32.488Z,53.57
2022-12-26T11:57:13.181Z,53.78
2022-12-26T11:59:41.001Z,53.94
2022-12-26T12:02:23.763Z,53.84
2022-12-26T12:04:54.899Z,54.43
2022-12-26T12:07:48.529Z,54.93
2022-12-26T12:10:53.001Z,56.58
2022-12-26T12:13:30.849Z,57.62
2022-12-26T12:16:05.574Z,58.05
2022-12-26T12:18:48.446Z,58.79
2022-12-26T12:21:26.181Z,59.04
2022-12-26T12:24:11.403Z,59.98
2022-12-26T12:26:51.001Z,61.90
2022-12-26T12:29:36.498Z,63.34
2022-12-26T12:32:17.614Z,64.84
2022-12-26T12:35:16.560Z,66.71
2022-12-26T12:38:00.853Z,68.31
2022-12-26T12:40:37.361Z,69.97
2022-12-26T12:43:12.816Z,70.22
2022-12-26T12:45:50.444Z,71.44
2022-12-26T12:48:32.746Z,72.58
2022-12-26T12:51:08.784Z,72.73
2022-12-26T12:53:53.420Z,73.50
2022-12-26T12:56:29.588Z,73.84
2022-12-26T12:59:05.854Z,74.65
2022-12-26T13:01:37.274Z,75.81
2022-12-26T13:04:09.952Z,76.52
2022-12-26T13:06:43.297Z,77.69
2022-12-26T13:09:18.182Z,78.19
2022-12-26T13:11:50.040Z,78.80
2022-12-26T13:14:23.232Z,79.09
2022-12-26T13:16:58.170Z,78.90
2022-12-26T13:19:28.671Z,79.77
2022-12-26T13:22:01.684Z,80.41
2022-12-26T13:24:35.526Z,80.50
2022-12-26T13:27:14.899Z,81.07
2022-12-26T13:29:44.632Z,81.69
2022-12-26T13:32:20.744Z,81.57
2022-12-26T13:34:49.169Z,82.41
2022-12-26T13:37:56.460Z,82.57
2022-12-26T13:40:29.799Z,82.88
2022-12-26T13:43:20.819Z,83.58
2022-12-26T13:45:51.918Z,83.76
2022-12-26T13:49:08.113Z,83.73
2022-12-26T13:51:47.866Z,83.58
2022-12-26T13:54:16.845Z,83.62
2022-12-26T13:57:22.743Z,83.28
2022-12-26T14:00:02.534Z,83.21
2022-12-26T14:03:23.237Z,83.11
2022-12-26T14:06:23.761Z,83.44
2022-12-26T14:09:16.508Z,83.52
2022-12-26T14:12:01.576Z,82.85
2022-12-26T14:14:42.747Z,82.62
2022-12-26T14:17:21.749Z,82.41
2022-12-26T14:20:02.276Z,81.86
2022-12-26T14:22:40.943Z,81.96
2022-12-26T14:25:17.570Z,81.98
2022-12-26T14:27:53.444Z,81.78
2022-12-26T14:30:27.470Z,81.87
2022-12-26T14:33:25.623Z,82.40
2022-12-26T14:36:05.979Z,82.08
2022-12-26T14:38:43.426Z,82.51
2022-12-26T14:41:34.684Z,82.99
2022-12-26T14:44:11.243Z,82.45
2022-12-26T14:47:00.418Z,82.33
2022-12-26T14:49:39.688Z,82.78
2022-12-26T14:52:37.583Z,82.85
2022-12-26T14:55:48.883Z,82.73
2022-12-26T14:58:27.851Z,82.63
2022-12-26T15:00:57.434Z,82.82
2022-12-26T15:03:45.712Z,82.69
2022-12-26T15:06:47.211Z,82.38
2022-12-26T15:09:30.485Z,82.15
2022-12-26T15:12:21.184Z,82.30
2022-12-26T15:15:26.764Z,81.62
2022-12-26T15:18:14.999Z,81.45
2022-12-26T15:21:09.084Z,81.59
2022-12-26T15:24:02.969Z,81.37
2022-12-26T15:27:20.514Z,81.46
2022-12-26T15:30:04.362Z,81.44
2022-12-26T15:32:38.057Z,81.13
2022-12-26T15:35:18.336Z,80.14
2022-12-26T15:38:21.785Z,80.42
2022-12-26T15:40:59.732Z,80.49
2022-12-26T15:43:43.094Z,80.71
2022-12-26T15:46:19.081Z,80.82
2022-12-26T15:49:04.938Z,81.18
2022-12-26T15:51:50.931Z,80.48
2022-12-26T15:54:35.834Z,80.86
2022-12-26T15:57:16.086Z,81.40
2022-12-26T15:59:59.846Z,81.20
2022-12-26T16:02:39.852Z,81.07
2022-12-26T16:05:27.698Z,80.65
2022-12-26T16:08:04.104Z,80.07
2022-12-26T16:10:33.963Z,80.47
2022-12-26T16:13:17.797Z,80.14
2022-12-26T16:15:47.527Z,80.65
2022-12-26T16:18:17.028Z,80.34
2022-12-26T16:21:04.533Z,80.14
2022-12-26T16:23:36.168Z,80.59
2022-12-26T16:26:04.121Z,80.82
2022-12-26T16:28:38.419Z,81.21
2022-12-26T16:31:06.910Z,81.26
2022-12-26T16:33:42.226Z,81.22
2022-12-26T16:36:12.308Z,80.83
2022-12-26T16:38:45.206Z,80.71
2022-12-26T16:41:21.982Z,80.36
2022-12-26T16:43:54.107Z,80.20
2022-12-26T16:46:23.171Z,80.42
2022-12-26T16:48:55.480Z,80.69
2022-12-26T16:51:39.597Z,81.00
2022-12-26T16:54:18.658Z,81.16
2022-12-26T16:56:49.644Z,81.85
2022-12-26T16:59:21.042Z,82.63
2022-12-26T17:01:50.739Z,82.61
2022-12-26T17:04:20.961Z,82.17
2022-12-26T17:06:52.069Z,81.69
2022-12-26T17:09:22.477Z,81.39
2022-12-26T17:11:54.076Z,80.96
2022-12-26T17:14:27.076Z,80.83
2022-12-26T17:16:59.203Z,79.85
2022-12-26T17:19:29.819Z,79.71
2022-12-26T17:22:21.319Z,79.59
2022-12-26T17:24:50.700Z,79.65
2022-12-26T17:27:23.138Z,79.98
2022-12-26T17:29:57.710Z,79.80
2022-12-26T17:32:34.237Z,79.61
2022-12-26T17:35:08.804Z,79.52
2022-12-26T17:37:36.777Z,79.05
2022-12-26T17:40:09.473Z,79.02
2022-12-26T17:42:49.239Z,78.83
2022-12-26T17:45:20.822Z,78.44
2022-12-26T17:47:48.470Z,78.77
2022-12-26T17:50:16.195Z,78.43
2022-12-26T17:52:43.973Z,78.65
2022-12-26T17:55:18.139Z,78.60
2022-12-26T17:57:45.782Z,79.08
2022-12-26T18:00:20.024Z,79.36
2022-12-26T18:02:47.904Z,79.21
2022-12-26T18:05:16.364Z,79.32
2022-12-26T18:07:44.566Z,79.00
2022-12-26T18:10:18.980Z,79.18
2022-12-26T18:12:46.820Z,78.83
2022-12-26T18:15:14.514Z,78.33
2022-12-26T18:17:43.888Z,78.47
2022-12-26T18:20:17.153Z,78.77
2022-12-26T18:22:45.174Z,78.97
2022-12-26T18:25:14.118Z,78.94
2022-12-26T18:27:41.859Z,78.63
2022-12-26T18:30:16.215Z,78.37
2022-12-26T18:32:46.076Z,78.41
2022-12-26T18:35:14.465Z,78.02
2022-12-26T18:37:44.103Z,77.99
2022-12-26T18:40:27.334Z,77.98
2022-12-26T18:42:55.015Z,77.72
2022-12-26T18:45:22.665Z,77.89
2022-12-26T18:47:51.689Z,77.30
2022-12-26T18:50:19.756Z,77.61
2022-12-26T18:52:51.778Z,77.69
2022-12-26T18:55:21.601Z,77.77
2022-12-26T18:57:49.225Z,77.55
2022-12-26T19:00:18.440Z,77.48
2022-12-26T19:02:47.375Z,77.69
2022-12-26T19:05:19.035Z,77.55
2022-12-26T19:07:48.304Z,77.41
2022-12-26T19:10:16.952Z,77.16
2022-12-26T19:12:44.787Z,77.05
2022-12-26T19:15:13.428Z,76.65
2022-12-26T19:17:43.611Z,76.24
2022-12-26T19:20:17.964Z,75.73
2022-12-26T19:22:47.897Z,75.11
2022-12-26T19:25:16.675Z,74.71
2022-12-26T19:27:44.588Z,74.72
2022-12-26T19:30:13.489Z,74.58
2022-12-26T19:32:42.587Z,74.53
2022-12-26T19:35:11.582Z,74.79
2022-12-26T19:37:39.886Z,74.20
2022-12-26T19:40:11.003Z,74.44
2022-12-26T19:42:38.829Z,74.21
2022-12-26T19:45:08.417Z,73.98
2022-12-26T19:47:36.642Z,73.81
2022-12-26T19:50:05.732Z,73.88
2022-12-26T19:52:34.359Z,73.70
2022-12-26T19:55:01.934Z,74.12
2022-12-26T19:57:31.833Z,73.75
2022-12-26T19:59:59.400Z,73.23
2022-12-26T20:02:27.227Z,73.14
2022-12-26T20:04:55.010Z,73.05
2022-12-26T20:07:22.637Z,73.11
2022-12-26T20:09:50.269Z,73.48
2022-12-26T20:12:17.893Z,73.48
2022-12-26T20:14:46.825Z,73.96
2022-12-26T20:17:14.504Z,74.17
2022-12-26T20:19:43.807Z,73.51
2022-12-26T20:22:11.662Z,72.96
2022-12-26T20:24:39.304Z,72.85
2022-12-26T20:27:06.917Z,72.50
2022-12-26T20:29:34.645Z,72.26
2022-12-26T20:32:03.615Z,71.57
2022-12-26T20:34:31.190Z,71.37
2022-12-26T20:36:58.807Z,71.08
2022-12-26T20:39:27.185Z,70.69
2022-12-26T20:41:54.815Z,70.79
2022-12-26T20:44:22.544Z,70.41
2022-12-26T20:46:50.508Z,69.95
2022-12-26T20:49:19.510Z,70.07
2022-12-26T20:51:47.151Z,69.64
2022-12-26T20:54:16.490Z,69.50
2022-12-26T20:56:45.785Z,68.89
2022-12-26T20:59:13.691Z,69.54
2022-12-26T21:01:41.578Z,69.35
2022-12-26T21:04:09.807Z,68.81
2022-12-26T21:06:39.736Z,69.82
2022-12-26T21:09:07.560Z,69.81
2022-12-26T21:11:37.947Z,70.18
2022-12-26T21:14:07.866Z,71.00
2022-12-26T21:16:37.784Z,70.72
2022-12-26T21:19:12.516Z,69.37
2022-12-26T21:21:46.897Z,71.22
2022-12-26T21:24:18.908Z,73.03
2022-12-26T21:26:47.646Z,74.18
2022-12-26T21:29:17.725Z,74.65
2022-12-26T21:31:46.111Z,75.71
2022-12-26T21:34:15.491Z,76.19
2022-12-26T21:37:06.150Z,76.38
2022-12-26T21:39:35.131Z,76.42
2022-12-26T21:42:03.158Z,76.74
2022-12-26T21:44:30.840Z,76.91
2022-12-26T21:46:59.117Z,77.08
2022-12-26T21:49:26.755Z,77.32
2022-12-26T21:51:55.678Z,77.75
2022-12-26T21:54:46.694Z,77.78
2022-12-26T21:57:16.603Z,78.47
2022-12-26T21:59:59.630Z,78.90
2022-12-26T22:02:47.824Z,78.78
2022-12-26T22:05:15.774Z,79.11
2022-12-26T22:07:44.932Z,79.92
2022-12-26T22:10:34.460Z,80.02
2022-12-26T22:13:01.785Z,81.02
2022-12-26T22:16:01.329Z,81.94
2022-12-26T22:18:29.730Z,82.56
2022-12-26T22:20:57.631Z,83.07
2022-12-26T22:23:26.675Z,83.32
2022-12-26T22:25:55.310Z,83.20
2022-12-26T22:28:23.798Z,83.32
2022-12-26T22:30:51.907Z,83.05
2022-12-26T22:33:20.271Z,83.19
2022-12-26T22:35:48.105Z,84.05
2022-12-26T22:38:15.978Z,84.10
2022-12-26T22:40:53.531Z,83.90
2022-12-26T22:43:21.190Z,83.53
2022-12-26T22:45:48.815Z,83.79
2022-12-26T22:48:16.704Z,84.26
2022-12-26T22:50:45.125Z,84.98
2022-12-26T22:53:13.520Z,84.83
2022-12-26T22:55:48.534Z,84.98
2022-12-26T22:58:17.431Z,84.64
2022-12-26T23:00:46.229Z,84.58
2022-12-26T23:03:14.554Z,84.02
