createdAt,value
2023-05-19T00:04:18.854Z,12.12
2023-05-19T00:09:22.853Z,12.10
2023-05-19T00:14:26.760Z,12.08
2023-05-19T00:19:32.557Z,12.14
2023-05-19T00:24:36.292Z,12.15
2023-05-19T00:29:39.905Z,12.13
2023-05-19T00:34:44.796Z,12.13
2023-05-19T00:39:48.193Z,12.15
2023-05-19T00:44:52.100Z,12.19
2023-05-19T00:49:57.025Z,12.15
2023-05-19T00:55:01.394Z,12.11
2023-05-19T01:00:08.502Z,12.09
2023-05-19T01:05:14.612Z,12.16
2023-05-19T01:10:18.030Z,12.21
2023-05-19T01:15:21.703Z,12.43
2023-05-19T01:20:34.776Z,12.60
2023-05-19T01:26:11.350Z,12.77
2023-05-19T01:31:18.555Z,12.94
2023-05-19T01:36:24.482Z,13.00
2023-05-19T01:41:29.679Z,13.25
2023-05-19T01:46:35.045Z,13.44
2023-05-19T01:51:38.631Z,13.58
2023-05-19T01:56:48.309Z,13.73
2023-05-19T02:01:56.050Z,13.80
2023-05-19T02:07:05.120Z,13.90
2023-05-19T02:12:15.752Z,13.97
2023-05-19T02:17:22.292Z,14.07
2023-05-19T02:22:26.305Z,14.16
2023-05-19T02:27:30.157Z,14.20
2023-05-19T02:32:35.249Z,14.25
2023-05-19T02:37:38.916Z,14.25
2023-05-19T02:42:42.529Z,14.21
2023-05-19T02:47:47.389Z,14.17
2023-05-19T02:52:52.661Z,14.19
2023-05-19T02:57:56.178Z,14.27
2023-05-19T03:03:04.731Z,14.43
2023-05-19T03:08:08.541Z,14.54
2023-05-19T03:13:11.961Z,14.65
2023-05-19T03:18:16.856Z,14.65
2023-05-19T03:23:20.565Z,14.59
2023-05-19T03:28:24.251Z,14.41
2023-05-19T03:33:30.143Z,14.30
2023-05-19T03:38:33.567Z,14.06
2023-05-19T03:43:37.052Z,13.75
2023-05-19T03:48:42.091Z,13.39
2023-05-19T03:53:45.849Z,13.16
2023-05-19T03:58:49.974Z,13.13
2023-05-19T04:03:54.858Z,13.15
2023-05-19T04:08:58.392Z,13.30
2023-05-19T04:14:02.028Z,13.44
2023-05-19T04:19:07.106Z,13.54
2023-05-19T04:24:10.826Z,13.57
2023-05-19T04:29:18.495Z,13.77
2023-05-19T04:34:23.468Z,13.85
2023-05-19T04:39:26.922Z,14.10
2023-05-19T04:44:31.506Z,14.22
2023-05-19T04:49:39.048Z,14.33
2023-05-19T04:54:42.529Z,14.38
2023-05-19T04:59:46.423Z,14.36
2023-05-19T05:04:51.390Z,14.12
2023-05-19T05:09:54.971Z,13.94
2023-05-19T05:14:59.178Z,13.74
2023-05-19T05:20:06.792Z,13.56
2023-05-19T05:25:12.020Z,13.43
2023-05-19T05:30:16.028Z,13.35
2023-05-19T05:35:23.714Z,13.11
2023-05-19T05:40:27.081Z,12.98
2023-05-19T05:45:30.813Z,12.80
2023-05-19T05:50:36.986Z,12.79
2023-05-19T05:55:41.345Z,12.84
2023-05-19T06:00:45.479Z,13.02
2023-05-19T06:05:50.449Z,13.24
2023-05-19T06:10:54.016Z,13.30
2023-05-19T06:15:58.062Z,13.25
2023-05-19T06:21:04.576Z,13.48
2023-05-19T06:26:08.155Z,13.75
2023-05-19T06:31:11.677Z,13.88
2023-05-19T06:36:16.563Z,13.80
2023-05-19T06:41:20.181Z,13.56
2023-05-19T06:46:23.690Z,13.29
2023-05-19T06:51:28.809Z,13.11
2023-05-19T06:56:32.309Z,13.16
2023-05-19T07:01:35.866Z,13.27
2023-05-19T07:06:40.849Z,13.36
2023-05-19T07:11:44.381Z,13.46
2023-05-19T07:16:47.981Z,13.53
2023-05-19T07:21:53.026Z,13.71
2023-05-19T07:26:56.468Z,13.71
2023-05-19T07:32:00.122Z,13.65
2023-05-19T07:37:05.290Z,13.77
2023-05-19T07:42:08.845Z,13.98
2023-05-19T07:47:12.265Z,14.10
2023-05-19T07:52:18.388Z,13.97
2023-05-19T07:57:22.293Z,14.12
2023-05-19T08:02:25.969Z,14.39
2023-05-19T08:07:31.035Z,14.75
2023-05-19T08:12:34.583Z,15.08
2023-05-19T08:17:38.169Z,15.57
2023-05-19T08:22:43.383Z,16.01
2023-05-19T08:27:47.037Z,16.44
2023-05-19T08:32:50.665Z,16.66
2023-05-19T08:37:55.633Z,16.90
2023-05-19T08:42:59.089Z,16.83
2023-05-19T08:48:02.660Z,16.90
2023-05-19T08:53:28.969Z,16.72
2023-05-19T08:58:35.987Z,16.70
2023-05-19T09:03:39.912Z,16.76
2023-05-19T09:08:45.500Z,17.64
2023-05-19T09:13:49.772Z,18.90
2023-05-19T09:18:57.348Z,19.88
2023-05-19T09:24:06.640Z,21.22
2023-05-19T09:29:13.626Z,23.64
2023-05-19T09:34:17.064Z,25.62
2023-05-19T09:39:23.399Z,26.11
2023-05-19T09:44:30.061Z,26.33
2023-05-19T09:49:34.032Z,28.67
2023-05-19T09:54:39.659Z,29.46
2023-05-19T09:59:44.843Z,27.97
2023-05-19T10:04:49.766Z,26.45
2023-05-19T10:09:56.705Z,28.10
2023-05-19T10:15:02.045Z,28.11
2023-05-19T10:20:08.328Z,29.28
2023-05-19T10:25:15.442Z,29.58
2023-05-19T10:30:27.738Z,30.43
2023-05-19T10:35:45.308Z,31.05
2023-05-19T10:41:02.473Z,29.92
2023-05-19T10:46:06.505Z,29.84
2023-05-19T10:51:12.370Z,30.38
2023-05-19T10:56:31.240Z,32.48
2023-05-19T11:01:35.935Z,33.52
2023-05-19T11:06:40.935Z,34.72
2023-05-19T11:11:51.176Z,34.49
2023-05-19T11:16:57.773Z,33.50
2023-05-19T11:22:10.507Z,33.20
2023-05-19T11:27:27.140Z,33.37
2023-05-19T11:32:31.866Z,33.08
2023-05-19T11:37:35.473Z,31.71
2023-05-19T11:42:41.032Z,30.45
2023-05-19T11:48:01.258Z,28.92
2023-05-19T11:53:06.709Z,27.54
2023-05-19T11:58:11.745Z,26.87
2023-05-19T12:03:15.631Z,26.88
2023-05-19T12:08:19.774Z,27.51
2023-05-19T12:13:24.844Z,27.06
2023-05-19T12:18:31.944Z,27.31
2023-05-19T12:23:36.776Z,28.59
2023-05-19T12:28:41.784Z,29.95
2023-05-19T12:33:52.084Z,29.68
2023-05-19T12:38:56.276Z,27.61
2023-05-19T12:44:01.112Z,25.96
2023-05-19T12:49:04.555Z,24.41
2023-05-19T12:54:08.209Z,23.69
2023-05-19T12:59:13.709Z,23.87
2023-05-19T13:04:18.929Z,24.23
2023-05-19T13:09:22.499Z,24.42
2023-05-19T13:14:27.420Z,24.89
2023-05-19T13:19:31.755Z,24.57
2023-05-19T13:24:35.530Z,24.56
2023-05-19T13:29:41.469Z,24.21
2023-05-19T13:34:45.500Z,24.00
2023-05-19T13:39:49.518Z,23.55
2023-05-19T13:44:58.067Z,22.85
2023-05-19T13:50:02.188Z,22.41
2023-05-19T13:55:09.174Z,22.25
2023-05-19T14:00:15.974Z,21.94
2023-05-19T14:05:20.158Z,21.76
2023-05-19T14:10:24.528Z,21.62
2023-05-19T14:15:30.223Z,21.58
2023-05-19T14:20:35.151Z,21.98
2023-05-19T14:25:39.602Z,22.60
2023-05-19T14:30:45.365Z,22.90
2023-05-19T14:35:52.946Z,22.61
2023-05-19T14:40:56.942Z,22.08
2023-05-19T14:46:02.710Z,21.79
2023-05-19T14:51:07.098Z,21.64
2023-05-19T14:56:11.300Z,21.67
2023-05-19T15:01:16.591Z,21.44
2023-05-19T15:06:20.412Z,21.21
2023-05-19T15:11:24.657Z,21.08
2023-05-19T15:16:30.667Z,21.52
2023-05-19T15:21:36.071Z,22.27
2023-05-19T15:26:40.169Z,22.96
2023-05-19T15:31:46.098Z,22.47
2023-05-19T15:36:50.676Z,22.38
2023-05-19T15:41:54.962Z,23.33
2023-05-19T15:47:00.329Z,22.72
2023-05-19T15:52:05.427Z,22.80
2023-05-19T15:57:09.765Z,22.38
2023-05-19T16:02:16.869Z,20.88
2023-05-19T16:07:25.205Z,19.82
2023-05-19T16:12:29.995Z,19.01
2023-05-19T16:17:35.753Z,18.33
2023-05-19T16:22:41.943Z,17.91
2023-05-19T16:27:46.189Z,17.67
2023-05-19T16:32:54.058Z,17.82
2023-05-19T16:37:58.524Z,17.83
2023-05-19T16:43:04.153Z,18.27
2023-05-19T16:48:11.242Z,18.36
2023-05-19T16:53:15.965Z,17.82
2023-05-19T16:58:19.889Z,17.04
2023-05-19T17:03:25.805Z,16.61
2023-05-19T17:08:30.032Z,16.02
2023-05-19T17:13:36.974Z,15.41
2023-05-19T17:18:44.107Z,14.83
2023-05-19T17:23:48.378Z,14.35
2023-05-19T17:28:52.604Z,13.93
2023-05-19T17:34:00.417Z,13.54
2023-05-19T17:39:04.669Z,13.22
2023-05-19T17:44:09.199Z,13.01
2023-05-19T17:49:15.780Z,12.84
2023-05-19T17:54:20.340Z,12.66
2023-05-19T17:59:24.991Z,12.51
2023-05-19T18:04:31.989Z,12.45
2023-05-19T18:09:39.204Z,12.43
2023-05-19T18:14:44.742Z,12.39
2023-05-19T18:19:50.804Z,12.26
2023-05-19T18:24:55.462Z,12.09
2023-05-19T18:30:00.977Z,11.99
2023-05-19T18:35:08.402Z,11.92
2023-05-19T18:40:13.020Z,11.81
2023-05-19T18:45:17.753Z,11.71
2023-05-19T18:50:23.140Z,11.49
2023-05-19T18:55:27.552Z,11.21
2023-05-19T19:00:32.077Z,10.92
2023-05-19T19:05:37.318Z,10.67
2023-05-19T19:10:41.252Z,10.57
2023-05-19T19:15:45.184Z,10.53
2023-05-19T19:20:50.672Z,10.53
2023-05-19T19:25:56.816Z,10.55
2023-05-19T19:31:01.028Z,10.63
2023-05-19T19:36:06.718Z,10.75
2023-05-19T19:41:10.640Z,10.81
2023-05-19T19:46:14.394Z,10.94
2023-05-19T19:51:20.196Z,11.12
2023-05-19T19:56:25.355Z,11.25
2023-05-19T20:01:29.685Z,11.24
2023-05-19T20:06:34.693Z,11.22
2023-05-19T20:11:38.454Z,11.07
2023-05-19T20:16:42.052Z,10.91
2023-05-19T20:21:47.205Z,10.70
2023-05-19T20:26:50.717Z,10.48
2023-05-19T20:31:56.023Z,10.33
2023-05-19T20:37:02.449Z,10.20
2023-05-19T20:42:08.017Z,10.11
2023-05-19T20:47:11.806Z,10.08
2023-05-19T20:52:16.946Z,10.11
2023-05-19T20:57:20.809Z,10.03
2023-05-19T21:02:24.493Z,10.04
2023-05-19T21:07:29.406Z,10.01
2023-05-19T21:12:34.465Z,9.97
2023-05-19T21:17:38.202Z,9.91
2023-05-19T21:22:43.265Z,9.75
2023-05-19T21:27:47.648Z,9.65
2023-05-19T21:32:51.105Z,9.40
2023-05-19T21:37:55.883Z,9.15
2023-05-19T21:42:59.370Z,8.84
2023-05-19T21:48:02.979Z,8.53
2023-05-19T21:53:08.146Z,8.23
2023-05-19T21:58:11.661Z,7.97
2023-05-19T22:03:15.291Z,7.72
2023-05-19T22:08:21.187Z,7.51
2023-05-19T22:13:24.976Z,7.26
2023-05-19T22:18:28.465Z,7.02
2023-05-19T22:23:33.746Z,6.77
2023-05-19T22:28:37.228Z,6.55
2023-05-19T22:33:40.668Z,6.33
2023-05-19T22:38:45.731Z,6.13
2023-05-19T22:43:49.223Z,5.99
2023-05-19T22:48:52.995Z,5.83
2023-05-19T22:53:57.844Z,5.70
2023-05-19T22:59:01.607Z,5.55
2023-05-19T23:04:05.474Z,5.44
2023-05-19T23:09:10.372Z,5.37
2023-05-19T23:14:13.748Z,5.27
2023-05-19T23:19:17.688Z,5.14
2023-05-19T23:24:22.700Z,4.99
2023-05-19T23:29:26.359Z,4.86
2023-05-19T23:34:29.821Z,4.74
2023-05-19T23:39:34.718Z,4.63
2023-05-19T23:44:38.144Z,4.54
2023-05-19T23:49:41.879Z,4.44
2023-05-19T23:54:46.833Z,4.36
2023-05-19T23:59:50.362Z,4.24
