createdAt,value
2023-05-01T00:02:06.025Z,0.15
2023-05-01T00:04:34.049Z,0.10
2023-05-01T00:07:01.142Z,0.10
2023-05-01T00:09:28.625Z,0.10
2023-05-01T00:11:55.279Z,0.10
2023-05-01T00:14:22.056Z,0.10
2023-05-01T00:16:48.831Z,0.10
2023-05-01T00:19:19.116Z,0.10
2023-05-01T00:21:48.972Z,0.10
2023-05-01T00:24:17.355Z,0.10
2023-05-01T00:26:45.235Z,0.10
2023-05-01T00:29:11.967Z,0.10
2023-05-01T00:31:38.619Z,0.20
2023-05-01T00:34:05.438Z,0.10
2023-05-01T00:36:32.844Z,0.10
2023-05-01T00:38:59.549Z,0.10
2023-05-01T00:41:26.414Z,0.10
2023-05-01T00:43:53.538Z,0.10
2023-05-01T00:46:20.616Z,0.10
2023-05-01T00:48:47.388Z,0.10
2023-05-01T00:51:15.399Z,0.10
2023-05-01T00:53:43.256Z,0.10
2023-05-01T00:56:11.329Z,0.10
2023-05-01T00:58:38.725Z,0.10
2023-05-01T01:01:05.537Z,0.10
2023-05-01T01:03:32.253Z,0.10
2023-05-01T01:06:08.539Z,0.10
2023-05-01T01:08:42.211Z,0.10
2023-05-01T01:11:21.729Z,0.10
2023-05-01T01:14:10.990Z,0.10
2023-05-01T01:16:45.668Z,0.10
2023-05-01T01:19:30.851Z,0.10
2023-05-01T01:22:05.780Z,0.10
2023-05-01T01:24:43.335Z,0.10
2023-05-01T01:27:47.717Z,0.10
2023-05-01T01:30:34.890Z,0.10
2023-05-01T01:33:24.067Z,0.10
2023-05-01T01:36:07.602Z,0.10
2023-05-01T01:38:42.627Z,0.10
2023-05-01T01:41:37.019Z,0.10
2023-05-01T01:44:17.768Z,0.10
2023-05-01T01:46:45.542Z,0.10
2023-05-01T01:49:20.831Z,0.10
2023-05-01T01:51:50.136Z,0.10
2023-05-01T01:54:22.353Z,0.10
2023-05-01T01:56:50.706Z,0.10
2023-05-01T01:59:18.951Z,0.20
2023-05-01T02:01:47.901Z,0.10
2023-05-01T02:04:16.367Z,0.10
2023-05-01T02:06:44.781Z,0.10
2023-05-01T02:09:12.701Z,0.10
2023-05-01T02:11:41.650Z,0.10
2023-05-01T02:14:09.940Z,0.10
2023-05-01T02:16:37.767Z,0.10
2023-05-01T02:19:05.237Z,0.10
2023-05-01T02:21:34.876Z,0.10
2023-05-01T02:24:02.467Z,0.10
2023-05-01T02:26:29.890Z,0.10
2023-05-01T02:28:57.004Z,0.10
2023-05-01T02:31:23.758Z,0.10
2023-05-01T02:33:50.470Z,0.10
2023-05-01T02:36:17.453Z,0.10
2023-05-01T02:38:47.366Z,0.10
2023-05-01T02:41:15.926Z,0.10
2023-05-01T02:43:44.559Z,0.10
2023-05-01T02:46:13.801Z,0.10
2023-05-01T02:48:42.291Z,0.10
2023-05-01T02:51:09.587Z,0.10
2023-05-01T02:53:36.817Z,0.10
2023-05-01T02:56:14.121Z,0.10
2023-05-01T02:58:41.398Z,0.10
2023-05-01T03:01:08.189Z,0.10
2023-05-01T03:03:35.516Z,0.10
2023-05-01T03:06:02.399Z,0.10
2023-05-01T03:08:30.323Z,0.10
2023-05-01T03:10:57.020Z,0.10
2023-05-01T03:13:23.677Z,0.10
2023-05-01T03:15:50.389Z,0.10
2023-05-01T03:18:17.089Z,0.13
2023-05-01T03:20:54.273Z,0.10
2023-05-01T03:23:21.538Z,0.10
2023-05-01T03:25:48.242Z,0.10
2023-05-01T03:28:14.955Z,0.10
2023-05-01T03:30:42.036Z,0.10
2023-05-01T03:33:08.835Z,0.20
2023-05-01T03:35:36.355Z,0.10
2023-05-01T03:38:04.762Z,0.10
2023-05-01T03:41:01.014Z,0.10
2023-05-01T03:43:45.754Z,0.20
2023-05-01T03:46:38.739Z,0.10
2023-05-01T03:49:07.715Z,0.10
2023-05-01T03:51:40.884Z,0.10
2023-05-01T03:54:08.163Z,0.10
2023-05-01T03:56:50.233Z,0.10
2023-05-01T03:59:18.266Z,0.10
2023-05-01T04:01:45.181Z,0.10
2023-05-01T04:04:12.073Z,0.10
2023-05-01T04:06:42.207Z,0.10
2023-05-01T04:09:09.139Z,0.10
2023-05-01T04:11:35.777Z,0.10
2023-05-01T04:14:02.501Z,0.10
2023-05-01T04:16:30.960Z,0.10
2023-05-01T04:18:57.664Z,0.10
2023-05-01T04:21:24.422Z,0.10
2023-05-01T04:23:52.472Z,0.20
2023-05-01T04:26:19.550Z,0.10
2023-05-01T04:28:46.568Z,0.20
2023-05-01T04:31:16.165Z,0.10
2023-05-01T04:33:43.052Z,0.10
2023-05-01T04:36:09.775Z,0.10
2023-05-01T04:38:37.501Z,0.10
2023-05-01T04:41:06.188Z,0.10
2023-05-01T04:43:33.346Z,0.10
2023-05-01T04:46:00.771Z,0.10
2023-05-01T04:48:27.484Z,0.10
2023-05-01T04:50:55.490Z,0.10
2023-05-01T04:53:24.222Z,0.10
2023-05-01T04:55:50.918Z,0.17
2023-05-01T04:58:18.456Z,0.10
2023-05-01T05:00:48.356Z,0.10
2023-05-01T05:03:21.007Z,0.10
2023-05-01T05:05:47.818Z,0.20
2023-05-01T05:08:14.974Z,0.10
2023-05-01T05:10:46.921Z,0.10
2023-05-01T05:13:23.979Z,0.10
2023-05-01T05:16:11.226Z,0.10
2023-05-01T05:18:39.094Z,0.20
2023-05-01T05:21:06.966Z,0.10
2023-05-01T05:23:33.939Z,0.10
2023-05-01T05:26:01.905Z,0.10
2023-05-01T05:28:29.264Z,0.10
2023-05-01T05:30:57.119Z,0.10
2023-05-01T05:33:25.431Z,0.10
2023-05-01T05:35:52.892Z,0.10
2023-05-01T05:38:23.523Z,0.10
2023-05-01T05:40:54.622Z,0.15
2023-05-01T05:43:22.373Z,0.10
2023-05-01T05:45:49.342Z,0.10
2023-05-01T05:48:16.234Z,0.10
2023-05-01T05:50:43.086Z,0.10
2023-05-01T05:53:11.901Z,0.10
2023-05-01T05:55:39.082Z,0.10
2023-05-01T05:58:07.088Z,0.10
2023-05-01T06:00:34.814Z,0.10
2023-05-01T06:03:04.889Z,0.10
2023-05-01T06:05:32.743Z,0.10
2023-05-01T06:07:59.494Z,0.10
2023-05-01T06:10:26.703Z,0.10
2023-05-01T06:12:55.543Z,0.10
2023-05-01T06:15:31.177Z,0.10
2023-05-01T06:17:58.016Z,0.10
2023-05-01T06:20:24.775Z,0.10
2023-05-01T06:22:51.879Z,0.10
2023-05-01T06:25:24.376Z,0.10
2023-05-01T06:27:51.610Z,0.10
2023-05-01T06:30:21.370Z,0.10
2023-05-01T06:32:48.409Z,0.10
2023-05-01T06:35:16.283Z,0.10
2023-05-01T06:37:43.042Z,0.10
2023-05-01T06:40:11.719Z,0.10
2023-05-01T06:42:39.914Z,0.10
2023-05-01T06:45:07.803Z,0.10
2023-05-01T06:47:34.879Z,0.10
2023-05-01T06:50:06.132Z,0.10
2023-05-01T06:52:33.807Z,0.10
2023-05-01T06:55:00.614Z,0.10
2023-05-01T06:57:27.502Z,0.10
2023-05-01T06:59:54.513Z,0.10
2023-05-01T07:02:21.437Z,0.10
2023-05-01T07:04:48.247Z,0.10
2023-05-01T07:07:14.869Z,0.10
2023-05-01T07:09:41.642Z,0.10
2023-05-01T07:12:08.829Z,0.10
2023-05-01T07:14:36.061Z,0.10
2023-05-01T07:17:03.945Z,0.10
2023-05-01T07:19:30.756Z,0.10
2023-05-01T07:21:57.472Z,0.10
2023-05-01T07:24:24.165Z,0.10
2023-05-01T07:26:51.586Z,0.10
2023-05-01T07:29:18.666Z,0.10
2023-05-01T07:31:46.350Z,0.10
2023-05-01T07:34:13.075Z,0.10
2023-05-01T07:36:39.982Z,0.00
2023-05-01T07:39:06.825Z,0.00
2023-05-01T07:41:33.689Z,0.00
2023-05-01T07:44:01.012Z,0.00
2023-05-01T07:46:27.990Z,0.00
2023-05-01T07:48:54.762Z,0.10
2023-05-01T07:51:21.901Z,0.00
2023-05-01T07:53:48.892Z,0.00
2023-05-01T07:56:16.371Z,0.00
2023-05-01T07:58:44.114Z,0.00
2023-05-01T08:01:11.364Z,0.00
2023-05-01T08:03:38.184Z,0.00
2023-05-01T08:06:06.193Z,0.00
2023-05-01T08:08:33.205Z,0.00
2023-05-01T08:10:59.866Z,0.00
2023-05-01T08:13:26.577Z,0.00
2023-05-01T08:15:53.575Z,0.00
2023-05-01T08:18:21.349Z,0.00
2023-05-01T08:20:48.885Z,0.00
2023-05-01T08:23:17.547Z,0.00
2023-05-01T08:25:50.972Z,0.00
2023-05-01T08:28:18.668Z,0.00
2023-05-01T08:30:46.027Z,0.00
2023-05-01T08:33:12.726Z,0.00
2023-05-01T08:35:39.446Z,0.00
2023-05-01T08:38:06.539Z,0.00
2023-05-01T08:40:38.931Z,0.00
2023-05-01T08:43:05.661Z,0.00
2023-05-01T08:45:36.333Z,0.00
2023-05-01T08:48:07.170Z,0.00
2023-05-01T08:50:39.468Z,0.00
2023-05-01T08:53:07.279Z,0.00
2023-05-01T08:55:35.345Z,0.00
2023-05-01T08:58:04.228Z,0.00
2023-05-01T09:00:32.065Z,0.00
2023-05-01T09:03:01.353Z,0.00
2023-05-01T09:05:28.189Z,0.00
2023-05-01T09:07:55.341Z,0.00
2023-05-01T09:10:22.008Z,0.00
2023-05-01T09:12:52.854Z,0.00
2023-05-01T09:15:19.580Z,0.00
2023-05-01T09:17:46.555Z,0.00
2023-05-01T09:20:14.199Z,0.00
2023-05-01T09:22:41.108Z,0.00
2023-05-01T09:25:08.203Z,0.00
2023-05-01T09:27:35.965Z,0.00
2023-05-01T09:30:03.616Z,0.00
2023-05-01T09:32:30.373Z,0.00
2023-05-01T09:35:13.642Z,0.00
2023-05-01T09:37:40.840Z,0.00
2023-05-01T09:40:11.809Z,0.00
2023-05-01T09:42:41.423Z,0.00
2023-05-01T09:45:15.034Z,0.00
2023-05-01T09:47:44.049Z,0.00
2023-05-01T09:50:12.808Z,0.00
2023-05-01T09:52:39.491Z,0.00
2023-05-01T09:55:16.635Z,0.00
2023-05-01T09:57:44.579Z,0.00
2023-05-01T10:00:15.774Z,0.00
2023-05-01T10:02:46.799Z,0.00
2023-05-01T10:05:14.453Z,0.00
2023-05-01T10:07:57.617Z,0.00
2023-05-01T10:10:24.430Z,0.00
2023-05-01T10:12:51.640Z,0.00
2023-05-01T10:15:26.269Z,0.00
2023-05-01T10:17:54.593Z,0.00
2023-05-01T10:20:22.002Z,0.00
2023-05-01T10:22:49.560Z,0.00
2023-05-01T10:25:18.201Z,0.00
2023-05-01T10:27:44.993Z,0.00
2023-05-01T10:30:11.908Z,0.00
2023-05-01T10:32:39.510Z,0.00
2023-05-01T10:35:11.851Z,0.00
2023-05-01T10:37:47.310Z,0.00
2023-05-01T10:40:47.242Z,0.00
2023-05-01T10:43:16.212Z,0.00
2023-05-01T10:45:44.213Z,0.00
2023-05-01T10:48:11.032Z,0.00
2023-05-01T10:51:11.099Z,0.00
2023-05-01T10:53:38.975Z,0.00
2023-05-01T10:56:06.494Z,0.00
2023-05-01T10:58:44.095Z,0.00
2023-05-01T11:01:41.077Z,0.00
2023-05-01T11:04:28.229Z,0.00
2023-05-01T11:06:57.825Z,0.00
2023-05-01T11:09:59.861Z,0.00
2023-05-01T11:12:45.748Z,0.00
2023-05-01T11:15:13.815Z,0.00
2023-05-01T11:17:43.663Z,0.00
2023-05-01T11:20:12.106Z,0.00
2023-05-01T11:22:40.927Z,0.00
2023-05-01T11:25:20.855Z,0.00
2023-05-01T11:27:53.140Z,0.00
2023-05-01T11:30:20.207Z,0.00
2023-05-01T11:32:49.157Z,0.00
2023-05-01T11:35:28.360Z,0.00
2023-05-01T11:37:57.772Z,0.00
2023-05-01T11:40:31.998Z,0.00
2023-05-01T11:43:07.275Z,0.00
2023-05-01T11:45:36.089Z,0.00
2023-05-01T11:48:04.947Z,0.00
2023-05-01T11:50:36.588Z,0.00
2023-05-01T11:53:04.932Z,0.00
2023-05-01T11:55:33.128Z,0.00
2023-05-01T11:58:00.147Z,0.00
2023-05-01T12:00:37.010Z,0.00
2023-05-01T12:03:06.716Z,0.00
2023-05-01T12:05:37.414Z,0.00
2023-05-01T12:08:18.887Z,0.00
2023-05-01T12:10:48.378Z,0.00
2023-05-01T12:13:16.514Z,0.00
2023-05-01T12:15:45.741Z,0.00
2023-05-01T12:18:14.428Z,0.00
2023-05-01T12:20:42.373Z,0.00
2023-05-01T12:23:11.611Z,0.00
2023-05-01T12:25:40.180Z,0.00
2023-05-01T12:28:19.853Z,0.00
2023-05-01T12:30:49.930Z,0.00
2023-05-01T12:33:21.312Z,0.00
2023-05-01T12:35:51.811Z,0.00
2023-05-01T12:38:20.894Z,0.00
2023-05-01T12:40:56.071Z,0.00
2023-05-01T12:43:30.894Z,0.00
2023-05-01T12:45:58.372Z,0.00
2023-05-01T12:48:25.388Z,0.00
2023-05-01T12:50:55.674Z,0.00
2023-05-01T12:53:23.984Z,0.00
2023-05-01T12:55:53.282Z,0.00
2023-05-01T12:58:20.108Z,0.00
2023-05-01T13:00:52.441Z,0.00
2023-05-01T13:03:24.836Z,0.00
2023-05-01T13:06:00.844Z,0.00
2023-05-01T13:08:32.806Z,0.00
2023-05-01T13:11:02.994Z,0.00
2023-05-01T13:13:32.057Z,0.00
2023-05-01T13:16:16.159Z,0.00
2023-05-01T13:18:44.356Z,0.00
2023-05-01T13:21:13.149Z,0.00
2023-05-01T13:23:40.392Z,0.00
2023-05-01T13:26:08.289Z,0.00
2023-05-01T13:28:45.260Z,0.00
2023-05-01T13:31:16.179Z,0.00
2023-05-01T13:33:43.968Z,0.00
2023-05-01T13:36:25.235Z,0.00
2023-05-01T13:38:56.243Z,0.00
2023-05-01T13:41:26.024Z,0.00
2023-05-01T13:43:54.532Z,0.00
2023-05-01T13:46:23.187Z,0.00
2023-05-01T13:48:50.551Z,0.00
2023-05-01T13:51:23.132Z,0.00
2023-05-01T13:53:50.446Z,0.00
2023-05-01T13:56:17.515Z,0.00
2023-05-01T13:58:44.332Z,0.00
2023-05-01T14:01:19.409Z,0.00
2023-05-01T14:03:46.718Z,0.00
2023-05-01T14:06:16.017Z,0.00
2023-05-01T14:08:43.559Z,0.00
2023-05-01T14:11:11.858Z,0.00
2023-05-01T14:13:43.059Z,0.00
2023-05-01T14:16:31.867Z,0.00
2023-05-01T14:18:59.217Z,0.00
2023-05-01T14:21:30.160Z,0.00
2023-05-01T14:23:57.306Z,0.00
2023-05-01T14:26:25.051Z,0.00
2023-05-01T14:28:52.097Z,0.00
2023-05-01T14:31:27.569Z,0.00
2023-05-01T14:33:59.557Z,0.00
2023-05-01T14:36:28.603Z,0.00
2023-05-01T14:39:04.116Z,0.00
2023-05-01T14:41:31.924Z,0.00
2023-05-01T14:43:58.619Z,0.00
2023-05-01T14:46:34.074Z,0.00
2023-05-01T14:49:02.170Z,0.00
2023-05-01T14:51:31.775Z,0.00
2023-05-01T14:53:59.007Z,0.00
2023-05-01T14:56:25.830Z,0.00
2023-05-01T14:58:52.629Z,0.00
2023-05-01T15:01:20.065Z,0.00
2023-05-01T15:03:47.065Z,0.00
2023-05-01T15:06:13.991Z,0.00
2023-05-01T15:08:40.706Z,0.00
2023-05-01T15:11:08.002Z,0.00
2023-05-01T15:13:34.763Z,0.00
2023-05-01T15:16:01.509Z,0.00
2023-05-01T15:18:28.245Z,0.00
2023-05-01T15:20:55.712Z,0.00
2023-05-01T15:23:23.147Z,0.00
2023-05-01T15:25:51.004Z,0.00
2023-05-01T15:28:18.490Z,0.00
2023-05-01T15:30:46.867Z,0.00
2023-05-01T15:33:16.269Z,0.00
2023-05-01T15:35:46.416Z,0.00
2023-05-01T15:38:13.237Z,0.00
2023-05-01T15:40:40.052Z,0.00
2023-05-01T15:43:06.890Z,0.00
2023-05-01T15:45:33.865Z,0.00
2023-05-01T15:48:01.370Z,0.00
2023-05-01T15:50:28.452Z,0.00
2023-05-01T15:52:55.191Z,0.00
2023-05-01T15:55:22.212Z,0.00
2023-05-01T15:57:49.052Z,0.00
2023-05-01T16:00:17.231Z,0.00
2023-05-01T16:02:44.829Z,0.00
2023-05-01T16:05:13.773Z,0.00
2023-05-01T16:07:40.709Z,0.00
2023-05-01T16:10:08.710Z,0.00
2023-05-01T16:12:35.445Z,0.00
2023-05-01T16:15:04.131Z,0.00
2023-05-01T16:17:43.781Z,0.00
2023-05-01T16:20:14.768Z,0.00
2023-05-01T16:22:43.368Z,0.00
2023-05-01T16:25:11.256Z,0.00
2023-05-01T16:27:45.949Z,0.00
2023-05-01T16:30:16.424Z,0.00
2023-05-01T16:32:44.936Z,0.00
2023-05-01T16:35:17.170Z,0.00
2023-05-01T16:37:44.057Z,0.00
2023-05-01T16:40:16.506Z,0.00
2023-05-01T16:42:44.198Z,0.00
2023-05-01T16:45:10.972Z,0.00
2023-05-01T16:47:39.045Z,0.00
2023-05-01T16:50:08.773Z,0.00
2023-05-01T16:52:35.772Z,0.00
2023-05-01T16:55:02.527Z,0.00
2023-05-01T16:57:29.219Z,0.00
2023-05-01T16:59:56.181Z,0.00
2023-05-01T17:02:23.002Z,0.00
2023-05-01T17:04:49.854Z,0.00
2023-05-01T17:07:16.544Z,0.00
2023-05-01T17:09:43.349Z,0.00
2023-05-01T17:12:10.182Z,0.00
2023-05-01T17:14:36.995Z,0.00
2023-05-01T17:19:31.736Z,0.00
2023-05-01T17:21:58.583Z,0.00
2023-05-01T17:24:27.276Z,0.00
2023-05-01T17:26:53.969Z,0.00
2023-05-01T17:29:20.693Z,0.00
2023-05-01T17:31:47.419Z,0.00
2023-05-01T17:34:14.102Z,0.00
2023-05-01T17:36:41.022Z,0.00
2023-05-01T17:39:07.661Z,0.00
2023-05-01T17:41:34.330Z,0.00
2023-05-01T17:44:01.144Z,0.00
2023-05-01T17:46:27.955Z,0.00
2023-05-01T17:48:54.892Z,0.00
2023-05-01T17:51:21.583Z,0.00
2023-05-01T17:53:48.500Z,0.00
2023-05-01T17:56:15.419Z,0.00
2023-05-01T17:58:42.313Z,0.00
2023-05-01T18:01:09.077Z,0.00
2023-05-01T18:03:36.014Z,0.00
2023-05-01T18:06:02.897Z,0.00
2023-05-01T18:08:29.828Z,0.00
2023-05-01T18:10:56.793Z,0.00
2023-05-01T18:13:28.251Z,0.00
2023-05-01T18:15:55.971Z,0.00
2023-05-01T18:18:23.127Z,0.00
2023-05-01T18:20:49.803Z,0.00
2023-05-01T18:23:18.978Z,0.00
2023-05-01T18:25:46.442Z,0.00
2023-05-01T18:28:13.510Z,0.00
2023-05-01T18:30:40.208Z,0.00
2023-05-01T18:33:06.981Z,0.00
2023-05-01T18:35:33.813Z,0.00
2023-05-01T18:38:00.513Z,0.00
2023-05-01T18:40:27.524Z,0.00
2023-05-01T18:42:54.368Z,0.00
2023-05-01T18:45:22.223Z,0.00
2023-05-01T18:47:49.098Z,0.00
2023-05-01T18:50:21.633Z,0.00
2023-05-01T18:52:48.966Z,0.10
2023-05-01T18:55:15.962Z,0.00
2023-05-01T18:57:43.860Z,0.00
2023-05-01T19:00:15.468Z,0.00
2023-05-01T19:02:42.194Z,0.00
2023-05-01T19:05:09.756Z,0.00
2023-05-01T19:07:36.835Z,0.00
2023-05-01T19:10:03.921Z,0.00
2023-05-01T19:12:30.566Z,0.00
2023-05-01T19:14:57.301Z,0.00
2023-05-01T19:17:24.305Z,0.00
2023-05-01T19:19:51.045Z,0.00
2023-05-01T19:22:17.843Z,0.00
2023-05-01T19:24:44.680Z,0.00
2023-05-01T19:27:11.793Z,0.05
2023-05-01T19:29:39.988Z,0.00
2023-05-01T19:32:07.496Z,0.00
2023-05-01T19:34:34.268Z,0.00
2023-05-01T19:37:02.219Z,0.10
2023-05-01T19:39:29.596Z,0.00
2023-05-01T19:41:56.722Z,0.00
2023-05-01T19:44:23.454Z,0.00
2023-05-01T19:46:50.171Z,0.00
2023-05-01T19:49:16.901Z,0.10
2023-05-01T19:51:45.369Z,0.00
2023-05-01T19:54:12.521Z,0.05
2023-05-01T19:56:39.539Z,0.10
2023-05-01T19:59:06.256Z,0.10
2023-05-01T20:01:33.739Z,0.00
2023-05-01T20:04:00.581Z,0.00
2023-05-01T20:06:28.061Z,0.00
2023-05-01T20:08:54.837Z,0.00
2023-05-01T20:11:21.548Z,0.05
2023-05-01T20:13:48.202Z,0.00
2023-05-01T20:16:14.980Z,0.10
2023-05-01T20:18:41.850Z,0.00
2023-05-01T20:21:08.534Z,0.10
2023-05-01T20:23:35.300Z,0.00
2023-05-01T20:26:02.203Z,0.00
2023-05-01T20:28:29.417Z,0.00
2023-05-01T20:30:56.871Z,0.00
2023-05-01T20:33:23.850Z,0.00
2023-05-01T20:35:51.517Z,0.08
2023-05-01T20:38:18.269Z,0.00
2023-05-01T20:40:45.146Z,0.00
2023-05-01T20:43:12.038Z,0.10
2023-05-01T20:45:39.651Z,0.00
2023-05-01T20:48:06.561Z,0.00
2023-05-01T20:50:33.511Z,0.05
2023-05-01T20:53:00.251Z,0.00
2023-05-01T20:55:28.211Z,0.00
2023-05-01T20:57:55.156Z,0.00
2023-05-01T21:00:21.855Z,0.00
2023-05-01T21:02:48.654Z,0.05
2023-05-01T21:05:16.471Z,0.10
2023-05-01T21:07:43.178Z,0.10
2023-05-01T21:10:11.200Z,0.10
2023-05-01T21:12:38.063Z,0.00
2023-05-01T21:15:05.198Z,0.10
2023-05-01T21:17:36.084Z,0.00
2023-05-01T21:20:08.601Z,0.00
2023-05-01T21:22:35.332Z,0.00
2023-05-01T21:25:02.032Z,0.10
2023-05-01T21:27:28.707Z,0.00
2023-05-01T21:30:00.825Z,0.10
2023-05-01T21:32:30.752Z,0.03
2023-05-01T21:34:58.238Z,0.10
2023-05-01T21:37:25.042Z,0.10
2023-05-01T21:39:51.916Z,0.10
2023-05-01T21:42:18.741Z,0.10
2023-05-01T21:44:45.431Z,0.10
2023-05-01T21:47:13.099Z,0.10
2023-05-01T21:49:40.193Z,0.00
2023-05-01T21:52:08.937Z,0.10
2023-05-01T21:54:36.956Z,0.00
2023-05-01T21:57:05.705Z,0.10
2023-05-01T21:59:36.261Z,0.00
2023-05-01T22:02:07.520Z,0.00
2023-05-01T22:04:35.242Z,0.10
2023-05-01T22:07:02.151Z,0.10
2023-05-01T22:09:29.212Z,0.00
2023-05-01T22:11:55.956Z,0.10
2023-05-01T22:14:22.744Z,0.00
2023-05-01T22:16:49.422Z,0.10
2023-05-01T22:19:16.700Z,0.10
2023-05-01T22:21:47.510Z,0.10
2023-05-01T22:24:14.176Z,0.00
2023-05-01T22:26:40.882Z,0.00
2023-05-01T22:29:08.607Z,0.10
2023-05-01T22:31:35.889Z,0.10
2023-05-01T22:34:02.673Z,0.00
2023-05-01T22:36:30.531Z,0.10
2023-05-01T22:38:57.216Z,0.10
2023-05-01T22:41:24.316Z,0.10
2023-05-01T22:43:51.936Z,0.10
2023-05-01T22:46:18.728Z,0.10
2023-05-01T22:48:45.597Z,0.10
2023-05-01T22:51:12.267Z,0.10
2023-05-01T22:53:38.967Z,0.10
2023-05-01T22:56:06.269Z,0.10
2023-05-01T22:58:32.905Z,0.10
2023-05-01T23:00:59.542Z,0.10
2023-05-01T23:03:26.516Z,0.10
2023-05-01T23:05:53.601Z,0.10
2023-05-01T23:08:20.241Z,0.10
2023-05-01T23:10:47.026Z,0.10
2023-05-01T23:13:19.141Z,0.10
2023-05-01T23:15:47.431Z,0.10
2023-05-01T23:18:17.281Z,0.10
2023-05-01T23:20:44.043Z,0.10
2023-05-01T23:23:14.105Z,0.10
2023-05-01T23:25:46.862Z,0.10
2023-05-01T23:28:19.951Z,0.10
2023-05-01T23:30:58.900Z,0.10
2023-05-01T23:33:27.685Z,0.10
2023-05-01T23:35:54.383Z,0.10
2023-05-01T23:38:21.165Z,0.10
2023-05-01T23:40:47.972Z,0.10
2023-05-01T23:43:15.204Z,0.10
2023-05-01T23:45:42.181Z,0.10
2023-05-01T23:48:09.474Z,0.10
2023-05-01T23:50:36.585Z,0.10
2023-05-01T23:53:08.027Z,0.10
2023-05-01T23:55:35.601Z,0.10
2023-05-01T23:58:02.744Z,0.10
