createdAt,value
2023-01-19T00:02:04.238Z,67.57
2023-01-19T00:05:06.136Z,67.69
2023-01-19T00:08:14.751Z,67.29
2023-01-19T00:11:19.377Z,67.99
2023-01-19T00:14:21.080Z,68.00
2023-01-19T00:17:22.672Z,67.17
2023-01-19T00:20:24.096Z,67.65
2023-01-19T00:23:25.935Z,67.40
2023-01-19T00:26:27.438Z,67.38
2023-01-19T00:29:33.368Z,67.51
2023-01-19T00:32:34.971Z,67.39
2023-01-19T00:35:36.773Z,66.98
2023-01-19T00:38:38.976Z,67.72
2023-01-19T00:41:59.097Z,67.29
2023-01-19T00:45:00.589Z,67.08
2023-01-19T00:48:02.359Z,68.29
2023-01-19T00:51:03.946Z,68.07
2023-01-19T00:54:05.433Z,67.23
2023-01-19T00:57:07.017Z,67.75
2023-01-19T01:00:11.946Z,68.10
2023-01-19T01:03:13.399Z,67.21
2023-01-19T01:06:14.920Z,67.42
2023-01-19T01:09:16.388Z,67.43
2023-01-19T01:12:17.919Z,67.69
2023-01-19T01:15:19.788Z,67.49
2023-01-19T01:18:21.925Z,67.49
2023-01-19T01:21:23.793Z,67.40
2023-01-19T01:24:25.241Z,67.63
2023-01-19T01:27:26.651Z,67.14
2023-01-19T01:30:28.105Z,66.96
2023-01-19T01:33:40.737Z,66.87
2023-01-19T01:36:43.566Z,67.68
2023-01-19T01:39:45.018Z,67.35
2023-01-19T01:42:46.689Z,68.10
2023-01-19T01:45:48.398Z,67.98
2023-01-19T01:48:53.914Z,68.06
2023-01-19T01:51:55.409Z,67.99
2023-01-19T01:54:58.122Z,68.46
2023-01-19T01:58:03.746Z,68.53
2023-01-19T02:01:25.432Z,68.64
2023-01-19T02:04:31.819Z,68.32
2023-01-19T02:08:04.318Z,68.33
2023-01-19T02:11:25.139Z,68.41
2023-01-19T02:14:26.598Z,69.04
2023-01-19T02:17:28.315Z,68.92
2023-01-19T02:20:33.513Z,68.92
2023-01-19T02:23:40.550Z,68.67
2023-01-19T02:26:46.862Z,67.68
2023-01-19T02:29:48.519Z,67.89
2023-01-19T02:32:50.210Z,68.11
2023-01-19T02:35:54.573Z,67.62
2023-01-19T02:38:57.855Z,67.65
2023-01-19T02:42:04.374Z,67.54
2023-01-19T02:45:09.500Z,67.48
2023-01-19T02:48:11.332Z,67.26
2023-01-19T02:51:21.076Z,67.00
2023-01-19T02:54:49.176Z,66.61
2023-01-19T02:58:10.334Z,67.10
2023-01-19T03:01:56.103Z,67.23
2023-01-19T03:05:14.150Z,66.67
2023-01-19T03:08:39.867Z,66.92
2023-01-19T03:11:46.839Z,65.68
2023-01-19T03:14:48.944Z,66.24
2023-01-19T03:17:52.179Z,66.42
2023-01-19T03:20:57.851Z,66.79
2023-01-19T03:24:03.137Z,66.38
2023-01-19T03:27:10.993Z,66.30
2023-01-19T03:30:24.135Z,66.43
2023-01-19T03:33:30.703Z,66.38
2023-01-19T03:36:37.011Z,67.30
2023-01-19T03:39:38.515Z,67.71
2023-01-19T03:42:41.088Z,67.80
2023-01-19T03:45:43.209Z,67.35
2023-01-19T03:48:46.062Z,67.18
2023-01-19T03:51:47.675Z,67.07
2023-01-19T03:54:49.217Z,67.47
2023-01-19T03:57:50.649Z,66.63
2023-01-19T04:00:52.508Z,66.95
2023-01-19T04:03:54.278Z,66.86
2023-01-19T04:06:55.748Z,67.23
2023-01-19T04:09:57.210Z,66.04
2023-01-19T04:13:00.683Z,66.83
2023-01-19T04:16:04.016Z,66.37
2023-01-19T04:19:05.463Z,67.02
2023-01-19T04:22:06.929Z,67.27
2023-01-19T04:25:09.672Z,66.87
2023-01-19T04:28:11.721Z,66.91
2023-01-19T04:31:13.295Z,67.54
2023-01-19T04:34:14.804Z,67.24
2023-01-19T04:37:16.227Z,67.02
2023-01-19T04:40:17.809Z,66.73
2023-01-19T04:43:20.536Z,66.97
2023-01-19T04:46:22.002Z,66.70
2023-01-19T04:49:23.921Z,65.88
2023-01-19T04:52:25.586Z,65.85
2023-01-19T04:55:27.175Z,66.14
2023-01-19T04:58:28.629Z,66.92
2023-01-19T05:01:30.238Z,66.97
2023-01-19T05:04:32.009Z,67.55
2023-01-19T05:07:33.526Z,66.64
2023-01-19T05:10:36.524Z,66.52
2023-01-19T05:13:38.018Z,67.39
2023-01-19T05:16:39.518Z,68.17
2023-01-19T05:19:40.959Z,67.23
2023-01-19T05:22:42.522Z,65.97
2023-01-19T05:25:44.537Z,66.26
2023-01-19T05:28:46.043Z,66.28
2023-01-19T05:31:47.589Z,66.96
2023-01-19T05:34:49.079Z,66.54
2023-01-19T05:37:50.832Z,67.26
2023-01-19T05:40:58.063Z,67.17
2023-01-19T05:43:59.544Z,66.95
2023-01-19T05:47:01.072Z,66.32
2023-01-19T05:50:02.654Z,66.33
2023-01-19T05:53:04.433Z,67.14
2023-01-19T05:56:11.372Z,67.33
2023-01-19T05:59:12.860Z,67.58
2023-01-19T06:02:14.529Z,67.05
2023-01-19T06:05:16.945Z,67.88
2023-01-19T06:08:18.573Z,67.38
2023-01-19T06:11:20.943Z,67.28
2023-01-19T06:14:22.359Z,66.64
2023-01-19T06:17:24.160Z,66.53
2023-01-19T06:20:25.656Z,66.60
2023-01-19T06:23:32.426Z,66.21
2023-01-19T06:26:34.020Z,65.65
2023-01-19T06:29:35.549Z,65.54
2023-01-19T06:32:37.284Z,65.89
2023-01-19T06:35:38.736Z,65.98
2023-01-19T06:38:40.311Z,65.76
2023-01-19T06:41:41.963Z,65.70
2023-01-19T06:44:47.401Z,65.35
2023-01-19T06:47:48.942Z,65.53
2023-01-19T06:50:50.538Z,65.97
2023-01-19T06:53:51.979Z,65.58
2023-01-19T06:56:53.395Z,65.48
2023-01-19T06:59:54.865Z,66.04
2023-01-19T07:02:56.578Z,65.68
2023-01-19T07:06:00.215Z,65.69
2023-01-19T07:09:07.016Z,65.66
2023-01-19T07:12:09.300Z,65.15
2023-01-19T07:15:11.780Z,65.67
2023-01-19T07:18:13.201Z,66.81
2023-01-19T07:21:15.349Z,65.89
2023-01-19T07:24:16.848Z,66.18
2023-01-19T07:27:18.346Z,66.14
2023-01-19T07:30:19.874Z,66.26
2023-01-19T07:33:28.692Z,65.81
2023-01-19T07:36:30.335Z,65.72
2023-01-19T07:39:32.244Z,66.35
2023-01-19T07:42:33.730Z,66.74
2023-01-19T07:45:36.088Z,67.37
2023-01-19T07:48:37.507Z,66.70
2023-01-19T07:51:39.130Z,66.41
2023-01-19T07:54:40.599Z,65.73
2023-01-19T07:57:42.129Z,65.48
2023-01-19T08:00:43.647Z,65.88
2023-01-19T08:03:47.163Z,66.35
2023-01-19T08:06:48.727Z,66.32
2023-01-19T08:09:50.188Z,66.54
2023-01-19T08:12:55.479Z,67.15
2023-01-19T08:15:57.002Z,66.70
2023-01-19T08:18:58.514Z,66.32
2023-01-19T08:22:00.216Z,66.23
2023-01-19T08:25:01.740Z,65.34
2023-01-19T08:28:05.569Z,65.14
2023-01-19T08:31:19.177Z,65.83
2023-01-19T08:34:21.761Z,65.27
2023-01-19T08:37:24.750Z,65.42
2023-01-19T08:40:26.644Z,65.39
2023-01-19T08:43:28.118Z,63.88
2023-01-19T08:46:29.678Z,64.47
2023-01-19T08:49:31.362Z,64.22
2023-01-19T08:52:32.789Z,64.91
2023-01-19T08:55:37.546Z,64.05
2023-01-19T08:58:43.872Z,64.16
2023-01-19T09:01:45.553Z,64.35
2023-01-19T09:04:47.091Z,63.83
2023-01-19T09:07:48.557Z,64.41
2023-01-19T09:10:51.547Z,64.12
2023-01-19T09:13:53.068Z,65.68
2023-01-19T09:16:56.165Z,64.25
2023-01-19T09:19:58.408Z,64.15
2023-01-19T09:23:00.365Z,64.13
2023-01-19T09:26:03.619Z,64.72
2023-01-19T09:29:05.077Z,65.14
2023-01-19T09:32:06.575Z,64.65
2023-01-19T09:35:08.419Z,64.39
2023-01-19T09:38:11.011Z,63.27
2023-01-19T09:41:21.345Z,64.22
2023-01-19T09:44:31.809Z,63.57
2023-01-19T09:47:36.746Z,63.51
2023-01-19T09:50:46.586Z,63.81
2023-01-19T09:54:05.118Z,64.80
2023-01-19T09:57:11.548Z,64.52
2023-01-19T10:00:24.285Z,64.44
2023-01-19T10:03:25.746Z,64.12
2023-01-19T10:06:27.831Z,63.49
2023-01-19T10:09:53.408Z,64.39
2023-01-19T10:13:34.390Z,63.14
2023-01-19T10:17:00.878Z,63.48
2023-01-19T10:20:04.780Z,62.83
2023-01-19T10:23:38.454Z,61.94
2023-01-19T10:26:52.755Z,62.46
2023-01-19T10:29:54.640Z,61.73
2023-01-19T10:32:56.156Z,61.90
2023-01-19T10:35:57.639Z,60.46
2023-01-19T10:38:59.193Z,59.38
2023-01-19T10:42:03.504Z,58.35
2023-01-19T10:45:29.284Z,58.47
2023-01-19T10:48:38.805Z,59.36
2023-01-19T10:51:48.940Z,59.63
2023-01-19T10:54:50.906Z,59.15
2023-01-19T10:57:53.597Z,60.06
2023-01-19T11:00:55.580Z,60.15
2023-01-19T11:04:05.436Z,60.03
2023-01-19T11:07:23.656Z,60.09
2023-01-19T11:10:26.489Z,59.54
2023-01-19T11:13:28.353Z,59.59
2023-01-19T11:16:34.720Z,59.88
2023-01-19T11:19:36.336Z,58.80
2023-01-19T11:22:37.909Z,58.91
2023-01-19T11:25:39.457Z,58.35
2023-01-19T11:28:45.713Z,57.77
2023-01-19T11:31:47.686Z,58.20
2023-01-19T11:34:49.955Z,58.05
2023-01-19T11:38:13.212Z,58.70
2023-01-19T11:41:23.746Z,58.60
2023-01-19T11:44:39.105Z,59.84
2023-01-19T11:47:52.579Z,59.25
2023-01-19T11:50:55.411Z,58.85
2023-01-19T11:53:56.971Z,58.96
2023-01-19T11:57:00.172Z,59.20
2023-01-19T12:00:17.597Z,58.66
2023-01-19T12:03:21.968Z,59.19
2023-01-19T12:06:29.551Z,59.58
2023-01-19T12:09:34.377Z,59.07
2023-01-19T12:12:39.969Z,58.64
2023-01-19T12:15:47.355Z,59.15
2023-01-19T12:19:07.420Z,58.84
2023-01-19T12:22:15.776Z,58.79
2023-01-19T12:25:24.879Z,59.08
2023-01-19T12:28:31.679Z,59.31
2023-01-19T12:31:33.719Z,59.38
2023-01-19T12:34:47.644Z,59.07
2023-01-19T12:37:49.103Z,58.81
2023-01-19T12:40:50.595Z,58.71
2023-01-19T12:44:16.560Z,59.41
2023-01-19T12:47:20.968Z,59.53
2023-01-19T12:50:25.876Z,59.59
2023-01-19T12:53:27.601Z,59.20
2023-01-19T12:56:31.141Z,59.03
2023-01-19T12:59:36.733Z,59.28
2023-01-19T13:02:47.453Z,59.66
2023-01-19T13:05:55.089Z,58.59
2023-01-19T13:09:00.040Z,58.41
2023-01-19T13:12:19.632Z,58.42
2023-01-19T13:15:36.574Z,58.83
2023-01-19T13:18:41.624Z,58.16
2023-01-19T13:21:48.455Z,57.75
2023-01-19T13:25:13.083Z,58.43
2023-01-19T13:28:17.817Z,58.49
2023-01-19T13:31:20.353Z,59.44
2023-01-19T13:34:27.787Z,59.16
2023-01-19T13:37:38.913Z,58.73
2023-01-19T13:40:40.775Z,58.19
2023-01-19T13:43:43.131Z,58.21
2023-01-19T13:46:46.133Z,59.04
2023-01-19T13:49:50.965Z,60.15
2023-01-19T13:52:55.412Z,59.42
2023-01-19T13:56:17.449Z,59.53
2023-01-19T13:59:18.876Z,58.91
2023-01-19T14:02:21.198Z,59.04
2023-01-19T14:05:28.827Z,58.97
2023-01-19T14:08:32.808Z,58.72
2023-01-19T14:11:34.679Z,58.81
2023-01-19T14:14:36.266Z,58.68
2023-01-19T14:17:37.740Z,59.06
2023-01-19T14:20:39.533Z,59.65
2023-01-19T14:24:05.929Z,59.69
2023-01-19T14:27:18.153Z,60.13
2023-01-19T14:30:25.115Z,60.24
2023-01-19T14:33:43.609Z,59.86
2023-01-19T14:36:45.111Z,59.79
2023-01-19T14:40:12.865Z,59.78
2023-01-19T14:43:14.356Z,60.13
2023-01-19T14:46:20.625Z,59.61
2023-01-19T14:49:46.782Z,59.83
2023-01-19T14:53:01.900Z,60.33
2023-01-19T14:56:05.603Z,60.86
2023-01-19T14:59:10.843Z,60.97
2023-01-19T15:02:12.993Z,60.07
2023-01-19T15:05:14.670Z,61.18
2023-01-19T15:08:29.947Z,60.90
2023-01-19T15:11:33.767Z,60.99
2023-01-19T15:14:35.323Z,60.53
2023-01-19T15:17:37.063Z,60.63
2023-01-19T15:20:38.514Z,60.99
2023-01-19T15:23:40.209Z,60.38
2023-01-19T15:26:42.974Z,61.26
2023-01-19T15:29:45.106Z,60.74
2023-01-19T15:32:46.874Z,60.47
2023-01-19T15:35:49.162Z,61.28
2023-01-19T15:38:51.157Z,61.20
2023-01-19T15:41:52.897Z,61.09
2023-01-19T15:44:54.446Z,61.47
2023-01-19T15:47:55.970Z,62.25
2023-01-19T15:50:57.815Z,61.96
2023-01-19T15:53:59.424Z,62.14
2023-01-19T15:57:00.911Z,61.54
2023-01-19T16:00:04.707Z,61.68
2023-01-19T16:03:11.563Z,62.30
2023-01-19T16:06:14.040Z,61.63
2023-01-19T16:09:18.468Z,61.99
2023-01-19T16:12:19.965Z,62.19
2023-01-19T16:15:22.618Z,61.85
2023-01-19T16:18:24.133Z,62.19
2023-01-19T16:21:25.866Z,61.67
2023-01-19T16:24:27.356Z,61.24
2023-01-19T16:27:28.949Z,61.38
2023-01-19T16:30:30.778Z,61.33
2023-01-19T16:33:32.395Z,61.66
2023-01-19T16:36:36.252Z,61.76
2023-01-19T16:39:40.724Z,62.45
2023-01-19T16:42:42.483Z,61.92
2023-01-19T16:45:56.300Z,61.94
2023-01-19T16:49:06.338Z,61.96
2023-01-19T16:52:07.998Z,61.87
2023-01-19T16:55:11.251Z,61.48
2023-01-19T16:58:12.733Z,61.61
2023-01-19T17:01:20.198Z,61.71
2023-01-19T17:04:22.378Z,62.06
2023-01-19T17:07:23.838Z,61.79
2023-01-19T17:10:25.372Z,61.99
2023-01-19T17:13:26.821Z,61.58
2023-01-19T17:16:31.091Z,61.87
2023-01-19T17:19:32.679Z,62.09
2023-01-19T17:22:34.085Z,62.30
2023-01-19T17:25:36.785Z,62.07
2023-01-19T17:28:38.593Z,62.05
2023-01-19T17:31:40.546Z,61.90
2023-01-19T17:34:42.091Z,61.69
2023-01-19T17:37:43.623Z,62.33
2023-01-19T17:40:45.203Z,61.83
2023-01-19T17:43:47.279Z,62.03
2023-01-19T17:46:48.931Z,62.23
2023-01-19T17:49:50.395Z,62.59
2023-01-19T17:52:52.705Z,61.47
2023-01-19T17:55:54.418Z,61.83
2023-01-19T17:58:57.235Z,61.39
2023-01-19T18:01:59.006Z,61.71
2023-01-19T18:05:02.455Z,61.52
2023-01-19T18:08:04.547Z,61.66
2023-01-19T18:11:06.676Z,61.27
2023-01-19T18:14:09.414Z,61.37
2023-01-19T18:17:11.480Z,61.47
2023-01-19T18:20:13.772Z,62.04
2023-01-19T18:23:15.786Z,61.15
2023-01-19T18:26:21.049Z,61.32
2023-01-19T18:29:23.170Z,61.02
2023-01-19T18:32:27.110Z,61.29
2023-01-19T18:35:29.166Z,61.34
2023-01-19T18:38:31.264Z,61.38
2023-01-19T18:41:34.046Z,61.87
2023-01-19T18:44:35.625Z,61.17
2023-01-19T18:47:37.268Z,61.17
2023-01-19T18:50:38.790Z,61.29
2023-01-19T18:53:40.681Z,61.63
2023-01-19T18:56:42.151Z,61.13
2023-01-19T18:59:43.978Z,61.15
2023-01-19T19:02:45.418Z,61.50
2023-01-19T19:05:47.459Z,62.21
2023-01-19T19:08:50.834Z,61.41
2023-01-19T19:11:52.435Z,61.96
2023-01-19T19:14:53.864Z,60.82
2023-01-19T19:17:55.326Z,60.69
2023-01-19T19:20:56.783Z,60.73
2023-01-19T19:23:58.318Z,60.38
2023-01-19T19:27:14.799Z,60.74
2023-01-19T19:30:16.573Z,60.19
2023-01-19T19:33:18.035Z,59.73
2023-01-19T19:36:21.233Z,60.60
2023-01-19T19:39:22.753Z,60.51
2023-01-19T19:42:24.789Z,60.50
2023-01-19T19:45:26.874Z,60.47
2023-01-19T19:48:28.711Z,61.05
2023-01-19T19:51:30.164Z,61.36
2023-01-19T19:54:31.637Z,61.51
2023-01-19T19:57:33.219Z,62.09
2023-01-19T20:00:34.757Z,62.57
2023-01-19T20:03:36.444Z,62.26
2023-01-19T20:06:44.630Z,62.31
2023-01-19T20:09:46.401Z,62.65
2023-01-19T20:12:47.876Z,62.95
2023-01-19T20:15:49.405Z,63.31
2023-01-19T20:18:53.907Z,63.64
2023-01-19T20:21:55.575Z,63.37
2023-01-19T20:24:57.223Z,63.26
2023-01-19T20:27:59.381Z,63.57
2023-01-19T20:31:11.833Z,63.18
2023-01-19T20:34:16.151Z,63.38
2023-01-19T20:37:17.856Z,63.28
2023-01-19T20:40:19.615Z,63.13
2023-01-19T20:43:21.168Z,63.49
2023-01-19T20:46:22.630Z,63.21
2023-01-19T20:49:24.506Z,63.81
2023-01-19T20:52:26.073Z,63.80
2023-01-19T20:55:27.909Z,64.39
2023-01-19T20:58:31.230Z,64.36
2023-01-19T21:01:32.760Z,64.69
2023-01-19T21:04:34.280Z,64.20
2023-01-19T21:07:35.800Z,64.60
2023-01-19T21:10:37.371Z,64.46
2023-01-19T21:13:38.959Z,64.39
2023-01-19T21:16:42.509Z,64.49
2023-01-19T21:19:44.037Z,64.61
2023-01-19T21:22:45.580Z,64.37
2023-01-19T21:25:51.024Z,64.42
2023-01-19T21:28:52.481Z,64.62
2023-01-19T21:31:54.191Z,64.59
2023-01-19T21:34:55.734Z,65.25
2023-01-19T21:37:58.139Z,65.36
2023-01-19T21:41:04.398Z,65.30
2023-01-19T21:44:06.066Z,64.96
2023-01-19T21:47:09.708Z,64.63
2023-01-19T21:50:11.346Z,64.84
2023-01-19T21:53:12.894Z,64.63
2023-01-19T21:56:16.710Z,64.00
2023-01-19T21:59:20.330Z,65.25
2023-01-19T22:02:37.645Z,65.74
2023-01-19T22:05:39.876Z,65.63
2023-01-19T22:08:41.819Z,65.35
2023-01-19T22:11:43.302Z,64.98
2023-01-19T22:14:44.871Z,65.33
2023-01-19T22:17:46.348Z,64.93
2023-01-19T22:20:47.745Z,64.83
2023-01-19T22:23:50.684Z,64.50
2023-01-19T22:26:52.179Z,65.77
2023-01-19T22:29:53.956Z,65.97
2023-01-19T22:32:55.557Z,66.12
2023-01-19T22:36:09.870Z,66.34
2023-01-19T22:39:12.933Z,66.86
2023-01-19T22:42:14.399Z,66.23
2023-01-19T22:45:16.128Z,65.71
2023-01-19T22:48:17.570Z,66.08
2023-01-19T22:51:20.626Z,66.40
2023-01-19T22:54:23.133Z,66.88
2023-01-19T22:57:24.812Z,67.09
2023-01-19T23:00:26.551Z,65.96
2023-01-19T23:03:29.067Z,65.20
2023-01-19T23:06:31.677Z,65.12
2023-01-19T23:09:34.219Z,65.22
2023-01-19T23:12:35.690Z,66.12
2023-01-19T23:15:37.216Z,67.10
2023-01-19T23:18:39.483Z,66.42
2023-01-19T23:21:41.003Z,65.89
2023-01-19T23:24:42.490Z,66.20
2023-01-19T23:27:43.980Z,65.95
2023-01-19T23:30:45.603Z,65.53
2023-01-19T23:33:47.119Z,65.41
2023-01-19T23:36:48.785Z,66.44
2023-01-19T23:39:50.209Z,66.41
2023-01-19T23:42:51.760Z,66.89
2023-01-19T23:45:53.247Z,66.74
2023-01-19T23:48:55.216Z,66.37
2023-01-19T23:51:59.165Z,66.58
2023-01-19T23:55:00.632Z,67.79
2023-01-19T23:58:02.173Z,66.77
