createdAt,value
2022-08-17T00:00:14.698Z,0.00
2022-08-17T00:01:12.848Z,0.00
2022-08-17T00:02:14.538Z,0.00
2022-08-17T00:03:13.604Z,0.00
2022-08-17T00:04:12.827Z,0.00
2022-08-17T00:05:13.840Z,0.00
2022-08-17T00:06:12.818Z,0.00
2022-08-17T00:07:12.816Z,0.00
2022-08-17T00:08:12.840Z,0.00
2022-08-17T00:09:12.839Z,0.00
2022-08-17T00:10:12.832Z,0.00
2022-08-17T00:11:13.858Z,0.00
2022-08-17T00:12:43.356Z,0.00
2022-08-17T00:13:12.860Z,0.00
2022-08-17T00:14:12.850Z,0.00
2022-08-17T00:15:12.859Z,0.00
2022-08-17T00:16:12.857Z,0.00
2022-08-17T00:17:13.882Z,0.00
2022-08-17T00:19:01.850Z,0.00
2022-08-17T00:19:12.875Z,0.00
2022-08-17T00:20:12.884Z,0.00
2022-08-17T00:21:12.877Z,0.00
2022-08-17T00:22:34.559Z,0.00
2022-08-17T00:23:13.890Z,0.00
2022-08-17T00:24:12.876Z,0.00
2022-08-17T00:25:12.879Z,0.00
2022-08-17T00:26:12.888Z,0.00
2022-08-17T00:27:12.893Z,0.00
2022-08-17T00:28:12.890Z,0.00
2022-08-17T00:29:19.969Z,0.00
2022-08-17T00:30:12.898Z,0.00
2022-08-17T00:31:12.903Z,0.00
2022-08-17T00:33:12.286Z,0.00
2022-08-17T00:33:16.433Z,0.00
2022-08-17T00:34:12.919Z,0.00
2022-08-17T00:35:13.923Z,0.00
2022-08-17T00:36:12.931Z,0.00
2022-08-17T00:37:12.936Z,0.00
2022-08-17T00:38:12.923Z,0.00
2022-08-17T00:39:12.958Z,0.00
2022-08-17T00:40:13.041Z,0.00
2022-08-17T00:41:13.959Z,0.00
2022-08-17T00:42:12.939Z,0.00
2022-08-17T00:43:12.944Z,0.00
2022-08-17T00:44:12.944Z,0.00
2022-08-17T00:45:12.949Z,0.00
2022-08-17T00:46:12.966Z,0.00
2022-08-17T00:47:13.995Z,0.00
2022-08-17T00:48:29.177Z,0.00
2022-08-17T00:49:12.979Z,0.00
2022-08-17T00:50:12.970Z,0.00
2022-08-17T00:51:12.962Z,0.00
2022-08-17T00:52:12.966Z,0.00
2022-08-17T00:53:13.985Z,0.00
2022-08-17T00:54:12.986Z,0.00
2022-08-17T00:55:12.975Z,0.00
2022-08-17T00:56:12.982Z,0.00
2022-08-17T00:57:12.986Z,0.00
2022-08-17T00:58:12.988Z,0.00
2022-08-17T00:59:14.012Z,0.00
2022-08-17T01:00:13.004Z,0.00
2022-08-17T01:01:13.078Z,0.00
2022-08-17T01:02:13.001Z,0.00
2022-08-17T01:03:13.011Z,0.00
2022-08-17T01:04:13.024Z,0.00
2022-08-17T01:05:14.050Z,0.00
2022-08-17T01:06:13.029Z,0.00
2022-08-17T01:07:13.020Z,0.00
2022-08-17T01:08:13.025Z,0.00
2022-08-17T01:09:13.036Z,0.00
2022-08-17T01:10:57.501Z,0.00
2022-08-17T01:11:14.042Z,0.00
2022-08-17T01:12:13.036Z,0.00
2022-08-17T01:13:13.034Z,0.00
2022-08-17T01:14:13.039Z,0.00
2022-08-17T01:15:13.041Z,0.00
2022-08-17T01:16:13.046Z,0.00
2022-08-17T01:17:14.056Z,0.00
2022-08-17T01:18:13.050Z,0.00
2022-08-17T01:19:13.053Z,0.00
2022-08-17T01:20:13.077Z,0.00
2022-08-17T01:21:13.059Z,0.00
2022-08-17T01:22:13.065Z,0.00
2022-08-17T01:23:20.478Z,0.00
2022-08-17T01:24:13.077Z,0.00
2022-08-17T01:25:13.076Z,0.00
2022-08-17T01:26:13.081Z,0.00
2022-08-17T01:27:13.072Z,0.00
2022-08-17T01:28:13.084Z,0.00
2022-08-17T01:29:14.132Z,0.00
2022-08-17T01:30:58.596Z,0.00
2022-08-17T01:31:13.103Z,0.00
2022-08-17T01:32:13.092Z,0.00
2022-08-17T01:33:13.102Z,0.00
2022-08-17T01:34:13.107Z,0.00
2022-08-17T01:35:14.149Z,0.00
2022-08-17T01:36:13.101Z,0.00
2022-08-17T01:37:13.109Z,0.00
2022-08-17T01:38:13.116Z,0.00
2022-08-17T01:39:13.115Z,0.00
2022-08-17T01:40:13.159Z,0.00
2022-08-17T01:41:14.141Z,0.00
2022-08-17T01:42:13.124Z,0.00
2022-08-17T01:43:13.136Z,0.00
2022-08-17T01:44:13.140Z,0.00
2022-08-17T01:45:13.167Z,0.00
2022-08-17T01:46:13.171Z,0.00
2022-08-17T01:47:14.149Z,0.00
2022-08-17T01:48:13.140Z,0.00
2022-08-17T01:49:13.144Z,0.00
2022-08-17T01:50:13.146Z,0.00
2022-08-17T01:51:13.164Z,0.00
2022-08-17T01:52:13.161Z,0.00
2022-08-17T01:53:14.174Z,0.00
2022-08-17T01:54:13.166Z,0.00
2022-08-17T01:55:13.171Z,0.00
2022-08-17T01:56:13.178Z,0.00
2022-08-17T01:57:13.226Z,0.00
2022-08-17T01:58:13.175Z,0.00
2022-08-17T01:59:14.220Z,0.00
2022-08-17T02:00:13.171Z,0.00
2022-08-17T02:01:13.217Z,0.00
2022-08-17T02:02:13.187Z,0.00
2022-08-17T02:03:13.191Z,0.00
2022-08-17T02:04:13.181Z,0.00
2022-08-17T02:05:14.201Z,0.00
2022-08-17T02:06:27.106Z,0.00
2022-08-17T02:07:13.195Z,0.00
2022-08-17T02:08:20.116Z,0.00
2022-08-17T02:09:17.046Z,0.00
2022-08-17T02:10:20.148Z,0.00
2022-08-17T02:11:14.217Z,0.00
2022-08-17T02:12:37.603Z,0.00
2022-08-17T02:13:13.213Z,0.00
2022-08-17T02:14:13.213Z,0.00
2022-08-17T02:15:13.223Z,0.00
2022-08-17T02:16:13.221Z,0.00
2022-08-17T02:17:14.241Z,0.00
2022-08-17T02:18:13.230Z,0.00
2022-08-17T02:19:13.273Z,0.00
2022-08-17T02:20:13.238Z,0.00
2022-08-17T02:21:13.239Z,0.00
2022-08-17T02:22:13.256Z,0.00
2022-08-17T02:23:14.250Z,0.00
2022-08-17T02:24:13.244Z,0.00
2022-08-17T02:25:13.243Z,0.00
2022-08-17T02:26:25.949Z,0.00
2022-08-17T02:27:13.261Z,0.00
2022-08-17T02:28:13.256Z,0.00
2022-08-17T02:29:14.269Z,0.00
2022-08-17T02:31:01.156Z,0.00
2022-08-17T02:31:13.268Z,0.00
2022-08-17T02:32:13.278Z,0.00
2022-08-17T02:33:13.278Z,0.00
2022-08-17T02:34:13.273Z,0.00
2022-08-17T02:35:14.294Z,0.00
2022-08-17T02:36:13.286Z,0.00
2022-08-17T02:37:13.285Z,0.00
2022-08-17T02:38:13.278Z,0.00
2022-08-17T02:39:13.287Z,0.00
2022-08-17T02:40:13.340Z,0.00
2022-08-17T02:41:14.311Z,0.00
2022-08-17T02:42:13.300Z,0.00
2022-08-17T02:43:13.305Z,0.00
2022-08-17T02:44:13.300Z,0.00
2022-08-17T02:45:13.316Z,0.00
2022-08-17T02:46:13.311Z,0.00
2022-08-17T02:47:14.316Z,0.00
2022-08-17T02:48:13.308Z,0.00
2022-08-17T02:49:13.311Z,0.00
2022-08-17T02:50:13.312Z,0.00
2022-08-17T02:51:13.318Z,0.00
2022-08-17T02:52:13.332Z,0.00
2022-08-17T02:53:14.347Z,0.00
2022-08-17T02:54:40.818Z,0.00
2022-08-17T02:55:13.336Z,0.00
2022-08-17T02:56:13.331Z,0.00
2022-08-17T02:57:13.349Z,0.00
2022-08-17T02:58:13.338Z,0.00
2022-08-17T02:59:14.361Z,0.00
2022-08-17T03:00:13.346Z,0.00
2022-08-17T03:01:13.417Z,0.00
2022-08-17T03:02:13.364Z,0.00
2022-08-17T03:03:13.349Z,0.00
2022-08-17T03:04:13.354Z,0.00
2022-08-17T03:05:14.371Z,0.00
2022-08-17T03:06:13.358Z,0.00
2022-08-17T03:07:13.384Z,0.00
2022-08-17T03:08:13.532Z,0.00
2022-08-17T03:09:13.404Z,0.00
2022-08-17T03:10:13.372Z,0.00
2022-08-17T03:11:14.380Z,0.00
2022-08-17T03:12:13.373Z,0.00
2022-08-17T03:13:13.372Z,0.00
2022-08-17T03:14:13.376Z,0.00
2022-08-17T03:15:13.380Z,0.00
2022-08-17T03:16:13.379Z,0.00
2022-08-17T03:17:17.356Z,0.00
2022-08-17T03:18:18.859Z,0.00
2022-08-17T03:19:13.394Z,0.00
2022-08-17T03:20:13.391Z,0.00
2022-08-17T03:21:13.404Z,0.00
2022-08-17T03:22:36.165Z,0.00
2022-08-17T03:23:14.422Z,0.00
2022-08-17T03:24:13.408Z,0.00
2022-08-17T03:25:13.427Z,0.00
2022-08-17T03:26:15.487Z,0.00
2022-08-17T03:27:13.432Z,0.00
2022-08-17T03:28:13.426Z,0.00
2022-08-17T03:29:14.432Z,0.00
2022-08-17T03:30:13.439Z,0.00
2022-08-17T03:31:13.425Z,0.00
2022-08-17T03:32:13.426Z,0.00
2022-08-17T03:33:13.432Z,0.00
2022-08-17T03:34:13.439Z,0.00
2022-08-17T03:35:14.477Z,0.00
2022-08-17T03:36:13.450Z,0.00
2022-08-17T03:37:13.441Z,0.00
2022-08-17T03:38:15.243Z,0.00
2022-08-17T03:39:13.451Z,0.00
2022-08-17T03:40:13.490Z,0.00
2022-08-17T03:41:14.478Z,0.00
2022-08-17T03:42:31.190Z,0.00
2022-08-17T03:43:13.488Z,0.00
2022-08-17T03:44:13.460Z,0.00
2022-08-17T03:45:15.519Z,0.00
2022-08-17T03:46:29.040Z,0.00
2022-08-17T03:47:14.513Z,0.00
2022-08-17T03:48:13.489Z,0.00
2022-08-17T03:49:13.491Z,0.00
2022-08-17T03:50:13.473Z,0.00
2022-08-17T03:51:14.879Z,0.00
2022-08-17T03:52:13.480Z,0.00
2022-08-17T03:53:14.490Z,0.00
2022-08-17T03:54:13.478Z,0.00
2022-08-17T03:55:13.486Z,0.00
2022-08-17T03:56:13.488Z,0.00
2022-08-17T03:57:13.529Z,0.00
2022-08-17T03:58:13.499Z,5.63
2022-08-17T03:59:20.945Z,5.63
2022-08-17T04:00:13.514Z,5.63
2022-08-17T04:01:13.544Z,5.63
2022-08-17T04:02:13.501Z,5.63
2022-08-17T04:03:13.510Z,5.63
2022-08-17T04:04:13.507Z,5.63
2022-08-17T04:05:14.544Z,5.63
2022-08-17T04:06:13.509Z,5.63
2022-08-17T04:07:13.519Z,5.63
2022-08-17T04:08:13.521Z,5.63
2022-08-17T04:09:13.555Z,11.25
2022-08-17T04:10:13.523Z,11.25
2022-08-17T04:11:14.541Z,11.25
2022-08-17T04:12:13.530Z,11.25
2022-08-17T04:13:13.528Z,11.25
2022-08-17T04:14:13.537Z,11.25
2022-08-17T04:15:13.534Z,11.25
2022-08-17T04:16:13.534Z,11.25
2022-08-17T04:17:14.560Z,11.25
2022-08-17T04:18:13.547Z,16.88
2022-08-17T04:19:13.549Z,16.88
2022-08-17T04:20:13.554Z,16.88
2022-08-17T04:21:13.563Z,16.88
2022-08-17T04:22:31.454Z,16.88
2022-08-17T04:23:14.562Z,16.88
2022-08-17T04:24:13.568Z,16.88
2022-08-17T04:25:13.568Z,22.50
2022-08-17T04:26:53.456Z,22.50
2022-08-17T04:27:13.581Z,22.50
2022-08-17T04:28:16.195Z,22.50
2022-08-17T04:29:14.592Z,22.50
2022-08-17T04:30:13.589Z,28.13
2022-08-17T04:31:13.598Z,28.13
2022-08-17T04:32:13.616Z,28.13
2022-08-17T04:33:13.825Z,28.13
2022-08-17T04:34:13.593Z,28.13
2022-08-17T04:35:14.601Z,28.13
2022-08-17T04:36:13.595Z,33.75
2022-08-17T04:37:13.594Z,33.75
2022-08-17T04:38:13.594Z,33.75
2022-08-17T04:39:13.594Z,33.75
2022-08-17T04:40:13.626Z,33.75
2022-08-17T04:41:14.616Z,39.38
2022-08-17T04:42:13.617Z,39.38
2022-08-17T04:43:13.620Z,39.38
2022-08-17T04:44:13.625Z,39.38
2022-08-17T04:45:13.623Z,45.00
2022-08-17T04:46:13.636Z,45.00
2022-08-17T04:47:14.632Z,45.00
2022-08-17T04:48:13.628Z,45.00
2022-08-17T04:49:13.652Z,50.63
2022-08-17T04:50:13.625Z,50.63
2022-08-17T04:51:13.628Z,50.63
2022-08-17T04:52:29.675Z,56.25
2022-08-17T04:53:14.644Z,56.25
2022-08-17T04:54:13.641Z,61.88
2022-08-17T04:55:13.652Z,61.88
2022-08-17T04:56:16.758Z,61.88
2022-08-17T04:57:13.652Z,67.50
2022-08-17T04:58:13.647Z,67.50
2022-08-17T04:59:14.658Z,67.50
2022-08-17T05:00:13.651Z,67.50
2022-08-17T05:01:13.728Z,73.13
2022-08-17T05:02:13.668Z,73.13
2022-08-17T05:03:13.668Z,73.13
2022-08-17T05:04:19.919Z,78.75
2022-08-17T05:05:14.680Z,78.75
2022-08-17T05:06:13.668Z,78.75
2022-08-17T05:07:13.684Z,78.75
2022-08-17T05:08:13.674Z,78.75
2022-08-17T05:09:13.682Z,78.75
2022-08-17T05:10:13.804Z,78.75
2022-08-17T05:11:14.712Z,78.75
2022-08-17T05:12:13.696Z,78.75
2022-08-17T05:13:13.694Z,78.75
2022-08-17T05:14:13.713Z,78.75
2022-08-17T05:15:13.696Z,78.75
2022-08-17T05:16:13.700Z,78.75
2022-08-17T05:17:14.723Z,78.75
2022-08-17T05:18:13.721Z,78.75
2022-08-17T05:19:13.709Z,78.75
2022-08-17T05:20:13.728Z,78.75
2022-08-17T05:21:13.729Z,73.13
2022-08-17T05:22:13.741Z,73.13
2022-08-17T05:23:14.773Z,73.13
2022-08-17T05:24:39.172Z,73.13
2022-08-17T05:25:13.736Z,73.13
2022-08-17T05:26:22.550Z,78.75
2022-08-17T05:27:17.782Z,78.75
2022-08-17T05:28:13.751Z,78.75
2022-08-17T05:29:14.762Z,78.75
2022-08-17T05:30:13.758Z,90.00
2022-08-17T05:31:13.754Z,90.00
2022-08-17T05:32:38.059Z,90.00
2022-08-17T05:33:13.763Z,95.63
2022-08-17T05:34:13.766Z,101.25
2022-08-17T05:35:14.783Z,106.88
2022-08-17T05:36:43.483Z,106.88
2022-08-17T05:37:13.773Z,112.50
2022-08-17T05:38:13.770Z,112.50
2022-08-17T05:39:16.643Z,118.13
2022-08-17T05:40:13.779Z,118.13
2022-08-17T05:41:14.843Z,123.75
2022-08-17T05:42:13.807Z,129.38
2022-08-17T05:43:13.793Z,129.38
2022-08-17T05:44:13.801Z,135.00
2022-08-17T05:45:13.802Z,135.00
2022-08-17T05:46:13.809Z,135.00
2022-08-17T05:47:14.846Z,140.63
2022-08-17T05:48:13.815Z,140.63
2022-08-17T05:49:13.813Z,140.63
2022-08-17T05:50:13.821Z,135.00
2022-08-17T05:51:13.823Z,140.63
2022-08-17T05:52:13.836Z,140.63
2022-08-17T05:53:14.888Z,140.63
2022-08-17T05:54:13.839Z,140.63
2022-08-17T05:55:13.842Z,146.25
2022-08-17T05:56:29.753Z,151.88
2022-08-17T05:57:13.849Z,157.50
2022-08-17T05:58:13.852Z,163.13
2022-08-17T05:59:14.871Z,275.63
2022-08-17T06:00:13.881Z,528.75
2022-08-17T06:01:13.928Z,568.13
2022-08-17T06:02:13.880Z,309.38
2022-08-17T06:03:13.876Z,309.38
2022-08-17T06:04:13.882Z,596.25
2022-08-17T06:05:14.903Z,855.00
2022-08-17T06:06:13.935Z,871.88
2022-08-17T06:07:13.904Z,961.88
2022-08-17T06:08:13.909Z,1085.63
2022-08-17T06:09:13.913Z,1113.75
2022-08-17T06:10:13.926Z,1102.50
2022-08-17T06:11:14.931Z,1170.00
2022-08-17T06:12:18.912Z,1113.75
2022-08-17T06:13:13.936Z,1231.88
2022-08-17T06:14:13.971Z,1299.38
2022-08-17T06:15:13.962Z,1310.63
2022-08-17T06:16:33.740Z,1293.75
2022-08-17T06:17:15.000Z,1288.13
2022-08-17T06:18:18.915Z,1063.13
2022-08-17T06:19:14.021Z,1046.25
2022-08-17T06:20:13.998Z,1147.50
2022-08-17T06:21:13.999Z,1108.13
2022-08-17T06:22:14.017Z,973.13
2022-08-17T06:23:15.051Z,1102.50
2022-08-17T06:24:14.045Z,1310.63
2022-08-17T06:25:14.037Z,1350.00
2022-08-17T06:26:14.060Z,1445.63
2022-08-17T06:27:14.063Z,1417.50
2022-08-17T06:28:14.193Z,1417.50
2022-08-17T06:29:18.673Z,1327.50
2022-08-17T06:30:14.105Z,1344.38
2022-08-17T06:31:14.144Z,1203.75
2022-08-17T06:32:14.126Z,1226.25
2022-08-17T06:33:14.177Z,1096.88
2022-08-17T06:34:14.151Z,1395.00
2022-08-17T06:35:15.186Z,1411.88
2022-08-17T06:36:14.616Z,1507.50
2022-08-17T06:37:14.184Z,1468.13
2022-08-17T06:38:33.944Z,1496.25
2022-08-17T06:39:14.215Z,1518.75
2022-08-17T06:40:14.286Z,1479.38
2022-08-17T06:41:15.253Z,1485.00
2022-08-17T06:43:04.045Z,1440.00
2022-08-17T06:43:14.672Z,1417.50
2022-08-17T06:44:49.746Z,1344.38
2022-08-17T06:45:14.289Z,1445.63
2022-08-17T06:46:14.305Z,1451.25
2022-08-17T06:47:15.335Z,1625.63
2022-08-17T06:48:14.330Z,1687.50
2022-08-17T06:49:14.338Z,1676.25
2022-08-17T06:50:14.388Z,1670.63
2022-08-17T06:51:14.367Z,1726.88
2022-08-17T06:52:37.091Z,1743.75
2022-08-17T06:53:15.401Z,1710.00
2022-08-17T06:54:14.412Z,1676.25
2022-08-17T06:55:18.631Z,1659.38
2022-08-17T06:56:14.474Z,1828.13
2022-08-17T06:57:14.460Z,1726.88
2022-08-17T06:58:16.563Z,1693.13
2022-08-17T06:59:15.500Z,1614.38
2022-08-17T07:00:14.500Z,1625.63
2022-08-17T07:01:14.630Z,1777.50
2022-08-17T07:02:14.540Z,1963.13
2022-08-17T07:03:14.546Z,1951.88
2022-08-17T07:04:14.565Z,1783.13
2022-08-17T07:05:15.599Z,1625.63
2022-08-17T07:06:14.677Z,1794.38
2022-08-17T07:07:14.613Z,1755.00
2022-08-17T07:08:14.673Z,1771.88
2022-08-17T07:09:14.661Z,1698.75
2022-08-17T07:10:14.679Z,1580.63
2022-08-17T07:11:15.691Z,1648.13
2022-08-17T07:12:14.691Z,1783.13
2022-08-17T07:13:14.745Z,1828.13
2022-08-17T07:14:17.341Z,1895.63
2022-08-17T07:15:14.744Z,1923.75
2022-08-17T07:16:14.787Z,1839.38
2022-08-17T07:17:15.799Z,1546.88
2022-08-17T07:18:14.844Z,1445.63
2022-08-17T07:19:14.831Z,1288.13
2022-08-17T07:20:14.830Z,1119.38
2022-08-17T07:21:17.652Z,1158.75
2022-08-17T07:22:14.884Z,1068.75
2022-08-17T07:23:15.937Z,1181.25
2022-08-17T07:24:26.064Z,1321.88
2022-08-17T07:25:16.051Z,1310.63
2022-08-17T07:26:14.942Z,1485.00
2022-08-17T07:27:14.959Z,1417.50
2022-08-17T07:28:14.972Z,1231.88
2022-08-17T07:29:15.999Z,1203.75
2022-08-17T07:30:15.001Z,1108.13
2022-08-17T07:31:15.015Z,1063.13
2022-08-17T07:32:15.062Z,967.50
2022-08-17T07:33:15.043Z,849.38
2022-08-17T07:34:15.061Z,838.13
2022-08-17T07:35:16.120Z,748.13
2022-08-17T07:36:15.093Z,748.13
2022-08-17T07:37:15.114Z,686.25
2022-08-17T07:38:24.708Z,646.88
2022-08-17T07:39:15.149Z,641.25
2022-08-17T07:40:16.828Z,635.63
2022-08-17T07:41:16.182Z,641.25
2022-08-17T07:42:15.197Z,641.25
2022-08-17T07:43:22.358Z,635.63
2022-08-17T07:44:15.227Z,635.63
2022-08-17T07:45:15.238Z,658.13
2022-08-17T07:46:15.300Z,652.50
2022-08-17T07:47:16.289Z,663.75
2022-08-17T07:48:15.728Z,635.63
2022-08-17T07:49:15.324Z,613.13
2022-08-17T07:50:15.332Z,624.38
2022-08-17T07:51:15.352Z,590.63
2022-08-17T07:52:48.227Z,568.13
2022-08-17T07:53:16.398Z,613.13
2022-08-17T07:54:15.534Z,607.50
2022-08-17T07:55:15.413Z,613.13
2022-08-17T07:56:15.445Z,624.38
2022-08-17T07:57:15.452Z,646.88
2022-08-17T07:58:15.470Z,652.50
2022-08-17T07:59:17.999Z,635.63
2022-08-17T08:00:16.400Z,613.13
2022-08-17T08:01:17.777Z,607.50
2022-08-17T08:02:15.632Z,607.50
2022-08-17T08:03:17.999Z,579.38
2022-08-17T08:04:19.419Z,568.13
2022-08-17T08:05:30.813Z,545.63
2022-08-17T08:06:15.612Z,517.50
2022-08-17T08:07:15.623Z,483.75
2022-08-17T08:08:15.640Z,466.88
2022-08-17T08:09:15.663Z,438.75
2022-08-17T08:10:15.686Z,416.25
2022-08-17T08:11:16.701Z,399.38
2022-08-17T08:12:15.940Z,388.13
2022-08-17T08:13:15.726Z,371.25
2022-08-17T08:14:16.568Z,382.50
2022-08-17T08:15:16.503Z,393.75
2022-08-17T08:16:16.567Z,393.75
2022-08-17T08:17:18.000Z,382.50
2022-08-17T08:18:16.573Z,376.88
2022-08-17T08:19:20.549Z,388.13
2022-08-17T08:20:52.288Z,376.88
2022-08-17T08:21:15.856Z,365.63
2022-08-17T08:22:15.876Z,331.88
2022-08-17T08:23:16.941Z,326.25
2022-08-17T08:24:15.908Z,315.00
2022-08-17T08:25:15.923Z,303.75
2022-08-17T08:26:18.596Z,309.38
2022-08-17T08:27:15.952Z,331.88
2022-08-17T08:28:15.964Z,337.50
2022-08-17T08:29:18.010Z,337.50
2022-08-17T08:30:16.517Z,326.25
2022-08-17T08:31:16.007Z,320.63
2022-08-17T08:32:20.119Z,320.63
2022-08-17T08:33:16.148Z,298.13
2022-08-17T08:34:45.434Z,292.50
2022-08-17T08:35:17.083Z,286.88
2022-08-17T08:37:14.954Z,281.25
2022-08-17T08:37:20.830Z,275.63
2022-08-17T08:38:16.140Z,270.00
2022-08-17T08:39:16.120Z,258.75
2022-08-17T08:40:16.202Z,258.75
2022-08-17T08:41:17.147Z,264.38
2022-08-17T08:42:16.143Z,258.75
2022-08-17T08:43:16.160Z,253.13
2022-08-17T08:44:16.198Z,247.50
2022-08-17T08:45:16.239Z,247.50
2022-08-17T08:46:16.189Z,241.88
2022-08-17T08:47:17.215Z,241.88
2022-08-17T08:48:45.915Z,236.25
2022-08-17T08:49:16.230Z,230.63
2022-08-17T08:50:36.890Z,225.00
2022-08-17T08:51:16.253Z,225.00
2022-08-17T08:52:16.259Z,213.75
2022-08-17T08:53:18.035Z,213.75
2022-08-17T08:54:17.556Z,213.75
2022-08-17T08:55:16.300Z,213.75
2022-08-17T08:56:16.333Z,208.13
2022-08-17T08:57:28.069Z,208.13
2022-08-17T08:58:31.478Z,208.13
2022-08-17T08:59:17.385Z,202.50
2022-08-17T09:00:16.378Z,202.50
2022-08-17T09:01:17.025Z,196.88
2022-08-17T09:02:16.385Z,196.88
2022-08-17T09:03:16.393Z,196.88
2022-08-17T09:04:24.734Z,196.88
2022-08-17T09:05:17.410Z,185.63
2022-08-17T09:06:33.339Z,185.63
2022-08-17T09:07:16.420Z,191.25
2022-08-17T09:08:16.445Z,191.25
2022-08-17T09:09:16.472Z,185.63
2022-08-17T09:10:16.691Z,185.63
2022-08-17T09:11:17.696Z,185.63
2022-08-17T09:12:16.500Z,185.63
2022-08-17T09:13:16.501Z,180.00
2022-08-17T09:14:21.010Z,180.00
2022-08-17T09:15:16.694Z,174.38
2022-08-17T09:16:16.542Z,174.38
2022-08-17T09:19:03.101Z,168.75
2022-08-17T09:19:16.912Z,168.75
2022-08-17T09:20:27.183Z,174.38
2022-08-17T09:21:18.091Z,168.75
2022-08-17T09:22:16.778Z,168.75
2022-08-17T09:24:20.741Z,168.75
2022-08-17T09:25:19.861Z,163.13
2022-08-17T09:26:19.869Z,163.13
2022-08-17T09:27:19.876Z,163.13
2022-08-17T09:28:19.873Z,163.13
2022-08-17T09:29:19.891Z,157.50
2022-08-17T09:30:19.904Z,157.50
2022-08-17T09:31:19.895Z,157.50
2022-08-17T09:32:19.905Z,151.88
2022-08-17T09:33:19.981Z,151.88
2022-08-17T09:34:19.970Z,151.88
2022-08-17T09:35:19.938Z,151.88
2022-08-17T09:36:19.945Z,151.88
2022-08-17T09:37:20.094Z,151.88
2022-08-17T09:38:20.001Z,151.88
2022-08-17T09:39:19.986Z,151.88
2022-08-17T09:40:20.018Z,151.88
2022-08-17T09:41:20.055Z,151.88
2022-08-17T09:42:20.022Z,146.25
2022-08-17T09:43:20.010Z,146.25
2022-08-17T09:44:23.151Z,151.88
2022-08-17T09:45:20.094Z,151.88
2022-08-17T09:46:20.048Z,151.88
2022-08-17T09:47:20.071Z,151.88
2022-08-17T09:48:20.077Z,151.88
2022-08-17T09:49:25.010Z,157.50
2022-08-17T09:50:20.087Z,151.88
2022-08-17T09:51:20.111Z,151.88
2022-08-17T09:52:20.113Z,157.50
2022-08-17T09:53:20.149Z,151.88
2022-08-17T09:54:38.181Z,151.88
2022-08-17T09:55:20.141Z,151.88
2022-08-17T09:56:20.136Z,151.88
2022-08-17T09:57:31.690Z,151.88
2022-08-17T09:58:20.236Z,151.88
2022-08-17T09:59:21.776Z,151.88
2022-08-17T10:00:20.738Z,151.88
2022-08-17T10:01:20.766Z,151.88
2022-08-17T10:02:20.191Z,146.25
2022-08-17T10:03:20.205Z,146.25
2022-08-17T10:04:20.512Z,140.63
2022-08-17T10:05:20.213Z,140.63
2022-08-17T10:06:22.241Z,140.63
2022-08-17T10:07:20.247Z,135.00
2022-08-17T10:08:20.309Z,140.63
2022-08-17T10:09:20.252Z,140.63
2022-08-17T10:10:20.296Z,140.63
2022-08-17T10:11:20.267Z,146.25
2022-08-17T10:12:20.436Z,140.63
2022-08-17T10:13:20.295Z,140.63
2022-08-17T10:14:37.583Z,140.63
2022-08-17T10:15:20.329Z,140.63
2022-08-17T10:16:20.339Z,140.63
2022-08-17T10:17:20.333Z,135.00
2022-08-17T10:18:20.342Z,140.63
2022-08-17T10:19:20.340Z,140.63
2022-08-17T10:20:20.606Z,140.63
2022-08-17T10:21:20.357Z,135.00
2022-08-17T10:22:34.812Z,135.00
2022-08-17T10:23:20.376Z,135.00
2022-08-17T10:24:20.467Z,135.00
2022-08-17T10:25:23.986Z,135.00
2022-08-17T10:26:20.396Z,129.38
2022-08-17T10:27:20.460Z,140.63
2022-08-17T10:28:21.464Z,140.63
2022-08-17T10:29:20.457Z,140.63
2022-08-17T10:30:20.463Z,140.63
2022-08-17T10:31:36.406Z,140.63
2022-08-17T10:32:20.462Z,140.63
2022-08-17T10:33:20.478Z,135.00
2022-08-17T10:34:20.507Z,135.00
2022-08-17T10:35:20.515Z,140.63
2022-08-17T10:36:20.532Z,140.63
2022-08-17T10:37:20.520Z,140.63
2022-08-17T10:38:21.524Z,140.63
2022-08-17T10:39:20.524Z,140.63
2022-08-17T10:40:20.648Z,140.63
2022-08-17T10:41:20.550Z,140.63
2022-08-17T10:42:30.883Z,146.25
2022-08-17T10:43:20.568Z,146.25
2022-08-17T10:44:39.013Z,135.00
2022-08-17T10:45:20.578Z,129.38
2022-08-17T10:46:30.987Z,123.75
2022-08-17T10:47:20.593Z,129.38
2022-08-17T10:48:20.594Z,129.38
2022-08-17T10:49:20.637Z,129.38
2022-08-17T10:50:20.620Z,123.75
2022-08-17T10:51:20.624Z,123.75
2022-08-17T10:52:20.699Z,123.75
2022-08-17T10:53:20.643Z,123.75
2022-08-17T10:54:20.661Z,129.38
2022-08-17T10:55:20.668Z,135.00
2022-08-17T10:56:20.664Z,140.63
2022-08-17T10:57:20.682Z,146.25
2022-08-17T10:58:20.692Z,151.88
2022-08-17T10:59:20.691Z,151.88
2022-08-17T11:00:24.288Z,146.25
2022-08-17T11:01:20.758Z,157.50
2022-08-17T11:02:20.730Z,163.13
2022-08-17T11:03:20.724Z,168.75
2022-08-17T11:04:20.751Z,174.38
2022-08-17T11:05:20.742Z,168.75
2022-08-17T11:06:20.773Z,168.75
2022-08-17T11:07:20.759Z,168.75
2022-08-17T11:08:20.813Z,163.13
2022-08-17T11:09:20.791Z,157.50
2022-08-17T11:10:20.794Z,157.50
2022-08-17T11:11:20.894Z,157.50
2022-08-17T11:12:20.849Z,151.88
2022-08-17T11:13:20.821Z,146.25
2022-08-17T11:14:20.830Z,146.25
2022-08-17T11:15:20.828Z,140.63
2022-08-17T11:16:20.897Z,135.00
2022-08-17T11:17:20.862Z,135.00
2022-08-17T11:18:20.859Z,118.13
2022-08-17T11:19:20.875Z,118.13
2022-08-17T11:20:20.980Z,112.50
2022-08-17T11:21:20.916Z,112.50
2022-08-17T11:22:20.895Z,106.88
2022-08-17T11:23:20.909Z,106.88
2022-08-17T11:24:21.147Z,112.50
2022-08-17T11:25:20.937Z,123.75
2022-08-17T11:26:20.942Z,135.00
2022-08-17T11:27:20.948Z,129.38
2022-08-17T11:28:20.960Z,129.38
2022-08-17T11:29:20.953Z,140.63
2022-08-17T11:30:20.998Z,135.00
2022-08-17T11:31:20.978Z,135.00
2022-08-17T11:32:21.006Z,129.38
2022-08-17T11:33:20.999Z,135.00
2022-08-17T11:34:20.997Z,135.00
2022-08-17T11:35:21.005Z,151.88
2022-08-17T11:36:21.017Z,146.25
2022-08-17T11:37:21.022Z,151.88
2022-08-17T11:38:21.038Z,157.50
2022-08-17T11:39:21.029Z,168.75
2022-08-17T11:40:21.160Z,163.13
2022-08-17T11:41:21.105Z,168.75
2022-08-17T11:42:21.060Z,151.88
2022-08-17T11:43:21.081Z,157.50
2022-08-17T11:44:21.069Z,168.75
2022-08-17T11:45:31.662Z,163.13
2022-08-17T11:46:21.093Z,163.13
2022-08-17T11:47:21.098Z,151.88
2022-08-17T11:48:28.448Z,168.75
2022-08-17T11:49:21.114Z,168.75
2022-08-17T11:50:25.727Z,168.75
2022-08-17T11:51:21.133Z,168.75
2022-08-17T11:52:21.388Z,168.75
2022-08-17T11:53:21.155Z,168.75
2022-08-17T11:54:32.707Z,157.50
2022-08-17T11:55:35.449Z,151.88
2022-08-17T11:56:21.264Z,151.88
2022-08-17T11:57:21.273Z,157.50
2022-08-17T11:58:21.207Z,163.13
2022-08-17T11:59:21.206Z,157.50
2022-08-17T12:00:21.235Z,163.13
2022-08-17T12:01:21.224Z,146.25
2022-08-17T12:02:21.256Z,163.13
2022-08-17T12:03:21.291Z,151.88
2022-08-17T12:04:21.299Z,140.63
2022-08-17T12:05:21.324Z,135.00
2022-08-17T12:06:21.280Z,129.38
2022-08-17T12:07:21.301Z,129.38
2022-08-17T12:08:21.298Z,123.75
2022-08-17T12:09:21.314Z,129.38
2022-08-17T12:10:21.313Z,118.13
2022-08-17T12:11:56.359Z,118.13
2022-08-17T12:12:21.325Z,112.50
2022-08-17T12:13:21.352Z,106.88
2022-08-17T12:14:29.397Z,112.50
2022-08-17T12:15:21.361Z,112.50
2022-08-17T12:16:21.353Z,112.50
2022-08-17T12:17:34.697Z,135.00
2022-08-17T12:18:21.367Z,129.38
2022-08-17T12:19:21.381Z,151.88
2022-08-17T12:20:21.394Z,129.38
2022-08-17T12:21:21.400Z,135.00
2022-08-17T12:22:21.407Z,135.00
2022-08-17T12:23:21.419Z,146.25
2022-08-17T12:24:21.448Z,135.00
2022-08-17T12:25:21.428Z,140.63
2022-08-17T12:26:21.445Z,140.63
2022-08-17T12:27:21.446Z,135.00
2022-08-17T12:28:21.870Z,140.63
2022-08-17T12:29:35.727Z,135.00
2022-08-17T12:30:21.488Z,140.63
2022-08-17T12:31:21.484Z,157.50
2022-08-17T12:32:21.489Z,151.88
2022-08-17T12:33:25.389Z,135.00
2022-08-17T12:34:21.504Z,123.75
2022-08-17T12:35:21.516Z,123.75
2022-08-17T12:36:21.523Z,129.38
2022-08-17T12:37:21.564Z,129.38
2022-08-17T12:38:31.814Z,129.38
2022-08-17T12:39:21.633Z,129.38
2022-08-17T12:40:21.565Z,129.38
2022-08-17T12:41:21.577Z,129.38
2022-08-17T12:42:21.587Z,129.38
2022-08-17T12:43:21.590Z,129.38
2022-08-17T12:44:21.602Z,129.38
2022-08-17T12:45:21.643Z,140.63
2022-08-17T12:46:21.682Z,123.75