createdAt,value
2023-01-29T00:01:06.659Z,19.80
2023-01-29T00:02:14.782Z,20.40
2023-01-29T00:03:18.405Z,17.30
2023-01-29T00:04:22.291Z,20.10
2023-01-29T00:05:28.191Z,17.20
2023-01-29T00:06:32.689Z,19.50
2023-01-29T00:07:36.296Z,14.60
2023-01-29T00:08:39.912Z,18.60
2023-01-29T00:09:43.547Z,16.60
2023-01-29T00:10:47.688Z,19.60
2023-01-29T00:11:51.218Z,18.40
2023-01-29T00:12:55.143Z,19.90
2023-01-29T00:13:58.726Z,16.60
2023-01-29T00:15:02.350Z,20.00
2023-01-29T00:16:06.276Z,19.80
2023-01-29T00:17:10.252Z,17.70
2023-01-29T00:18:14.392Z,18.50
2023-01-29T00:19:19.398Z,15.60
2023-01-29T00:20:22.979Z,18.50
2023-01-29T00:21:26.581Z,14.80
2023-01-29T00:22:30.557Z,14.50
2023-01-29T00:23:34.177Z,18.60
2023-01-29T00:24:37.787Z,18.60
2023-01-29T00:25:42.676Z,15.50
2023-01-29T00:26:46.275Z,15.60
2023-01-29T00:27:49.899Z,17.10
2023-01-29T00:28:53.543Z,19.10
2023-01-29T00:30:10.364Z,17.40
2023-01-29T00:31:19.265Z,14.30
2023-01-29T00:32:22.938Z,14.90
2023-01-29T00:33:29.138Z,16.50
2023-01-29T00:34:32.663Z,14.40
2023-01-29T00:35:39.889Z,17.10
2023-01-29T00:36:45.587Z,20.80
2023-01-29T00:37:49.625Z,15.40
2023-01-29T00:38:59.340Z,19.80
2023-01-29T00:40:04.282Z,17.10
2023-01-29T00:41:27.157Z,18.20
2023-01-29T00:42:49.874Z,13.30
2023-01-29T00:44:12.472Z,18.10
2023-01-29T00:45:16.046Z,13.90
2023-01-29T00:46:19.681Z,15.00
2023-01-29T00:47:35.573Z,14.10
2023-01-29T00:48:39.156Z,14.10
2023-01-29T00:49:42.703Z,15.70
2023-01-29T00:50:46.720Z,16.80
2023-01-29T00:52:08.852Z,13.70
2023-01-29T00:53:12.396Z,12.30
2023-01-29T00:54:16.070Z,13.60
2023-01-29T00:55:19.627Z,17.60
2023-01-29T00:56:23.143Z,15.50
2023-01-29T00:57:28.402Z,14.10
2023-01-29T00:58:34.401Z,15.50
2023-01-29T00:59:38.293Z,17.10
2023-01-29T01:00:41.922Z,15.60
2023-01-29T01:02:04.347Z,14.10
2023-01-29T01:03:09.964Z,14.70
2023-01-29T01:04:15.046Z,13.80
2023-01-29T01:05:19.133Z,17.30
2023-01-29T01:06:22.620Z,18.20
2023-01-29T01:07:26.188Z,18.10
2023-01-29T01:08:48.374Z,18.00
2023-01-29T01:10:10.600Z,18.30
2023-01-29T01:11:14.148Z,17.00
2023-01-29T01:12:17.689Z,13.60
2023-01-29T01:13:21.281Z,16.60
2023-01-29T01:14:24.844Z,16.90
2023-01-29T01:15:34.804Z,18.40
2023-01-29T01:16:38.638Z,17.10
2023-01-29T01:17:42.361Z,18.60
2023-01-29T01:18:45.921Z,16.50
2023-01-29T01:19:49.743Z,14.30
2023-01-29T01:20:58.809Z,18.60
2023-01-29T01:22:04.896Z,16.20
2023-01-29T01:23:08.471Z,16.90
2023-01-29T01:24:12.955Z,14.60
2023-01-29T01:25:17.609Z,14.80
2023-01-29T01:27:25.594Z,14.20
2023-01-29T01:29:32.893Z,12.80
2023-01-29T01:30:36.864Z,17.10
2023-01-29T01:31:40.567Z,14.80
2023-01-29T01:32:45.019Z,14.20
2023-01-29T01:33:48.547Z,15.90
2023-01-29T01:34:52.991Z,19.40
2023-01-29T01:36:02.002Z,16.30
2023-01-29T01:37:05.612Z,15.80
2023-01-29T01:38:09.283Z,14.30
2023-01-29T01:39:12.831Z,13.30
2023-01-29T01:40:19.164Z,13.50
2023-01-29T01:41:24.106Z,13.50
2023-01-29T01:42:32.226Z,16.70
2023-01-29T01:43:55.636Z,14.30
2023-01-29T01:45:07.831Z,12.60
2023-01-29T01:46:11.731Z,14.70
2023-01-29T01:47:17.437Z,15.80
2023-01-29T01:48:25.026Z,16.20
2023-01-29T01:49:28.626Z,14.20
2023-01-29T01:50:38.099Z,15.80
2023-01-29T01:51:48.601Z,13.90
2023-01-29T01:52:56.575Z,13.20
2023-01-29T01:54:07.269Z,13.00
2023-01-29T01:55:14.678Z,15.30
2023-01-29T01:56:23.422Z,14.10
2023-01-29T01:57:30.152Z,16.50
2023-01-29T01:58:45.185Z,14.10
2023-01-29T01:59:58.594Z,16.50
2023-01-29T02:01:05.708Z,13.70
2023-01-29T02:02:28.255Z,12.80
2023-01-29T02:03:57.238Z,15.40
2023-01-29T02:05:19.476Z,15.50
2023-01-29T02:06:41.621Z,15.80
2023-01-29T02:08:06.303Z,14.50
2023-01-29T02:09:32.669Z,14.80
2023-01-29T02:10:45.147Z,16.70
2023-01-29T02:11:48.862Z,13.00
2023-01-29T02:12:52.606Z,16.90
2023-01-29T02:13:57.211Z,18.70
2023-01-29T02:15:02.772Z,15.60
2023-01-29T02:16:06.391Z,17.10
2023-01-29T02:17:14.215Z,16.40
2023-01-29T02:18:21.561Z,21.40
2023-01-29T02:19:45.473Z,18.90
2023-01-29T02:22:59.210Z,18.30
2023-01-29T02:24:14.916Z,17.20
2023-01-29T02:25:55.412Z,19.10
2023-01-29T02:27:07.628Z,16.20
2023-01-29T02:28:32.354Z,17.50
2023-01-29T02:30:28.667Z,17.50
2023-01-29T02:31:42.880Z,14.00
2023-01-29T02:33:09.399Z,15.40
2023-01-29T02:34:16.158Z,17.70
2023-01-29T02:35:34.693Z,21.10
2023-01-29T02:36:44.192Z,18.90
2023-01-29T02:38:09.402Z,12.30
2023-01-29T02:39:16.802Z,16.80
2023-01-29T02:40:32.204Z,17.70
2023-01-29T02:42:01.111Z,15.10
2023-01-29T02:43:04.669Z,16.40
2023-01-29T02:44:14.743Z,18.30
2023-01-29T02:45:51.056Z,19.50
2023-01-29T02:47:04.160Z,17.70
2023-01-29T02:48:14.955Z,16.60
2023-01-29T02:49:27.707Z,21.80
2023-01-29T02:50:37.311Z,16.60
2023-01-29T02:51:50.275Z,17.80
2023-01-29T02:53:16.843Z,14.70
2023-01-29T02:54:27.743Z,20.10
2023-01-29T02:55:54.219Z,21.70
2023-01-29T02:57:00.897Z,17.80
2023-01-29T02:58:13.383Z,18.30
2023-01-29T02:59:33.621Z,17.70
2023-01-29T03:00:42.696Z,15.90
2023-01-29T03:01:54.577Z,18.90
2023-01-29T03:03:17.108Z,19.20
2023-01-29T03:04:27.560Z,17.50
2023-01-29T03:05:43.512Z,16.10
2023-01-29T03:06:57.130Z,15.20
2023-01-29T03:08:09.233Z,15.20
2023-01-29T03:09:19.883Z,23.30
2023-01-29T03:10:28.626Z,18.40
2023-01-29T03:11:41.472Z,16.30
2023-01-29T03:12:51.475Z,17.20
2023-01-29T03:14:08.781Z,18.20
2023-01-29T03:15:29.328Z,16.30
2023-01-29T03:16:50.126Z,13.10
2023-01-29T03:18:05.193Z,14.90
2023-01-29T03:19:25.920Z,21.20
2023-01-29T03:20:34.996Z,20.50
2023-01-29T03:22:01.459Z,17.60
2023-01-29T03:23:23.903Z,19.60
2023-01-29T03:25:17.039Z,19.40
2023-01-29T03:26:41.669Z,13.40
2023-01-29T03:28:16.778Z,13.90
2023-01-29T03:29:40.901Z,16.20
2023-01-29T03:31:14.024Z,14.90
2023-01-29T03:32:28.795Z,18.90
2023-01-29T03:33:42.327Z,16.90
2023-01-29T03:34:52.971Z,14.60
2023-01-29T03:36:03.225Z,16.80
2023-01-29T03:37:15.232Z,16.50
2023-01-29T03:38:19.953Z,20.30
2023-01-29T03:39:28.447Z,17.20
2023-01-29T03:41:00.147Z,17.70
2023-01-29T03:42:29.975Z,18.90
2023-01-29T03:43:37.776Z,16.30
2023-01-29T03:44:53.236Z,17.40
2023-01-29T03:46:19.050Z,15.70
2023-01-29T03:47:35.288Z,21.00
2023-01-29T03:48:53.468Z,16.40
2023-01-29T03:50:06.156Z,18.10
2023-01-29T03:51:37.568Z,17.70
2023-01-29T03:52:59.397Z,20.30
2023-01-29T03:54:14.831Z,20.90
2023-01-29T03:55:37.111Z,17.10
2023-01-29T03:56:55.457Z,16.40
2023-01-29T03:58:15.401Z,16.50
2023-01-29T03:59:32.497Z,19.40
2023-01-29T04:01:09.830Z,15.80
2023-01-29T04:02:27.814Z,18.20
2023-01-29T04:03:35.521Z,19.30
2023-01-29T04:04:45.291Z,17.20
2023-01-29T04:05:58.391Z,18.70
2023-01-29T04:07:18.992Z,19.60
2023-01-29T04:08:28.134Z,19.30
2023-01-29T04:09:36.599Z,19.40
2023-01-29T04:10:42.844Z,22.40
2023-01-29T04:11:52.411Z,20.40
2023-01-29T04:13:04.151Z,20.30
2023-01-29T04:14:09.330Z,20.30
2023-01-29T04:15:15.654Z,22.60
2023-01-29T04:16:25.290Z,20.10
2023-01-29T04:17:52.609Z,17.80
2023-01-29T04:19:07.308Z,19.50
2023-01-29T04:20:14.739Z,23.00
2023-01-29T04:21:19.194Z,19.50
2023-01-29T04:22:37.666Z,21.10
2023-01-29T04:23:41.790Z,21.20
2023-01-29T04:24:47.939Z,21.30
2023-01-29T04:26:22.313Z,17.40
2023-01-29T04:27:50.579Z,18.00
2023-01-29T04:29:05.843Z,15.60
2023-01-29T04:30:30.991Z,21.40
2023-01-29T04:31:49.401Z,17.80
2023-01-29T04:33:04.275Z,25.20
2023-01-29T04:34:17.644Z,19.50
2023-01-29T04:35:27.102Z,21.10
2023-01-29T04:36:41.356Z,19.90
2023-01-29T04:38:06.379Z,19.50
2023-01-29T04:39:18.446Z,22.70
2023-01-29T04:40:32.089Z,19.00
2023-01-29T04:41:54.627Z,21.80
2023-01-29T04:43:15.070Z,17.40
2023-01-29T04:44:39.933Z,19.70
2023-01-29T04:46:01.864Z,18.30
2023-01-29T04:47:33.717Z,19.50
2023-01-29T04:49:25.507Z,16.50
2023-01-29T04:50:37.199Z,14.10
2023-01-29T04:51:59.407Z,22.40
2023-01-29T04:53:02.970Z,16.90
2023-01-29T04:54:12.740Z,24.60
2023-01-29T04:55:36.008Z,20.10
2023-01-29T04:57:23.230Z,24.20
2023-01-29T04:58:32.652Z,16.90
2023-01-29T04:59:42.548Z,21.80
2023-01-29T05:00:49.957Z,17.10
2023-01-29T05:01:53.610Z,19.20
2023-01-29T05:02:57.508Z,23.30
2023-01-29T05:04:21.182Z,21.90
2023-01-29T05:05:24.742Z,17.90
2023-01-29T05:06:30.686Z,19.30
2023-01-29T05:07:37.649Z,18.20
2023-01-29T05:08:42.262Z,21.20
2023-01-29T05:10:52.218Z,16.40
2023-01-29T05:11:56.683Z,19.90
2023-01-29T05:13:03.513Z,17.90
2023-01-29T05:14:11.427Z,18.40
2023-01-29T05:15:20.115Z,21.20
2023-01-29T05:16:29.888Z,16.50
2023-01-29T05:17:33.750Z,18.10
2023-01-29T05:18:37.453Z,15.00
2023-01-29T05:19:41.199Z,18.60
2023-01-29T05:20:45.545Z,19.70
2023-01-29T05:21:50.514Z,20.80
2023-01-29T05:22:54.144Z,17.40
2023-01-29T05:24:12.534Z,16.30
2023-01-29T05:25:21.408Z,16.80
2023-01-29T05:26:44.411Z,20.00
2023-01-29T05:28:16.199Z,17.40
2023-01-29T05:29:20.789Z,15.10
2023-01-29T05:30:24.369Z,17.40
2023-01-29T05:31:28.169Z,19.70
2023-01-29T05:32:32.155Z,16.70
2023-01-29T05:33:35.743Z,15.60
2023-01-29T05:34:39.537Z,15.70
2023-01-29T05:35:43.565Z,14.80
2023-01-29T05:36:47.255Z,19.20
2023-01-29T05:37:50.790Z,17.80
2023-01-29T05:38:54.553Z,18.80
2023-01-29T05:39:58.117Z,16.10
2023-01-29T05:41:01.651Z,20.00
2023-01-29T05:42:05.304Z,17.40
2023-01-29T05:43:20.323Z,18.70
2023-01-29T05:44:23.945Z,18.90
2023-01-29T05:45:27.534Z,21.80
2023-01-29T05:46:31.166Z,19.50
2023-01-29T05:47:34.766Z,19.50
2023-01-29T05:48:38.437Z,19.20
2023-01-29T05:49:42.067Z,18.70
2023-01-29T05:50:45.683Z,18.80
2023-01-29T05:51:49.263Z,21.80
2023-01-29T05:52:57.725Z,19.30
2023-01-29T05:54:01.449Z,20.10
2023-01-29T05:55:06.017Z,18.90
2023-01-29T05:56:09.716Z,20.00
2023-01-29T05:57:14.945Z,20.80
2023-01-29T05:58:19.796Z,20.60
2023-01-29T05:59:23.595Z,20.40
2023-01-29T06:00:27.175Z,22.40
2023-01-29T06:01:30.947Z,21.60
2023-01-29T06:02:34.870Z,21.60
2023-01-29T06:03:38.743Z,22.10
2023-01-29T06:04:42.364Z,20.90
2023-01-29T06:05:45.972Z,20.90
2023-01-29T06:06:49.483Z,22.40
2023-01-29T06:07:53.062Z,23.20
2023-01-29T06:08:56.838Z,18.00
2023-01-29T06:10:00.474Z,20.30
2023-01-29T06:11:04.657Z,21.30
2023-01-29T06:12:08.259Z,17.90
2023-01-29T06:13:11.802Z,20.10
2023-01-29T06:14:15.376Z,21.30
2023-01-29T06:15:19.723Z,18.40
2023-01-29T06:16:23.468Z,20.70
2023-01-29T06:17:27.040Z,24.00
2023-01-29T06:18:30.512Z,21.50
2023-01-29T06:19:34.038Z,18.80
2023-01-29T06:20:37.813Z,21.00
2023-01-29T06:21:41.437Z,24.40
2023-01-29T06:22:45.100Z,21.80
2023-01-29T06:23:48.693Z,20.50
2023-01-29T06:24:52.275Z,25.70
2023-01-29T06:26:04.823Z,22.90
2023-01-29T06:27:08.385Z,26.60
2023-01-29T06:28:12.171Z,23.00
2023-01-29T06:29:15.904Z,22.20
2023-01-29T06:30:19.824Z,21.40
2023-01-29T06:31:37.417Z,25.90
2023-01-29T06:32:42.418Z,22.20
2023-01-29T06:33:46.123Z,22.50
2023-01-29T06:34:49.872Z,24.10
2023-01-29T06:36:01.128Z,22.30
2023-01-29T06:37:04.842Z,21.00
2023-01-29T06:38:08.444Z,25.70
2023-01-29T06:39:12.572Z,21.80
2023-01-29T06:40:16.690Z,23.90
2023-01-29T06:41:25.047Z,21.90
2023-01-29T06:42:28.638Z,25.00
2023-01-29T06:43:32.223Z,24.10
2023-01-29T06:44:35.954Z,26.80
2023-01-29T06:45:47.326Z,23.90
2023-01-29T06:46:51.019Z,28.10
2023-01-29T06:47:54.626Z,22.70
2023-01-29T06:49:02.482Z,29.00
2023-01-29T06:50:06.554Z,23.50
2023-01-29T06:51:11.133Z,27.10
2023-01-29T06:52:14.725Z,21.90
2023-01-29T06:53:18.307Z,24.60
2023-01-29T06:54:21.909Z,28.50
2023-01-29T06:55:25.530Z,25.00
2023-01-29T06:56:29.051Z,25.60
2023-01-29T06:57:32.794Z,25.30
2023-01-29T06:58:38.114Z,23.40
2023-01-29T06:59:41.701Z,23.60
2023-01-29T07:00:45.298Z,24.30
2023-01-29T07:01:49.059Z,24.40
2023-01-29T07:02:52.782Z,28.90
2023-01-29T07:03:56.483Z,26.50
2023-01-29T07:05:00.072Z,26.40
2023-01-29T07:06:05.248Z,23.90
2023-01-29T07:07:13.362Z,25.00
2023-01-29T07:08:17.019Z,24.80
2023-01-29T07:09:20.567Z,26.00
2023-01-29T07:10:24.295Z,28.30
2023-01-29T07:11:27.941Z,23.50
2023-01-29T07:12:31.567Z,26.90
2023-01-29T07:13:35.211Z,29.40
2023-01-29T07:14:38.829Z,26.20
2023-01-29T07:15:42.930Z,28.20
2023-01-29T07:16:46.644Z,26.50
2023-01-29T07:18:12.603Z,28.30
2023-01-29T07:19:16.207Z,26.00
2023-01-29T07:20:19.851Z,27.50
2023-01-29T07:21:23.533Z,24.90
2023-01-29T07:22:27.239Z,26.20
2023-01-29T07:23:30.875Z,25.60
2023-01-29T07:24:34.574Z,27.00
2023-01-29T07:25:38.887Z,29.70
2023-01-29T07:26:42.855Z,29.80
2023-01-29T07:27:46.502Z,29.70
2023-01-29T07:28:50.188Z,25.30
2023-01-29T07:29:53.687Z,31.80
2023-01-29T07:30:58.414Z,29.30
2023-01-29T07:32:02.435Z,31.60
2023-01-29T07:33:08.671Z,31.30
2023-01-29T07:34:12.169Z,28.90
2023-01-29T07:35:15.811Z,39.70
2023-01-29T07:36:19.509Z,29.30
2023-01-29T07:37:23.257Z,31.10
2023-01-29T07:38:26.840Z,26.00
2023-01-29T07:39:30.360Z,32.00
2023-01-29T07:40:34.238Z,28.20
2023-01-29T07:41:37.785Z,28.20
2023-01-29T07:42:51.527Z,25.30
2023-01-29T07:43:55.051Z,31.70
2023-01-29T07:44:58.722Z,28.60
2023-01-29T07:46:05.534Z,26.40
2023-01-29T07:47:09.393Z,25.50
2023-01-29T07:48:13.413Z,26.70
2023-01-29T07:49:17.156Z,29.50
2023-01-29T07:50:25.049Z,26.30
2023-01-29T07:51:28.625Z,29.10
2023-01-29T07:52:33.790Z,26.90
2023-01-29T07:53:37.560Z,26.60
2023-01-29T07:54:41.194Z,33.10
2023-01-29T07:55:45.363Z,26.10
2023-01-29T07:56:49.614Z,27.50
2023-01-29T07:57:57.841Z,30.80
2023-01-29T07:59:01.478Z,35.40
2023-01-29T08:00:05.688Z,30.10
2023-01-29T08:01:15.937Z,29.30
2023-01-29T08:02:19.697Z,32.40
2023-01-29T08:03:23.419Z,34.90
2023-01-29T08:04:26.965Z,32.20
2023-01-29T08:05:30.709Z,31.50
2023-01-29T08:06:34.317Z,33.80
2023-01-29T08:07:38.020Z,32.40
2023-01-29T08:08:41.663Z,29.10
2023-01-29T08:09:47.561Z,31.50
2023-01-29T08:10:51.717Z,23.40
2023-01-29T08:11:55.311Z,27.90
2023-01-29T08:13:01.044Z,28.00
2023-01-29T08:14:04.638Z,27.50
2023-01-29T08:15:08.908Z,24.50
2023-01-29T08:16:12.701Z,28.10
2023-01-29T08:17:16.317Z,23.00
2023-01-29T08:18:19.906Z,32.20
2023-01-29T08:19:23.524Z,23.40
2023-01-29T08:20:27.217Z,26.40
2023-01-29T08:21:30.982Z,29.40
2023-01-29T08:22:34.579Z,26.60
2023-01-29T08:23:38.109Z,27.30
2023-01-29T08:24:53.682Z,23.40
2023-01-29T08:26:03.870Z,25.50
2023-01-29T08:27:07.537Z,28.30
2023-01-29T08:28:12.376Z,31.90
2023-01-29T08:29:16.180Z,29.50
2023-01-29T08:30:19.817Z,34.00
2023-01-29T08:31:23.549Z,32.90
2023-01-29T08:32:27.228Z,24.30
2023-01-29T08:33:38.640Z,26.20
2023-01-29T08:34:42.956Z,26.90
2023-01-29T08:35:50.861Z,27.20
2023-01-29T08:36:54.395Z,34.40
2023-01-29T08:38:00.451Z,28.10
2023-01-29T08:39:04.137Z,28.20
2023-01-29T08:40:09.457Z,28.70
2023-01-29T08:41:13.381Z,24.00
2023-01-29T08:42:16.920Z,24.50
2023-01-29T08:43:20.528Z,25.70
2023-01-29T08:44:24.875Z,23.00
2023-01-29T08:45:28.458Z,23.40
2023-01-29T08:46:32.165Z,23.70
2023-01-29T08:47:35.943Z,23.10
2023-01-29T08:48:39.843Z,28.80
2023-01-29T08:49:43.398Z,28.10
2023-01-29T08:50:46.954Z,30.70
2023-01-29T08:51:51.629Z,27.80
2023-01-29T08:52:59.038Z,27.40
2023-01-29T08:54:02.645Z,25.70
2023-01-29T08:55:06.837Z,30.40
2023-01-29T08:56:10.525Z,26.40
2023-01-29T08:57:14.035Z,24.90
2023-01-29T08:58:17.771Z,32.00
2023-01-29T08:59:22.934Z,23.00
2023-01-29T09:00:26.564Z,28.00
2023-01-29T09:01:30.205Z,19.90
2023-01-29T09:02:33.858Z,25.00
2023-01-29T09:03:40.939Z,21.70
2023-01-29T09:04:44.663Z,24.90
2023-01-29T09:05:48.832Z,21.10
2023-01-29T09:06:52.494Z,22.90
2023-01-29T09:07:59.166Z,29.60
2023-01-29T09:09:02.772Z,24.60
2023-01-29T09:10:07.041Z,25.20
2023-01-29T09:11:11.205Z,23.60
2023-01-29T09:12:14.757Z,27.90
2023-01-29T09:13:18.326Z,27.70
2023-01-29T09:14:21.902Z,32.60
2023-01-29T09:15:25.821Z,22.70
2023-01-29T09:16:29.478Z,25.40
2023-01-29T09:17:33.115Z,30.80
2023-01-29T09:18:37.039Z,35.70
2023-01-29T09:19:40.763Z,24.30
2023-01-29T09:20:44.337Z,28.90
2023-01-29T09:21:49.389Z,29.30
2023-01-29T09:22:55.963Z,33.90
2023-01-29T09:23:59.504Z,31.80
2023-01-29T09:25:03.707Z,33.60
2023-01-29T09:26:08.349Z,25.20
2023-01-29T09:27:12.112Z,31.50
2023-01-29T09:28:17.523Z,30.00
2023-01-29T09:29:21.066Z,27.00
2023-01-29T09:30:24.679Z,33.10
2023-01-29T09:31:28.286Z,28.50
2023-01-29T09:33:57.243Z,27.20
2023-01-29T09:35:00.791Z,27.70
2023-01-29T09:36:05.104Z,30.20
2023-01-29T09:37:08.693Z,26.70
2023-01-29T09:38:12.306Z,29.80
2023-01-29T09:39:15.835Z,30.50
2023-01-29T09:40:51.775Z,27.30
2023-01-29T09:42:13.830Z,24.80
2023-01-29T09:43:39.530Z,25.00
2023-01-29T09:44:58.416Z,28.00
2023-01-29T09:46:09.712Z,23.20
2023-01-29T09:47:16.887Z,25.10
2023-01-29T09:48:23.510Z,20.60
2023-01-29T09:49:33.040Z,25.60
2023-01-29T09:50:39.869Z,25.20
2023-01-29T09:51:50.447Z,22.70
2023-01-29T09:53:19.206Z,23.60
2023-01-29T09:54:54.203Z,26.70
2023-01-29T09:56:11.459Z,28.40
2023-01-29T09:57:23.672Z,21.20
2023-01-29T09:58:31.780Z,28.50
2023-01-29T09:59:35.344Z,27.00
2023-01-29T10:01:01.469Z,31.80
2023-01-29T10:02:29.353Z,27.20
2023-01-29T10:04:03.324Z,26.60
2023-01-29T10:05:16.293Z,24.40
2023-01-29T10:06:38.387Z,21.80
2023-01-29T10:08:06.541Z,21.30
2023-01-29T10:09:28.967Z,23.60
2023-01-29T10:10:51.579Z,26.10
2023-01-29T10:12:46.702Z,20.50
2023-01-29T10:14:09.740Z,20.80
2023-01-29T10:15:28.350Z,21.50
2023-01-29T10:16:43.989Z,23.00
2023-01-29T10:18:09.881Z,26.10
2023-01-29T10:19:25.352Z,24.00
2023-01-29T10:20:35.678Z,23.50
2023-01-29T10:22:02.482Z,26.70
2023-01-29T10:23:18.649Z,25.90
2023-01-29T10:24:35.761Z,27.30
2023-01-29T10:25:41.505Z,24.70
2023-01-29T10:26:45.331Z,27.10
2023-01-29T10:27:55.014Z,29.90
2023-01-29T10:29:05.569Z,24.30
2023-01-29T10:30:37.353Z,23.50
2023-01-29T10:31:41.051Z,24.20
2023-01-29T10:32:45.659Z,27.90
2023-01-29T10:34:02.130Z,21.20
2023-01-29T10:35:29.426Z,17.20
2023-01-29T10:36:44.029Z,17.70
2023-01-29T10:37:47.835Z,21.20
2023-01-29T10:38:52.631Z,22.80
2023-01-29T10:41:36.529Z,18.30
2023-01-29T10:44:06.230Z,17.60
2023-01-29T10:45:16.087Z,22.70
2023-01-29T10:46:41.504Z,22.30
2023-01-29T10:48:11.664Z,18.20
2023-01-29T10:50:52.646Z,17.80
2023-01-29T10:52:19.976Z,22.90
2023-01-29T10:53:26.197Z,20.10
2023-01-29T10:55:02.712Z,25.50
2023-01-29T10:56:23.153Z,22.30
2023-01-29T10:58:02.244Z,23.70
2023-01-29T10:59:27.043Z,20.40
2023-01-29T11:00:37.819Z,24.30
2023-01-29T11:01:41.446Z,20.60
2023-01-29T11:02:48.309Z,25.40
2023-01-29T11:03:58.531Z,30.70
2023-01-29T11:05:02.229Z,28.10
2023-01-29T11:06:29.909Z,28.70
2023-01-29T11:07:33.618Z,25.60
2023-01-29T11:08:52.211Z,23.30
2023-01-29T11:10:11.480Z,29.10
2023-01-29T11:11:21.823Z,21.30
2023-01-29T11:12:33.516Z,24.70
2023-01-29T11:14:07.008Z,25.20
2023-01-29T11:15:20.943Z,21.90
2023-01-29T11:16:33.254Z,33.40
2023-01-29T11:17:36.880Z,28.00
2023-01-29T11:18:49.669Z,25.10
2023-01-29T11:19:55.748Z,29.70
2023-01-29T11:21:02.844Z,31.10
2023-01-29T11:22:16.193Z,30.10
2023-01-29T11:23:33.157Z,25.50
2023-01-29T11:24:36.814Z,30.40
2023-01-29T11:25:47.618Z,26.20
2023-01-29T11:26:54.163Z,28.40
2023-01-29T11:28:02.548Z,30.20
2023-01-29T11:29:52.265Z,30.50
2023-01-29T11:30:57.396Z,21.20
2023-01-29T11:32:05.457Z,23.70
2023-01-29T11:33:19.485Z,30.80
2023-01-29T11:34:27.737Z,27.20
2023-01-29T11:35:33.341Z,24.80
2023-01-29T11:36:38.612Z,21.60
2023-01-29T11:37:44.917Z,27.10
2023-01-29T11:39:10.402Z,30.20
2023-01-29T11:40:19.971Z,26.90
2023-01-29T11:41:25.468Z,30.80
2023-01-29T11:42:31.340Z,28.40
2023-01-29T11:43:35.016Z,24.10
2023-01-29T11:44:38.516Z,23.90
2023-01-29T11:45:42.311Z,25.60
2023-01-29T11:46:47.246Z,26.00
2023-01-29T11:47:54.205Z,26.80
2023-01-29T11:48:59.379Z,28.10
2023-01-29T11:50:21.713Z,24.40
2023-01-29T11:51:29.894Z,25.30
2023-01-29T11:52:40.761Z,36.90
2023-01-29T11:53:49.556Z,26.60
2023-01-29T11:54:58.262Z,22.40
2023-01-29T11:56:16.685Z,29.90
2023-01-29T11:57:26.639Z,71.70
2023-01-29T11:58:32.994Z,30.90
2023-01-29T11:59:49.937Z,30.20
2023-01-29T12:00:55.552Z,27.70
2023-01-29T12:02:17.074Z,32.40
2023-01-29T12:03:41.480Z,27.50
2023-01-29T12:04:45.919Z,29.00
2023-01-29T12:05:55.850Z,27.50
2023-01-29T12:06:59.440Z,25.50
2023-01-29T12:08:03.895Z,26.90
2023-01-29T12:09:17.435Z,27.50
2023-01-29T12:10:38.965Z,31.10
2023-01-29T12:11:42.831Z,30.80
2023-01-29T12:12:46.447Z,30.70
2023-01-29T12:14:01.571Z,37.00
2023-01-29T12:15:05.667Z,30.60
2023-01-29T12:16:25.395Z,28.10
2023-01-29T12:17:34.272Z,32.10
2023-01-29T12:19:21.520Z,27.80
2023-01-29T12:20:41.490Z,24.00
2023-01-29T12:22:01.179Z,29.50
2023-01-29T12:23:31.455Z,25.60
2023-01-29T12:24:41.701Z,28.00
2023-01-29T12:26:13.768Z,32.50
2023-01-29T12:27:31.784Z,28.40
2023-01-29T12:28:50.800Z,26.80
2023-01-29T12:30:06.527Z,29.70
2023-01-29T12:31:33.188Z,30.20
2023-01-29T12:33:03.449Z,24.80
2023-01-29T12:34:10.033Z,28.20
2023-01-29T12:35:18.548Z,29.60
2023-01-29T12:36:34.886Z,30.40
2023-01-29T12:38:08.487Z,30.20
2023-01-29T12:39:16.491Z,27.70
2023-01-29T12:40:24.804Z,26.90
2023-01-29T12:41:45.813Z,29.40
2023-01-29T12:42:53.531Z,24.60
2023-01-29T12:44:25.288Z,28.10
2023-01-29T12:45:30.408Z,26.10
2023-01-29T12:46:40.426Z,25.60
2023-01-29T12:47:48.480Z,26.10
2023-01-29T12:48:54.089Z,28.90
2023-01-29T12:50:03.413Z,30.20
2023-01-29T12:51:14.098Z,28.00
2023-01-29T12:52:41.883Z,31.50
2023-01-29T12:53:53.510Z,25.20
2023-01-29T12:55:06.071Z,28.80
2023-01-29T12:56:15.028Z,30.60
2023-01-29T12:57:24.921Z,24.40
2023-01-29T12:58:34.341Z,25.20
2023-01-29T12:59:49.603Z,27.90
2023-01-29T13:00:57.046Z,24.60
2023-01-29T13:02:32.644Z,31.50
2023-01-29T13:04:00.585Z,30.90
2023-01-29T13:05:22.509Z,27.90
2023-01-29T13:06:31.347Z,28.40
2023-01-29T13:07:46.080Z,27.30
2023-01-29T13:09:00.934Z,26.60
2023-01-29T13:10:15.101Z,22.10
2023-01-29T13:12:45.950Z,17.60
2023-01-29T13:14:06.896Z,24.50
2023-01-29T13:15:18.290Z,20.40
2023-01-29T13:16:26.405Z,22.40
2023-01-29T13:17:37.988Z,18.70
2023-01-29T13:18:57.962Z,20.60
2023-01-29T13:20:24.998Z,21.40
2023-01-29T13:21:38.942Z,22.20
2023-01-29T13:22:44.149Z,23.70
2023-01-29T13:23:47.674Z,24.10
2023-01-29T13:25:03.608Z,22.50
2023-01-29T13:26:08.928Z,21.40
2023-01-29T13:27:27.601Z,23.40
2023-01-29T13:28:31.815Z,21.30
2023-01-29T13:29:35.433Z,21.30
2023-01-29T13:30:39.593Z,21.50
2023-01-29T13:31:48.299Z,25.00
2023-01-29T13:32:54.298Z,20.60
2023-01-29T13:34:15.439Z,21.20
2023-01-29T13:35:21.974Z,22.50
2023-01-29T13:36:29.598Z,19.80
2023-01-29T13:37:36.206Z,21.90
2023-01-29T13:38:41.768Z,14.70
2023-01-29T13:39:52.077Z,25.80
2023-01-29T13:41:01.547Z,21.20
2023-01-29T13:42:16.053Z,19.10
2023-01-29T13:43:22.654Z,24.20
2023-01-29T13:44:33.687Z,21.40
2023-01-29T13:46:55.117Z,19.30
2023-01-29T13:48:28.890Z,19.60
2023-01-29T13:49:35.109Z,17.20
2023-01-29T13:50:42.480Z,20.20
2023-01-29T13:51:46.159Z,22.20
2023-01-29T13:53:04.630Z,19.70
2023-01-29T13:54:18.121Z,20.50
2023-01-29T13:55:30.922Z,17.20
2023-01-29T13:56:34.473Z,19.10
2023-01-29T13:57:44.183Z,23.20
2023-01-29T13:58:47.681Z,21.50
2023-01-29T13:59:55.128Z,23.00
2023-01-29T14:01:01.378Z,22.30
2023-01-29T14:02:20.415Z,23.20
2023-01-29T14:03:24.011Z,20.30
2023-01-29T14:04:30.591Z,18.10
2023-01-29T14:05:57.855Z,23.70
2023-01-29T14:07:06.434Z,19.10
2023-01-29T14:08:09.969Z,17.00
2023-01-29T14:09:55.259Z,25.40
2023-01-29T14:11:17.140Z,17.10
2023-01-29T14:12:23.868Z,20.20
2023-01-29T14:13:34.088Z,19.30
2023-01-29T14:15:01.075Z,18.80
2023-01-29T14:16:04.598Z,22.20
2023-01-29T14:17:08.310Z,21.40
2023-01-29T14:18:11.842Z,19.70
2023-01-29T14:19:19.207Z,22.00
2023-01-29T14:20:45.224Z,24.50
2023-01-29T14:21:50.891Z,21.70
2023-01-29T14:24:10.167Z,15.30
2023-01-29T14:25:19.690Z,19.70
2023-01-29T14:26:43.709Z,18.00
2023-01-29T14:27:48.433Z,16.20
2023-01-29T14:30:09.746Z,18.70
2023-01-29T14:31:13.546Z,20.00
2023-01-29T14:32:26.061Z,24.60
2023-01-29T14:33:42.546Z,20.90
2023-01-29T14:34:52.138Z,19.30
2023-01-29T14:35:57.923Z,20.90
2023-01-29T14:37:15.953Z,20.50
2023-01-29T14:38:19.577Z,23.10
2023-01-29T14:39:37.588Z,20.80
2023-01-29T14:40:42.942Z,21.50
2023-01-29T14:41:46.767Z,20.40
2023-01-29T14:42:56.887Z,22.40
2023-01-29T14:44:38.453Z,19.20
2023-01-29T14:45:42.592Z,17.20
2023-01-29T14:46:46.346Z,20.20
2023-01-29T14:47:49.921Z,19.90
2023-01-29T14:48:53.631Z,23.10
2023-01-29T14:49:59.154Z,22.00
2023-01-29T14:51:10.899Z,20.50
2023-01-29T14:52:15.949Z,25.70
2023-01-29T14:53:57.063Z,22.30
2023-01-29T14:55:04.653Z,22.90
2023-01-29T14:56:27.874Z,25.10
2023-01-29T14:57:32.092Z,17.30
2023-01-29T14:58:42.667Z,16.10
2023-01-29T14:59:55.757Z,20.00
2023-01-29T15:01:01.335Z,18.10
2023-01-29T15:02:15.828Z,18.80
2023-01-29T15:03:41.686Z,19.70
2023-01-29T15:04:55.125Z,20.60
2023-01-29T15:06:00.860Z,22.20
2023-01-29T15:07:10.337Z,19.30
2023-01-29T15:08:37.767Z,18.40
2023-01-29T15:09:47.529Z,20.50
2023-01-29T15:11:13.375Z,22.20
2023-01-29T15:12:23.301Z,18.30
2023-01-29T15:13:38.017Z,17.50
2023-01-29T15:14:56.823Z,17.60
2023-01-29T15:16:15.110Z,16.90
2023-01-29T15:17:25.096Z,20.60
2023-01-29T15:18:37.170Z,18.20
2023-01-29T15:19:47.847Z,21.50
2023-01-29T15:21:05.773Z,22.90
2023-01-29T15:22:14.665Z,19.10
2023-01-29T15:23:30.506Z,14.40
2023-01-29T15:24:35.299Z,20.20