createdAt,value
2022-12-01T00:00:13.006Z,80.82
2022-12-01T00:02:39.837Z,81.50
2022-12-01T00:05:06.838Z,81.71
2022-12-01T00:07:33.693Z,81.99
2022-12-01T00:10:18.913Z,81.54
2022-12-01T00:12:45.772Z,82.15
2022-12-01T00:15:12.766Z,80.52
2022-12-01T00:17:39.700Z,80.70
2022-12-01T00:20:07.370Z,81.11
2022-12-01T00:22:34.144Z,81.39
2022-12-01T00:25:00.947Z,80.92
2022-12-01T00:27:27.686Z,81.04
2022-12-01T00:29:54.382Z,81.42
2022-12-01T00:32:21.287Z,81.16
2022-12-01T00:34:48.039Z,80.94
2022-12-01T00:37:14.740Z,81.10
2022-12-01T00:39:41.723Z,81.65
2022-12-01T00:42:13.122Z,81.56
2022-12-01T00:44:40.448Z,81.79
2022-12-01T00:47:07.439Z,81.97
2022-12-01T00:49:34.135Z,81.23
2022-12-01T00:52:00.877Z,81.60
2022-12-01T00:54:27.693Z,81.79
2022-12-01T00:56:54.394Z,82.08
2022-12-01T00:59:21.131Z,82.42
2022-12-01T01:01:48.058Z,81.99
2022-12-01T01:04:14.848Z,82.45
2022-12-01T01:06:43.436Z,82.07
2022-12-01T01:09:11.707Z,82.07
2022-12-01T01:11:38.648Z,82.33
2022-12-01T01:14:05.932Z,81.71
2022-12-01T01:16:33.249Z,81.55
2022-12-01T01:19:00.619Z,81.80
2022-12-01T01:21:28.031Z,82.20
2022-12-01T01:23:55.796Z,82.26
2022-12-01T01:26:25.447Z,83.07
2022-12-01T01:28:53.410Z,83.39
2022-12-01T01:31:23.511Z,83.17
2022-12-01T01:33:50.583Z,83.54
2022-12-01T01:36:18.900Z,83.15
2022-12-01T01:38:46.306Z,83.19
2022-12-01T01:41:13.664Z,83.21
2022-12-01T01:43:52.212Z,83.14
2022-12-01T01:46:20.461Z,83.58
2022-12-01T01:48:57.817Z,82.70
2022-12-01T01:51:33.767Z,82.85
2022-12-01T01:54:05.057Z,82.91
2022-12-01T01:56:32.257Z,82.83
2022-12-01T01:58:59.924Z,83.53
2022-12-01T02:01:26.716Z,83.19
2022-12-01T02:03:54.886Z,83.12
2022-12-01T02:06:23.987Z,82.62
2022-12-01T02:08:51.032Z,81.71
2022-12-01T02:11:49.588Z,80.42
2022-12-01T02:14:40.511Z,80.76
2022-12-01T02:17:40.250Z,81.33
2022-12-01T02:20:41.715Z,81.77
2022-12-01T02:23:26.251Z,82.10
2022-12-01T02:26:11.723Z,82.25
2022-12-01T02:29:07.856Z,82.20
2022-12-01T02:31:51.899Z,82.19
2022-12-01T02:34:28.180Z,82.32
2022-12-01T02:37:28.478Z,82.92
2022-12-01T02:40:13.729Z,84.73
2022-12-01T02:42:59.824Z,83.71
2022-12-01T02:45:41.010Z,83.42
2022-12-01T02:48:17.916Z,83.28
2022-12-01T02:50:46.779Z,83.38
2022-12-01T02:53:19.004Z,83.50
2022-12-01T02:55:54.836Z,83.50
2022-12-01T02:58:22.535Z,83.61
2022-12-01T03:01:25.408Z,84.03
2022-12-01T03:04:22.294Z,84.21
2022-12-01T03:07:03.065Z,84.18
2022-12-01T03:09:51.157Z,83.32
2022-12-01T03:12:24.338Z,82.79
2022-12-01T03:15:09.403Z,81.92
2022-12-01T03:17:57.288Z,82.20
2022-12-01T03:20:34.569Z,82.05
2022-12-01T03:23:11.118Z,81.64
2022-12-01T03:25:42.330Z,82.03
2022-12-01T03:28:27.641Z,81.84
2022-12-01T03:30:59.373Z,81.50
2022-12-01T03:33:33.299Z,81.31
2022-12-01T03:36:05.706Z,81.28
2022-12-01T03:38:36.464Z,80.86
2022-12-01T03:41:27.519Z,80.46
2022-12-01T03:44:04.306Z,80.56
2022-12-01T03:46:44.782Z,80.56
2022-12-01T03:49:12.926Z,80.36
2022-12-01T03:52:11.489Z,79.87
2022-12-01T03:54:47.516Z,80.38
2022-12-01T03:57:21.014Z,80.44
2022-12-01T03:59:48.612Z,80.41
2022-12-01T04:02:17.162Z,80.30
2022-12-01T04:04:43.918Z,79.91
2022-12-01T04:07:14.573Z,80.19
2022-12-01T04:09:41.913Z,80.02
2022-12-01T04:12:32.939Z,79.91
2022-12-01T04:15:01.949Z,80.15
2022-12-01T04:17:29.053Z,79.66
2022-12-01T04:19:56.106Z,79.41
2022-12-01T04:22:23.344Z,78.85
2022-12-01T04:24:50.135Z,78.58
2022-12-01T04:27:16.927Z,77.93
2022-12-01T04:29:43.664Z,77.75
2022-12-01T04:32:10.525Z,77.42
2022-12-01T04:34:37.748Z,76.61
2022-12-01T04:37:06.235Z,75.32
2022-12-01T04:39:33.511Z,75.24
2022-12-01T04:42:00.921Z,73.39
2022-12-01T04:44:33.106Z,72.50
2022-12-01T04:47:01.875Z,72.72
2022-12-01T04:49:28.684Z,72.78
2022-12-01T04:51:55.389Z,71.87
2022-12-01T04:54:22.655Z,71.63
2022-12-01T04:56:49.541Z,70.82
2022-12-01T04:59:16.667Z,71.10
2022-12-01T05:01:43.638Z,70.92
2022-12-01T05:04:14.368Z,69.17
2022-12-01T05:06:41.146Z,68.22
2022-12-01T05:09:11.194Z,67.92
2022-12-01T05:11:39.976Z,66.95
2022-12-01T05:14:06.999Z,66.68
2022-12-01T05:16:34.586Z,66.19
2022-12-01T05:19:23.022Z,65.16
2022-12-01T05:21:50.904Z,65.34
2022-12-01T05:24:18.765Z,65.10
2022-12-01T05:26:45.679Z,64.82
2022-12-01T05:29:14.122Z,65.15
2022-12-01T05:31:41.009Z,65.33
2022-12-01T05:34:08.328Z,65.61
2022-12-01T05:36:35.118Z,65.99
2022-12-01T05:39:01.948Z,65.81
2022-12-01T05:41:28.732Z,65.78
2022-12-01T05:43:55.589Z,66.19
2022-12-01T05:46:22.385Z,66.53
2022-12-01T05:48:49.163Z,66.73
2022-12-01T05:51:17.843Z,66.91
2022-12-01T05:53:46.481Z,67.20
2022-12-01T05:56:13.426Z,67.51
2022-12-01T05:58:40.561Z,67.46
2022-12-01T06:01:07.439Z,67.94
2022-12-01T06:03:34.150Z,67.94
2022-12-01T06:06:01.258Z,68.19
2022-12-01T06:08:28.026Z,68.15
2022-12-01T06:10:54.786Z,68.48
2022-12-01T06:13:21.712Z,68.50
2022-12-01T06:16:03.328Z,68.65
2022-12-01T06:18:39.547Z,68.78
2022-12-01T06:21:07.195Z,69.22
2022-12-01T06:23:34.503Z,69.21
2022-12-01T06:26:01.272Z,69.42
2022-12-01T06:28:27.968Z,69.66
2022-12-01T06:31:01.057Z,69.88
2022-12-01T06:33:29.547Z,69.89
2022-12-01T06:36:04.046Z,70.03
2022-12-01T06:38:32.880Z,70.34
2022-12-01T06:40:59.881Z,70.36
2022-12-01T06:43:27.232Z,70.56
2022-12-01T06:45:59.480Z,70.61
2022-12-01T06:48:30.431Z,71.00
2022-12-01T06:50:59.267Z,71.10
2022-12-01T06:53:27.527Z,71.44
2022-12-01T06:55:55.299Z,71.41
2022-12-01T06:58:22.547Z,71.52
2022-12-01T07:00:52.198Z,71.60
2022-12-01T07:03:19.292Z,71.76
2022-12-01T07:05:55.512Z,71.61
2022-12-01T07:08:22.292Z,71.83
2022-12-01T07:10:57.629Z,71.86
2022-12-01T07:13:27.656Z,71.96
2022-12-01T07:15:59.608Z,71.81
2022-12-01T07:18:26.544Z,72.12
2022-12-01T07:20:53.287Z,72.24
2022-12-01T07:23:21.523Z,72.23
2022-12-01T07:25:48.317Z,72.05
2022-12-01T07:28:15.083Z,71.84
2022-12-01T07:30:41.874Z,71.91
2022-12-01T07:33:08.695Z,71.94
2022-12-01T07:35:35.388Z,71.83
2022-12-01T07:38:02.073Z,71.57
2022-12-01T07:40:28.841Z,71.51
2022-12-01T07:42:55.555Z,71.39
2022-12-01T07:45:22.256Z,71.71
2022-12-01T07:47:53.720Z,71.52
2022-12-01T07:50:20.868Z,71.53
2022-12-01T07:52:51.366Z,71.63
2022-12-01T07:55:18.139Z,71.36
2022-12-01T07:57:44.831Z,71.66
2022-12-01T08:00:12.324Z,71.74
2022-12-01T08:02:39.261Z,71.70
2022-12-01T08:05:06.641Z,71.52
2022-12-01T08:07:33.368Z,71.31
2022-12-01T08:10:00.324Z,71.19
2022-12-01T08:12:27.022Z,71.48
2022-12-01T08:14:53.696Z,71.78
2022-12-01T08:17:20.640Z,72.27
2022-12-01T08:19:47.472Z,72.47
2022-12-01T08:22:14.392Z,72.85
2022-12-01T08:24:41.280Z,72.71
2022-12-01T08:27:07.969Z,72.69
2022-12-01T08:29:35.934Z,72.69
2022-12-01T08:32:03.075Z,72.77
2022-12-01T08:34:29.775Z,72.52
2022-12-01T08:36:56.460Z,72.12
2022-12-01T08:39:23.255Z,71.39
2022-12-01T08:41:49.986Z,71.03
2022-12-01T08:44:16.924Z,71.00
2022-12-01T08:46:43.847Z,70.23
2022-12-01T08:49:11.611Z,69.85
2022-12-01T08:51:38.306Z,69.23
2022-12-01T08:54:05.524Z,68.72
2022-12-01T08:56:40.887Z,67.69
2022-12-01T08:59:08.333Z,66.61
2022-12-01T09:01:36.044Z,65.42
2022-12-01T09:04:07.907Z,63.68
2022-12-01T09:06:40.440Z,62.70
2022-12-01T09:09:14.016Z,61.60
2022-12-01T09:11:41.077Z,60.81
2022-12-01T09:14:07.794Z,59.53
2022-12-01T09:16:34.843Z,58.23
2022-12-01T09:19:01.868Z,56.82
2022-12-01T09:21:33.060Z,54.57
2022-12-01T09:24:02.352Z,53.20
2022-12-01T09:26:29.179Z,51.49
2022-12-01T09:29:01.827Z,50.61
2022-12-01T09:31:29.038Z,49.30
2022-12-01T09:34:01.025Z,48.21
2022-12-01T09:36:29.331Z,46.99
2022-12-01T09:38:56.041Z,46.17
2022-12-01T09:41:53.252Z,45.91
2022-12-01T09:44:44.967Z,45.59
2022-12-01T09:47:30.447Z,43.08
2022-12-01T09:50:00.568Z,41.93
2022-12-01T09:52:32.882Z,41.51
2022-12-01T09:55:01.026Z,40.03
2022-12-01T09:57:32.736Z,39.66
2022-12-01T10:00:03.131Z,39.23
2022-12-01T10:02:38.521Z,38.91
2022-12-01T10:05:12.275Z,38.26
2022-12-01T10:07:47.002Z,37.83
2022-12-01T10:10:18.199Z,37.13
2022-12-01T10:12:47.696Z,36.62
2022-12-01T10:15:24.114Z,36.29
2022-12-01T10:18:03.023Z,35.73
2022-12-01T10:20:44.408Z,35.34
2022-12-01T10:23:43.452Z,36.44
2022-12-01T10:26:18.660Z,35.45
2022-12-01T10:29:16.667Z,35.82
2022-12-01T10:31:48.912Z,34.97
2022-12-01T10:34:27.489Z,33.60
2022-12-01T10:36:54.953Z,33.90
2022-12-01T10:39:39.127Z,33.07
2022-12-01T10:42:24.583Z,33.06
2022-12-01T10:44:54.664Z,31.98
2022-12-01T10:47:24.304Z,32.21
2022-12-01T10:49:51.758Z,32.87
2022-12-01T10:52:33.365Z,34.18
2022-12-01T10:55:01.793Z,33.54
2022-12-01T10:57:31.194Z,32.71
2022-12-01T10:59:57.840Z,34.27
2022-12-01T11:02:27.846Z,32.89
2022-12-01T11:05:24.716Z,33.39
2022-12-01T11:07:52.739Z,32.40
2022-12-01T11:10:32.025Z,32.64
2022-12-01T11:13:31.982Z,31.11
2022-12-01T11:16:00.852Z,30.92
2022-12-01T11:18:36.402Z,30.60
2022-12-01T11:21:13.440Z,30.99
2022-12-01T11:23:51.238Z,30.90
2022-12-01T11:26:30.671Z,28.60
2022-12-01T11:29:04.841Z,29.20
2022-12-01T11:31:47.049Z,28.04
2022-12-01T11:34:34.377Z,29.16
2022-12-01T11:37:04.636Z,31.15
2022-12-01T11:39:35.742Z,30.78
2022-12-01T11:42:31.589Z,32.99
2022-12-01T11:45:07.305Z,33.81
2022-12-01T11:47:34.191Z,34.14
2022-12-01T11:50:04.485Z,34.18
2022-12-01T11:52:34.183Z,34.86
2022-12-01T11:55:21.847Z,35.32
2022-12-01T11:57:52.318Z,34.97
2022-12-01T12:00:24.683Z,35.03
2022-12-01T12:03:09.891Z,35.12
2022-12-01T12:06:39.107Z,36.37
2022-12-01T12:09:40.149Z,36.95
2022-12-01T12:12:10.135Z,37.16
2022-12-01T12:15:14.053Z,37.20
2022-12-01T12:17:47.693Z,36.72
2022-12-01T12:20:52.443Z,36.29
2022-12-01T12:23:37.543Z,36.80
2022-12-01T12:26:21.151Z,36.21
2022-12-01T12:29:16.164Z,36.59
2022-12-01T12:32:08.723Z,35.82
2022-12-01T12:34:38.257Z,33.85
2022-12-01T12:37:04.786Z,35.35
2022-12-01T12:39:40.667Z,34.44
2022-12-01T12:42:37.141Z,35.27
2022-12-01T12:45:11.456Z,33.91
2022-12-01T12:48:04.251Z,33.37
2022-12-01T12:50:33.783Z,33.28
2022-12-01T12:53:03.833Z,33.44
2022-12-01T12:55:41.739Z,33.92
2022-12-01T12:58:23.919Z,34.07
2022-12-01T13:01:19.107Z,34.85
2022-12-01T13:03:52.556Z,35.00
2022-12-01T13:06:39.640Z,35.83
2022-12-01T13:09:17.930Z,36.69
2022-12-01T13:11:47.825Z,36.25
2022-12-01T13:14:20.389Z,36.56
2022-12-01T13:16:49.856Z,38.58
2022-12-01T13:19:29.812Z,41.44
2022-12-01T13:21:57.748Z,42.77
2022-12-01T13:24:28.905Z,45.16
2022-12-01T13:27:10.858Z,46.41
2022-12-01T13:29:43.900Z,46.14
2022-12-01T13:32:37.054Z,46.36
2022-12-01T13:35:08.085Z,47.18
2022-12-01T13:37:38.266Z,47.68
2022-12-01T13:40:27.474Z,47.93
2022-12-01T13:43:07.010Z,47.12
2022-12-01T13:45:38.621Z,47.40
2022-12-01T13:48:07.035Z,47.49
2022-12-01T13:50:36.591Z,48.08
2022-12-01T13:53:28.095Z,47.81
2022-12-01T13:56:03.859Z,47.88
2022-12-01T13:58:33.722Z,48.23
2022-12-01T14:01:23.035Z,48.38
2022-12-01T14:04:01.456Z,48.50
2022-12-01T14:06:38.669Z,48.38
2022-12-01T14:09:16.076Z,48.28
2022-12-01T14:12:00.785Z,48.25
2022-12-01T14:14:33.569Z,48.44
2022-12-01T14:17:03.319Z,48.09
2022-12-01T14:19:48.361Z,48.61
2022-12-01T14:22:43.953Z,48.90
2022-12-01T14:25:25.975Z,49.19
2022-12-01T14:27:56.438Z,49.04
2022-12-01T14:30:45.891Z,48.73
2022-12-01T14:33:51.215Z,48.92
2022-12-01T14:36:20.849Z,48.89
2022-12-01T14:38:49.559Z,49.26
2022-12-01T14:41:23.907Z,48.89
2022-12-01T14:44:05.842Z,48.96
2022-12-01T14:46:41.842Z,49.12
2022-12-01T14:49:24.103Z,48.74
2022-12-01T14:51:56.816Z,49.04
2022-12-01T14:54:48.937Z,49.31
2022-12-01T14:57:20.758Z,49.05
2022-12-01T15:00:02.850Z,48.96
2022-12-01T15:02:29.930Z,49.15
2022-12-01T15:05:14.011Z,48.69
2022-12-01T15:07:43.553Z,48.85
2022-12-01T15:10:18.661Z,48.89
2022-12-01T15:12:46.125Z,48.62
2022-12-01T15:15:22.402Z,48.59
2022-12-01T15:17:52.497Z,48.48
2022-12-01T15:20:28.345Z,48.35
2022-12-01T15:22:56.159Z,48.70
2022-12-01T15:25:23.869Z,48.25
2022-12-01T15:28:15.541Z,48.79
2022-12-01T15:30:44.544Z,48.97
2022-12-01T15:33:31.625Z,49.87
2022-12-01T15:36:02.125Z,48.02
2022-12-01T15:38:32.704Z,48.69
2022-12-01T15:43:57.188Z,47.08
2022-12-01T15:46:29.724Z,47.30
2022-12-01T15:49:18.902Z,46.48
2022-12-01T15:51:48.215Z,47.06
2022-12-01T15:54:24.976Z,47.26
2022-12-01T15:56:54.993Z,46.64
2022-12-01T15:59:36.677Z,47.04
2022-12-01T16:02:23.993Z,47.19
2022-12-01T16:05:20.076Z,46.51
2022-12-01T16:08:12.725Z,47.02
2022-12-01T16:10:37.304Z,46.50
2022-12-01T16:13:36.282Z,45.78
2022-12-01T16:16:23.171Z,45.59
2022-12-01T16:19:02.483Z,45.22
2022-12-01T16:21:33.817Z,45.19
2022-12-01T16:24:05.928Z,44.90
2022-12-01T16:26:34.026Z,45.08
2022-12-01T16:29:00.895Z,44.75
2022-12-01T16:31:27.926Z,44.66
2022-12-01T16:34:13.924Z,44.60
2022-12-01T16:36:50.268Z,44.35
2022-12-01T16:39:17.119Z,44.42
2022-12-01T16:41:44.960Z,44.12
2022-12-01T16:44:28.180Z,44.16
2022-12-01T16:46:56.412Z,44.03
2022-12-01T16:49:23.352Z,44.10
2022-12-01T16:51:56.002Z,43.83
2022-12-01T16:54:23.586Z,43.80
2022-12-01T16:56:51.153Z,43.87
2022-12-01T16:59:18.361Z,43.71
2022-12-01T17:01:45.152Z,43.80
2022-12-01T17:04:11.951Z,43.89
2022-12-01T17:06:38.898Z,43.71
2022-12-01T17:09:06.150Z,44.15
2022-12-01T17:11:33.301Z,44.03
2022-12-01T17:14:00.233Z,44.04
2022-12-01T17:16:27.122Z,44.07
2022-12-01T17:18:54.067Z,43.87
2022-12-01T17:21:20.834Z,43.84
2022-12-01T17:23:47.767Z,43.96
2022-12-01T17:26:17.644Z,44.20
2022-12-01T17:28:44.675Z,43.96
2022-12-01T17:31:12.229Z,44.21
2022-12-01T17:33:39.386Z,43.83
2022-12-01T17:36:10.395Z,43.84
2022-12-01T17:38:39.259Z,44.03
2022-12-01T17:41:12.111Z,44.05
2022-12-01T17:43:40.068Z,44.12
2022-12-01T17:46:09.197Z,44.45
2022-12-01T17:48:38.039Z,44.57
2022-12-01T17:51:06.203Z,44.42
2022-12-01T17:53:33.270Z,44.52
2022-12-01T17:55:59.983Z,44.57
2022-12-01T17:58:26.939Z,44.81
2022-12-01T18:00:54.208Z,44.94
2022-12-01T18:03:21.257Z,44.89
2022-12-01T18:06:02.332Z,44.90
2022-12-01T18:08:30.813Z,45.00
2022-12-01T18:11:07.908Z,45.11
2022-12-01T18:13:44.004Z,45.15
2022-12-01T18:16:14.645Z,45.36
2022-12-01T18:18:41.992Z,45.39
2022-12-01T18:21:12.070Z,45.26
2022-12-01T18:23:39.240Z,45.66
2022-12-01T18:26:15.978Z,45.80
2022-12-01T18:28:44.015Z,45.97
2022-12-01T18:31:16.085Z,46.33
2022-12-01T18:33:44.880Z,46.74
2022-12-01T18:36:16.093Z,46.82
2022-12-01T18:38:43.310Z,47.19
2022-12-01T18:41:10.196Z,47.59
2022-12-01T18:43:37.089Z,47.82
2022-12-01T18:46:05.368Z,48.17
2022-12-01T18:48:32.834Z,48.40
2022-12-01T18:51:07.013Z,48.56
2022-12-01T18:53:34.506Z,48.71
2022-12-01T18:56:06.530Z,49.08
2022-12-01T18:58:33.864Z,49.11
2022-12-01T19:01:01.784Z,49.17
2022-12-01T19:03:32.523Z,49.31
2022-12-01T19:05:59.608Z,49.13
2022-12-01T19:08:26.466Z,49.53
2022-12-01T19:11:00.707Z,49.90
2022-12-01T19:13:28.230Z,50.00
2022-12-01T19:15:55.287Z,50.32
2022-12-01T19:18:22.530Z,50.44
2022-12-01T19:20:49.414Z,50.70
2022-12-01T19:23:16.268Z,50.87
2022-12-01T19:25:43.078Z,50.85
2022-12-01T19:28:10.046Z,50.73
2022-12-01T19:30:36.739Z,50.47
2022-12-01T19:33:03.432Z,50.52
2022-12-01T19:35:30.184Z,50.39
2022-12-01T19:37:57.011Z,50.44
2022-12-01T19:40:23.723Z,50.33
2022-12-01T19:42:50.514Z,50.08
2022-12-01T19:45:17.383Z,49.79
2022-12-01T19:47:44.076Z,49.73
2022-12-01T19:50:10.922Z,49.56
2022-12-01T19:52:37.855Z,49.30
2022-12-01T19:55:05.945Z,49.29
2022-12-01T19:57:32.630Z,49.37
2022-12-01T19:59:59.416Z,49.19
2022-12-01T20:02:29.028Z,49.19
2022-12-01T20:04:56.713Z,49.34
2022-12-01T20:07:23.681Z,49.46
2022-12-01T20:09:50.467Z,49.68
2022-12-01T20:12:17.673Z,49.53
2022-12-01T20:14:44.479Z,49.66
2022-12-01T20:17:15.688Z,49.89
2022-12-01T20:19:44.432Z,49.93
2022-12-01T20:22:11.138Z,50.16
2022-12-01T20:24:41.221Z,50.48
2022-12-01T20:27:09.122Z,50.47
2022-12-01T20:29:36.075Z,50.70
2022-12-01T20:32:03.932Z,50.41
2022-12-01T20:34:34.081Z,50.59
2022-12-01T20:37:01.713Z,50.54
2022-12-01T20:39:31.504Z,50.72
2022-12-01T20:41:58.495Z,50.94
2022-12-01T20:44:25.259Z,50.61
2022-12-01T20:46:52.617Z,50.83
2022-12-01T20:49:19.872Z,50.99
2022-12-01T20:51:47.243Z,51.06
2022-12-01T20:54:31.138Z,51.18
2022-12-01T20:56:58.988Z,51.41
2022-12-01T20:59:26.391Z,51.27
2022-12-01T21:01:53.421Z,51.49
2022-12-01T21:04:20.406Z,51.31
2022-12-01T21:06:47.372Z,51.17
2022-12-01T21:09:15.097Z,51.40
2022-12-01T21:12:09.354Z,51.26
2022-12-01T21:14:42.987Z,51.45
2022-12-01T21:17:38.231Z,51.70
2022-12-01T21:20:21.978Z,51.90
2022-12-01T21:22:53.396Z,52.31
2022-12-01T21:25:23.554Z,52.29
2022-12-01T21:27:50.992Z,52.45
2022-12-01T21:30:25.947Z,52.15
2022-12-01T21:32:54.019Z,52.21
2022-12-01T21:35:25.491Z,52.02
2022-12-01T21:38:01.759Z,52.07
2022-12-01T21:40:29.175Z,52.02
2022-12-01T21:42:58.774Z,51.84
2022-12-01T21:45:31.329Z,51.99
2022-12-01T21:48:14.297Z,51.90
2022-12-01T21:50:41.179Z,51.75
2022-12-01T21:53:18.800Z,51.68
2022-12-01T21:55:49.553Z,52.09
2022-12-01T21:58:24.871Z,51.88
2022-12-01T22:00:53.054Z,51.88
2022-12-01T22:03:43.337Z,52.13
2022-12-01T22:09:00.443Z,52.41
2022-12-01T22:11:29.312Z,52.58
2022-12-01T22:14:16.164Z,52.36
2022-12-01T22:16:45.644Z,52.68
2022-12-01T22:19:15.509Z,52.40
2022-12-01T22:21:50.319Z,52.26
2022-12-01T22:24:27.428Z,52.34
2022-12-01T22:27:00.194Z,52.28
2022-12-01T22:29:28.503Z,52.39
2022-12-01T22:32:07.431Z,52.29
2022-12-01T22:34:34.284Z,52.48
2022-12-01T22:37:01.004Z,52.67
2022-12-01T22:39:35.559Z,52.77
2022-12-01T22:42:13.452Z,52.72
2022-12-01T22:44:41.631Z,52.40
2022-12-01T22:47:10.027Z,52.11
2022-12-01T22:49:36.825Z,51.89
2022-12-01T22:52:22.468Z,51.80
2022-12-01T22:54:50.380Z,51.64
2022-12-01T22:57:25.508Z,51.69
2022-12-01T22:59:52.680Z,51.63
2022-12-01T23:02:33.516Z,51.64
2022-12-01T23:05:07.750Z,51.50
2022-12-01T23:07:41.719Z,51.08
2022-12-01T23:10:13.275Z,51.48
2022-12-01T23:12:40.911Z,51.79
2022-12-01T23:15:31.611Z,51.51
2022-12-01T23:18:19.022Z,51.59
2022-12-01T23:20:51.046Z,51.34
2022-12-01T23:23:29.210Z,51.47
2022-12-01T23:25:56.540Z,51.43
2022-12-01T23:28:24.263Z,51.69
2022-12-01T23:30:55.194Z,51.78
2022-12-01T23:33:24.401Z,51.69
2022-12-01T23:35:55.655Z,51.91
2022-12-01T23:38:26.464Z,51.70
2022-12-01T23:40:55.681Z,51.58
2022-12-01T23:43:29.906Z,51.59
2022-12-01T23:46:24.737Z,51.53
2022-12-01T23:48:56.733Z,51.77
2022-12-01T23:51:32.299Z,51.80
2022-12-01T23:54:10.966Z,51.72
2022-12-01T23:56:38.763Z,51.91
2022-12-01T23:59:13.119Z,51.81
