createdAt,value
2023-10-04T00:00:20.760Z,1006.3
2023-10-04T00:01:35.286Z,1006.3
2023-10-04T00:02:57.076Z,1006.3
2023-10-04T00:04:20.146Z,1006.2
2023-10-04T00:05:25.572Z,1006.3
2023-10-04T00:06:51.023Z,1006.4
2023-10-04T00:08:15.132Z,1006.4
2023-10-04T00:09:36.473Z,1006.5
2023-10-04T00:11:02.146Z,1006.5
2023-10-04T00:12:24.633Z,1006.5
2023-10-04T00:13:48.740Z,1006.5
2023-10-04T00:15:09.088Z,1006.5
2023-10-04T00:16:34.287Z,1006.5
2023-10-04T00:17:58.226Z,1006.6
2023-10-04T00:19:22.331Z,1006.4
2023-10-04T00:20:35.288Z,1006.6
2023-10-04T00:21:59.988Z,1006.6
2023-10-04T00:23:17.068Z,1006.6
2023-10-04T00:24:22.673Z,1006.6
2023-10-04T00:25:44.160Z,1006.6
2023-10-04T00:27:01.254Z,1006.7
2023-10-04T00:28:22.157Z,1006.7
2023-10-04T00:29:42.389Z,1006.9
2023-10-04T00:31:02.647Z,1006.8
2023-10-04T00:32:26.755Z,1006.8
2023-10-04T00:33:39.467Z,1006.8
2023-10-04T00:35:06.396Z,1006.8
2023-10-04T00:36:31.567Z,1006.8
2023-10-04T00:37:56.602Z,1006.8
2023-10-04T00:39:20.719Z,1006.8
2023-10-04T00:40:44.801Z,1006.8
2023-10-04T00:42:09.033Z,1006.9
2023-10-04T00:43:32.999Z,1006.9
2023-10-04T00:45:00.234Z,1006.9
2023-10-04T00:46:24.261Z,1006.9
2023-10-04T00:47:48.376Z,1007
2023-10-04T00:49:05.320Z,1007
2023-10-04T00:50:26.165Z,1007.1
2023-10-04T00:51:51.120Z,1007.2
2023-10-04T00:53:15.210Z,1007.1
2023-10-04T00:54:39.472Z,1007.1
2023-10-04T00:55:59.576Z,1007.1
2023-10-04T00:57:05.133Z,1007.1
2023-10-04T00:58:25.695Z,1007.2
2023-10-04T00:59:38.235Z,1007.2
2023-10-04T01:01:02.369Z,1007.2
2023-10-04T01:02:18.889Z,1007.2
2023-10-04T01:03:45.291Z,1007.2
2023-10-04T01:05:11.023Z,1007.2
2023-10-04T01:06:35.112Z,1007.2
2023-10-04T01:07:55.328Z,1007.2
2023-10-04T01:09:11.787Z,1007.2
2023-10-04T01:10:32.040Z,1007.4
2023-10-04T01:11:52.289Z,1007.3
2023-10-04T01:13:16.393Z,1007.4
2023-10-04T01:14:29.134Z,1007.4
2023-10-04T01:15:51.198Z,1007.5
2023-10-04T01:17:15.271Z,1007.5
2023-10-04T01:18:39.666Z,1007.5
2023-10-04T01:20:03.657Z,1007.6
2023-10-04T01:21:27.639Z,1007.6
2023-10-04T01:22:51.707Z,1007.5
2023-10-04T01:24:00.869Z,1007.5
2023-10-04T01:25:26.032Z,1007.5
2023-10-04T01:26:46.769Z,1007.6
2023-10-04T01:28:11.011Z,1006.1
2023-10-04T01:29:24.110Z,1007.1
2023-10-04T01:30:41.885Z,1007.6
2023-10-04T01:31:50.545Z,1007.6
2023-10-04T01:36:35.977Z,1007.8
2023-10-04T01:37:59.980Z,1007.8
2023-10-04T01:39:20.410Z,1007.9
2023-10-04T01:40:44.473Z,1007.8
2023-10-04T01:42:08.458Z,1007.8
2023-10-04T01:43:25.318Z,1007.8
2023-10-04T01:44:42.263Z,1007.9
2023-10-04T01:46:00.678Z,1007.9
2023-10-04T01:47:30.044Z,1007.9
2023-10-04T01:48:58.126Z,1007.9
2023-10-04T01:50:24.105Z,1007.2
2023-10-04T01:51:49.237Z,1007.9
2023-10-04T01:53:13.616Z,1007.9
2023-10-04T01:54:38.435Z,1007.9
2023-10-04T01:56:02.450Z,1008
2023-10-04T01:57:26.689Z,1008
2023-10-04T01:58:46.764Z,1008
2023-10-04T02:00:07.502Z,1008
2023-10-04T02:01:32.172Z,1008
2023-10-04T02:02:57.114Z,1007.9
2023-10-04T02:04:21.458Z,1007.9
2023-10-04T02:05:45.470Z,1008
2023-10-04T02:06:54.670Z,1008
2023-10-04T02:08:12.020Z,1008
2023-10-04T02:09:38.757Z,1008
2023-10-04T02:11:02.806Z,1008
2023-10-04T02:12:28.270Z,1008
2023-10-04T02:13:42.054Z,1008.1
2023-10-04T02:15:06.706Z,1008
2023-10-04T02:16:11.986Z,1008
2023-10-04T02:17:37.959Z,1008
2023-10-04T02:18:54.938Z,1008
2023-10-04T02:20:19.044Z,1008
2023-10-04T02:21:43.227Z,1008
2023-10-04T02:23:07.254Z,1008
2023-10-04T02:24:31.373Z,1008
2023-10-04T02:25:44.611Z,1008.1
2023-10-04T02:27:08.998Z,1008.1
2023-10-04T02:28:33.356Z,1008.1
2023-10-04T02:29:58.186Z,1007.2
2023-10-04T02:31:18.598Z,1007.9
2023-10-04T02:32:42.767Z,1008
2023-10-04T02:33:59.569Z,1008.1
2023-10-04T02:35:20.213Z,1008.1
2023-10-04T02:36:44.315Z,1008.1
2023-10-04T02:37:49.247Z,1008
2023-10-04T02:39:09.556Z,1008
2023-10-04T02:40:33.541Z,1008.1
2023-10-04T02:41:57.673Z,1008.1
2023-10-04T02:43:21.888Z,1008.1
2023-10-04T02:44:42.016Z,1006.4
2023-10-04T02:45:50.953Z,1007.3
2023-10-04T02:47:13.154Z,1007.9
2023-10-04T02:48:41.225Z,1008.2
2023-10-04T02:50:07.217Z,1008.2
2023-10-04T02:51:28.514Z,1008.2
2023-10-04T02:52:55.558Z,1008.3
2023-10-04T02:54:19.698Z,1008.2
2023-10-04T02:55:32.924Z,1008.2
2023-10-04T02:56:42.324Z,1008.2
2023-10-04T02:58:07.019Z,1008.2
2023-10-04T02:59:16.338Z,1008.1
2023-10-04T03:00:41.252Z,1008
2023-10-04T03:02:02.318Z,1008.2
2023-10-04T03:03:07.598Z,1008.2
2023-10-04T03:04:32.471Z,1008.2
2023-10-04T03:05:58.269Z,1008.2
2023-10-04T03:07:26.646Z,1008.2
2023-10-04T03:08:51.338Z,1008.2
2023-10-04T03:10:15.560Z,1008.2
2023-10-04T03:11:28.890Z,1008.2
2023-10-04T03:12:53.209Z,1008.2
2023-10-04T03:14:17.278Z,1008.2
2023-10-04T03:15:41.388Z,1008.2
2023-10-04T03:17:01.665Z,1008.2
2023-10-04T03:18:30.134Z,1008.3
2023-10-04T03:19:43.908Z,1008.3
2023-10-04T03:21:08.286Z,1008.3
2023-10-04T03:22:29.592Z,1008.3
2023-10-04T03:23:55.707Z,1008.3
2023-10-04T03:25:21.956Z,1008.4
2023-10-04T03:26:30.562Z,1008.5
2023-10-04T03:27:55.570Z,1007.5
2023-10-04T03:29:19.709Z,1008.2
2023-10-04T03:30:43.875Z,1008.4
2023-10-04T03:32:09.038Z,1008.5
2023-10-04T03:33:34.500Z,1008.6
2023-10-04T03:34:59.098Z,1008.6
2023-10-04T03:36:23.513Z,1008.5
2023-10-04T03:37:44.591Z,1008.6
2023-10-04T03:39:08.579Z,1008.7
2023-10-04T03:40:26.015Z,1008.6
2023-10-04T03:41:50.101Z,1008.7
2023-10-04T03:42:59.396Z,1008.7
2023-10-04T03:44:25.958Z,1008.7
2023-10-04T03:45:49.987Z,1008.7
2023-10-04T03:47:02.572Z,1008.7
2023-10-04T03:48:24.878Z,1008.7
2023-10-04T03:49:41.801Z,1008.7
2023-10-04T03:51:09.386Z,1008.7
2023-10-04T03:52:25.165Z,1008.8
2023-10-04T03:53:49.798Z,1008.8
2023-10-04T03:55:14.014Z,1008.8
2023-10-04T03:56:34.302Z,1008.9
2023-10-04T03:57:54.421Z,1008.9
2023-10-04T03:59:18.514Z,1008.8
2023-10-04T04:00:38.959Z,1008.9
2023-10-04T04:01:59.521Z,1008.9
2023-10-04T04:03:13.058Z,1008.9
2023-10-04T04:04:30.374Z,1009
2023-10-04T04:05:53.403Z,1009
2023-10-04T04:07:12.095Z,1009
2023-10-04T04:08:37.227Z,1009.1
2023-10-04T04:09:57.115Z,1009.1
2023-10-04T04:11:17.414Z,1009.1
2023-10-04T04:12:37.718Z,1009.1
2023-10-04T04:13:58.086Z,1009.1
2023-10-04T04:15:24.057Z,1009.1
2023-10-04T04:16:37.415Z,1009.1
2023-10-04T04:17:58.327Z,1009.2
2023-10-04T04:19:25.302Z,1009.2
2023-10-04T04:20:34.649Z,1009.3
2023-10-04T04:22:00.918Z,1009.3
2023-10-04T04:23:26.821Z,1009.3
2023-10-04T04:24:51.018Z,1009.3
2023-10-04T04:26:15.226Z,1009.2
2023-10-04T04:27:40.770Z,1009.2
2023-10-04T04:29:05.563Z,1009.2
2023-10-04T04:30:31.537Z,1009.2
2023-10-04T04:31:49.349Z,1009.3
2023-10-04T04:33:06.234Z,1009.3
2023-10-04T04:34:15.072Z,1009.3
2023-10-04T04:35:36.309Z,1009.3
2023-10-04T04:36:56.419Z,1009.3
2023-10-04T04:38:16.649Z,1009.2
2023-10-04T04:39:36.911Z,1009.2
2023-10-04T04:40:49.614Z,1009.2
2023-10-04T04:42:09.888Z,1009.2
2023-10-04T04:43:26.771Z,1009.3
2023-10-04T04:44:43.591Z,1009.3
2023-10-04T04:46:03.830Z,1009.3
2023-10-04T04:47:26.710Z,1009.4
2023-10-04T04:48:47.908Z,1009.4
2023-10-04T04:50:08.981Z,1009.3
2023-10-04T04:51:21.532Z,1009.4
2023-10-04T04:52:30.384Z,1009.4
2023-10-04T04:53:43.806Z,1009.4
2023-10-04T04:55:12.916Z,1009.3
2023-10-04T04:56:29.258Z,1009.3
2023-10-04T04:57:49.525Z,1009.3
2023-10-04T04:59:02.639Z,1009.3
2023-10-04T05:00:23.858Z,1009.3
2023-10-04T05:01:33.149Z,1009.3
2023-10-04T05:02:49.819Z,1009.3
2023-10-04T05:03:51.534Z,1009.3
2023-10-04T05:04:56.559Z,1009.3
2023-10-04T05:05:58.417Z,1009.3
2023-10-04T05:07:03.476Z,1009.4
2023-10-04T05:08:05.592Z,1009.3
2023-10-04T05:09:07.430Z,1009.3
2023-10-04T05:10:12.165Z,1009.3
2023-10-04T05:11:13.131Z,1009.3
2023-10-04T05:12:17.877Z,1009.3
2023-10-04T05:13:18.929Z,1009.4
2023-10-04T05:14:23.984Z,1009.4
2023-10-04T05:15:24.763Z,1009.4
2023-10-04T05:16:33.500Z,1009.4
2023-10-04T05:17:34.517Z,1009.5
2023-10-04T05:18:43.232Z,1009.5
2023-10-04T05:19:48.422Z,1009.4
2023-10-04T05:20:54.086Z,1009.4
2023-10-04T05:21:58.717Z,1009.4
2023-10-04T05:23:08.742Z,1009.4
2023-10-04T05:24:22.092Z,1009.5
2023-10-04T05:25:28.191Z,1009.5
2023-10-04T05:26:42.703Z,1009.5
2023-10-04T05:27:54.247Z,1009.5
2023-10-04T05:29:07.318Z,1009.5
2023-10-04T05:30:13.947Z,1009.5
2023-10-04T05:31:26.351Z,1009.7
2023-10-04T05:32:30.002Z,1009.5
2023-10-04T05:33:39.652Z,1009.5
2023-10-04T05:35:00.610Z,1009.6
2023-10-04T05:36:10.346Z,1008.7
2023-10-04T05:37:18.773Z,1009.5
2023-10-04T05:38:20.349Z,1009.6
2023-10-04T05:39:31.617Z,1009.6
2023-10-04T05:40:36.339Z,1009.6
2023-10-04T05:41:42.500Z,1009.2
2023-10-04T05:42:48.251Z,1009.6
2023-10-04T05:43:52.894Z,1009.6
2023-10-04T05:45:01.897Z,1009.7
2023-10-04T05:46:10.358Z,1009.7
2023-10-04T05:47:19.173Z,1009.7
2023-10-04T05:48:20.368Z,1009.7
2023-10-04T05:49:28.738Z,1009.7
2023-10-04T05:50:33.804Z,1009.7
2023-10-04T05:51:40.612Z,1009.7
2023-10-04T05:52:49.222Z,1009.8
2023-10-04T05:53:58.120Z,1009.8
2023-10-04T05:55:06.677Z,1009.8
2023-10-04T05:56:12.572Z,1009.8
2023-10-04T05:57:21.522Z,1009.8
2023-10-04T05:58:27.422Z,1009.7
2023-10-04T05:59:36.914Z,1009.8
2023-10-04T06:00:38.529Z,1009.8
2023-10-04T06:01:47.492Z,1009.9
2023-10-04T06:02:52.334Z,1009.8
2023-10-04T06:03:53.843Z,1009.9
2023-10-04T06:05:11.745Z,1009.9
2023-10-04T06:06:18.479Z,1009.9
2023-10-04T06:07:27.799Z,1009.9
2023-10-04T06:08:52.411Z,1010
2023-10-04T06:10:17.110Z,1010
2023-10-04T06:11:33.960Z,1010
2023-10-04T06:12:54.654Z,1010.1
2023-10-04T06:13:56.568Z,1010
2023-10-04T06:15:09.841Z,1010.1
2023-10-04T06:16:14.909Z,1010.1
2023-10-04T06:17:31.413Z,1010.1
2023-10-04T06:18:36.963Z,1010
2023-10-04T06:19:42.168Z,1010.1
2023-10-04T06:20:55.312Z,1010.1
2023-10-04T06:21:56.345Z,1010.1
2023-10-04T06:23:01.594Z,1010.1
2023-10-04T06:24:14.702Z,1010.1
2023-10-04T06:25:19.783Z,1010.1
2023-10-04T06:26:22.646Z,1010.1
2023-10-04T06:27:36.136Z,1010.2
2023-10-04T06:29:07.671Z,1010.2
2023-10-04T06:30:17.809Z,1010.2
2023-10-04T06:31:21.141Z,1010.1
2023-10-04T06:32:33.721Z,1010.2
2023-10-04T06:33:54.527Z,1010.3
2023-10-04T06:34:58.030Z,1010.1
2023-10-04T06:36:15.797Z,1009.7
2023-10-04T06:37:32.961Z,1010.1
2023-10-04T06:38:37.886Z,1010.1
2023-10-04T06:39:38.951Z,1010.2
2023-10-04T06:40:40.074Z,1010.2
2023-10-04T06:41:48.848Z,1010
2023-10-04T06:42:50.725Z,1010.2
2023-10-04T06:43:56.695Z,1010.2
2023-10-04T06:45:02.323Z,1010.2
2023-10-04T06:46:15.168Z,1010.2
2023-10-04T06:47:36.509Z,1010.1
2023-10-04T06:48:57.470Z,1010.2
2023-10-04T06:50:14.895Z,1010.2
2023-10-04T06:51:29.818Z,1010.2
2023-10-04T06:52:43.026Z,1010.3
2023-10-04T06:54:06.237Z,1010.2
2023-10-04T06:55:24.018Z,1010.3
2023-10-04T06:56:48.977Z,1010.2
2023-10-04T06:58:14.109Z,1009.5
2023-10-04T06:59:38.959Z,1010.1
2023-10-04T07:00:56.335Z,1009.3
2023-10-04T07:02:08.820Z,1010
2023-10-04T07:03:34.120Z,1010.1
2023-10-04T07:04:59.097Z,1010.2
2023-10-04T07:06:23.259Z,1010.2
2023-10-04T07:07:44.676Z,1010.2
2023-10-04T07:09:08.822Z,1010.2
2023-10-04T07:10:30.451Z,1010.2
2023-10-04T07:11:45.881Z,1010.2
2023-10-04T07:13:12.482Z,1010.2
2023-10-04T07:14:39.356Z,1010.3
2023-10-04T07:16:02.461Z,1010.3
2023-10-04T07:17:20.814Z,1010.3
2023-10-04T07:18:44.446Z,1010.5
2023-10-04T07:19:55.808Z,1010.4
2023-10-04T07:21:21.395Z,1010.4
2023-10-04T07:22:45.560Z,1010.3
2023-10-04T07:24:09.797Z,1010.4
2023-10-04T07:25:24.251Z,1010.4
2023-10-04T07:26:50.290Z,1010.5
2023-10-04T07:27:59.213Z,1010.5
2023-10-04T07:29:20.445Z,1010.4
2023-10-04T07:30:33.194Z,1010.4
2023-10-04T07:31:54.585Z,1010.4
2023-10-04T07:33:07.749Z,1010.5
2023-10-04T07:34:17.049Z,1010.5
2023-10-04T07:35:34.158Z,1010.4
2023-10-04T07:36:58.916Z,1010.4
2023-10-04T07:38:11.369Z,1010.5
2023-10-04T07:39:24.038Z,1010.5
2023-10-04T07:40:33.444Z,1010.5
2023-10-04T07:41:58.739Z,1010.4
2023-10-04T07:43:15.425Z,1010.5
2023-10-04T07:44:36.678Z,1010.4
2023-10-04T07:46:01.662Z,1010.4
2023-10-04T07:47:25.810Z,1010.4
2023-10-04T07:48:50.154Z,1010.4
2023-10-04T07:50:14.980Z,1010.4
2023-10-04T07:51:31.509Z,1010.4
2023-10-04T07:52:43.891Z,1010.5
2023-10-04T07:53:57.040Z,1010.5
2023-10-04T07:55:13.838Z,1010.4
2023-10-04T07:56:33.799Z,1010.5
2023-10-04T07:58:00.281Z,1010.5
2023-10-04T07:59:18.105Z,1010.5
2023-10-04T08:00:42.957Z,1010.6
2023-10-04T08:02:02.321Z,1010.5
2023-10-04T08:03:15.923Z,1010.5
2023-10-04T08:04:41.682Z,1010.6
2023-10-04T08:06:02.171Z,1010.6
2023-10-04T08:07:19.165Z,1010.5
2023-10-04T08:08:41.570Z,1010.6
2023-10-04T08:09:58.432Z,1010.5
2023-10-04T08:11:23.297Z,1010.5
2023-10-04T08:12:48.340Z,1010.5
2023-10-04T08:14:00.485Z,1010.5
2023-10-04T08:15:15.292Z,1010.5
2023-10-04T08:16:28.672Z,1010.5
2023-10-04T08:17:50.323Z,1010.4
2023-10-04T08:19:07.247Z,1010.5
2023-10-04T08:20:33.626Z,1010.5
2023-10-04T08:21:50.630Z,1010.5
2023-10-04T08:22:56.160Z,1010.5
2023-10-04T08:24:21.022Z,1010.5
2023-10-04T08:25:41.843Z,1010.5
2023-10-04T08:27:02.874Z,1010.5
2023-10-04T08:28:16.102Z,1010.5
2023-10-04T08:29:37.747Z,1010.5
2023-10-04T08:30:56.661Z,1010.5
2023-10-04T08:32:13.287Z,1011
2023-10-04T08:33:40.811Z,1010.7
2023-10-04T08:35:02.152Z,1010.6
2023-10-04T08:36:31.912Z,1010.6
2023-10-04T08:37:57.302Z,1010.7
2023-10-04T08:39:18.530Z,1010.6
2023-10-04T08:40:40.189Z,1010.6
2023-10-04T08:42:03.612Z,1010.7
2023-10-04T08:43:40.897Z,1010.7
2023-10-04T08:45:05.094Z,1010.7
2023-10-04T08:46:21.619Z,1010.7
2023-10-04T08:47:35.459Z,1010.6
2023-10-04T08:48:52.038Z,1010.7
2023-10-04T08:50:05.233Z,1010.6
2023-10-04T08:51:23.641Z,1010.6
2023-10-04T08:52:44.008Z,1010.7
2023-10-04T08:54:08.992Z,1010.7
2023-10-04T08:55:32.199Z,1010.7
2023-10-04T08:56:53.682Z,1010.7
2023-10-04T08:58:18.679Z,1010.7
2023-10-04T08:59:36.982Z,1010.6
2023-10-04T09:00:57.119Z,1010.7
2023-10-04T09:02:24.886Z,1010.7
2023-10-04T09:03:41.733Z,1010.6
2023-10-04T09:04:54.486Z,1010.7
2023-10-04T09:06:11.410Z,1010.7
2023-10-04T09:07:46.021Z,1010.7
2023-10-04T09:09:15.502Z,1010.7
2023-10-04T09:10:40.915Z,1010.7
2023-10-04T09:11:55.384Z,1010.7
2023-10-04T09:13:17.682Z,1010.6
2023-10-04T09:14:30.668Z,1010.7
2023-10-04T09:15:51.588Z,1010.7
2023-10-04T09:17:04.417Z,1010.7
2023-10-04T09:18:29.381Z,1010.7
2023-10-04T09:19:41.759Z,1010.7
2023-10-04T09:20:54.508Z,1010.7
2023-10-04T09:22:19.485Z,1010.8
2023-10-04T09:23:41.840Z,1010.8
2023-10-04T09:25:03.340Z,1010.8
2023-10-04T09:26:24.418Z,1010.8
2023-10-04T09:27:49.406Z,1010.8
2023-10-04T09:29:14.655Z,1010.8
2023-10-04T09:30:40.602Z,1010.8
2023-10-04T09:32:15.833Z,1010.8
2023-10-04T09:33:43.350Z,1010.8
2023-10-04T09:35:03.732Z,1010.8
2023-10-04T09:36:21.041Z,1010.8
2023-10-04T09:37:34.767Z,1010.8
2023-10-04T09:38:57.322Z,1010.8
2023-10-04T09:40:21.069Z,1010.9
2023-10-04T09:41:42.503Z,1010.9
2023-10-04T09:43:08.082Z,1010.9
2023-10-04T09:44:28.172Z,1010.9
2023-10-04T09:45:50.737Z,1010.8
2023-10-04T09:47:11.616Z,1010.9
2023-10-04T09:48:43.085Z,1010.8
2023-10-04T09:50:05.515Z,1010.8
2023-10-04T09:51:37.561Z,1010.1
2023-10-04T09:53:02.247Z,1010.4
2023-10-04T09:54:22.551Z,1010.6
2023-10-04T09:55:46.796Z,1010.8
2023-10-04T09:57:11.628Z,1010.8
2023-10-04T09:58:32.390Z,1010.7
2023-10-04T10:00:03.206Z,1010.7
2023-10-04T10:01:29.403Z,1010.8
2023-10-04T10:02:41.877Z,1010.8
2023-10-04T10:04:05.969Z,1010.8
2023-10-04T10:05:30.003Z,1010.8
2023-10-04T10:06:44.100Z,1010.8
2023-10-04T10:08:08.787Z,1010.8
2023-10-04T10:09:29.842Z,1010.4
2023-10-04T10:10:55.109Z,1010.7
2023-10-04T10:12:00.022Z,1010.8
2023-10-04T10:13:38.211Z,1010.8
2023-10-04T10:15:05.320Z,1010.8
2023-10-04T10:16:29.376Z,1010.8
2023-10-04T10:17:54.506Z,1010.7
2023-10-04T10:19:18.949Z,1010.8
2023-10-04T10:20:43.721Z,1010.7
2023-10-04T10:22:00.331Z,1010.8
2023-10-04T10:23:25.085Z,1010.8
2023-10-04T10:24:49.795Z,1010.7
2023-10-04T10:26:14.712Z,1010.7
2023-10-04T10:27:27.420Z,1010.7
2023-10-04T10:28:52.327Z,1010.7
2023-10-04T10:30:21.421Z,1010.7
2023-10-04T10:31:45.350Z,1010.6
2023-10-04T10:33:11.855Z,1010.7
2023-10-04T10:34:27.089Z,1010.6
2023-10-04T10:35:43.667Z,1010.7
2023-10-04T10:37:05.004Z,1010.7
2023-10-04T10:38:10.625Z,1010.7
2023-10-04T10:39:37.114Z,1010.7
2023-10-04T10:40:58.388Z,1010.7
2023-10-04T10:42:07.611Z,1010.7
2023-10-04T10:43:33.058Z,1010.7
2023-10-04T10:44:42.735Z,1010.7
2023-10-04T10:46:07.956Z,1010.7
2023-10-04T10:47:29.257Z,1010.7
2023-10-04T10:48:54.033Z,1010.7
2023-10-04T10:50:18.975Z,1010.7
2023-10-04T10:51:43.273Z,1010.7
2023-10-04T10:53:10.449Z,1010.6
2023-10-04T10:54:31.874Z,1010.8
2023-10-04T10:55:56.578Z,1010.7
2023-10-04T10:57:21.004Z,1010.7
2023-10-04T10:58:47.082Z,1010.7
2023-10-04T11:00:12.035Z,1010.7
2023-10-04T11:01:36.432Z,1010.7
2023-10-04T11:03:01.698Z,1010.4
2023-10-04T11:04:26.463Z,1010.9
2023-10-04T11:05:50.502Z,1010.8
2023-10-04T11:07:05.060Z,1010.7
2023-10-04T11:08:25.616Z,1010.7
2023-10-04T11:09:43.228Z,1010.7
2023-10-04T11:10:46.609Z,1010.7
2023-10-04T11:11:55.572Z,1010.6
2023-10-04T11:13:19.735Z,1010.6
2023-10-04T11:14:43.705Z,1010.7
2023-10-04T11:16:10.286Z,1010.7
2023-10-04T11:17:18.683Z,1010.7
2023-10-04T11:18:44.271Z,1010.6
2023-10-04T11:20:06.968Z,1010.6
2023-10-04T11:21:35.072Z,1010.6
2023-10-04T11:22:55.673Z,1010.6
2023-10-04T11:24:21.544Z,1010.7
2023-10-04T11:25:45.619Z,1010.6
2023-10-04T11:27:13.600Z,1010.6
2023-10-04T11:28:38.647Z,1010.6
2023-10-04T11:29:47.571Z,1010.7
2023-10-04T11:31:11.792Z,1010.7
2023-10-04T11:32:35.926Z,1010.7
2023-10-04T11:34:01.130Z,1010.7
2023-10-04T11:35:07.028Z,1010.7
2023-10-04T11:36:35.957Z,1010.8
2023-10-04T11:37:52.361Z,1010.8
2023-10-04T11:39:16.216Z,1010.8
2023-10-04T11:40:21.642Z,1010.8
2023-10-04T11:41:34.960Z,1010.7
2023-10-04T11:42:55.975Z,1010.7
2023-10-04T11:44:00.869Z,1010.8
2023-10-04T11:45:25.292Z,1010.7
2023-10-04T11:46:37.572Z,1010.6
2023-10-04T11:48:04.952Z,1010.6
2023-10-04T11:49:29.646Z,1010.6
2023-10-04T11:50:53.840Z,1010.6
2023-10-04T11:52:14.409Z,1010.6
2023-10-04T11:53:36.068Z,1010.5
2023-10-04T11:54:53.053Z,1010.6
2023-10-04T11:56:17.983Z,1010.5
2023-10-04T11:57:46.309Z,1010.5
2023-10-04T11:59:07.397Z,1010.5
2023-10-04T12:00:27.903Z,1010.4
2023-10-04T12:01:49.131Z,1010.4
2023-10-04T12:03:15.843Z,1010.4
2023-10-04T12:04:38.950Z,1010.3
2023-10-04T12:06:03.638Z,1010.4
2023-10-04T12:07:28.346Z,1010.4
2023-10-04T12:08:33.479Z,1010.4
2023-10-04T12:09:59.567Z,1010.5
2023-10-04T12:11:21.972Z,1009.3
2023-10-04T12:12:46.596Z,1008.9
2023-10-04T12:14:03.084Z,1010.1
2023-10-04T12:15:25.196Z,1010.4
2023-10-04T12:16:49.458Z,1010.5
2023-10-04T12:18:10.066Z,1010.4
2023-10-04T12:19:35.159Z,1010.5
2023-10-04T12:20:59.950Z,1010.6
2023-10-04T12:22:23.966Z,1010.5
2023-10-04T12:23:48.144Z,1010.5
2023-10-04T12:25:13.590Z,1010.5
2023-10-04T12:26:38.548Z,1010.5
2023-10-04T12:28:03.725Z,1010.5
2023-10-04T12:29:28.564Z,1010.5
2023-10-04T12:30:52.131Z,1010.5
2023-10-04T12:32:06.608Z,1010.4
2023-10-04T12:33:36.917Z,1010.4
2023-10-04T12:35:03.011Z,1010.5
2023-10-04T12:36:23.861Z,1010.4
2023-10-04T12:37:48.004Z,1010.4
2023-10-04T12:39:11.953Z,1010.4
2023-10-04T12:40:25.572Z,1010.4
2023-10-04T12:41:38.154Z,1010.4
2023-10-04T12:42:58.685Z,1010.4
2023-10-04T12:44:24.576Z,1010.4
2023-10-04T12:45:41.247Z,1010.5
2023-10-04T12:47:05.982Z,1010.4
2023-10-04T12:48:10.919Z,1010.4
2023-10-04T12:49:34.906Z,1010.3
2023-10-04T12:50:55.670Z,1010.3
2023-10-04T12:52:23.544Z,1010.3
2023-10-04T12:53:48.547Z,1010.5
2023-10-04T12:55:12.741Z,1010.5
2023-10-04T12:56:37.735Z,1010.5
2023-10-04T12:58:05.852Z,1010.4
2023-10-04T12:59:33.915Z,1010.6
2023-10-04T13:00:58.168Z,1010.5
2023-10-04T13:02:23.328Z,1010.5
2023-10-04T13:03:47.524Z,1010.6
2023-10-04T13:05:04.848Z,1010.6
2023-10-04T13:06:31.870Z,1010.5
2023-10-04T13:07:55.953Z,1010.5
2023-10-04T13:09:21.351Z,1010.5
2023-10-04T13:10:38.483Z,1010.5
2023-10-04T13:12:09.638Z,1010.5
2023-10-04T13:13:34.806Z,1010.4
2023-10-04T13:15:02.818Z,1010.4
2023-10-04T13:16:27.878Z,1010.5
2023-10-04T13:17:37.121Z,1010.5
2023-10-04T13:19:06.108Z,1010.4
2023-10-04T13:20:31.110Z,1010.4
2023-10-04T13:21:48.644Z,1010.5
2023-10-04T13:23:04.181Z,1010.4
2023-10-04T13:24:23.532Z,1010.5
2023-10-04T13:25:43.031Z,1010.4
2023-10-04T13:27:07.737Z,1010.4
2023-10-04T13:28:33.331Z,1010.3
2023-10-04T13:29:57.911Z,1010.4
2023-10-04T13:31:23.964Z,1010.4
2023-10-04T13:32:32.784Z,1010.4
2023-10-04T13:34:01.807Z,1010.4
2023-10-04T13:35:36.763Z,1010.3
2023-10-04T13:36:41.658Z,1010.3
2023-10-04T13:38:05.714Z,1010.3
2023-10-04T13:39:29.943Z,1010.2
2023-10-04T13:40:55.004Z,1010.2
2023-10-04T13:42:28.602Z,1010.2
2023-10-04T13:43:47.407Z,1010.3
2023-10-04T13:45:18.591Z,1010.3
2023-10-04T13:46:49.371Z,1010.3
2023-10-04T13:48:18.641Z,1010.3
2023-10-04T13:49:43.578Z,1010.3
2023-10-04T13:51:10.009Z,1010.3
2023-10-04T13:52:38.614Z,1010.3
2023-10-04T13:54:04.088Z,1010.3
2023-10-04T13:55:34.896Z,1010.3
2023-10-04T13:56:59.616Z,1010.4
2023-10-04T13:58:26.151Z,1010.3
2023-10-04T13:59:50.546Z,1010.3
2023-10-04T14:01:18.499Z,1010.3
2023-10-04T14:02:53.615Z,1010.4
2023-10-04T14:04:17.616Z,1010.4
2023-10-04T14:05:41.838Z,1010.4
2023-10-04T14:07:08.613Z,1010.4
2023-10-04T14:08:33.199Z,1010.3
2023-10-04T14:09:50.860Z,1010.4
2023-10-04T14:11:18.822Z,1010.4
2023-10-04T14:12:45.770Z,1010.3
2023-10-04T14:14:10.865Z,1010.3
2023-10-04T14:15:36.691Z,1010.4
2023-10-04T14:16:57.373Z,1010.4
2023-10-04T14:18:08.891Z,1010.3
2023-10-04T14:19:24.906Z,1010.4
2023-10-04T14:20:49.485Z,1010.4
2023-10-04T14:22:23.975Z,1010.4
2023-10-04T14:23:49.824Z,1010.4
2023-10-04T14:25:16.223Z,1010.4
2023-10-04T14:26:41.109Z,1010.4
2023-10-04T14:28:05.489Z,1010.3
2023-10-04T14:29:11.476Z,1010.4
2023-10-04T14:30:38.088Z,1010.4
2023-10-04T14:32:03.372Z,1010.3
2023-10-04T14:33:28.225Z,1010.3
2023-10-04T14:34:51.574Z,1010.3
2023-10-04T14:36:01.922Z,1010.3
2023-10-04T14:37:16.597Z,1010.3
2023-10-04T14:38:41.888Z,1010.3
2023-10-04T14:40:06.394Z,1010.3
2023-10-04T14:41:31.191Z,1010.3
2023-10-04T14:42:37.068Z,1010.2
2023-10-04T14:44:04.339Z,1010.3
2023-10-04T14:45:28.366Z,1010.3
2023-10-04T14:46:34.050Z,1010.2
2023-10-04T14:48:03.628Z,1010.3
2023-10-04T14:49:29.249Z,1010.3
2023-10-04T14:50:42.237Z,1010.2
2023-10-04T14:52:07.313Z,1010.3
2023-10-04T14:53:32.912Z,1010.3
2023-10-04T14:54:57.116Z,1010.3
2023-10-04T14:56:24.209Z,1010.3
2023-10-04T14:57:50.477Z,1010.5
2023-10-04T14:59:18.358Z,1010.3
2023-10-04T15:00:42.877Z,1010.3
2023-10-04T15:02:08.584Z,1010.3
2023-10-04T15:03:34.667Z,1010.3
2023-10-04T15:04:43.696Z,1010.3
2023-10-04T15:06:06.270Z,1010.2
2023-10-04T15:07:31.005Z,1010.2
2023-10-04T15:08:55.042Z,1010.3
2023-10-04T15:10:20.660Z,1010.3
2023-10-04T15:11:41.553Z,1010.3
2023-10-04T15:13:06.403Z,1010.2
2023-10-04T15:14:30.570Z,1010.2
2023-10-04T15:16:02.406Z,1010.2
2023-10-04T15:17:17.807Z,1010.2
2023-10-04T15:18:42.903Z,1010.2
2023-10-04T15:20:08.174Z,1010.2
2023-10-04T15:21:32.627Z,1010.3
2023-10-04T15:23:00.052Z,1010.2
2023-10-04T15:24:25.737Z,1010.2
2023-10-04T15:25:50.613Z,1010.2
2023-10-04T15:27:15.625Z,1010.2
2023-10-04T15:28:28.039Z,1010.1
2023-10-04T15:29:52.209Z,1010.2
2023-10-04T15:31:16.483Z,1010.2
2023-10-04T15:32:41.607Z,1010.2
2023-10-04T15:34:05.859Z,1010.2
2023-10-04T15:35:30.687Z,1010.2
2023-10-04T15:36:55.866Z,1010.4
2023-10-04T15:38:08.985Z,1010.3
2023-10-04T15:39:38.844Z,1010.2
2023-10-04T15:41:05.500Z,1010.2
2023-10-04T15:42:29.888Z,1010.2
2023-10-04T15:43:54.679Z,1010.2
2023-10-04T15:45:04.006Z,1010.2
2023-10-04T15:46:31.686Z,1010.4
2023-10-04T15:47:55.724Z,1010.3
2023-10-04T15:49:20.861Z,1010.3
2023-10-04T15:50:45.941Z,1010.3
2023-10-04T15:52:11.025Z,1010.3
2023-10-04T15:53:36.461Z,1010.3
2023-10-04T15:55:01.109Z,1010.4
2023-10-04T15:56:26.872Z,1010.4
2023-10-04T15:57:51.394Z,1010.3
2023-10-04T15:59:15.581Z,1010.4
2023-10-04T16:00:38.879Z,1010.4
2023-10-04T16:02:04.983Z,1010.4
2023-10-04T16:03:29.372Z,1010.4
2023-10-04T16:04:57.921Z,1010.5
2023-10-04T16:06:10.694Z,1010.5
2023-10-04T16:07:20.832Z,1010.5
2023-10-04T16:08:45.844Z,1010.5
2023-10-04T16:10:10.626Z,1010.5
2023-10-04T16:11:34.667Z,1010.5
2023-10-04T16:12:58.979Z,1010.5
2023-10-04T16:14:23.500Z,1010.5
2023-10-04T16:15:47.977Z,1010.5
2023-10-04T16:16:56.825Z,1010.6
2023-10-04T16:18:20.849Z,1010.8
2023-10-04T16:19:29.574Z,1010.6
2023-10-04T16:20:56.559Z,1010.6
2023-10-04T16:22:22.107Z,1010.6
2023-10-04T16:23:46.990Z,1010.6
2023-10-04T16:25:11.921Z,1010.6
2023-10-04T16:26:17.450Z,1010.6
2023-10-04T16:27:44.992Z,1010.6
2023-10-04T16:28:50.458Z,1010.7
2023-10-04T16:30:18.820Z,1010.7
2023-10-04T16:31:24.397Z,1010.7
2023-10-04T16:32:51.911Z,1010.7
2023-10-04T16:34:25.029Z,1010.7
2023-10-04T16:35:49.998Z,1010.7
2023-10-04T16:37:14.211Z,1010.8
2023-10-04T16:38:38.210Z,1010.8
2023-10-04T16:40:02.804Z,1010.8
2023-10-04T16:41:28.898Z,1010.8
2023-10-04T16:42:53.509Z,1010.8