createdAt,value
2023-03-07T00:01:47.605Z,99177.59
2023-03-07T00:04:14.470Z,99177.13
2023-03-07T00:06:41.318Z,99164.91
2023-03-07T00:09:08.133Z,99173.56
2023-03-07T00:11:34.796Z,99179.09
2023-03-07T00:14:01.796Z,99180.56
2023-03-07T00:16:28.554Z,99172.63
2023-03-07T00:18:55.569Z,99169.41
2023-03-07T00:21:22.942Z,99173.66
2023-03-07T00:23:52.648Z,99163.41
2023-03-07T00:26:22.236Z,99172.03
2023-03-07T00:28:51.403Z,99168.81
2023-03-07T00:31:19.920Z,99164.41
2023-03-07T00:33:47.179Z,99156.03
2023-03-07T00:36:20.440Z,99154.72
2023-03-07T00:38:48.129Z,99158.66
2023-03-07T00:41:17.694Z,99161.75
2023-03-07T00:43:45.756Z,99159.34
2023-03-07T00:46:13.485Z,99153.00
2023-03-07T00:48:41.012Z,99155.31
2023-03-07T00:51:10.197Z,99151.75
2023-03-07T00:53:38.055Z,99148.03
2023-03-07T00:56:19.250Z,99143.19
2023-03-07T00:58:47.133Z,99145.50
2023-03-07T01:01:16.779Z,99145.50
2023-03-07T01:03:44.597Z,99143.19
2023-03-07T01:06:17.782Z,99136.75
2023-03-07T01:08:45.004Z,99136.75
2023-03-07T01:11:14.222Z,99139.53
2023-03-07T01:13:41.626Z,99130.75
2023-03-07T01:16:08.830Z,99126.38
2023-03-07T01:18:35.763Z,99134.91
2023-03-07T01:21:10.156Z,99126.47
2023-03-07T01:23:36.872Z,99130.06
2023-03-07T01:26:03.788Z,99127.28
2023-03-07T01:28:30.425Z,99117.38
2023-03-07T01:30:59.678Z,99119.00
2023-03-07T01:33:26.540Z,99103.91
2023-03-07T01:35:53.355Z,99105.06
2023-03-07T01:38:20.205Z,99107.03
2023-03-07T01:40:47.162Z,99101.50
2023-03-07T01:43:33.001Z,99107.69
2023-03-07T01:46:17.678Z,99095.16
2023-03-07T01:48:57.365Z,99094.56
2023-03-07T01:51:25.301Z,99091.81
2023-03-07T01:53:55.686Z,99095.72
2023-03-07T01:56:22.473Z,99092.94
2023-03-07T01:58:51.323Z,99091.34
2023-03-07T02:01:18.903Z,99080.75
2023-03-07T02:03:53.725Z,99074.66
2023-03-07T02:06:20.724Z,99073.38
2023-03-07T02:08:50.024Z,99070.41
2023-03-07T02:11:16.962Z,99071.06
2023-03-07T02:13:43.785Z,99067.88
2023-03-07T02:16:10.522Z,99067.41
2023-03-07T02:18:44.010Z,99063.03
2023-03-07T02:21:13.403Z,99060.72
2023-03-07T02:24:00.319Z,99055.88
2023-03-07T02:26:36.376Z,99051.00
2023-03-07T02:29:03.646Z,99044.81
2023-03-07T02:31:32.196Z,99048.75
2023-03-07T02:33:59.866Z,99043.53
2023-03-07T02:36:32.524Z,99040.63
2023-03-07T02:39:09.614Z,99039.03
2023-03-07T02:41:38.318Z,99042.94
2023-03-07T02:44:12.137Z,99040.19
2023-03-07T02:46:39.337Z,99038.38
2023-03-07T02:49:06.091Z,99034.22
2023-03-07T02:51:33.205Z,99026.25
2023-03-07T02:53:59.946Z,99022.72
2023-03-07T02:56:26.626Z,99013.94
2023-03-07T02:58:53.299Z,99022.22
2023-03-07T03:01:20.137Z,99019.94
2023-03-07T03:03:48.007Z,99016.25
2023-03-07T03:06:15.019Z,99015.09
2023-03-07T03:08:41.928Z,99014.44
2023-03-07T03:11:09.052Z,99015.09
2023-03-07T03:13:38.656Z,99013.03
2023-03-07T03:16:06.735Z,99019.00
2023-03-07T03:18:33.965Z,99006.03
2023-03-07T03:21:00.638Z,98995.97
2023-03-07T03:23:28.627Z,99001.50
2023-03-07T03:26:07.805Z,99007.97
2023-03-07T03:28:36.089Z,98993.72
2023-03-07T03:31:08.961Z,98994.50
2023-03-07T03:33:39.267Z,98991.28
2023-03-07T03:36:09.770Z,98989.19
2023-03-07T03:38:37.421Z,98980.09
2023-03-07T03:41:06.644Z,98984.03
2023-03-07T03:43:35.705Z,98987.25
2023-03-07T03:46:03.705Z,98977.69
2023-03-07T03:48:31.149Z,98978.16
2023-03-07T03:51:07.035Z,98972.06
2023-03-07T03:53:35.834Z,98980.00
2023-03-07T03:56:23.394Z,98979.19
2023-03-07T03:58:52.203Z,98970.47
2023-03-07T04:01:21.959Z,98966.53
2023-03-07T04:03:51.181Z,98970.47
2023-03-07T04:06:22.338Z,98969.97
2023-03-07T04:08:50.446Z,98963.31
2023-03-07T04:11:18.646Z,98962.50
2023-03-07T04:13:46.547Z,98968.03
2023-03-07T04:16:14.196Z,98962.06
2023-03-07T04:18:41.262Z,98962.84
2023-03-07T04:21:11.165Z,98956.84
2023-03-07T04:23:39.193Z,98952.84
2023-03-07T04:26:07.707Z,98954.91
2023-03-07T04:28:43.144Z,98948.13
2023-03-07T04:31:19.439Z,98951.56
2023-03-07T04:33:46.761Z,98947.66
2023-03-07T04:36:18.359Z,98940.19
2023-03-07T04:38:47.253Z,98947.19
2023-03-07T04:41:16.958Z,98944.78
2023-03-07T04:43:45.334Z,98943.97
2023-03-07T04:46:15.045Z,98940.06
2023-03-07T04:48:42.350Z,98933.75
2023-03-07T04:51:09.187Z,98931.31
2023-03-07T04:53:36.281Z,98932.13
2023-03-07T04:56:05.415Z,98933.16
2023-03-07T04:58:33.846Z,98922.94
2023-03-07T05:01:02.549Z,98920.97
2023-03-07T05:03:30.330Z,98916.25
2023-03-07T05:06:05.804Z,98920.50
2023-03-07T05:08:33.552Z,98913.38
2023-03-07T05:11:00.834Z,98911.75
2023-03-07T05:13:28.580Z,98905.78
2023-03-07T05:15:58.291Z,98909.81
2023-03-07T05:18:26.745Z,98906.13
2023-03-07T05:20:55.169Z,98899.47
2023-03-07T05:23:22.216Z,98906.56
2023-03-07T05:25:51.147Z,98899.78
2023-03-07T05:28:17.954Z,98898.66
2023-03-07T05:30:46.133Z,98895.44
2023-03-07T05:33:13.916Z,98891.88
2023-03-07T05:35:41.750Z,98895.44
2023-03-07T05:38:10.790Z,98899.78
2023-03-07T05:40:38.038Z,98893.00
2023-03-07T05:43:05.350Z,98890.59
2023-03-07T05:45:32.959Z,98892.88
2023-03-07T05:48:00.884Z,98892.88
2023-03-07T05:50:27.798Z,98891.75
2023-03-07T05:52:55.072Z,98891.28
2023-03-07T05:55:24.944Z,98899.06
2023-03-07T05:57:52.084Z,98890.81
2023-03-07T06:00:19.731Z,98888.53
2023-03-07T06:02:53.434Z,98880.47
2023-03-07T06:05:20.290Z,98883.25
2023-03-07T06:07:47.020Z,98872.22
2023-03-07T06:10:15.346Z,98879.66
2023-03-07T06:12:42.303Z,98880.94
2023-03-07T06:15:09.615Z,98881.94
2023-03-07T06:17:37.798Z,98877.59
2023-03-07T06:20:05.263Z,98877.91
2023-03-07T06:22:32.185Z,98869.69
2023-03-07T06:24:59.762Z,98870.50
2023-03-07T06:27:26.673Z,98877.31
2023-03-07T06:29:53.900Z,98870.13
2023-03-07T06:32:20.678Z,98878.84
2023-03-07T06:34:47.461Z,98876.78
2023-03-07T06:37:14.223Z,98884.25
2023-03-07T06:39:41.600Z,98882.97
2023-03-07T06:42:08.578Z,98879.78
2023-03-07T06:44:35.565Z,98873.09
2023-03-07T06:47:02.684Z,98874.56
2023-03-07T06:49:29.797Z,98876.53
2023-03-07T06:51:56.789Z,98873.31
2023-03-07T06:54:23.812Z,98885.16
2023-03-07T06:56:51.739Z,98876.06
2023-03-07T06:59:21.805Z,98875.63
2023-03-07T07:01:48.969Z,98860.66
2023-03-07T07:04:17.870Z,98873.53
2023-03-07T07:06:45.137Z,98865.25
2023-03-07T07:09:14.279Z,98868.03
2023-03-07T07:11:41.341Z,98875.47
2023-03-07T07:14:11.676Z,98871.47
2023-03-07T07:16:40.031Z,98876.16
2023-03-07T07:19:08.617Z,98873.06
2023-03-07T07:21:36.586Z,98875.34
2023-03-07T07:24:04.839Z,98872.25
2023-03-07T07:26:32.522Z,98869.84
2023-03-07T07:29:00.115Z,98877.66
2023-03-07T07:31:26.774Z,98875.56
2023-03-07T07:33:53.620Z,98867.75
2023-03-07T07:36:22.886Z,98875.25
2023-03-07T07:38:50.849Z,98874.44
2023-03-07T07:41:20.429Z,98882.34
2023-03-07T07:43:50.230Z,98891.78
2023-03-07T07:46:39.650Z,98876.69
2023-03-07T07:49:08.560Z,98891.66
2023-03-07T07:51:35.611Z,98885.66
2023-03-07T07:54:02.336Z,98884.50
2023-03-07T07:56:29.149Z,98889.22
2023-03-07T07:58:55.883Z,98890.03
2023-03-07T08:01:24.691Z,98890.84
2023-03-07T08:03:51.478Z,98883.38
2023-03-07T08:06:20.512Z,98888.41
2023-03-07T08:08:48.179Z,98896.69
2023-03-07T08:11:15.889Z,98887.50
2023-03-07T08:13:42.820Z,98894.13
2023-03-07T08:16:15.040Z,98893.00
2023-03-07T08:18:42.646Z,98885.88
2023-03-07T08:21:09.552Z,98893.00
2023-03-07T08:23:37.040Z,98889.78
2023-03-07T08:26:06.352Z,98882.66
2023-03-07T08:28:33.632Z,98885.41
2023-03-07T08:31:08.084Z,98885.72
2023-03-07T08:33:35.230Z,98881.38
2023-03-07T08:36:02.389Z,98881.03
2023-03-07T08:38:29.300Z,98886.09
2023-03-07T08:41:01.046Z,98880.22
2023-03-07T08:43:32.569Z,98889.97
2023-03-07T08:46:00.148Z,98881.72
2023-03-07T08:48:27.701Z,98888.84
2023-03-07T08:50:55.347Z,98883.66
2023-03-07T08:53:22.987Z,98885.63
2023-03-07T08:55:49.881Z,98889.88
2023-03-07T08:58:16.759Z,98889.53
2023-03-07T09:00:43.783Z,98893.41
2023-03-07T09:03:10.699Z,98886.31
2023-03-07T09:05:39.177Z,98890.19
2023-03-07T09:08:07.520Z,98896.53
2023-03-07T09:10:35.236Z,98886.31
2023-03-07T09:13:02.206Z,98885.50
2023-03-07T09:15:29.108Z,98884.69
2023-03-07T09:17:56.019Z,98897.34
2023-03-07T09:20:23.178Z,98892.13
2023-03-07T09:22:51.694Z,98894.09
2023-03-07T09:25:18.931Z,98899.13
2023-03-07T09:27:45.808Z,98888.94
2023-03-07T09:30:14.226Z,98896.38
2023-03-07T09:32:41.182Z,98895.56
2023-03-07T09:35:08.448Z,98889.25
2023-03-07T09:37:35.346Z,98881.34
2023-03-07T09:40:05.836Z,98883.28
2023-03-07T09:42:46.651Z,98873.88
2023-03-07T09:45:45.915Z,98871.13
2023-03-07T09:48:37.280Z,98866.06
2023-03-07T09:51:40.135Z,98865.31
2023-03-07T09:54:13.831Z,98863.00
2023-03-07T09:56:46.348Z,98861.19
2023-03-07T09:59:45.573Z,98858.22
2023-03-07T10:02:33.916Z,98857.72
2023-03-07T10:05:37.709Z,98856.38
2023-03-07T10:08:06.163Z,98862.09
2023-03-07T10:10:44.366Z,98858.00
2023-03-07T10:13:11.115Z,98861.75
2023-03-07T10:16:19.125Z,98855.91
2023-03-07T10:19:07.701Z,98875.09
2023-03-07T10:22:13.431Z,98856.81
2023-03-07T10:24:55.086Z,98868.28
2023-03-07T10:27:26.808Z,98859.72
2023-03-07T10:29:56.471Z,98854.34
2023-03-07T10:32:26.135Z,98854.56
2023-03-07T10:35:11.179Z,98844.59
2023-03-07T10:38:05.169Z,98851.75
2023-03-07T10:40:42.997Z,98853.53
2023-03-07T10:43:25.413Z,98852.09
2023-03-07T10:46:25.968Z,98860.13
2023-03-07T10:48:55.838Z,98853.88
2023-03-07T10:51:38.138Z,98848.78
2023-03-07T10:54:10.733Z,98844.97
2023-03-07T10:56:37.497Z,98843.44
2023-03-07T10:59:11.238Z,98841.53
2023-03-07T11:01:39.449Z,98837.00
2023-03-07T11:04:17.771Z,98839.47
2023-03-07T11:06:54.485Z,98839.66
2023-03-07T11:09:30.678Z,98842.06
2023-03-07T11:12:06.189Z,98836.69
2023-03-07T11:14:50.605Z,98839.91
2023-03-07T11:17:23.317Z,98841.22
2023-03-07T11:19:55.156Z,98837.75
2023-03-07T11:22:27.224Z,98834.78
2023-03-07T11:24:59.956Z,98832.59
2023-03-07T11:27:34.724Z,98838.19
2023-03-07T11:30:12.991Z,98831.13
2023-03-07T11:32:45.385Z,98824.06
2023-03-07T11:35:21.513Z,98827.28
2023-03-07T11:38:08.730Z,98823.06
2023-03-07T11:40:56.543Z,98825.81
2023-03-07T11:43:38.579Z,98830.81
2023-03-07T11:46:35.613Z,98827.56
2023-03-07T11:49:08.530Z,98824.53
2023-03-07T11:52:09.252Z,98826.22
2023-03-07T11:54:57.525Z,98825.13
2023-03-07T11:58:06.109Z,98822.50
2023-03-07T12:01:11.984Z,98820.88
2023-03-07T12:04:00.801Z,98823.50
2023-03-07T12:06:50.383Z,98826.72
2023-03-07T12:09:52.408Z,98818.91
2023-03-07T12:12:31.307Z,98826.88
2023-03-07T12:15:34.294Z,98822.16
2023-03-07T12:18:29.982Z,98823.84
2023-03-07T12:21:08.610Z,98820.84
2023-03-07T12:23:42.414Z,98818.34
2023-03-07T12:26:21.231Z,98814.41
2023-03-07T12:28:52.160Z,98810.47
2023-03-07T12:31:38.053Z,98814.84
2023-03-07T12:34:11.050Z,98809.75
2023-03-07T12:37:02.761Z,98816.31
2023-03-07T12:40:13.035Z,98814.28
2023-03-07T12:42:49.629Z,98820.69
2023-03-07T12:45:33.789Z,98821.09
2023-03-07T12:48:08.530Z,98817.84
2023-03-07T12:50:53.328Z,98830.56
2023-03-07T12:53:28.796Z,98819.91
2023-03-07T12:56:12.958Z,98818.81
2023-03-07T12:59:02.476Z,98819.91
2023-03-07T13:01:35.168Z,98817.19
2023-03-07T13:04:18.823Z,98811.94
2023-03-07T13:06:47.028Z,98817.19
2023-03-07T13:09:33.535Z,98819.97
2023-03-07T13:12:24.292Z,98823.13
2023-03-07T13:14:57.992Z,98815.16
2023-03-07T13:17:30.753Z,98817.19
2023-03-07T13:20:01.605Z,98819.91
2023-03-07T13:22:28.331Z,98824.06
2023-03-07T13:24:57.070Z,98832.69
2023-03-07T13:27:27.903Z,98831.06
2023-03-07T13:30:12.868Z,98832.22
2023-03-07T13:32:51.417Z,98835.06
2023-03-07T13:35:39.398Z,98839.41
2023-03-07T13:38:15.344Z,98838.16
2023-03-07T13:40:45.214Z,98840.56
2023-03-07T13:43:27.050Z,98846.56
2023-03-07T13:46:32.132Z,98847.72
2023-03-07T13:49:01.106Z,98843.78
2023-03-07T13:51:29.810Z,98852.75
2023-03-07T13:54:05.468Z,98854.88
2023-03-07T13:56:42.314Z,98860.69
2023-03-07T13:59:24.660Z,98859.72
2023-03-07T14:02:11.654Z,98862.53
2023-03-07T14:04:51.888Z,98866.19
2023-03-07T14:07:43.203Z,98855.22
2023-03-07T14:10:23.055Z,98858.00
2023-03-07T14:13:14.076Z,98865.03
2023-03-07T14:16:00.978Z,98868.97
2023-03-07T14:18:43.621Z,98873.22
2023-03-07T14:21:16.575Z,98865.69
2023-03-07T14:24:04.716Z,98878.34
2023-03-07T14:26:48.583Z,98874.41
2023-03-07T14:29:18.085Z,98871.19
2023-03-07T14:31:45.826Z,98876.88
2023-03-07T14:34:24.237Z,98876.06
2023-03-07T14:36:59.476Z,98881.69
2023-03-07T14:39:38.680Z,98880.97
2023-03-07T14:42:21.508Z,98887.69
2023-03-07T14:44:57.315Z,98884.47
2023-03-07T14:47:36.679Z,98885.53
2023-03-07T14:50:21.835Z,98886.38
2023-03-07T14:52:49.716Z,98892.53
2023-03-07T14:55:22.601Z,98895.94
2023-03-07T14:57:53.170Z,98900.81
2023-03-07T15:00:20.462Z,98896.44
2023-03-07T15:02:51.292Z,98899.41
2023-03-07T15:05:30.306Z,98901.06
2023-03-07T15:07:58.157Z,98905.88
2023-03-07T15:10:40.702Z,98906.47
2023-03-07T15:13:42.830Z,98904.25
2023-03-07T15:16:20.974Z,98905.84
2023-03-07T15:18:53.102Z,98900.00
2023-03-07T15:21:21.940Z,98900.00
2023-03-07T15:23:57.451Z,98905.50
2023-03-07T15:26:26.572Z,98899.81
2023-03-07T15:29:11.041Z,98895.38
2023-03-07T15:31:58.987Z,98909.63
2023-03-07T15:34:33.604Z,98910.72
2023-03-07T15:37:20.338Z,98907.50
2023-03-07T15:40:01.204Z,98907.50
2023-03-07T15:42:29.561Z,98913.06
2023-03-07T15:44:58.715Z,98911.75
2023-03-07T15:47:27.312Z,98916.94
2023-03-07T15:49:58.287Z,98917.75
2023-03-07T15:52:30.492Z,98918.06
2023-03-07T15:54:59.337Z,98923.16
2023-03-07T15:57:37.212Z,98919.94
2023-03-07T16:00:34.765Z,98928.28
2023-03-07T16:03:23.995Z,98932.28
2023-03-07T16:05:51.575Z,98930.31
2023-03-07T16:08:20.123Z,98923.47
2023-03-07T16:10:52.876Z,98919.88
2023-03-07T16:13:23.154Z,98920.75
2023-03-07T16:16:05.832Z,98926.16
2023-03-07T16:18:33.442Z,98932.16
2023-03-07T16:21:00.608Z,98933.34
2023-03-07T16:23:31.033Z,98932.97
2023-03-07T16:26:01.646Z,98927.78
2023-03-07T16:28:28.506Z,98928.22
2023-03-07T16:30:55.593Z,98931.38
2023-03-07T16:33:22.311Z,98932.91
2023-03-07T16:35:49.142Z,98942.91
2023-03-07T16:38:15.850Z,98946.13
2023-03-07T16:40:44.812Z,98947.72
2023-03-07T16:43:36.486Z,98947.72
2023-03-07T16:46:05.885Z,98945.97
2023-03-07T16:48:33.228Z,98945.97
2023-03-07T16:50:59.980Z,98953.88
2023-03-07T16:53:26.748Z,98951.97
2023-03-07T16:55:55.969Z,98955.63
2023-03-07T16:58:27.547Z,98962.66
2023-03-07T17:00:54.600Z,98971.41
2023-03-07T17:03:21.618Z,98979.31
2023-03-07T17:05:48.315Z,98982.50
2023-03-07T17:08:15.046Z,98988.53
2023-03-07T17:10:44.661Z,98993.63
2023-03-07T17:13:17.519Z,98996.69
2023-03-07T17:15:45.721Z,99006.34
2023-03-07T17:18:13.144Z,99004.00
2023-03-07T17:20:40.853Z,99002.97
2023-03-07T17:23:07.902Z,99016.50
2023-03-07T17:25:35.377Z,99021.25
2023-03-07T17:28:12.594Z,99028.41
2023-03-07T17:30:43.013Z,99035.56
2023-03-07T17:33:11.345Z,99031.63
2023-03-07T17:35:38.192Z,99042.06
2023-03-07T17:38:05.004Z,99050.91
2023-03-07T17:40:32.062Z,99054.22
2023-03-07T17:42:59.357Z,99053.84
2023-03-07T17:45:26.260Z,99054.03
2023-03-07T17:47:54.528Z,99047.97
2023-03-07T17:50:25.678Z,99050.16
2023-03-07T17:52:54.628Z,99049.91
2023-03-07T17:55:24.924Z,99054.03
2023-03-07T17:57:52.283Z,99049.59
2023-03-07T18:00:20.983Z,99054.06
2023-03-07T18:02:48.364Z,99056.63
2023-03-07T18:05:15.351Z,99064.97
2023-03-07T18:07:42.444Z,99059.63
2023-03-07T18:10:11.024Z,99067.19
2023-03-07T18:12:39.391Z,99068.19
2023-03-07T18:15:19.884Z,99080.03
2023-03-07T18:17:48.750Z,99081.19
2023-03-07T18:20:18.309Z,99090.47
2023-03-07T18:22:45.402Z,99085.28
2023-03-07T18:25:14.604Z,99087.38
2023-03-07T18:27:41.416Z,99085.28
2023-03-07T18:30:09.337Z,99086.88
2023-03-07T18:32:36.038Z,99093.88
2023-03-07T18:35:02.872Z,99111.44
2023-03-07T18:37:29.513Z,99109.09
2023-03-07T18:39:56.312Z,99109.91
2023-03-07T18:42:23.183Z,99113.06
2023-03-07T18:44:50.082Z,99122.84
2023-03-07T18:47:17.126Z,99119.19
2023-03-07T18:49:44.029Z,99119.81
2023-03-07T18:52:10.811Z,99125.53
2023-03-07T18:54:37.717Z,99127.06
2023-03-07T18:57:04.569Z,99130.94
2023-03-07T18:59:31.391Z,99129.41
2023-03-07T19:02:02.950Z,99138.47
2023-03-07T19:04:31.414Z,99145.72
2023-03-07T19:06:59.717Z,99136.44
2023-03-07T19:09:27.005Z,99152.38
2023-03-07T19:11:53.960Z,99155.91
2023-03-07T19:14:39.362Z,99145.91
2023-03-07T19:17:06.202Z,99153.81
2023-03-07T19:19:54.085Z,99161.69
2023-03-07T19:22:25.865Z,99170.53
2023-03-07T19:24:53.990Z,99172.72
2023-03-07T19:27:20.869Z,99171.63
2023-03-07T19:29:47.514Z,99175.13
2023-03-07T19:32:14.363Z,99177.03
2023-03-07T19:34:41.047Z,99179.81
2023-03-07T19:37:07.842Z,99193.41
2023-03-07T19:39:34.760Z,99192.88
2023-03-07T19:42:01.426Z,99202.47
2023-03-07T19:44:28.177Z,99209.00
2023-03-07T19:46:55.319Z,99207.56
2023-03-07T19:49:23.347Z,99210.25
2023-03-07T19:51:50.028Z,99209.06
2023-03-07T19:54:16.688Z,99220.13
2023-03-07T19:56:45.135Z,99217.50
2023-03-07T19:59:12.316Z,99220.28
2023-03-07T20:01:52.501Z,99218.69
2023-03-07T20:04:19.300Z,99217.78
2023-03-07T20:06:46.047Z,99219.84
2023-03-07T20:09:13.646Z,99222.25
2023-03-07T20:11:43.290Z,99217.78
2023-03-07T20:14:11.728Z,99217.34
2023-03-07T20:16:38.588Z,99213.84
2023-03-07T20:19:08.610Z,99212.94
2023-03-07T20:21:36.458Z,99222.53
2023-03-07T20:24:03.529Z,99211.31
2023-03-07T20:26:35.692Z,99210.50
2023-03-07T20:29:22.905Z,99204.19
2023-03-07T20:32:08.155Z,99208.13
2023-03-07T20:34:36.046Z,99205.78
2023-03-07T20:37:03.482Z,99209.78
2023-03-07T20:39:30.229Z,99215.53
2023-03-07T20:41:56.983Z,99218.50
2023-03-07T20:44:23.645Z,99217.59
2023-03-07T20:46:50.540Z,99213.66
2023-03-07T20:49:17.407Z,99214.38
2023-03-07T20:51:44.464Z,99220.91
2023-03-07T20:54:14.746Z,99219.94
2023-03-07T20:56:42.466Z,99219.94
2023-03-07T20:59:12.523Z,99215.91
2023-03-07T21:01:40.200Z,99219.03
2023-03-07T21:04:11.078Z,99230.22
2023-03-07T21:06:46.016Z,99220.22
2023-03-07T21:09:14.770Z,99219.78
2023-03-07T21:11:46.899Z,99221.09
2023-03-07T21:14:15.004Z,99222.09
2023-03-07T21:16:43.707Z,99220.66
2023-03-07T21:19:11.572Z,99219.69
2023-03-07T21:21:38.962Z,99223.34
2023-03-07T21:24:05.923Z,99228.28
2023-03-07T21:26:36.282Z,99234.69
2023-03-07T21:29:04.304Z,99232.91
2023-03-07T21:31:33.628Z,99232.63
2023-03-07T21:34:02.518Z,99244.00
2023-03-07T21:36:31.513Z,99234.22
2023-03-07T21:38:59.443Z,99248.34
2023-03-07T21:41:26.834Z,99245.81
2023-03-07T21:43:54.983Z,99252.06
2023-03-07T21:46:22.334Z,99247.94
2023-03-07T21:48:49.201Z,99255.69
2023-03-07T21:51:16.124Z,99252.25
2023-03-07T21:53:42.992Z,99251.47
2023-03-07T21:56:12.350Z,99248.13
2023-03-07T21:58:39.761Z,99252.75
2023-03-07T22:01:18.483Z,99249.41
2023-03-07T22:03:45.338Z,99253.38
2023-03-07T22:06:14.683Z,99250.84
2023-03-07T22:08:42.142Z,99257.09
2023-03-07T22:11:11.407Z,99258.94
2023-03-07T22:13:40.362Z,99246.50
2023-03-07T22:16:11.521Z,99247.56
2023-03-07T22:18:38.544Z,99252.63
2023-03-07T22:21:14.049Z,99243.75
2023-03-07T22:23:41.720Z,99235.78
2023-03-07T22:26:28.351Z,99237.31
2023-03-07T22:28:55.613Z,99243.53
2023-03-07T22:31:22.917Z,99238.69
2023-03-07T22:33:50.083Z,99238.94
2023-03-07T22:36:17.050Z,99240.09
2023-03-07T22:38:44.684Z,99237.91
2023-03-07T22:41:14.503Z,99231.09
2023-03-07T22:43:41.882Z,99234.22
2023-03-07T22:46:09.356Z,99235.69
2023-03-07T22:48:36.076Z,99232.50
2023-03-07T22:51:03.359Z,99231.91
2023-03-07T22:53:33.719Z,99234.56
2023-03-07T22:56:01.519Z,99236.88
2023-03-07T22:58:29.607Z,99234.81
2023-03-07T23:00:56.475Z,99234.00
2023-03-07T23:03:23.523Z,99237.81
2023-03-07T23:05:50.406Z,99244.47
2023-03-07T23:08:17.184Z,99238.47
2023-03-07T23:10:44.038Z,99234.78
2023-03-07T23:13:10.684Z,99233.19
2023-03-07T23:15:41.078Z,99237.44
2023-03-07T23:18:08.328Z,99228.34
2023-03-07T23:20:37.487Z,99224.31
2023-03-07T23:23:04.528Z,99221.88
2023-03-07T23:25:32.975Z,99217.03
2023-03-07T23:27:59.706Z,99216.13
2023-03-07T23:30:26.612Z,99208.16
2023-03-07T23:32:54.673Z,99204.00
2023-03-07T23:35:21.338Z,99207.81
2023-03-07T23:37:48.312Z,99211.72
2023-03-07T23:40:15.005Z,99198.25
2023-03-07T23:42:41.755Z,99205.28
2023-03-07T23:45:09.164Z,99194.22
2023-03-07T23:47:35.994Z,99190.97
2023-03-07T23:50:02.834Z,99186.13
2023-03-07T23:52:29.648Z,99190.06
2023-03-07T23:54:56.556Z,99175.75
2023-03-07T23:57:23.773Z,99180.50
2023-03-07T23:59:50.969Z,99168.84
