createdAt,value
2023-04-03T00:02:26.918Z,64.15
2023-04-03T00:04:58.631Z,63.99
2023-04-03T00:07:30.372Z,64.29
2023-04-03T00:10:03.176Z,64.33
2023-04-03T00:12:34.996Z,64.29
2023-04-03T00:15:08.291Z,63.84
2023-04-03T00:17:40.410Z,64.02
2023-04-03T00:20:12.465Z,63.96
2023-04-03T00:22:44.196Z,63.92
2023-04-03T00:25:16.181Z,64.66
2023-04-03T00:27:48.028Z,64.64
2023-04-03T00:30:23.638Z,64.59
2023-04-03T00:32:55.932Z,64.26
2023-04-03T00:35:28.290Z,64.39
2023-04-03T00:38:03.198Z,64.46
2023-04-03T00:40:43.418Z,64.63
2023-04-03T00:43:27.455Z,64.25
2023-04-03T00:46:00.871Z,64.43
2023-04-03T00:48:36.819Z,63.82
2023-04-03T00:51:12.246Z,64.42
2023-04-03T00:53:58.930Z,63.91
2023-04-03T00:56:32.119Z,64.26
2023-04-03T00:59:11.357Z,63.92
2023-04-03T01:01:43.929Z,63.56
2023-04-03T01:04:37.897Z,63.29
2023-04-03T01:07:16.330Z,63.32
2023-04-03T01:09:49.748Z,62.94
2023-04-03T01:12:27.824Z,62.99
2023-04-03T01:15:07.340Z,62.67
2023-04-03T01:17:47.161Z,62.83
2023-04-03T01:20:36.234Z,61.76
2023-04-03T01:23:28.120Z,61.51
2023-04-03T01:26:00.148Z,61.31
2023-04-03T01:28:34.836Z,60.87
2023-04-03T01:31:06.523Z,60.41
2023-04-03T01:33:39.922Z,60.76
2023-04-03T01:36:25.513Z,60.23
2023-04-03T01:39:00.216Z,60.11
2023-04-03T01:41:32.446Z,59.02
2023-04-03T01:44:13.694Z,58.75
2023-04-03T01:46:45.742Z,59.19
2023-04-03T01:49:17.519Z,58.51
2023-04-03T01:51:49.773Z,58.15
2023-04-03T01:54:21.634Z,58.08
2023-04-03T01:56:53.451Z,57.61
2023-04-03T01:59:26.519Z,57.46
2023-04-03T02:01:58.492Z,57.57
2023-04-03T02:04:30.364Z,56.99
2023-04-03T02:07:02.138Z,56.71
2023-04-03T02:09:34.176Z,56.35
2023-04-03T02:12:06.077Z,56.49
2023-04-03T02:14:38.356Z,56.71
2023-04-03T02:17:10.021Z,56.45
2023-04-03T02:19:41.948Z,56.23
2023-04-03T02:22:13.665Z,56.90
2023-04-03T02:24:45.697Z,55.63
2023-04-03T02:27:17.438Z,56.47
2023-04-03T02:29:49.259Z,56.47
2023-04-03T02:32:21.079Z,56.42
2023-04-03T02:34:53.159Z,56.34
2023-04-03T02:37:24.950Z,56.43
2023-04-03T02:39:59.062Z,56.68
2023-04-03T02:42:33.335Z,56.86
2023-04-03T02:45:06.132Z,56.99
2023-04-03T02:47:38.305Z,57.36
2023-04-03T02:50:10.372Z,56.87
2023-04-03T02:52:42.164Z,57.12
2023-04-03T02:55:16.481Z,56.79
2023-04-03T02:57:49.595Z,56.89
2023-04-03T03:00:21.576Z,57.67
2023-04-03T03:02:53.279Z,57.75
2023-04-03T03:05:25.084Z,58.10
2023-04-03T03:07:56.891Z,58.04
2023-04-03T03:10:28.723Z,58.81
2023-04-03T03:13:00.521Z,58.54
2023-04-03T03:15:32.244Z,58.39
2023-04-03T03:18:04.134Z,58.25
2023-04-03T03:20:36.140Z,58.64
2023-04-03T03:23:08.311Z,58.69
2023-04-03T03:25:42.960Z,59.01
2023-04-03T03:28:14.621Z,58.59
2023-04-03T03:30:46.443Z,58.70
2023-04-03T03:33:19.889Z,59.11
2023-04-03T03:35:52.804Z,59.12
2023-04-03T03:38:24.932Z,58.66
2023-04-03T03:40:56.695Z,59.31
2023-04-03T03:43:29.734Z,59.22
2023-04-03T03:46:01.552Z,59.57
2023-04-03T03:48:33.595Z,59.50
2023-04-03T03:51:05.510Z,59.53
2023-04-03T03:53:41.192Z,59.61
2023-04-03T03:56:18.022Z,60.02
2023-04-03T03:58:51.079Z,60.09
2023-04-03T04:01:24.151Z,59.71
2023-04-03T04:03:57.055Z,59.79
2023-04-03T04:06:32.837Z,60.23
2023-04-03T04:09:12.815Z,60.53
2023-04-03T04:11:44.629Z,60.26
2023-04-03T04:14:17.677Z,60.32
2023-04-03T04:16:49.932Z,60.46
2023-04-03T04:19:26.773Z,60.54
2023-04-03T04:21:58.695Z,60.63
2023-04-03T04:24:30.584Z,60.76
2023-04-03T04:27:02.839Z,60.98
2023-04-03T04:29:38.225Z,61.32
2023-04-03T04:32:15.015Z,61.11
2023-04-03T04:34:46.694Z,60.96
2023-04-03T04:37:18.551Z,61.19
2023-04-03T04:39:52.561Z,60.99
2023-04-03T04:42:24.836Z,62.18
2023-04-03T04:44:56.682Z,61.41
2023-04-03T04:47:30.024Z,61.31
2023-04-03T04:50:01.883Z,61.13
2023-04-03T04:52:34.321Z,60.60
2023-04-03T04:55:06.551Z,61.10
2023-04-03T04:57:40.345Z,60.93
2023-04-03T05:00:14.132Z,61.15
2023-04-03T05:02:45.996Z,61.18
2023-04-03T05:05:20.393Z,60.92
2023-04-03T05:07:52.431Z,61.17
2023-04-03T05:10:24.419Z,60.90
2023-04-03T05:12:56.185Z,59.22
2023-04-03T05:15:28.141Z,57.25
2023-04-03T05:18:00.752Z,55.48
2023-04-03T05:20:34.200Z,54.85
2023-04-03T05:23:06.038Z,54.38
2023-04-03T05:25:40.443Z,55.05
2023-04-03T05:28:14.193Z,54.85
2023-04-03T05:30:46.206Z,54.96
2023-04-03T05:33:18.091Z,54.81
2023-04-03T05:35:55.534Z,54.23
2023-04-03T05:38:33.200Z,54.18
2023-04-03T05:41:06.199Z,53.80
2023-04-03T05:43:40.065Z,54.57
2023-04-03T05:46:18.071Z,53.50
2023-04-03T05:48:52.682Z,53.08
2023-04-03T05:51:31.099Z,52.70
2023-04-03T05:54:14.727Z,51.92
2023-04-03T05:56:47.051Z,51.54
2023-04-03T05:59:20.378Z,51.04
2023-04-03T06:01:53.875Z,51.22
2023-04-03T06:04:27.364Z,50.75
2023-04-03T06:07:02.301Z,50.64
2023-04-03T06:09:34.578Z,51.83
2023-04-03T06:12:06.777Z,51.00
2023-04-03T06:14:38.558Z,50.70
2023-04-03T06:17:10.714Z,49.86
2023-04-03T06:19:42.630Z,49.49
2023-04-03T06:22:15.179Z,49.56
2023-04-03T06:24:47.596Z,48.79
2023-04-03T06:27:19.413Z,49.25
2023-04-03T06:29:51.457Z,48.07
2023-04-03T06:32:23.204Z,47.80
2023-04-03T06:34:56.560Z,47.90
2023-04-03T06:37:29.872Z,47.85
2023-04-03T06:40:02.447Z,46.94
2023-04-03T06:42:34.174Z,46.16
2023-04-03T06:45:16.529Z,46.44
2023-04-03T06:47:48.358Z,45.97
2023-04-03T06:50:20.816Z,45.11
2023-04-03T06:52:52.638Z,44.55
2023-04-03T06:55:24.483Z,43.69
2023-04-03T06:57:56.304Z,43.14
2023-04-03T07:00:28.734Z,42.60
2023-04-03T07:03:03.924Z,42.45
2023-04-03T07:05:37.049Z,42.24
2023-04-03T07:08:09.047Z,41.17
2023-04-03T07:10:41.003Z,42.08
2023-04-03T07:13:12.857Z,41.59
2023-04-03T07:15:45.105Z,42.08
2023-04-03T07:18:17.959Z,41.70
2023-04-03T07:20:49.684Z,40.07
2023-04-03T07:23:21.459Z,40.41
2023-04-03T07:25:54.024Z,40.74
2023-04-03T07:28:26.394Z,41.05
2023-04-03T07:31:04.900Z,40.73
2023-04-03T07:33:37.058Z,41.17
2023-04-03T07:36:09.446Z,40.41
2023-04-03T07:38:41.588Z,40.02
2023-04-03T07:41:16.524Z,39.53
2023-04-03T07:43:48.253Z,39.09
2023-04-03T07:46:20.163Z,39.24
2023-04-03T07:48:52.012Z,39.70
2023-04-03T07:51:25.153Z,39.44
2023-04-03T07:53:58.121Z,38.73
2023-04-03T07:56:30.056Z,38.48
2023-04-03T07:59:01.825Z,39.38
2023-04-03T08:01:34.783Z,39.88
2023-04-03T08:04:07.929Z,40.81
2023-04-03T08:06:46.350Z,40.92
2023-04-03T08:09:19.680Z,39.74
2023-04-03T08:11:54.207Z,39.60
2023-04-03T08:14:27.283Z,40.68
2023-04-03T08:16:59.451Z,41.13
2023-04-03T08:19:32.431Z,41.66
2023-04-03T08:22:04.973Z,42.42
2023-04-03T08:24:39.104Z,43.36
2023-04-03T08:27:11.092Z,52.75
2023-04-03T08:29:42.880Z,45.05
2023-04-03T08:32:14.709Z,42.74
2023-04-03T08:34:47.196Z,42.00
2023-04-03T08:37:19.018Z,42.21
2023-04-03T08:39:51.141Z,42.51
2023-04-03T08:42:50.231Z,41.22
2023-04-03T08:45:51.246Z,41.13
2023-04-03T08:48:28.868Z,41.91
2023-04-03T08:51:12.231Z,41.17
2023-04-03T08:53:57.416Z,41.55
2023-04-03T08:56:31.105Z,41.71
2023-04-03T08:59:14.175Z,42.41
2023-04-03T09:01:47.051Z,42.44
2023-04-03T09:04:20.188Z,42.06
2023-04-03T09:06:59.861Z,41.88
2023-04-03T09:09:42.855Z,43.01
2023-04-03T09:12:33.091Z,41.86
2023-04-03T09:15:24.799Z,43.01
2023-04-03T09:18:06.213Z,42.82
2023-04-03T09:20:59.648Z,43.14
2023-04-03T09:23:34.294Z,43.65
2023-04-03T09:26:16.370Z,43.62
2023-04-03T09:28:50.743Z,43.05
2023-04-03T09:31:26.054Z,43.55
2023-04-03T09:34:00.539Z,42.70
2023-04-03T09:36:48.039Z,43.36
2023-04-03T09:39:22.876Z,42.91
2023-04-03T09:42:04.717Z,42.88
2023-04-03T09:44:39.220Z,41.82
2023-04-03T09:47:39.177Z,40.18
2023-04-03T09:50:16.978Z,40.41
2023-04-03T09:52:52.923Z,41.66
2023-04-03T09:55:29.611Z,40.99
2023-04-03T09:58:04.325Z,41.15
2023-04-03T10:00:40.826Z,41.03
2023-04-03T10:03:35.763Z,40.35
2023-04-03T10:06:25.354Z,39.64
2023-04-03T10:09:05.520Z,40.11
2023-04-03T10:11:37.572Z,37.76
2023-04-03T10:14:18.418Z,38.33
2023-04-03T10:17:02.313Z,39.71
2023-04-03T10:19:44.621Z,39.80
2023-04-03T10:22:41.662Z,40.44
2023-04-03T10:25:45.993Z,41.24
2023-04-03T10:28:36.918Z,41.35
2023-04-03T10:31:23.128Z,41.09
2023-04-03T10:33:57.477Z,39.79
2023-04-03T10:36:38.486Z,38.49
2023-04-03T10:39:32.898Z,38.26
2023-04-03T10:42:17.658Z,37.97
2023-04-03T10:45:22.419Z,37.60
2023-04-03T10:47:56.819Z,37.76
2023-04-03T10:50:46.923Z,37.57
2023-04-03T10:53:51.350Z,38.62
2023-04-03T10:57:04.593Z,38.54
2023-04-03T10:59:52.528Z,38.52
2023-04-03T11:02:27.914Z,39.29
2023-04-03T11:05:14.952Z,40.05
2023-04-03T11:07:52.472Z,39.80
2023-04-03T11:10:36.628Z,40.00
2023-04-03T11:13:34.437Z,39.70
2023-04-03T11:16:07.499Z,40.25
2023-04-03T11:19:04.625Z,39.58
2023-04-03T11:21:44.272Z,40.24
2023-04-03T11:24:30.852Z,39.53
2023-04-03T11:27:06.330Z,39.15
2023-04-03T11:29:41.945Z,39.22
2023-04-03T11:32:39.801Z,39.82
2023-04-03T11:35:13.121Z,39.96
2023-04-03T11:37:51.981Z,40.16
2023-04-03T11:40:29.126Z,40.63
2023-04-03T11:43:00.772Z,40.77
2023-04-03T11:45:57.222Z,40.66
2023-04-03T11:48:33.070Z,40.76
2023-04-03T11:51:13.610Z,39.66
2023-04-03T11:53:45.844Z,39.34
2023-04-03T11:56:31.634Z,39.52
2023-04-03T11:59:06.087Z,39.65
2023-04-03T12:01:50.027Z,39.26
2023-04-03T12:04:25.111Z,38.68
2023-04-03T12:07:19.964Z,37.85
2023-04-03T12:09:51.711Z,38.19
2023-04-03T12:12:36.972Z,37.80
2023-04-03T12:15:42.275Z,38.99
2023-04-03T12:18:33.515Z,38.38
2023-04-03T12:21:05.396Z,37.24
2023-04-03T12:24:08.510Z,37.76
2023-04-03T12:27:01.643Z,37.58
2023-04-03T12:29:33.434Z,37.71
2023-04-03T12:32:14.281Z,37.24
2023-04-03T12:35:04.785Z,36.95
2023-04-03T12:38:04.879Z,36.17
2023-04-03T12:40:42.635Z,36.40
2023-04-03T12:43:39.078Z,36.30
2023-04-03T12:46:17.559Z,35.85
2023-04-03T12:48:56.018Z,36.38
2023-04-03T12:51:36.683Z,37.37
2023-04-03T12:54:17.737Z,37.89
2023-04-03T12:56:49.622Z,37.90
2023-04-03T12:59:27.284Z,38.48
2023-04-03T13:02:01.698Z,38.78
2023-04-03T13:04:33.524Z,38.87
2023-04-03T13:07:05.578Z,38.30
2023-04-03T13:09:37.473Z,37.95
2023-04-03T13:12:16.665Z,37.81
2023-04-03T13:15:00.207Z,37.65
2023-04-03T13:17:33.136Z,37.81
2023-04-03T13:20:28.064Z,38.33
2023-04-03T13:23:05.489Z,39.24
2023-04-03T13:25:43.263Z,37.96
2023-04-03T13:28:23.118Z,38.05
2023-04-03T13:31:21.414Z,38.54
2023-04-03T13:34:07.700Z,38.36
2023-04-03T13:37:04.223Z,36.64
2023-04-03T13:42:30.761Z,37.72
2023-04-03T13:45:21.124Z,37.18
2023-04-03T13:47:56.412Z,37.50
2023-04-03T13:50:30.020Z,37.93
2023-04-03T13:53:14.748Z,37.60
2023-04-03T13:55:59.913Z,36.95
2023-04-03T13:58:33.328Z,37.18
2023-04-03T14:01:10.897Z,38.50
2023-04-03T14:03:52.718Z,38.11
2023-04-03T14:06:24.830Z,38.25
2023-04-03T14:08:56.650Z,38.02
2023-04-03T14:11:31.221Z,36.98
2023-04-03T14:14:12.531Z,37.34
2023-04-03T14:16:48.628Z,37.60
2023-04-03T14:19:29.223Z,37.51
2023-04-03T14:22:04.772Z,37.24
2023-04-03T14:24:36.556Z,37.73
2023-04-03T14:27:27.856Z,37.72
2023-04-03T14:30:00.181Z,37.91
2023-04-03T14:32:31.993Z,38.10
2023-04-03T14:35:04.257Z,37.53
2023-04-03T14:37:36.411Z,36.93
2023-04-03T14:40:10.357Z,37.34
2023-04-03T14:42:42.166Z,36.98
2023-04-03T14:45:14.529Z,36.88
2023-04-03T14:47:54.939Z,36.41
2023-04-03T14:50:31.674Z,36.17
2023-04-03T14:53:03.716Z,37.08
2023-04-03T14:55:36.209Z,37.40
2023-04-03T14:58:13.080Z,37.61
2023-04-03T15:00:45.322Z,37.67
2023-04-03T15:03:19.755Z,37.90
2023-04-03T15:05:51.639Z,37.54
2023-04-03T15:08:30.504Z,37.12
2023-04-03T15:11:03.631Z,37.38
2023-04-03T15:13:35.581Z,37.85
2023-04-03T15:16:20.633Z,38.05
2023-04-03T15:18:52.456Z,38.63
2023-04-03T15:21:24.237Z,38.86
2023-04-03T15:23:55.975Z,38.99
2023-04-03T15:26:27.805Z,39.11
2023-04-03T15:28:59.703Z,38.92
2023-04-03T15:31:32.559Z,38.87
2023-04-03T15:34:04.451Z,38.96
2023-04-03T15:36:36.235Z,38.76
2023-04-03T15:39:10.857Z,38.32
2023-04-03T15:41:43.100Z,38.57
2023-04-03T15:44:14.842Z,38.19
2023-04-03T15:46:52.403Z,37.95
2023-04-03T15:49:24.457Z,37.50
2023-04-03T15:51:56.623Z,38.30
2023-04-03T15:54:30.489Z,38.69
2023-04-03T15:57:02.379Z,38.80
2023-04-03T15:59:34.348Z,38.81
2023-04-03T16:02:08.778Z,39.12
2023-04-03T16:04:41.291Z,39.64
2023-04-03T16:07:13.080Z,39.11
2023-04-03T16:09:44.828Z,39.35
2023-04-03T16:12:16.587Z,39.17
2023-04-03T16:14:48.285Z,39.45
2023-04-03T16:17:20.053Z,38.86
2023-04-03T16:19:53.137Z,38.96
2023-04-03T16:22:26.194Z,39.25
2023-04-03T16:25:00.108Z,40.17
2023-04-03T16:27:32.043Z,40.18
2023-04-03T16:30:04.170Z,40.16
2023-04-03T16:32:37.298Z,40.17
2023-04-03T16:35:11.977Z,40.73
2023-04-03T16:37:43.967Z,40.60
2023-04-03T16:40:15.769Z,39.97
2023-04-03T16:42:50.602Z,40.21
2023-04-03T16:45:22.874Z,40.16
2023-04-03T16:47:54.891Z,40.04
2023-04-03T16:50:26.745Z,39.69
2023-04-03T16:52:58.640Z,40.40
2023-04-03T16:55:30.622Z,39.89
2023-04-03T16:58:02.448Z,39.87
2023-04-03T17:00:35.026Z,40.21
2023-04-03T17:03:06.880Z,39.95
2023-04-03T17:05:38.978Z,40.34
2023-04-03T17:08:10.988Z,40.49
2023-04-03T17:10:42.757Z,41.21
2023-04-03T17:13:14.560Z,41.47
2023-04-03T17:15:46.430Z,40.82
2023-04-03T17:18:18.170Z,41.08
2023-04-03T17:20:49.920Z,41.63
2023-04-03T17:23:21.698Z,41.79
2023-04-03T17:25:55.279Z,42.02
2023-04-03T17:28:29.001Z,42.12
2023-04-03T17:31:02.250Z,42.11
2023-04-03T17:33:34.857Z,41.46
2023-04-03T17:36:07.889Z,41.55
2023-04-03T17:38:39.774Z,41.53
2023-04-03T17:41:11.655Z,41.54
2023-04-03T17:43:43.459Z,42.09
2023-04-03T17:46:17.581Z,42.02
2023-04-03T17:48:49.936Z,41.99
2023-04-03T17:51:25.379Z,42.03
2023-04-03T17:53:57.165Z,42.22
2023-04-03T17:56:28.912Z,42.07
2023-04-03T17:59:02.747Z,42.25
2023-04-03T18:01:36.378Z,42.20
2023-04-03T18:04:08.160Z,42.48
2023-04-03T18:06:39.789Z,42.19
2023-04-03T18:09:18.464Z,42.17
2023-04-03T18:11:51.558Z,42.72
2023-04-03T18:14:26.981Z,42.60
2023-04-03T18:16:58.900Z,42.85
2023-04-03T18:19:34.328Z,43.18
2023-04-03T18:22:14.594Z,43.48
2023-04-03T18:24:46.931Z,43.16
2023-04-03T18:27:21.191Z,43.24
2023-04-03T18:30:02.774Z,43.32
2023-04-03T18:32:34.861Z,43.60
2023-04-03T18:35:09.200Z,43.95
2023-04-03T18:37:41.494Z,43.54
2023-04-03T18:40:15.810Z,43.73
2023-04-03T18:42:47.641Z,44.19
2023-04-03T18:45:23.544Z,44.10
2023-04-03T18:47:56.934Z,44.53
2023-04-03T18:50:29.436Z,44.39
2023-04-03T18:53:01.162Z,43.73
2023-04-03T18:55:32.973Z,44.62
2023-04-03T18:58:04.729Z,44.87
2023-04-03T19:00:38.864Z,44.45
2023-04-03T19:03:12.775Z,44.56
2023-04-03T19:05:44.903Z,44.53
2023-04-03T19:08:16.804Z,44.70
2023-04-03T19:10:48.564Z,44.68
2023-04-03T19:13:20.357Z,44.39
2023-04-03T19:15:52.754Z,44.40
2023-04-03T19:18:26.285Z,45.15
2023-04-03T19:20:59.196Z,45.06
2023-04-03T19:23:30.965Z,44.09
2023-04-03T19:26:08.111Z,44.58
2023-04-03T19:28:41.691Z,45.21
2023-04-03T19:31:16.226Z,45.91
2023-04-03T19:33:48.360Z,45.66
2023-04-03T19:36:20.504Z,45.60
2023-04-03T19:38:53.083Z,46.02
2023-04-03T19:41:27.427Z,46.25
2023-04-03T19:43:59.220Z,46.57
2023-04-03T19:46:31.397Z,46.34
2023-04-03T19:49:04.673Z,46.25
2023-04-03T19:51:37.455Z,46.08
2023-04-03T19:54:09.199Z,46.50
2023-04-03T19:56:43.009Z,46.49
2023-04-03T19:59:16.262Z,47.00
2023-04-03T20:01:48.222Z,48.16
2023-04-03T20:04:20.018Z,47.60
2023-04-03T20:06:53.877Z,47.52
2023-04-03T20:09:28.249Z,47.56
2023-04-03T20:12:01.706Z,47.41
2023-04-03T20:14:33.923Z,47.64
2023-04-03T20:17:05.949Z,47.73
2023-04-03T20:19:39.706Z,47.53
2023-04-03T20:22:11.699Z,47.74
2023-04-03T20:24:43.478Z,48.27
2023-04-03T20:27:16.438Z,48.37
2023-04-03T20:29:48.615Z,48.50
2023-04-03T20:32:21.537Z,48.20
2023-04-03T20:35:03.428Z,48.49
2023-04-03T20:37:36.836Z,48.55
2023-04-03T20:40:09.937Z,48.53
2023-04-03T20:42:41.716Z,48.47
2023-04-03T20:45:14.292Z,49.20
2023-04-03T20:47:46.649Z,49.10
2023-04-03T20:50:20.744Z,49.30
2023-04-03T20:52:52.540Z,49.38
2023-04-03T20:55:24.731Z,49.36
2023-04-03T20:58:01.146Z,48.89
2023-04-03T21:00:33.497Z,49.17
2023-04-03T21:03:06.323Z,49.35
2023-04-03T21:05:38.331Z,49.63
2023-04-03T21:08:47.940Z,48.64
2023-04-03T21:11:57.123Z,48.73
2023-04-03T21:15:06.360Z,49.53
2023-04-03T21:17:38.210Z,49.50
2023-04-03T21:20:09.900Z,49.60
2023-04-03T21:22:44.760Z,49.82
2023-04-03T21:25:16.358Z,49.32
2023-04-03T21:27:48.254Z,49.19
2023-04-03T21:30:19.994Z,49.80
2023-04-03T21:32:51.797Z,49.46
2023-04-03T21:35:23.732Z,49.58
2023-04-03T21:37:55.492Z,49.40
2023-04-03T21:40:27.220Z,48.87
2023-04-03T21:42:58.989Z,49.44
2023-04-03T21:45:30.750Z,49.48
2023-04-03T21:48:03.934Z,48.88
2023-04-03T21:50:37.068Z,49.30
2023-04-03T21:53:08.893Z,48.75
2023-04-03T21:55:40.965Z,48.78
2023-04-03T21:58:15.831Z,49.05
2023-04-03T22:00:47.574Z,48.92
2023-04-03T22:03:23.529Z,49.04
2023-04-03T22:05:59.201Z,49.58
2023-04-03T22:08:31.188Z,49.54
2023-04-03T22:11:14.637Z,49.35
2023-04-03T22:13:46.642Z,49.23
2023-04-03T22:16:18.596Z,49.06
2023-04-03T22:18:53.341Z,49.72
2023-04-03T22:21:25.608Z,48.97
2023-04-03T22:23:57.307Z,48.92
2023-04-03T22:26:29.289Z,49.24
2023-04-03T22:29:01.378Z,48.97
2023-04-03T22:31:33.197Z,48.96
2023-04-03T22:34:05.169Z,48.91
2023-04-03T22:36:36.935Z,49.71
2023-04-03T22:39:10.781Z,49.45
2023-04-03T22:41:45.247Z,49.05
2023-04-03T22:44:17.935Z,48.95
2023-04-03T22:46:49.704Z,49.20
2023-04-03T22:49:21.810Z,49.05
2023-04-03T22:51:53.552Z,49.86
2023-04-03T22:54:25.411Z,49.79
2023-04-03T22:56:57.432Z,49.95
2023-04-03T22:59:29.319Z,49.35
2023-04-03T23:02:01.428Z,49.84
2023-04-03T23:04:33.198Z,49.84
2023-04-03T23:07:05.248Z,49.99
2023-04-03T23:09:37.128Z,49.37
2023-04-03T23:12:09.883Z,50.19
2023-04-03T23:14:41.618Z,49.47
2023-04-03T23:17:13.279Z,49.81
2023-04-03T23:19:44.997Z,50.13
2023-04-03T23:22:16.691Z,49.62
2023-04-03T23:24:48.408Z,50.47
2023-04-03T23:27:20.091Z,49.64
2023-04-03T23:29:51.835Z,49.92
2023-04-03T23:32:23.517Z,49.82
2023-04-03T23:34:55.164Z,50.00
2023-04-03T23:37:27.352Z,49.85
2023-04-03T23:39:59.103Z,49.83
2023-04-03T23:42:31.359Z,50.16
2023-04-03T23:45:03.075Z,50.08
2023-04-03T23:47:36.128Z,50.44
2023-04-03T23:50:08.362Z,50.21
2023-04-03T23:52:40.112Z,49.69
2023-04-03T23:55:11.769Z,49.70
2023-04-03T23:57:43.551Z,50.26
