createdAt,value
2023-04-10T00:01:09.746Z,99.90
2023-04-10T00:03:37.674Z,99.90
2023-04-10T00:06:05.588Z,99.90
2023-04-10T00:08:32.858Z,99.90
2023-04-10T00:11:00.211Z,99.90
2023-04-10T00:13:27.400Z,99.90
2023-04-10T00:15:54.641Z,99.90
2023-04-10T00:18:21.806Z,99.90
2023-04-10T00:20:49.065Z,99.90
2023-04-10T00:23:16.254Z,99.90
2023-04-10T00:25:43.440Z,99.90
2023-04-10T00:28:10.634Z,99.90
2023-04-10T00:30:37.796Z,99.90
2023-04-10T00:33:05.547Z,99.90
2023-04-10T00:35:33.494Z,99.90
2023-04-10T00:38:00.773Z,99.90
2023-04-10T00:40:30.444Z,99.90
2023-04-10T00:42:57.910Z,99.90
2023-04-10T00:45:25.544Z,99.90
2023-04-10T00:47:53.019Z,99.90
2023-04-10T00:50:22.351Z,99.90
2023-04-10T00:52:50.234Z,99.90
2023-04-10T00:55:18.160Z,99.90
2023-04-10T00:57:47.140Z,99.90
2023-04-10T01:00:15.795Z,99.90
2023-04-10T01:02:43.199Z,99.90
2023-04-10T01:05:13.160Z,99.90
2023-04-10T01:08:04.445Z,99.90
2023-04-10T01:10:38.598Z,99.90
2023-04-10T01:13:21.754Z,99.90
2023-04-10T01:16:40.216Z,99.90
2023-04-10T01:19:32.504Z,99.90
2023-04-10T01:22:02.581Z,99.90
2023-04-10T01:25:03.315Z,99.90
2023-04-10T01:27:43.256Z,99.90
2023-04-10T01:30:15.657Z,99.90
2023-04-10T01:32:44.270Z,99.90
2023-04-10T01:35:15.487Z,99.90
2023-04-10T01:37:46.096Z,99.90
2023-04-10T01:40:16.367Z,99.90
2023-04-10T01:42:53.118Z,99.90
2023-04-10T01:45:28.117Z,99.90
2023-04-10T01:47:56.126Z,99.90
2023-04-10T01:50:24.979Z,99.90
2023-04-10T01:52:52.858Z,99.90
2023-04-10T01:55:26.387Z,99.90
2023-04-10T01:57:59.691Z,99.90
2023-04-10T02:00:27.836Z,99.90
2023-04-10T02:02:55.594Z,99.90
2023-04-10T02:05:29.263Z,99.90
2023-04-10T02:08:14.991Z,99.90
2023-04-10T02:10:50.248Z,99.90
2023-04-10T02:13:21.465Z,99.90
2023-04-10T02:15:51.696Z,99.90
2023-04-10T02:18:21.923Z,99.90
2023-04-10T02:20:49.622Z,99.90
2023-04-10T02:23:21.074Z,99.90
2023-04-10T02:25:48.299Z,99.90
2023-04-10T02:28:16.932Z,99.90
2023-04-10T02:30:44.219Z,99.90
2023-04-10T02:33:13.337Z,99.90
2023-04-10T02:35:40.586Z,99.90
2023-04-10T02:38:07.934Z,99.90
2023-04-10T02:40:37.855Z,99.90
2023-04-10T02:43:16.852Z,99.90
2023-04-10T02:45:44.672Z,99.90
2023-04-10T02:48:15.631Z,99.90
2023-04-10T02:50:46.169Z,99.90
2023-04-10T02:53:16.023Z,99.90
2023-04-10T02:55:43.288Z,99.90
2023-04-10T02:58:13.117Z,99.90
2023-04-10T03:00:41.827Z,99.90
2023-04-10T03:03:14.747Z,99.90
2023-04-10T03:05:49.431Z,99.90
2023-04-10T03:08:22.731Z,99.90
2023-04-10T03:10:51.230Z,99.90
2023-04-10T03:13:18.445Z,99.90
2023-04-10T03:15:45.671Z,99.90
2023-04-10T03:18:13.090Z,99.90
2023-04-10T03:20:44.946Z,99.90
2023-04-10T03:23:12.611Z,99.90
2023-04-10T03:25:39.947Z,99.90
2023-04-10T03:28:08.661Z,99.90
2023-04-10T03:30:37.103Z,99.90
2023-04-10T03:33:04.503Z,99.90
2023-04-10T03:35:31.888Z,99.90
2023-04-10T03:38:00.283Z,99.90
2023-04-10T03:40:27.534Z,99.90
2023-04-10T03:42:55.138Z,99.90
2023-04-10T03:45:22.672Z,99.90
2023-04-10T03:47:49.918Z,99.90
2023-04-10T03:50:18.256Z,99.90
2023-04-10T03:52:52.044Z,99.90
2023-04-10T03:55:21.658Z,99.90
2023-04-10T03:57:50.972Z,99.90
2023-04-10T04:00:21.320Z,99.90
2023-04-10T04:02:52.036Z,99.90
2023-04-10T04:05:48.106Z,99.90
2023-04-10T04:08:31.886Z,99.90
2023-04-10T04:11:22.299Z,99.90
2023-04-10T04:13:52.828Z,99.90
2023-04-10T04:16:38.644Z,99.90
2023-04-10T04:19:24.163Z,99.90
2023-04-10T04:22:07.084Z,99.90
2023-04-10T04:24:52.981Z,99.90
2023-04-10T04:27:32.835Z,99.90
2023-04-10T04:30:23.164Z,99.90
2023-04-10T04:33:11.919Z,99.90
2023-04-10T04:35:51.050Z,99.90
2023-04-10T04:38:35.363Z,99.90
2023-04-10T04:41:17.648Z,99.90
2023-04-10T04:44:15.428Z,99.90
2023-04-10T04:47:01.359Z,99.90
2023-04-10T04:49:28.882Z,99.90
2023-04-10T04:52:18.358Z,99.90
2023-04-10T04:55:18.075Z,99.90
2023-04-10T04:57:59.117Z,99.90
2023-04-10T05:00:32.153Z,99.90
2023-04-10T05:03:06.921Z,99.90
2023-04-10T05:05:43.037Z,99.90
2023-04-10T05:08:30.781Z,99.90
2023-04-10T05:11:25.568Z,99.90
2023-04-10T05:14:13.008Z,99.90
2023-04-10T05:17:00.010Z,99.90
2023-04-10T05:19:58.077Z,99.90
2023-04-10T05:22:48.666Z,99.90
2023-04-10T05:25:39.504Z,99.90
2023-04-10T05:28:17.074Z,99.90
2023-04-10T05:30:56.392Z,99.90
2023-04-10T05:33:38.716Z,99.90
2023-04-10T05:36:15.733Z,99.90
2023-04-10T05:39:01.665Z,99.90
2023-04-10T05:41:47.464Z,99.90
2023-04-10T05:44:17.738Z,99.90
2023-04-10T05:47:03.730Z,99.90
2023-04-10T05:49:57.176Z,99.90
2023-04-10T05:52:47.284Z,99.90
2023-04-10T05:55:43.550Z,99.90
2023-04-10T05:58:23.178Z,99.90
2023-04-10T06:01:13.532Z,99.90
2023-04-10T06:03:52.526Z,99.90
2023-04-10T06:06:22.200Z,99.90
2023-04-10T06:08:49.948Z,99.90
2023-04-10T06:11:17.393Z,99.90
2023-04-10T06:13:48.679Z,99.90
2023-04-10T06:16:17.221Z,99.90
2023-04-10T06:18:46.743Z,99.90
2023-04-10T06:21:14.510Z,99.90
2023-04-10T06:23:42.054Z,99.90
2023-04-10T06:26:09.598Z,99.90
2023-04-10T06:28:37.441Z,99.90
2023-04-10T06:31:07.251Z,99.90
2023-04-10T06:33:37.157Z,99.90
2023-04-10T06:36:07.312Z,99.90
2023-04-10T06:38:40.330Z,99.90
2023-04-10T06:41:08.478Z,99.90
2023-04-10T06:43:36.782Z,99.90
2023-04-10T06:46:05.086Z,99.90
2023-04-10T06:48:33.134Z,99.90
2023-04-10T06:51:03.510Z,99.90
2023-04-10T06:53:30.927Z,99.90
2023-04-10T06:55:58.535Z,99.90
2023-04-10T06:58:26.578Z,99.90
2023-04-10T07:00:54.409Z,99.90
2023-04-10T07:03:21.760Z,99.90
2023-04-10T07:05:48.951Z,99.90
2023-04-10T07:08:16.418Z,99.90
2023-04-10T07:10:43.915Z,99.90
2023-04-10T07:13:11.058Z,99.90
2023-04-10T07:15:38.319Z,99.90
2023-04-10T07:18:06.184Z,99.90
2023-04-10T07:20:33.673Z,99.90
2023-04-10T07:23:00.916Z,99.90
2023-04-10T07:25:28.137Z,99.90
2023-04-10T07:27:55.318Z,99.90
2023-04-10T07:30:22.698Z,99.90
2023-04-10T07:32:50.125Z,99.90
2023-04-10T07:35:17.948Z,99.90
2023-04-10T07:37:45.226Z,99.90
2023-04-10T07:40:12.676Z,99.90
2023-04-10T07:42:39.873Z,99.90
2023-04-10T07:45:07.993Z,99.90
2023-04-10T07:47:35.208Z,99.90
2023-04-10T07:50:02.441Z,99.90
2023-04-10T07:52:29.691Z,99.90
2023-04-10T07:54:56.842Z,99.90
2023-04-10T07:57:24.554Z,99.90
2023-04-10T07:59:51.742Z,99.90
2023-04-10T08:02:18.966Z,99.90
2023-04-10T08:04:46.374Z,99.90
2023-04-10T08:07:13.625Z,99.90
2023-04-10T08:09:40.960Z,99.90
2023-04-10T08:12:08.325Z,99.90
2023-04-10T08:14:35.724Z,99.90
2023-04-10T08:17:03.187Z,99.90
2023-04-10T08:19:30.491Z,99.90
2023-04-10T08:21:57.694Z,99.90
2023-04-10T08:24:24.846Z,99.90
2023-04-10T08:26:52.053Z,99.90
2023-04-10T08:29:19.206Z,99.90
2023-04-10T08:31:46.481Z,99.90
2023-04-10T08:34:13.760Z,99.90
2023-04-10T08:36:40.984Z,99.90
2023-04-10T08:39:08.199Z,99.90
2023-04-10T08:41:35.386Z,99.90
2023-04-10T08:44:02.906Z,99.90
2023-04-10T08:46:32.977Z,99.90
2023-04-10T08:49:05.464Z,99.90
2023-04-10T08:51:38.913Z,99.90
2023-04-10T08:54:10.689Z,99.90
2023-04-10T08:56:41.662Z,99.90
2023-04-10T08:59:09.218Z,99.90
2023-04-10T09:01:37.140Z,99.90
2023-04-10T09:04:05.563Z,99.90
2023-04-10T09:06:32.828Z,99.90
2023-04-10T09:11:54.015Z,99.90
2023-04-10T09:14:25.517Z,99.90
2023-04-10T09:16:54.972Z,99.90
2023-04-10T09:19:32.802Z,99.90
2023-04-10T09:22:00.242Z,99.90
2023-04-10T09:24:27.860Z,99.90
2023-04-10T09:26:55.812Z,99.90
2023-04-10T09:29:23.057Z,99.90
2023-04-10T09:31:51.197Z,99.90
2023-04-10T09:34:23.348Z,99.90
2023-04-10T09:36:58.056Z,99.90
2023-04-10T09:39:36.164Z,99.90
2023-04-10T09:42:03.495Z,99.90
2023-04-10T09:44:32.678Z,99.90
2023-04-10T09:47:19.452Z,99.90
2023-04-10T09:49:52.258Z,99.90
2023-04-10T09:52:19.755Z,99.90
2023-04-10T09:54:47.071Z,99.90
2023-04-10T09:57:19.141Z,99.90
2023-04-10T09:59:52.156Z,99.90
2023-04-10T10:02:22.377Z,99.90
2023-04-10T10:04:50.674Z,99.90
2023-04-10T10:07:20.408Z,99.90
2023-04-10T10:09:49.190Z,99.90
2023-04-10T10:12:29.642Z,99.90
2023-04-10T10:15:31.053Z,99.90
2023-04-10T10:18:26.031Z,99.90
2023-04-10T10:20:54.126Z,99.90
2023-04-10T10:23:22.375Z,99.90
2023-04-10T10:25:51.194Z,99.90
2023-04-10T10:28:19.985Z,99.90
2023-04-10T10:30:49.874Z,99.90
2023-04-10T10:33:18.469Z,99.90
2023-04-10T10:35:46.419Z,99.90
2023-04-10T10:38:14.518Z,99.90
2023-04-10T10:40:57.608Z,99.60
2023-04-10T10:43:36.154Z,99.90
2023-04-10T10:46:09.174Z,99.90
2023-04-10T10:48:36.360Z,99.90
2023-04-10T10:51:04.329Z,99.90
2023-04-10T10:53:42.914Z,99.50
2023-04-10T10:56:19.128Z,99.60
2023-04-10T10:58:54.512Z,98.10
2023-04-10T11:01:22.266Z,99.50
2023-04-10T11:03:50.091Z,98.10
2023-04-10T11:06:20.220Z,98.30
2023-04-10T11:08:53.072Z,98.70
2023-04-10T11:11:25.365Z,98.00
2023-04-10T11:13:58.378Z,95.80
2023-04-10T11:16:33.062Z,96.50
2023-04-10T11:19:14.167Z,96.90
2023-04-10T11:22:09.030Z,96.20
2023-04-10T11:24:58.181Z,93.70
2023-04-10T11:27:46.738Z,95.70
2023-04-10T11:30:33.782Z,94.80
2023-04-10T11:33:03.013Z,95.80
2023-04-10T11:35:31.463Z,95.20
2023-04-10T11:38:19.199Z,96.80
2023-04-10T11:41:02.410Z,95.40
2023-04-10T11:43:30.018Z,93.20
2023-04-10T11:46:05.546Z,94.40
2023-04-10T11:48:33.398Z,95.50
2023-04-10T11:51:08.490Z,94.90
2023-04-10T11:53:36.006Z,92.00
2023-04-10T11:56:03.196Z,93.90
2023-04-10T11:58:31.940Z,94.50
2023-04-10T12:01:04.353Z,95.00
2023-04-10T12:03:39.444Z,95.00
2023-04-10T12:06:14.572Z,94.60
2023-04-10T12:08:45.146Z,92.80
2023-04-10T12:11:13.093Z,94.10
2023-04-10T12:13:40.338Z,93.20
2023-04-10T12:16:09.472Z,93.50
2023-04-10T12:18:37.433Z,94.30
2023-04-10T12:21:06.813Z,94.70
2023-04-10T12:23:39.214Z,93.60
2023-04-10T12:26:14.975Z,92.80
2023-04-10T12:28:50.765Z,92.90
2023-04-10T12:31:18.108Z,92.80
2023-04-10T12:33:48.396Z,93.80
2023-04-10T12:36:29.110Z,93.10
2023-04-10T12:39:01.817Z,92.90
2023-04-10T12:41:31.520Z,93.00
2023-04-10T12:44:13.162Z,92.20
2023-04-10T12:46:41.869Z,91.10
2023-04-10T12:49:16.954Z,92.20
2023-04-10T12:51:53.006Z,92.10
2023-04-10T12:54:28.921Z,91.80
2023-04-10T12:56:56.162Z,92.00
2023-04-10T12:59:24.694Z,93.30
2023-04-10T13:01:52.528Z,93.00
2023-04-10T13:04:19.975Z,92.90
2023-04-10T13:06:48.307Z,92.60
2023-04-10T13:09:16.341Z,92.90
2023-04-10T13:11:45.281Z,91.80
2023-04-10T13:14:13.121Z,91.80
2023-04-10T13:16:40.368Z,92.40
2023-04-10T13:19:07.627Z,92.40
2023-04-10T13:21:34.932Z,92.00
2023-04-10T13:24:02.103Z,91.90
2023-04-10T13:26:29.334Z,91.70
2023-04-10T13:28:56.696Z,91.50
2023-04-10T13:31:24.135Z,91.30
2023-04-10T13:33:51.382Z,91.70
2023-04-10T13:36:18.593Z,91.20
2023-04-10T13:38:45.814Z,91.40
2023-04-10T13:41:14.373Z,91.10
2023-04-10T13:43:41.507Z,90.90
2023-04-10T13:46:08.802Z,90.80
2023-04-10T13:48:41.025Z,90.70
2023-04-10T13:51:08.478Z,91.20
2023-04-10T13:53:36.106Z,90.60
2023-04-10T13:56:03.857Z,91.10
2023-04-10T13:58:34.064Z,91.10
2023-04-10T14:01:01.590Z,90.60
2023-04-10T14:03:29.335Z,91.00
2023-04-10T14:05:57.058Z,90.50
2023-04-10T14:08:24.313Z,90.60
2023-04-10T14:10:51.571Z,90.90
2023-04-10T14:13:19.101Z,90.20
2023-04-10T14:15:46.682Z,90.30
2023-04-10T14:18:17.409Z,88.90
2023-04-10T14:20:44.644Z,88.80
2023-04-10T14:23:18.003Z,89.50
2023-04-10T14:25:46.140Z,88.70
2023-04-10T14:28:19.600Z,89.50
2023-04-10T14:30:51.391Z,89.00
2023-04-10T14:33:20.017Z,88.80
2023-04-10T14:35:48.279Z,88.70
2023-04-10T14:38:16.122Z,87.90
2023-04-10T14:40:45.674Z,88.10
2023-04-10T14:43:12.830Z,88.10
2023-04-10T14:45:40.092Z,86.40
2023-04-10T14:48:07.464Z,87.40
2023-04-10T14:50:34.683Z,87.20
2023-04-10T14:53:02.571Z,89.60
2023-04-10T14:55:30.373Z,89.20
2023-04-10T14:57:58.864Z,87.90
2023-04-10T15:00:26.639Z,87.90
2023-04-10T15:02:57.229Z,87.50
2023-04-10T15:05:25.812Z,86.30
2023-04-10T15:07:53.190Z,85.60
2023-04-10T15:10:20.853Z,84.40
2023-04-10T15:12:48.055Z,86.40
2023-04-10T15:15:15.426Z,86.50
2023-04-10T15:17:42.610Z,86.50
2023-04-10T15:20:10.519Z,85.90
2023-04-10T15:22:37.769Z,87.30
2023-04-10T15:25:05.412Z,87.50
2023-04-10T15:27:32.590Z,87.10
2023-04-10T15:29:59.784Z,86.10
2023-04-10T15:32:26.959Z,86.90
2023-04-10T15:34:54.197Z,86.70
2023-04-10T15:37:21.398Z,86.50
2023-04-10T15:39:48.554Z,87.40
2023-04-10T15:42:16.696Z,87.30
2023-04-10T15:44:48.845Z,87.00
2023-04-10T15:47:16.403Z,87.90
2023-04-10T15:49:43.684Z,86.70
2023-04-10T15:52:10.952Z,87.20
2023-04-10T15:54:39.591Z,88.00
2023-04-10T15:57:06.833Z,89.10
2023-04-10T15:59:34.416Z,89.30
2023-04-10T16:05:09.087Z,88.90
2023-04-10T16:07:38.244Z,89.20
2023-04-10T16:10:06.625Z,89.20
2023-04-10T16:12:33.790Z,89.70
2023-04-10T16:15:01.072Z,89.80
2023-04-10T16:17:28.341Z,89.60
2023-04-10T16:19:55.704Z,90.00
2023-04-10T16:22:23.904Z,89.60
2023-04-10T16:24:55.537Z,90.30
2023-04-10T16:27:23.517Z,90.50
2023-04-10T16:29:50.720Z,90.40
2023-04-10T16:32:19.001Z,90.80
2023-04-10T16:34:46.361Z,91.10
2023-04-10T16:37:13.844Z,91.30
2023-04-10T16:39:41.021Z,91.30
2023-04-10T16:42:08.368Z,91.50
2023-04-10T16:44:35.953Z,91.80
2023-04-10T16:47:03.286Z,91.90
2023-04-10T16:49:30.615Z,92.20
2023-04-10T16:51:57.916Z,92.30
2023-04-10T16:54:25.188Z,92.70
2023-04-10T16:56:52.455Z,92.70
2023-04-10T16:59:19.609Z,92.90
2023-04-10T17:01:47.137Z,93.20
2023-04-10T17:04:16.682Z,93.70
2023-04-10T17:06:43.902Z,93.80
2023-04-10T17:09:11.410Z,94.20
2023-04-10T17:11:38.633Z,94.20
2023-04-10T17:14:07.394Z,94.30
2023-04-10T17:16:34.695Z,94.60
2023-04-10T17:19:02.201Z,94.70
2023-04-10T17:21:29.404Z,95.10
2023-04-10T17:23:56.566Z,95.40
2023-04-10T17:26:23.972Z,95.80
2023-04-10T17:28:51.240Z,95.70
2023-04-10T17:31:18.494Z,95.90
2023-04-10T17:33:45.829Z,96.20
2023-04-10T17:36:13.447Z,96.30
2023-04-10T17:38:41.649Z,96.60
2023-04-10T17:41:09.691Z,96.80
2023-04-10T17:43:37.038Z,96.80
2023-04-10T17:46:04.332Z,97.00
2023-04-10T17:48:31.593Z,97.40
2023-04-10T17:50:58.741Z,97.60
2023-04-10T17:53:26.537Z,97.60
2023-04-10T17:55:53.815Z,97.60
2023-04-10T17:58:21.212Z,97.80
2023-04-10T18:00:48.399Z,97.90
2023-04-10T18:03:15.881Z,98.10
2023-04-10T18:05:43.077Z,98.30
2023-04-10T18:08:10.242Z,98.10
2023-04-10T18:10:37.506Z,98.30
2023-04-10T18:13:04.697Z,98.50
2023-04-10T18:15:31.869Z,98.50
2023-04-10T18:17:59.098Z,98.70
2023-04-10T18:20:26.465Z,98.80
2023-04-10T18:22:53.672Z,98.90
2023-04-10T18:25:20.900Z,99.00
2023-04-10T18:28:13.187Z,99.30
2023-04-10T18:30:40.064Z,99.30
2023-04-10T18:33:11.069Z,99.50
2023-04-10T18:35:38.850Z,99.50
2023-04-10T18:38:06.559Z,99.70
2023-04-10T18:40:35.406Z,99.90
2023-04-10T18:43:02.551Z,99.90
2023-04-10T18:45:29.827Z,99.90
2023-04-10T18:47:57.009Z,99.90
2023-04-10T18:50:24.161Z,99.90
2023-04-10T18:52:51.297Z,99.90
2023-04-10T18:55:18.580Z,99.90
2023-04-10T18:57:45.782Z,99.90
2023-04-10T19:00:13.577Z,99.90
2023-04-10T19:02:40.830Z,99.90
2023-04-10T19:05:09.527Z,99.90
2023-04-10T19:07:36.674Z,99.90
2023-04-10T19:10:04.093Z,99.90
2023-04-10T19:12:33.622Z,99.90
2023-04-10T19:15:01.149Z,99.90
2023-04-10T19:17:28.398Z,99.90
2023-04-10T19:19:56.956Z,99.90
2023-04-10T19:22:24.130Z,99.90
2023-04-10T19:24:51.294Z,99.90
2023-04-10T19:27:18.461Z,99.90
2023-04-10T19:29:45.628Z,99.90
2023-04-10T19:32:12.768Z,99.90
2023-04-10T19:34:39.930Z,99.90
2023-04-10T19:37:07.087Z,99.90
2023-04-10T19:39:34.235Z,99.90
2023-04-10T19:42:02.075Z,99.90
2023-04-10T19:44:29.309Z,99.90
2023-04-10T19:46:56.498Z,99.90
2023-04-10T19:49:23.800Z,99.90
2023-04-10T19:51:50.964Z,99.90
2023-04-10T19:54:18.189Z,99.90
2023-04-10T19:56:45.622Z,99.90
2023-04-10T19:59:12.855Z,99.90
2023-04-10T20:01:40.347Z,99.90
2023-04-10T20:04:07.608Z,99.90
2023-04-10T20:06:34.910Z,99.90
2023-04-10T20:09:02.093Z,99.90
2023-04-10T20:11:30.578Z,99.90
2023-04-10T20:13:57.854Z,99.90
2023-04-10T20:16:26.765Z,99.90
2023-04-10T20:18:55.058Z,99.90
2023-04-10T20:21:22.641Z,99.90
2023-04-10T20:23:49.977Z,99.90
2023-04-10T20:26:17.524Z,99.90
2023-04-10T20:28:44.689Z,99.90
2023-04-10T20:31:12.005Z,99.90
2023-04-10T20:33:39.156Z,99.90
2023-04-10T20:36:06.762Z,99.90
2023-04-10T20:38:33.943Z,99.90
2023-04-10T20:41:01.349Z,99.90
2023-04-10T20:43:28.545Z,99.90
2023-04-10T20:45:55.808Z,99.90
2023-04-10T20:48:23.022Z,99.90
2023-04-10T20:50:50.569Z,99.90
2023-04-10T20:53:17.799Z,99.90
2023-04-10T20:55:45.065Z,99.90
2023-04-10T20:58:12.290Z,99.90
2023-04-10T21:00:40.947Z,99.90
2023-04-10T21:03:08.602Z,99.90
2023-04-10T21:05:40.364Z,99.90
2023-04-10T21:08:08.580Z,99.90
2023-04-10T21:10:39.945Z,99.90
2023-04-10T21:13:07.095Z,99.90
2023-04-10T21:15:34.478Z,99.90
2023-04-10T21:18:01.646Z,99.90
2023-04-10T21:20:28.794Z,99.90
2023-04-10T21:22:56.108Z,99.90
2023-04-10T21:25:23.341Z,99.90
2023-04-10T21:27:50.524Z,99.90
2023-04-10T21:30:17.931Z,99.90
2023-04-10T21:32:45.247Z,99.90
2023-04-10T21:35:12.507Z,99.90
2023-04-10T21:37:39.658Z,99.90
2023-04-10T21:40:07.932Z,99.90
2023-04-10T21:42:37.677Z,99.90
2023-04-10T21:45:06.319Z,99.90
2023-04-10T21:47:33.599Z,99.90
2023-04-10T21:50:00.760Z,99.90
2023-04-10T21:52:27.906Z,99.90
2023-04-10T21:54:55.150Z,99.90
2023-04-10T21:57:22.344Z,99.90
2023-04-10T21:59:49.514Z,99.90
2023-04-10T22:02:16.805Z,99.90
2023-04-10T22:04:54.032Z,99.90
2023-04-10T22:07:22.007Z,99.90
2023-04-10T22:09:49.148Z,99.90
2023-04-10T22:12:16.443Z,99.90
2023-04-10T22:14:43.717Z,99.90
2023-04-10T22:17:10.976Z,99.90
2023-04-10T22:19:38.390Z,99.90
2023-04-10T22:22:05.877Z,99.90
2023-04-10T22:24:35.217Z,99.90
2023-04-10T22:27:02.624Z,99.90
2023-04-10T22:29:29.819Z,99.90
2023-04-10T22:31:57.009Z,99.90
2023-04-10T22:34:24.213Z,99.90
2023-04-10T22:36:51.996Z,99.90
2023-04-10T22:39:19.321Z,99.90
2023-04-10T22:41:46.612Z,99.90
2023-04-10T22:44:13.834Z,99.90
2023-04-10T22:46:41.043Z,99.90
2023-04-10T22:49:08.315Z,99.90
2023-04-10T22:51:35.562Z,99.90
2023-04-10T22:54:02.716Z,99.90
2023-04-10T22:56:29.901Z,99.90
2023-04-10T22:58:57.222Z,99.90
2023-04-10T23:01:24.508Z,99.90
2023-04-10T23:03:53.708Z,99.90
2023-04-10T23:06:21.105Z,99.90
2023-04-10T23:08:48.288Z,99.90
2023-04-10T23:11:15.506Z,99.90
2023-04-10T23:13:43.239Z,99.90
2023-04-10T23:16:10.823Z,99.90
2023-04-10T23:18:38.061Z,99.90
2023-04-10T23:21:09.214Z,99.90
2023-04-10T23:23:36.358Z,99.90
2023-04-10T23:26:03.628Z,99.90
2023-04-10T23:28:30.858Z,99.90
2023-04-10T23:30:58.039Z,99.90
2023-04-10T23:33:25.306Z,99.90
2023-04-10T23:35:52.490Z,99.90
2023-04-10T23:38:19.778Z,99.90
2023-04-10T23:40:47.580Z,99.90
2023-04-10T23:43:14.761Z,99.90
2023-04-10T23:45:41.986Z,99.90
2023-04-10T23:48:10.360Z,99.90
2023-04-10T23:50:37.624Z,99.90
2023-04-10T23:53:08.394Z,99.90
2023-04-10T23:55:36.386Z,99.90
2023-04-10T23:58:03.589Z,99.90
