createdAt,value
2019-05-30T00:02:05.879Z,77.10
2019-05-30T00:04:36.342Z,77.00
2019-05-30T00:07:06.254Z,77.20
2019-05-30T00:09:36.093Z,76.90
2019-05-30T00:12:05.939Z,76.80
2019-05-30T00:14:35.846Z,77.20
2019-05-30T00:17:05.763Z,77.00
2019-05-30T00:19:35.605Z,77.00
2019-05-30T00:22:05.701Z,77.00
2019-05-30T00:24:35.666Z,77.20
2019-05-30T00:27:06.649Z,77.20
2019-05-30T00:29:36.634Z,77.20
2019-05-30T00:32:07.762Z,77.30
2019-05-30T00:34:37.879Z,77.40
2019-05-30T00:37:07.793Z,77.60
2019-05-30T00:39:38.055Z,77.50
2019-05-30T00:42:07.967Z,77.50
2019-05-30T00:44:38.883Z,77.50
2019-05-30T00:47:08.719Z,77.40
2019-05-30T00:49:38.568Z,77.40
2019-05-30T00:52:08.410Z,77.50
2019-05-30T00:54:38.874Z,77.50
2019-05-30T00:57:08.717Z,77.70
2019-05-30T00:59:38.912Z,77.70
2019-05-30T01:02:08.746Z,77.80
2019-05-30T01:04:38.905Z,78.00
2019-05-30T01:07:08.742Z,77.40
2019-05-30T01:09:38.591Z,77.50
2019-05-30T01:12:08.801Z,77.40
2019-05-30T01:14:38.744Z,77.40
2019-05-30T01:17:08.927Z,77.20
2019-05-30T01:19:39.162Z,77.40
2019-05-30T01:22:08.995Z,77.00
2019-05-30T01:24:38.842Z,77.10
2019-05-30T01:27:08.690Z,76.80
2019-05-30T01:29:38.529Z,76.70
2019-05-30T01:32:26.451Z,77.00
2019-05-30T01:34:57.617Z,76.90
2019-05-30T01:37:27.607Z,77.20
2019-05-30T01:39:57.828Z,77.30
2019-05-30T01:42:28.047Z,77.10
2019-05-30T01:44:58.242Z,77.20
2019-05-30T01:47:28.091Z,77.30
2019-05-30T01:49:58.257Z,77.30
2019-05-30T01:52:28.184Z,77.00
2019-05-30T01:54:58.513Z,77.20
2019-05-30T01:57:28.477Z,77.10
2019-05-30T01:59:58.701Z,77.10
2019-05-30T02:02:29.003Z,77.10
2019-05-30T02:04:58.921Z,77.10
2019-05-30T02:07:28.758Z,76.60
2019-05-30T02:09:59.174Z,76.70
2019-05-30T02:12:29.150Z,76.60
2019-05-30T02:14:59.409Z,76.40
2019-05-30T02:17:29.338Z,76.70
2019-05-30T02:19:59.657Z,76.70
2019-05-30T02:22:29.590Z,76.80
2019-05-30T02:24:59.743Z,76.40
2019-05-30T02:27:29.582Z,76.50
2019-05-30T02:30:00.177Z,76.50
2019-05-30T02:32:30.182Z,76.50
2019-05-30T02:35:00.765Z,76.50
2019-05-30T02:37:30.871Z,76.50
2019-05-30T02:40:03.126Z,77.30
2019-05-30T02:42:32.234Z,76.30
2019-05-30T02:45:03.615Z,76.30
2019-05-30T02:47:34.683Z,76.30
2019-05-30T02:50:11.045Z,76.30
2019-05-30T02:52:40.510Z,76.30
2019-05-30T02:55:13.002Z,76.50
2019-05-30T02:57:42.593Z,76.60
2019-05-30T03:00:16.445Z,76.80
2019-05-30T03:02:43.900Z,77.20
2019-05-30T03:05:15.055Z,77.20
2019-05-30T03:07:45.114Z,77.20
2019-05-30T03:10:15.570Z,77.20
2019-05-30T03:12:45.866Z,77.10
2019-05-30T03:15:16.103Z,77.40
2019-05-30T03:17:46.055Z,77.50
2019-05-30T03:20:22.758Z,77.70
2019-05-30T03:22:47.692Z,77.80
2019-05-30T03:25:17.915Z,78.00
2019-05-30T03:27:47.743Z,78.00
2019-05-30T03:30:27.350Z,77.60
2019-05-30T03:33:16.899Z,77.50
2019-05-30T03:35:28.658Z,78.30
2019-05-30T03:37:52.667Z,78.30
2019-05-30T03:40:23.580Z,77.60
2019-05-30T03:42:53.980Z,77.70
2019-05-30T03:45:23.898Z,77.60
2019-05-30T03:47:55.644Z,77.40
2019-05-30T03:50:25.960Z,77.40
2019-05-30T03:52:55.802Z,77.50
2019-05-30T03:55:25.656Z,77.40
2019-05-30T03:58:12.783Z,77.60
2019-05-30T04:00:52.081Z,77.80
2019-05-30T04:03:40.648Z,77.70
2019-05-30T04:06:29.746Z,77.50
2019-05-30T04:09:03.071Z,77.40
2019-05-30T04:11:33.858Z,77.10
2019-05-30T04:14:04.621Z,77.40
2019-05-30T04:16:34.962Z,77.10
2019-05-30T04:19:05.163Z,77.30
2019-05-30T04:21:35.015Z,77.60
2019-05-30T04:24:05.029Z,77.50
2019-05-30T04:26:35.215Z,77.30
2019-05-30T04:29:05.062Z,77.00
2019-05-30T04:31:34.908Z,76.70
2019-05-30T04:34:04.754Z,76.60
2019-05-30T04:36:34.597Z,76.20
2019-05-30T04:39:08.621Z,76.40
2019-05-30T04:41:38.755Z,76.30
2019-05-30T04:44:09.850Z,76.10
2019-05-30T04:46:40.874Z,76.10
2019-05-30T04:49:12.292Z,76.30
2019-05-30T04:51:42.505Z,76.20
2019-05-30T05:41:47.859Z,79.00
2019-05-30T05:44:18.290Z,79.20
2019-05-30T05:46:48.366Z,79.30
2019-05-30T05:49:18.441Z,78.10
2019-05-30T05:51:48.362Z,79.00
2019-05-30T05:54:18.879Z,77.90
2019-05-30T05:56:48.884Z,77.30
2019-05-30T05:59:20.886Z,77.20
2019-05-30T06:01:50.883Z,76.30
2019-05-30T06:04:21.097Z,76.50
2019-05-30T06:06:51.107Z,75.90
2019-05-30T06:09:22.498Z,73.60
2019-05-30T06:11:52.931Z,74.00
2019-05-30T06:14:24.253Z,72.80
2019-05-30T06:16:55.893Z,70.60
2019-05-30T06:19:25.580Z,70.90
2019-05-30T06:21:56.394Z,70.80
2019-05-30T06:24:27.931Z,69.20
2019-05-30T06:26:57.871Z,70.40
2019-05-30T06:29:28.402Z,68.70
2019-05-30T06:31:58.374Z,69.30
2019-05-30T06:34:38.602Z,70.10
2019-05-30T06:37:00.070Z,69.20
2019-05-30T06:39:29.929Z,68.80
2019-05-30T06:41:59.775Z,69.80
2019-05-30T06:44:30.240Z,66.30
2019-05-30T06:47:00.197Z,70.60
2019-05-30T06:49:31.086Z,68.10
2019-05-30T06:52:01.020Z,67.20
2019-05-30T06:54:31.562Z,67.40
2019-05-30T06:57:01.610Z,64.00
2019-05-30T06:59:31.841Z,64.70
2019-05-30T07:02:01.815Z,66.40
2019-05-30T07:04:50.159Z,63.60
2019-05-30T07:07:05.951Z,65.40
2019-05-30T07:09:34.601Z,65.70
2019-05-30T07:12:04.520Z,65.90
2019-05-30T07:14:34.437Z,65.40
2019-05-30T07:17:04.300Z,65.00
2019-05-30T07:19:37.513Z,63.00
2019-05-30T07:22:06.005Z,67.00
2019-05-30T07:24:36.244Z,62.80
2019-05-30T07:27:06.093Z,62.70
2019-05-30T07:29:35.960Z,64.30
2019-05-30T07:32:05.820Z,65.20
2019-05-30T07:34:35.697Z,65.00
2019-05-30T07:37:05.530Z,66.30
2019-05-30T07:39:37.397Z,65.10
2019-05-30T07:42:07.017Z,59.70
2019-05-30T07:44:37.328Z,63.70
2019-05-30T07:47:07.180Z,61.80
2019-05-30T07:49:38.561Z,64.40
2019-05-30T07:52:08.982Z,63.00
2019-05-30T07:54:39.276Z,60.70
2019-05-30T07:57:09.291Z,60.50
2019-05-30T07:59:39.137Z,60.50
2019-05-30T08:02:08.990Z,59.80
2019-05-30T08:04:38.839Z,60.70
2019-05-30T08:07:08.682Z,60.60
2019-05-30T08:09:39.276Z,60.90
2019-05-30T08:12:09.253Z,57.90
2019-05-30T08:14:39.111Z,58.30
2019-05-30T08:17:08.956Z,61.30
2019-05-30T08:19:38.863Z,59.60
2019-05-30T08:22:08.703Z,60.80
2019-05-30T08:24:38.961Z,60.60
2019-05-30T08:27:09.235Z,59.80
2019-05-30T08:29:39.375Z,59.00
2019-05-30T08:32:09.526Z,58.40
2019-05-30T08:34:39.374Z,59.50
2019-05-30T08:37:09.222Z,57.90
2019-05-30T08:39:39.388Z,58.00
2019-05-30T08:42:09.418Z,60.20
2019-05-30T08:44:40.142Z,59.90
2019-05-30T08:47:10.119Z,58.00
2019-05-30T08:49:40.409Z,56.60
2019-05-30T08:52:10.314Z,59.00
2019-05-30T08:54:40.603Z,59.00
2019-05-30T08:57:10.504Z,58.70
2019-05-30T08:59:40.780Z,57.90
2019-05-30T09:02:10.732Z,55.40
2019-05-30T09:04:41.980Z,55.30
2019-05-30T09:07:11.873Z,53.90
2019-05-30T09:09:42.250Z,57.20
2019-05-30T09:12:12.237Z,53.70
2019-05-30T09:14:42.848Z,55.80
2019-05-30T09:17:12.850Z,54.70
2019-05-30T09:19:43.225Z,54.30
2019-05-30T09:22:14.221Z,54.40
2019-05-30T09:24:46.055Z,52.00
2019-05-30T09:27:16.389Z,53.70
2019-05-30T09:29:46.300Z,54.40
2019-05-30T09:32:16.207Z,53.60
2019-05-30T09:34:46.979Z,52.70
2019-05-30T09:37:16.936Z,51.80
2019-05-30T09:39:47.405Z,52.20
2019-05-30T09:42:17.329Z,50.60
2019-05-30T09:44:50.431Z,53.10
2019-05-30T09:47:19.014Z,53.70
2019-05-30T09:49:48.855Z,52.40
2019-05-30T09:52:18.698Z,52.90
2019-05-30T09:54:48.547Z,53.50
2019-05-30T09:57:18.396Z,51.90
2019-05-30T09:59:48.570Z,51.70
2019-05-30T10:02:18.890Z,47.00
2019-05-30T10:04:50.346Z,51.20
2019-05-30T10:07:20.311Z,50.10
2019-05-30T10:09:50.941Z,50.50
2019-05-30T10:12:20.806Z,50.60
2019-05-30T10:14:51.070Z,49.90
2019-05-30T10:17:21.320Z,49.20
2019-05-30T10:19:51.163Z,47.60
2019-05-30T10:22:21.020Z,51.00
2019-05-30T10:24:51.231Z,50.30
2019-05-30T10:27:22.101Z,49.10
2019-05-30T10:29:51.937Z,50.20
2019-05-30T10:32:21.826Z,51.20
2019-05-30T10:34:52.153Z,50.10
2019-05-30T10:37:22.233Z,49.90
2019-05-30T10:39:57.789Z,51.90
2019-05-30T10:42:24.651Z,52.20
2019-05-30T10:44:54.680Z,51.60
2019-05-30T10:47:24.667Z,48.30
2019-05-30T10:49:54.522Z,48.10
2019-05-30T10:52:24.366Z,46.70
2019-05-30T10:54:54.215Z,47.70
2019-05-30T10:57:24.398Z,49.50
2019-05-30T10:59:54.664Z,49.30
2019-05-30T11:02:24.561Z,47.10
2019-05-30T11:04:55.017Z,50.20
2019-05-30T11:07:53.136Z,52.40
2019-05-30T11:10:13.962Z,52.70
2019-05-30T11:12:44.118Z,51.90
2019-05-30T11:15:14.027Z,53.60
2019-05-30T11:17:44.942Z,51.90
2019-05-30T11:20:14.806Z,53.30
2019-05-30T11:22:44.647Z,53.70
2019-05-30T11:25:14.535Z,51.10
2019-05-30T11:27:44.387Z,54.80
2019-05-30T11:30:15.210Z,50.70
2019-05-30T11:32:45.068Z,50.90
2019-05-30T11:35:15.334Z,51.70
2019-05-30T11:37:45.178Z,52.70
2019-05-30T11:40:15.798Z,55.90
2019-05-30T11:42:45.705Z,55.30
2019-05-30T11:45:16.076Z,53.10
2019-05-30T11:47:47.367Z,51.30
2019-05-30T11:50:18.392Z,50.80
2019-05-30T11:52:49.738Z,55.60
2019-05-30T11:55:19.683Z,54.60
2019-05-30T11:57:50.009Z,55.50
2019-05-30T12:00:19.875Z,57.10
2019-05-30T12:02:50.221Z,52.80
2019-05-30T12:05:20.167Z,51.90
2019-05-30T12:07:50.715Z,52.80
2019-05-30T12:10:21.922Z,51.50
2019-05-30T12:12:53.245Z,55.50
2019-05-30T12:15:23.595Z,53.80
2019-05-30T12:17:53.820Z,52.80
2019-05-30T12:20:23.652Z,52.80
2019-05-30T12:22:53.863Z,55.90
2019-05-30T12:25:24.020Z,55.90
2019-05-30T12:27:54.020Z,54.90
2019-05-30T12:30:23.949Z,54.80
2019-05-30T12:32:54.175Z,51.40
2019-05-30T12:35:24.442Z,51.60
2019-05-30T12:37:59.145Z,55.40
2019-05-30T12:40:26.136Z,52.80
2019-05-30T12:42:58.185Z,56.10
2019-05-30T12:45:27.455Z,55.80
2019-05-30T12:47:57.306Z,55.70
2019-05-30T12:50:27.145Z,55.90
2019-05-30T12:52:57.639Z,55.70
2019-05-30T12:55:27.544Z,56.10
2019-05-30T12:57:58.553Z,55.80
2019-05-30T13:00:32.006Z,55.20
2019-05-30T13:03:02.988Z,55.50
2019-05-30T13:05:33.465Z,55.40
2019-05-30T13:08:17.771Z,55.40
2019-05-30T13:10:35.162Z,54.80
2019-05-30T13:13:06.187Z,55.60
2019-05-30T13:15:36.151Z,53.50
2019-05-30T13:18:07.163Z,55.10
2019-05-30T13:20:37.166Z,55.70
2019-05-30T13:23:07.370Z,55.30
2019-05-30T13:25:37.209Z,55.30
2019-05-30T13:28:08.633Z,55.40
2019-05-30T13:30:39.062Z,55.20
2019-05-30T13:33:09.282Z,55.00
2019-05-30T13:35:39.507Z,54.30
2019-05-30T13:38:09.433Z,55.50
2019-05-30T13:40:39.278Z,53.10
2019-05-30T13:43:09.457Z,55.10
2019-05-30T13:45:39.324Z,50.90
2019-05-30T13:48:09.142Z,52.50
2019-05-30T13:50:39.411Z,52.50
2019-05-30T13:53:09.664Z,53.10
2019-05-30T13:55:39.601Z,52.60
2019-05-30T13:58:09.840Z,52.80
2019-05-30T14:00:40.146Z,53.90
2019-05-30T14:03:10.348Z,53.40
2019-05-30T14:05:40.314Z,53.50
2019-05-30T14:08:15.868Z,52.60
2019-05-30T14:10:41.710Z,52.40
2019-05-30T14:13:11.546Z,51.50
2019-05-30T14:15:41.390Z,53.50
2019-05-30T14:18:11.642Z,52.30
2019-05-30T14:20:41.483Z,51.20
2019-05-30T14:23:12.042Z,52.50
2019-05-30T14:25:42.166Z,50.90
2019-05-30T14:28:12.431Z,51.90
2019-05-30T14:30:42.279Z,53.10
2019-05-30T14:33:12.325Z,52.10
2019-05-30T14:35:42.270Z,52.40
2019-05-30T14:38:12.864Z,53.60
2019-05-30T14:40:42.768Z,52.50
2019-05-30T14:43:13.606Z,52.50
2019-05-30T14:45:44.087Z,53.50
2019-05-30T14:48:14.311Z,52.40
2019-05-30T14:50:44.170Z,52.60
2019-05-30T14:53:14.013Z,53.50
2019-05-30T14:55:43.859Z,52.80
2019-05-30T14:58:13.703Z,52.10
2019-05-30T15:00:43.886Z,52.80
2019-05-30T15:03:15.894Z,53.00
2019-05-30T15:05:45.202Z,52.20
2019-05-30T15:08:15.046Z,53.10
2019-05-30T15:10:45.291Z,52.70
2019-05-30T15:13:15.768Z,53.60
2019-05-30T15:15:45.777Z,53.30
2019-05-30T15:18:17.193Z,53.50
2019-05-30T15:20:47.306Z,53.70
2019-05-30T15:23:17.150Z,53.70
2019-05-30T15:25:47.004Z,54.30
2019-05-30T15:28:16.926Z,54.80
2019-05-30T15:30:46.781Z,54.10
2019-05-30T15:35:46.883Z,53.90
2019-05-30T15:38:17.034Z,55.60
2019-05-30T15:40:46.982Z,56.10
2019-05-30T15:43:17.624Z,56.10
2019-05-30T15:45:47.594Z,57.00
2019-05-30T15:48:18.460Z,57.70
2019-05-30T15:50:48.390Z,58.10
2019-05-30T15:53:19.275Z,58.40
2019-05-30T15:55:49.174Z,57.90
2019-05-30T15:58:20.495Z,58.00
2019-05-30T16:00:51.442Z,58.00
2019-05-30T16:03:21.290Z,58.20
2019-05-30T16:05:51.456Z,58.60
2019-05-30T16:08:21.614Z,58.80
2019-05-30T16:10:51.467Z,58.70
2019-05-30T16:13:22.450Z,58.80
2019-05-30T16:15:52.313Z,59.60
2019-05-30T16:18:22.154Z,59.90
2019-05-30T16:20:57.678Z,59.70
2019-05-30T16:23:27.863Z,59.60
2019-05-30T16:25:57.715Z,59.70
2019-05-30T16:28:27.902Z,59.80
2019-05-30T16:30:58.120Z,60.00
2019-05-30T16:33:28.343Z,60.10
2019-05-30T16:35:58.191Z,60.50
2019-05-30T16:38:28.103Z,59.40
2019-05-30T16:40:58.291Z,59.40
2019-05-30T16:43:28.147Z,59.20
2019-05-30T16:45:57.994Z,59.50
2019-05-30T16:48:27.851Z,59.40
2019-05-30T16:50:58.051Z,59.40
2019-05-30T16:53:27.902Z,60.10
2019-05-30T16:55:57.746Z,61.60
2019-05-30T17:00:57.406Z,62.40
2019-05-30T17:03:27.631Z,62.70
2019-05-30T17:05:57.848Z,61.90
2019-05-30T17:08:27.783Z,60.30
2019-05-30T17:10:57.638Z,60.70
2019-05-30T17:13:30.976Z,59.80
2019-05-30T17:15:59.346Z,60.00
2019-05-30T17:18:29.187Z,59.60
2019-05-30T17:20:59.382Z,59.10
2019-05-30T17:23:29.216Z,58.80
2019-05-30T17:25:59.078Z,59.50
2019-05-30T17:28:28.987Z,58.80
2019-05-30T17:30:58.850Z,59.20
2019-05-30T17:33:28.691Z,59.50
2019-05-30T17:35:58.538Z,60.00
2019-05-30T17:38:28.731Z,60.20
2019-05-30T17:40:58.745Z,60.50
2019-05-30T17:43:29.292Z,60.30
2019-05-30T17:45:59.556Z,60.00
2019-05-30T17:48:29.787Z,59.60
2019-05-30T17:50:59.771Z,60.80
2019-05-30T17:53:30.091Z,62.20
2019-05-30T17:56:00.388Z,63.40
2019-05-30T17:58:30.285Z,63.30
2019-05-30T18:01:00.174Z,64.30
2019-05-30T18:03:30.640Z,64.90
2019-05-30T18:06:00.547Z,64.20
2019-05-30T18:08:31.431Z,64.30
2019-05-30T18:11:01.778Z,63.80
2019-05-30T18:13:32.015Z,63.20
2019-05-30T18:16:01.856Z,63.30
2019-05-30T18:18:31.703Z,62.80
2019-05-30T18:21:01.953Z,63.10
2019-05-30T18:23:31.889Z,62.70
2019-05-30T18:26:01.712Z,63.00
2019-05-30T18:28:32.033Z,63.30
2019-05-30T18:31:02.071Z,62.70
2019-05-30T18:33:32.580Z,62.70
2019-05-30T18:36:03.930Z,62.40
2019-05-30T18:38:33.774Z,62.60
2019-05-30T18:41:11.435Z,62.30
2019-05-30T18:43:36.123Z,62.30
2019-05-30T18:46:05.975Z,61.90
2019-05-30T18:48:35.811Z,62.70
2019-05-30T18:51:05.657Z,63.20
2019-05-30T18:53:36.641Z,62.60
2019-05-30T18:56:06.901Z,63.40
2019-05-30T18:58:37.499Z,63.90
2019-05-30T19:01:07.853Z,64.00
2019-05-30T19:03:37.702Z,64.50
2019-05-30T19:06:07.546Z,64.10
2019-05-30T19:08:37.471Z,64.80
2019-05-30T19:11:07.339Z,64.50
2019-05-30T19:13:37.380Z,63.90
2019-05-30T19:16:07.259Z,64.00
2019-05-30T19:18:37.470Z,64.40
2019-05-30T19:21:07.351Z,63.90
2019-05-30T19:23:39.684Z,63.60
2019-05-30T19:26:08.647Z,64.10
2019-05-30T19:28:38.486Z,64.20
2019-05-30T19:31:08.356Z,64.00
2019-05-30T19:33:38.193Z,63.80
2019-05-30T19:36:08.231Z,63.50
2019-05-30T19:38:38.525Z,64.10
2019-05-30T19:41:08.749Z,63.70
2019-05-30T19:43:38.626Z,63.60
2019-05-30T19:46:08.466Z,63.50
2019-05-30T19:48:38.695Z,63.70
2019-05-30T19:51:09.946Z,62.60
2019-05-30T19:53:39.473Z,63.00
2019-05-30T19:56:09.218Z,62.60
2019-05-30T19:58:39.885Z,62.70
2019-05-30T20:01:09.880Z,61.50
2019-05-30T20:03:45.161Z,59.10
2019-05-30T20:06:12.344Z,57.90
2019-05-30T20:08:54.826Z,57.40
2019-05-30T20:11:14.071Z,57.30
2019-05-30T20:13:43.963Z,57.00
2019-05-30T20:16:14.215Z,56.70
2019-05-30T20:18:44.068Z,57.00
2019-05-30T20:21:13.939Z,56.80
2019-05-30T20:23:53.770Z,56.70
2019-05-30T20:26:15.264Z,56.80
2019-05-30T20:28:45.107Z,57.10
2019-05-30T20:31:14.958Z,57.70
2019-05-30T20:33:45.199Z,58.40
2019-05-30T20:36:15.105Z,58.30
2019-05-30T20:38:45.290Z,58.40
2019-05-30T20:41:15.143Z,58.00
2019-05-30T20:43:45.003Z,58.20
2019-05-30T20:46:23.234Z,58.10
2019-05-30T20:48:47.692Z,58.00
2019-05-30T20:51:21.462Z,58.10
2019-05-30T20:53:50.188Z,58.50
2019-05-30T20:56:20.036Z,58.40
2019-05-30T20:58:49.890Z,58.50
2019-05-30T21:01:20.158Z,58.40
2019-05-30T21:03:50.075Z,57.80
2019-05-30T21:06:19.997Z,58.20
2019-05-30T21:08:50.574Z,58.20
2019-05-30T21:11:21.255Z,58.20
2019-05-30T21:13:53.329Z,58.40
2019-05-30T21:16:23.186Z,58.00
2019-05-30T21:18:53.199Z,57.90
2019-05-30T21:21:23.046Z,57.80
2019-05-30T21:23:53.199Z,57.50
2019-05-30T21:26:23.048Z,57.20
2019-05-30T21:28:52.891Z,57.30
2019-05-30T21:31:22.733Z,57.00
2019-05-30T21:33:52.602Z,57.20
2019-05-30T21:36:26.369Z,56.90
2019-05-30T21:38:53.998Z,56.80
2019-05-30T21:41:23.849Z,56.80
2019-05-30T21:43:53.684Z,56.50
2019-05-30T21:46:24.506Z,57.20
2019-05-30T21:48:54.531Z,57.90
2019-05-30T21:51:24.390Z,58.50
2019-05-30T21:53:54.234Z,58.70
2019-05-30T21:56:24.178Z,58.70
2019-05-30T21:58:54.018Z,58.40
2019-05-30T22:01:26.989Z,58.50
2019-05-30T22:03:56.824Z,58.40
2019-05-30T22:06:26.656Z,58.50
2019-05-30T22:08:56.810Z,58.60
2019-05-30T22:11:26.657Z,58.30
2019-05-30T22:13:56.899Z,58.70
2019-05-30T22:16:27.035Z,59.00
2019-05-30T22:18:57.211Z,58.90
2019-05-30T22:21:27.453Z,59.00
2019-05-30T22:23:57.294Z,59.70
2019-05-30T22:26:27.495Z,59.30
2019-05-30T22:28:57.337Z,59.20
2019-05-30T22:31:27.186Z,59.30
2019-05-30T22:33:57.813Z,59.10
2019-05-30T22:36:29.101Z,59.10
2019-05-30T22:38:58.973Z,59.00
2019-05-30T22:41:28.819Z,59.00
2019-05-30T22:43:58.676Z,59.00
2019-05-30T22:46:28.862Z,59.40
2019-05-30T22:48:59.098Z,59.30
2019-05-30T22:51:29.238Z,59.20
2019-05-30T22:53:59.074Z,59.30
2019-05-30T22:56:28.921Z,59.20
2019-05-30T22:58:58.829Z,59.20
2019-05-30T23:01:29.072Z,59.30
2019-05-30T23:03:59.285Z,59.40
2019-05-30T23:06:29.512Z,59.30
2019-05-30T23:08:59.734Z,59.10
2019-05-30T23:11:29.577Z,59.30
2019-05-30T23:13:59.766Z,59.10
2019-05-30T23:16:30.001Z,59.10
2019-05-30T23:18:59.824Z,59.40
2019-05-30T23:21:29.673Z,59.30
2019-05-30T23:23:59.822Z,59.50
2019-05-30T23:26:29.666Z,59.50
2019-05-30T23:28:59.872Z,59.60
2019-05-30T23:31:29.719Z,59.50
2019-05-30T23:33:59.575Z,59.40
2019-05-30T23:36:29.423Z,59.50
2019-05-30T23:38:59.270Z,59.70
2019-05-30T23:41:29.105Z,59.50
2019-05-30T23:44:10.765Z,59.40
2019-05-30T23:46:30.428Z,60.30
2019-05-30T23:49:00.264Z,59.60
2019-05-30T23:51:30.111Z,59.70
2019-05-30T23:54:00.514Z,59.80
2019-05-30T23:56:31.582Z,59.70
2019-05-30T23:59:01.462Z,60.10
