createdAt,value
2018-06-11T00:01:23.917Z,19.90
2018-06-11T00:03:52.688Z,20.00
2018-06-11T00:06:21.044Z,20.00
2018-06-11T00:08:49.415Z,19.90
2018-06-11T00:11:17.532Z,19.90
2018-06-11T00:13:45.700Z,19.90
2018-06-11T00:16:13.810Z,19.90
2018-06-11T00:18:42.152Z,19.80
2018-06-11T00:21:10.495Z,19.80
2018-06-11T00:23:38.714Z,19.80
2018-06-11T00:26:06.844Z,19.80
2018-06-11T00:28:35.061Z,19.80
2018-06-11T00:31:03.313Z,19.80
2018-06-11T00:33:31.497Z,19.80
2018-06-11T00:36:00.369Z,19.70
2018-06-11T00:38:28.546Z,19.70
2018-06-11T00:40:57.160Z,19.60
2018-06-11T00:43:25.406Z,19.50
2018-06-11T00:45:53.855Z,19.50
2018-06-11T00:48:22.122Z,19.40
2018-06-11T00:50:50.407Z,19.40
2018-06-11T00:53:18.559Z,19.30
2018-06-11T00:55:58.334Z,19.20
2018-06-11T00:58:26.553Z,19.20
2018-06-11T01:00:54.671Z,19.10
2018-06-11T01:03:22.801Z,19.10
2018-06-11T01:05:50.897Z,19.10
2018-06-11T01:08:19.091Z,19.00
2018-06-11T01:13:15.216Z,19.00
2018-06-11T01:15:43.408Z,18.90
2018-06-11T01:18:11.610Z,19.00
2018-06-11T01:20:39.982Z,19.00
2018-06-11T01:23:08.150Z,18.90
2018-06-11T01:25:36.784Z,18.90
2018-06-11T01:28:04.966Z,18.90
2018-06-11T01:30:33.083Z,18.90
2018-06-11T01:33:01.252Z,18.90
2018-06-11T01:35:29.361Z,19.00
2018-06-11T01:37:57.663Z,19.00
2018-06-11T01:40:25.864Z,19.00
2018-06-11T01:42:54.187Z,18.90
2018-06-11T01:45:22.388Z,18.80
2018-06-11T01:47:50.577Z,18.70
2018-06-11T01:50:18.746Z,18.70
2018-06-11T01:52:46.994Z,18.60
2018-06-11T01:55:15.236Z,18.60
2018-06-11T01:57:43.391Z,18.50
2018-06-11T02:00:11.978Z,18.50
2018-06-11T02:02:40.136Z,18.50
2018-06-11T02:05:08.268Z,18.50
2018-06-11T02:07:36.404Z,18.50
2018-06-11T02:10:05.143Z,18.40
2018-06-11T02:12:33.311Z,18.40
2018-06-11T02:15:01.489Z,18.30
2018-06-11T02:17:29.798Z,18.30
2018-06-11T02:19:58.009Z,18.30
2018-06-11T02:22:26.140Z,18.30
2018-06-11T02:24:54.599Z,18.30
2018-06-11T02:27:22.762Z,18.20
2018-06-11T02:29:50.963Z,18.30
2018-06-11T02:32:19.262Z,18.40
2018-06-11T02:34:47.389Z,18.40
2018-06-11T02:37:15.821Z,18.50
2018-06-11T02:39:44.003Z,18.40
2018-06-11T02:42:12.284Z,18.50
2018-06-11T02:44:40.555Z,18.50
2018-06-11T02:47:08.738Z,18.40
2018-06-11T02:49:36.895Z,18.40
2018-06-11T02:52:05.101Z,18.40
2018-06-11T02:54:33.311Z,18.40
2018-06-11T02:57:01.581Z,18.40
2018-06-11T02:59:29.747Z,18.50
2018-06-11T03:01:57.973Z,18.50
2018-06-11T03:04:26.339Z,18.60
2018-06-11T03:06:54.621Z,18.70
2018-06-11T03:09:22.807Z,18.90
2018-06-11T03:11:50.989Z,19.00
2018-06-11T03:14:19.318Z,19.00
2018-06-11T03:16:47.471Z,18.90
2018-06-11T03:19:15.747Z,18.80
2018-06-11T03:21:43.987Z,18.80
2018-06-11T03:24:12.246Z,18.70
2018-06-11T03:26:40.532Z,18.70
2018-06-11T03:29:08.711Z,18.70
2018-06-11T03:31:37.090Z,18.60
2018-06-11T03:34:05.278Z,18.60
2018-06-11T03:36:33.993Z,18.60
2018-06-11T03:39:02.304Z,18.70
2018-06-11T03:41:30.489Z,18.80
2018-06-11T03:43:58.680Z,18.80
2018-06-11T03:46:26.856Z,18.70
2018-06-11T03:48:55.020Z,18.70
2018-06-11T03:51:23.248Z,18.70
2018-06-11T03:53:51.403Z,18.70
2018-06-11T03:56:19.738Z,18.70
2018-06-11T03:58:47.901Z,18.70
2018-06-11T04:01:16.208Z,18.70
2018-06-11T04:03:44.408Z,18.70
2018-06-11T04:06:12.760Z,18.70
2018-06-11T04:08:40.950Z,18.70
2018-06-11T04:11:09.556Z,18.90
2018-06-11T04:13:37.718Z,18.90
2018-06-11T04:16:05.853Z,19.00
2018-06-11T04:18:34.010Z,19.00
2018-06-11T04:21:02.204Z,19.10
2018-06-11T04:26:05.171Z,19.10
2018-06-11T04:28:34.006Z,19.10
2018-06-11T04:31:02.216Z,19.10
2018-06-11T04:33:30.463Z,19.10
2018-06-11T04:35:58.663Z,19.20
2018-06-11T04:38:26.891Z,19.20
2018-06-11T04:40:55.088Z,19.20
2018-06-11T04:43:23.322Z,19.20
2018-06-11T04:45:51.525Z,19.30
2018-06-11T04:48:19.754Z,19.30
2018-06-11T04:50:47.876Z,19.30
2018-06-11T04:53:16.199Z,19.30
2018-06-11T04:55:44.364Z,19.40
2018-06-11T04:58:12.584Z,19.40
2018-06-11T05:03:08.888Z,19.40
2018-06-11T05:05:37.239Z,19.40
2018-06-11T05:10:33.471Z,19.50
2018-06-11T05:13:01.950Z,19.40
2018-06-11T05:15:30.141Z,19.60
2018-06-11T05:17:59.013Z,20.10
2018-06-11T05:20:27.147Z,20.30
2018-06-11T05:22:57.443Z,20.50
2018-06-11T05:25:25.867Z,20.60
2018-06-11T05:27:56.967Z,20.40
2018-06-11T05:30:26.581Z,20.40
2018-06-11T05:35:23.323Z,20.10
2018-06-11T05:37:51.468Z,20.10
2018-06-11T05:40:19.771Z,20.00
2018-06-11T05:42:48.087Z,19.90
2018-06-11T05:45:16.225Z,19.90
2018-06-11T05:47:44.345Z,19.90
2018-06-11T05:50:12.675Z,19.90
2018-06-11T05:52:40.971Z,19.90
2018-06-11T05:55:09.160Z,19.90
2018-06-11T05:57:37.335Z,19.90
2018-06-11T06:00:05.676Z,19.90
2018-06-11T06:02:34.128Z,19.90
2018-06-11T06:07:30.500Z,19.80
2018-06-11T06:09:58.768Z,19.80
2018-06-11T06:12:27.576Z,19.90
2018-06-11T06:14:55.726Z,19.90
2018-06-11T06:17:24.440Z,19.90
2018-06-11T06:19:52.596Z,19.90
2018-06-11T06:22:20.969Z,19.90
2018-06-11T06:24:49.164Z,19.90
2018-06-11T06:27:17.537Z,19.90
2018-06-11T06:29:45.723Z,19.90
2018-06-11T06:32:14.132Z,20.00
2018-06-11T06:34:42.346Z,19.90
2018-06-11T06:37:10.490Z,20.00
2018-06-11T06:39:38.747Z,19.90
2018-06-11T06:42:06.855Z,19.90
2018-06-11T06:44:35.154Z,19.90
2018-06-11T06:47:03.954Z,19.90
2018-06-11T06:49:32.082Z,19.90
2018-06-11T06:52:00.944Z,19.80
2018-06-11T06:54:29.541Z,19.70
2018-06-11T06:56:58.193Z,19.80
2018-06-11T06:59:26.381Z,19.80
2018-06-11T07:01:54.671Z,19.90
2018-06-11T07:04:22.848Z,19.90
2018-06-11T07:06:51.017Z,20.00
2018-06-11T07:09:19.227Z,20.00
2018-06-11T07:11:47.616Z,20.10
2018-06-11T07:14:15.811Z,20.00
2018-06-11T07:16:44.889Z,20.10
2018-06-11T07:19:13.058Z,20.20
2018-06-11T07:21:41.264Z,20.20
2018-06-11T07:24:09.403Z,20.30
2018-06-11T07:26:37.545Z,20.30
2018-06-11T07:29:05.708Z,20.30
2018-06-11T07:31:33.830Z,20.30
2018-06-11T07:34:02.097Z,20.30
2018-06-11T07:36:30.645Z,20.30
2018-06-11T07:38:58.803Z,20.30
2018-06-11T07:41:27.283Z,20.30
2018-06-11T07:46:23.495Z,20.30
2018-06-11T07:48:51.664Z,20.40
2018-06-11T07:51:19.787Z,20.40
2018-06-11T07:53:48.156Z,20.40
2018-06-11T07:56:16.325Z,20.40
2018-06-11T07:58:44.428Z,20.40
2018-06-11T08:01:12.645Z,20.40
2018-06-11T08:03:40.964Z,20.40
2018-06-11T08:06:09.224Z,20.40
2018-06-11T08:08:37.410Z,20.50
2018-06-11T08:11:05.616Z,20.50
2018-06-11T08:13:33.954Z,20.50
2018-06-11T08:16:02.171Z,20.40
2018-06-11T08:18:30.639Z,20.20
2018-06-11T08:20:59.890Z,20.30
2018-06-11T08:23:28.185Z,20.30
2018-06-11T08:25:56.526Z,20.40
2018-06-11T08:28:24.689Z,20.30
2018-06-11T08:30:52.869Z,20.20
2018-06-11T08:33:21.010Z,20.20
2018-06-11T08:35:49.258Z,20.30
2018-06-11T08:40:45.576Z,20.40
2018-06-11T08:43:13.949Z,20.40
2018-06-11T08:45:42.238Z,20.50
2018-06-11T08:48:10.421Z,20.50
2018-06-11T08:50:38.599Z,20.60
2018-06-11T08:53:06.976Z,20.70
2018-06-11T08:55:35.175Z,20.80
2018-06-11T08:58:03.493Z,20.80
2018-06-11T09:00:31.716Z,20.80
2018-06-11T09:05:30.905Z,20.50
2018-06-11T09:10:29.311Z,20.70
2018-06-11T09:12:57.432Z,20.80
2018-06-11T09:15:25.776Z,20.80
2018-06-11T09:17:54.005Z,20.80
2018-06-11T09:20:22.289Z,20.80
2018-06-11T09:22:50.457Z,20.90
2018-06-11T09:25:19.084Z,21.00
2018-06-11T09:27:47.229Z,21.10
2018-06-11T09:30:15.467Z,21.10
2018-06-11T09:32:43.695Z,21.00
2018-06-11T09:37:39.889Z,21.20
2018-06-11T09:40:08.588Z,21.20
2018-06-11T09:42:36.953Z,21.30
2018-06-11T09:45:05.273Z,21.40
2018-06-11T09:47:33.522Z,21.30
2018-06-11T09:50:01.710Z,21.40
2018-06-11T09:52:29.943Z,21.50
2018-06-11T09:54:58.055Z,21.60
2018-06-11T09:57:26.233Z,21.60
2018-06-11T09:59:54.383Z,21.70
2018-06-11T10:02:22.620Z,21.80
2018-06-11T10:04:50.865Z,22.00
2018-06-11T10:07:19.027Z,22.10
2018-06-11T10:09:47.327Z,22.10
2018-06-11T10:12:15.484Z,22.10
2018-06-11T10:14:43.850Z,22.20
2018-06-11T10:17:12.058Z,22.10
2018-06-11T10:19:40.378Z,22.30
2018-06-11T10:22:08.709Z,22.60
2018-06-11T10:24:36.973Z,22.70
2018-06-11T10:27:05.168Z,22.80
2018-06-11T10:29:33.439Z,22.90
2018-06-11T10:32:01.605Z,22.80
2018-06-11T10:34:29.750Z,22.80
2018-06-11T10:36:57.953Z,23.00
2018-06-11T10:39:26.113Z,23.30
2018-06-11T10:41:54.203Z,23.50
2018-06-11T10:44:22.421Z,23.60
2018-06-11T10:46:50.604Z,23.90
2018-06-11T10:49:18.770Z,24.00
2018-06-11T10:51:47.020Z,23.90
2018-06-11T10:54:15.175Z,24.20
2018-06-11T10:56:43.424Z,24.20
2018-06-11T10:59:11.621Z,24.60
2018-06-11T11:01:39.766Z,25.00
2018-06-11T11:04:07.889Z,25.40
2018-06-11T11:06:36.058Z,25.30
2018-06-11T11:09:05.869Z,25.50
2018-06-11T11:11:34.504Z,25.80
2018-06-11T11:14:02.713Z,26.10
2018-06-11T11:16:31.068Z,26.40
2018-06-11T11:18:59.382Z,26.50
2018-06-11T11:21:27.557Z,26.80
2018-06-11T11:23:55.701Z,27.00
2018-06-11T11:26:24.860Z,27.30
2018-06-11T11:28:53.013Z,27.30
2018-06-11T11:31:21.201Z,27.50
2018-06-11T11:33:49.395Z,27.90
2018-06-11T11:36:17.461Z,28.30
2018-06-11T11:38:45.742Z,28.20
2018-06-11T11:41:14.181Z,28.30
2018-06-11T11:43:42.596Z,28.40
2018-06-11T11:46:10.741Z,28.30
2018-06-11T11:48:39.252Z,28.40
2018-06-11T11:51:07.448Z,28.50
2018-06-11T11:53:35.828Z,28.60
2018-06-11T11:56:04.048Z,28.80
2018-06-11T11:58:32.217Z,28.70
2018-06-11T12:01:00.512Z,28.50
2018-06-11T12:03:28.811Z,28.30
2018-06-11T12:05:56.970Z,28.40
2018-06-11T12:08:25.135Z,28.30
2018-06-11T12:10:53.343Z,28.50
2018-06-11T12:13:21.523Z,28.60
2018-06-11T12:15:49.735Z,28.40
2018-06-11T12:18:17.878Z,28.20
2018-06-11T12:23:14.184Z,28.60
2018-06-11T12:25:42.518Z,28.70
2018-06-11T12:28:10.666Z,28.80
2018-06-11T12:30:38.927Z,28.80
2018-06-11T12:33:07.053Z,29.10
2018-06-11T12:35:35.417Z,28.90
2018-06-11T12:38:03.577Z,29.00
2018-06-11T12:40:31.924Z,29.10
2018-06-11T12:43:00.183Z,29.00
2018-06-11T12:45:28.401Z,29.00
2018-06-11T12:47:56.584Z,28.90
2018-06-11T12:50:24.820Z,28.90
2018-06-11T12:52:53.257Z,29.00
2018-06-11T12:55:21.350Z,29.20
2018-06-11T12:57:49.614Z,29.30
2018-06-11T13:00:17.872Z,29.60
2018-06-11T13:02:46.095Z,29.70
2018-06-11T13:05:14.521Z,29.50
2018-06-11T13:07:43.313Z,29.10
2018-06-11T13:10:11.514Z,29.30
2018-06-11T13:12:39.944Z,29.40
2018-06-11T13:15:08.124Z,29.60
2018-06-11T13:17:36.239Z,29.50
2018-06-11T13:20:04.474Z,29.80
2018-06-11T13:22:32.806Z,29.70
2018-06-11T13:25:01.007Z,30.00
2018-06-11T13:27:29.186Z,30.00
2018-06-11T13:29:57.347Z,29.80
2018-06-11T13:32:25.665Z,29.60
2018-06-11T13:34:54.523Z,29.80
2018-06-11T13:37:23.300Z,29.80
2018-06-11T13:39:51.462Z,29.90
2018-06-11T13:42:19.648Z,29.70
2018-06-11T13:44:47.799Z,29.70
2018-06-11T13:47:16.381Z,29.70
2018-06-11T13:49:44.557Z,29.70
2018-06-11T13:52:12.713Z,29.80
2018-06-11T13:54:40.852Z,29.90
2018-06-11T13:57:09.087Z,30.10
2018-06-11T13:59:37.435Z,30.10
2018-06-11T14:02:05.643Z,30.20
2018-06-11T14:04:33.825Z,30.10
2018-06-11T14:07:02.007Z,29.70
2018-06-11T14:09:30.209Z,29.50
2018-06-11T14:11:58.347Z,29.20
2018-06-11T14:14:26.535Z,29.20
2018-06-11T14:16:54.622Z,29.30
2018-06-11T14:19:22.803Z,29.30
2018-06-11T14:21:51.040Z,29.10
2018-06-11T14:24:19.211Z,29.10
2018-06-11T14:26:47.309Z,29.00
2018-06-11T14:29:15.483Z,28.90
2018-06-11T14:31:43.701Z,28.70
2018-06-11T14:34:11.914Z,28.40
2018-06-11T14:36:40.066Z,28.10
2018-06-11T14:39:09.157Z,28.10
2018-06-11T14:41:37.310Z,28.10
2018-06-11T14:44:05.531Z,27.90
2018-06-11T14:46:33.846Z,27.90
2018-06-11T14:49:02.209Z,27.90
2018-06-11T14:51:30.497Z,27.90
2018-06-11T14:53:58.773Z,27.80
2018-06-11T14:56:27.021Z,27.70
2018-06-11T14:58:55.314Z,27.70
2018-06-11T15:01:23.492Z,27.60
2018-06-11T15:03:51.732Z,27.60
2018-06-11T15:06:20.000Z,27.60
2018-06-11T15:08:48.266Z,27.60
2018-06-11T15:11:16.565Z,27.50
2018-06-11T15:13:44.774Z,27.40
2018-06-11T15:16:13.004Z,27.40
2018-06-11T15:18:41.247Z,27.30
2018-06-11T15:21:09.731Z,27.20
2018-06-11T15:23:37.900Z,27.20
2018-06-11T15:26:06.184Z,27.20
2018-06-11T15:28:34.396Z,27.20
2018-06-11T15:31:02.497Z,27.10
2018-06-11T15:33:30.671Z,27.00
2018-06-11T15:35:58.804Z,27.00
2018-06-11T15:38:26.996Z,26.90
2018-06-11T15:40:55.131Z,26.90
2018-06-11T15:43:23.311Z,26.80
2018-06-11T15:45:51.480Z,26.80
2018-06-11T15:48:20.193Z,26.80
2018-06-11T15:50:48.380Z,26.80
2018-06-11T15:53:16.561Z,26.70
2018-06-11T15:55:44.824Z,26.70
2018-06-11T15:58:13.036Z,26.60
2018-06-11T16:00:41.478Z,26.60
2018-06-11T16:03:10.080Z,26.50
2018-06-11T16:05:38.273Z,26.50
2018-06-11T16:08:06.622Z,26.30
2018-06-11T16:10:34.879Z,26.20
2018-06-11T16:13:03.356Z,26.10
2018-06-11T16:15:31.649Z,26.10
2018-06-11T16:17:59.878Z,25.90
2018-06-11T16:20:28.012Z,25.90
2018-06-11T16:22:56.170Z,25.80
2018-06-11T16:25:24.370Z,25.70
2018-06-11T16:30:20.699Z,25.60
2018-06-11T16:32:49.220Z,25.50
2018-06-11T16:35:17.376Z,25.50
2018-06-11T16:37:45.606Z,25.50
2018-06-11T16:42:41.736Z,25.40
2018-06-11T16:45:09.875Z,25.30
2018-06-11T16:47:38.152Z,25.30
2018-06-11T16:50:06.478Z,25.20
2018-06-11T16:52:34.699Z,25.20
2018-06-11T16:55:03.019Z,25.20
2018-06-11T16:57:31.295Z,25.10
2018-06-11T17:02:27.664Z,25.00
2018-06-11T17:04:55.840Z,25.00
2018-06-11T17:07:24.166Z,24.80
2018-06-11T17:09:52.349Z,24.80
2018-06-11T17:12:20.534Z,24.80
2018-06-11T17:14:48.733Z,24.80
2018-06-11T17:17:16.840Z,24.70
2018-06-11T17:19:45.099Z,24.60
2018-06-11T17:22:13.541Z,24.60
2018-06-11T17:24:41.766Z,24.60
2018-06-11T17:29:38.017Z,24.60
2018-06-11T17:32:06.230Z,24.50
2018-06-11T17:34:34.438Z,24.50
2018-06-11T17:37:02.991Z,24.50
2018-06-11T17:41:59.527Z,24.40
2018-06-11T17:44:28.010Z,24.40
2018-06-11T17:46:56.271Z,24.30
2018-06-11T17:49:24.471Z,24.30
2018-06-11T17:51:52.699Z,24.20
2018-06-11T17:54:20.996Z,24.20
2018-06-11T17:56:49.608Z,24.20
2018-06-11T17:59:17.728Z,24.20
2018-06-11T18:01:45.962Z,24.20
2018-06-11T18:04:15.000Z,24.20
2018-06-11T18:09:11.733Z,24.20
2018-06-11T18:11:40.135Z,24.20
2018-06-11T18:14:09.051Z,24.10
2018-06-11T18:16:37.515Z,24.70
2018-06-11T18:19:05.942Z,25.10
2018-06-11T18:21:34.337Z,25.30
2018-06-11T18:24:02.698Z,25.50
2018-06-11T18:26:32.888Z,25.60
2018-06-11T18:29:01.353Z,25.50
2018-06-11T18:33:58.074Z,25.50
2018-06-11T18:36:26.497Z,25.60
2018-06-11T18:38:54.752Z,25.50
2018-06-11T18:41:23.336Z,25.50
2018-06-11T18:43:51.938Z,25.50
2018-06-11T18:46:20.256Z,25.60
2018-06-11T18:48:48.605Z,25.60
2018-06-11T18:51:16.981Z,25.60
2018-06-11T18:53:45.410Z,25.50
2018-06-11T18:56:13.863Z,25.40
2018-06-11T18:58:42.392Z,25.40
2018-06-11T19:01:10.723Z,25.20
2018-06-11T19:03:38.979Z,25.00
2018-06-11T19:06:07.442Z,24.90
2018-06-11T19:08:36.870Z,24.90
2018-06-11T19:11:05.779Z,25.00
2018-06-11T19:13:34.330Z,25.00
2018-06-11T19:16:03.815Z,25.10
2018-06-11T19:18:32.715Z,24.90
2018-06-11T19:21:01.385Z,24.90
2018-06-11T19:23:30.590Z,24.80
2018-06-11T19:25:59.047Z,24.70
2018-06-11T19:28:27.641Z,24.80
2018-06-11T19:30:55.852Z,24.80
2018-06-11T19:33:24.220Z,24.60
2018-06-11T19:35:52.865Z,24.50
2018-06-11T19:38:21.281Z,24.40
2018-06-11T19:43:17.559Z,24.40
2018-06-11T19:45:45.895Z,24.50
2018-06-11T19:48:14.171Z,24.40
2018-06-11T19:50:42.499Z,24.50
2018-06-11T19:53:10.741Z,24.40
2018-06-11T19:55:39.093Z,24.40
2018-06-11T19:58:07.981Z,24.20
2018-06-11T20:00:36.471Z,24.00
2018-06-11T20:05:33.748Z,23.90
2018-06-11T20:08:02.185Z,23.70
2018-06-11T20:10:30.497Z,23.60
2018-06-11T20:12:58.960Z,23.50
2018-06-11T20:15:27.161Z,23.50
2018-06-11T20:17:55.414Z,23.40
2018-06-11T20:20:23.685Z,23.30
2018-06-11T20:22:51.951Z,23.30
2018-06-11T20:25:20.203Z,23.30
2018-06-11T20:27:48.822Z,23.30
2018-06-11T20:30:17.117Z,23.30
2018-06-11T20:32:45.541Z,23.40
2018-06-11T20:35:14.162Z,23.60
2018-06-11T20:37:42.780Z,23.70
2018-06-11T20:40:11.224Z,23.70
2018-06-11T20:42:39.670Z,23.80
2018-06-11T20:45:08.167Z,23.80
2018-06-11T20:47:36.622Z,23.80
2018-06-11T20:50:05.036Z,23.80
2018-06-11T20:52:33.360Z,23.80
2018-06-11T20:55:01.864Z,23.80
2018-06-11T20:57:30.089Z,23.80
2018-06-11T20:59:58.378Z,23.80
2018-06-11T21:02:26.842Z,23.70
2018-06-11T21:04:55.099Z,23.70
2018-06-11T21:07:23.293Z,23.70
2018-06-11T21:09:51.577Z,23.70
2018-06-11T21:12:19.873Z,23.70
2018-06-11T21:14:48.251Z,23.60
2018-06-11T21:17:16.639Z,23.60
2018-06-11T21:19:44.956Z,23.50
2018-06-11T21:22:13.125Z,23.30
2018-06-11T21:24:41.425Z,23.10
2018-06-11T21:27:09.680Z,23.00
2018-06-11T21:29:38.006Z,23.00
2018-06-11T21:32:06.254Z,22.90
2018-06-11T21:34:34.505Z,22.90
2018-06-11T21:37:02.733Z,22.80
2018-06-11T21:39:31.012Z,22.60
2018-06-11T21:41:59.189Z,22.40
2018-06-11T21:44:27.388Z,22.30
2018-06-11T21:46:55.601Z,22.10
2018-06-11T21:49:23.808Z,22.00
2018-06-11T21:51:52.053Z,22.00
2018-06-11T21:54:20.335Z,21.90
2018-06-11T21:56:48.784Z,21.90
2018-06-11T21:59:17.142Z,21.80
2018-06-11T22:01:45.585Z,21.70
2018-06-11T22:04:13.821Z,21.60
2018-06-11T22:06:42.312Z,21.50
2018-06-11T22:09:10.737Z,21.40
2018-06-11T22:11:39.223Z,21.40
2018-06-11T22:14:07.938Z,21.30
2018-06-11T22:16:36.516Z,21.20
2018-06-11T22:19:04.828Z,21.10
2018-06-11T22:21:33.258Z,21.10
2018-06-11T22:24:02.090Z,21.00
2018-06-11T22:26:31.417Z,21.10
2018-06-11T22:29:06.331Z,21.00
2018-06-11T22:31:35.426Z,21.00
2018-06-11T22:34:04.495Z,20.90
2018-06-11T22:36:33.472Z,20.90
2018-06-11T22:39:02.327Z,20.90
2018-06-11T22:41:31.192Z,20.80
2018-06-11T22:43:59.527Z,20.80
2018-06-11T22:46:27.656Z,20.70
2018-06-11T22:48:55.894Z,20.70
2018-06-11T22:51:24.240Z,20.60
2018-06-11T22:53:52.859Z,20.60
2018-06-11T22:56:21.597Z,20.60
2018-06-11T22:58:50.066Z,20.50
2018-06-11T23:01:18.571Z,20.40
2018-06-11T23:03:47.096Z,20.40
2018-06-11T23:06:15.650Z,20.40
2018-06-11T23:08:44.289Z,20.30
2018-06-11T23:11:12.812Z,20.20
2018-06-11T23:13:41.627Z,20.20
2018-06-11T23:16:10.063Z,20.20
2018-06-11T23:18:38.602Z,20.10
2018-06-11T23:21:07.056Z,20.10
2018-06-11T23:23:35.871Z,20.10
2018-06-11T23:26:04.282Z,20.00
2018-06-11T23:28:33.023Z,20.00
2018-06-11T23:31:01.789Z,20.00
2018-06-11T23:33:30.715Z,19.90
2018-06-11T23:35:59.307Z,19.90
2018-06-11T23:38:28.189Z,19.90
2018-06-11T23:40:56.651Z,19.80
2018-06-11T23:43:25.256Z,19.80
2018-06-11T23:45:53.723Z,19.80
2018-06-11T23:48:22.225Z,19.80
2018-06-11T23:50:51.070Z,19.70
2018-06-11T23:53:19.932Z,19.60
2018-06-11T23:55:48.687Z,19.60
2018-06-11T23:58:17.373Z,19.50
