createdAt,value
2017-08-17T00:00:15.111Z,0.00
2017-08-17T00:01:15.150Z,0.00
2017-08-17T00:03:09.640Z,0.00
2017-08-17T00:04:09.623Z,0.00
2017-08-17T00:06:04.111Z,0.00
2017-08-17T00:07:04.119Z,0.00
2017-08-17T00:08:58.615Z,0.00
2017-08-17T00:09:58.615Z,0.00
2017-08-17T00:11:53.103Z,0.00
2017-08-17T00:12:53.111Z,0.00
2017-08-17T00:14:47.592Z,0.00
2017-08-17T00:15:47.615Z,0.00
2017-08-17T00:17:42.104Z,0.00
2017-08-17T00:18:42.136Z,0.00
2017-08-17T00:20:35.559Z,0.00
2017-08-17T00:21:35.623Z,0.00
2017-08-17T00:23:30.096Z,0.00
2017-08-17T00:24:30.211Z,0.00
2017-08-17T00:26:24.669Z,0.00
2017-08-17T00:27:24.833Z,0.00
2017-08-17T00:29:19.112Z,0.00
2017-08-17T00:30:19.136Z,0.00
2017-08-17T00:32:13.568Z,0.00
2017-08-17T00:33:13.624Z,0.00
2017-08-17T00:35:08.112Z,0.00
2017-08-17T00:36:08.120Z,0.00
2017-08-17T00:38:02.584Z,0.00
2017-08-17T00:39:02.672Z,0.00
2017-08-17T00:40:57.096Z,0.00
2017-08-17T00:41:57.118Z,0.00
2017-08-17T00:43:51.584Z,0.00
2017-08-17T00:44:51.620Z,0.00
2017-08-17T00:46:46.088Z,0.00
2017-08-17T00:47:46.130Z,0.00
2017-08-17T00:49:40.585Z,0.00
2017-08-17T00:50:40.608Z,0.00
2017-08-17T00:52:35.057Z,0.00
2017-08-17T00:53:35.096Z,0.00
2017-08-17T00:55:29.637Z,0.00
2017-08-17T00:56:29.601Z,0.00
2017-08-17T00:58:24.048Z,0.00
2017-08-17T00:59:24.089Z,0.00
2017-08-17T01:01:18.593Z,0.00
2017-08-17T01:02:18.600Z,0.00
2017-08-17T01:04:13.041Z,0.00
2017-08-17T01:05:13.081Z,0.00
2017-08-17T01:07:07.593Z,0.00
2017-08-17T01:08:07.747Z,0.00
2017-08-17T01:10:02.063Z,0.00
2017-08-17T01:11:02.089Z,0.00
2017-08-17T01:12:56.578Z,0.00
2017-08-17T01:13:56.601Z,0.00
2017-08-17T01:15:51.041Z,0.00
2017-08-17T01:16:51.098Z,0.00
2017-08-17T01:18:45.562Z,0.00
2017-08-17T01:19:45.585Z,0.00
2017-08-17T01:21:40.042Z,0.00
2017-08-17T01:22:40.074Z,0.00
2017-08-17T01:24:34.570Z,0.00
2017-08-17T01:25:34.578Z,0.00
2017-08-17T01:27:27.865Z,0.00
2017-08-17T01:28:27.873Z,0.00
2017-08-17T01:30:22.329Z,0.00
2017-08-17T01:31:22.376Z,0.00
2017-08-17T01:33:16.873Z,0.00
2017-08-17T01:34:16.873Z,0.00
2017-08-17T01:36:11.329Z,0.00
2017-08-17T01:37:11.378Z,0.00
2017-08-17T01:39:04.873Z,0.00
2017-08-17T01:40:04.857Z,0.00
2017-08-17T01:41:59.329Z,0.00
2017-08-17T01:42:59.370Z,0.00
2017-08-17T01:44:53.858Z,0.00
2017-08-17T01:45:53.881Z,0.00
2017-08-17T01:47:48.305Z,0.00
2017-08-17T01:48:48.354Z,0.00
2017-08-17T01:50:42.866Z,0.00
2017-08-17T01:51:42.859Z,0.00
2017-08-17T01:53:36.346Z,0.00
2017-08-17T01:54:36.394Z,0.00
2017-08-17T01:56:30.851Z,0.00
2017-08-17T01:57:30.882Z,0.00
2017-08-17T01:59:25.355Z,0.00
2017-08-17T02:00:25.362Z,0.00
2017-08-17T02:02:19.858Z,0.00
2017-08-17T02:03:19.874Z,0.00
2017-08-17T02:05:14.330Z,0.00
2017-08-17T02:06:14.370Z,0.00
2017-08-17T02:08:08.838Z,0.00
2017-08-17T02:09:08.867Z,0.00
2017-08-17T02:11:02.330Z,0.00
2017-08-17T02:12:02.379Z,0.00
2017-08-17T02:13:56.866Z,0.00
2017-08-17T02:14:56.867Z,0.00
2017-08-17T02:16:51.315Z,0.00
2017-08-17T02:17:51.347Z,0.00
2017-08-17T02:19:45.835Z,0.00
2017-08-17T02:20:45.851Z,0.00
2017-08-17T02:22:39.355Z,0.00
2017-08-17T02:23:39.404Z,0.00
2017-08-17T02:25:33.892Z,0.00
2017-08-17T02:26:33.892Z,0.00
2017-08-17T02:28:28.363Z,0.00
2017-08-17T02:29:28.384Z,0.00
2017-08-17T02:31:22.861Z,0.00
2017-08-17T02:32:22.876Z,0.00
2017-08-17T02:34:17.372Z,0.00
2017-08-17T02:35:17.372Z,0.00
2017-08-17T02:37:11.835Z,0.00
2017-08-17T02:38:11.884Z,0.00
2017-08-17T02:40:06.348Z,0.00
2017-08-17T02:41:06.396Z,0.00
2017-08-17T02:43:00.813Z,0.00
2017-08-17T02:44:00.852Z,0.00
2017-08-17T02:45:55.348Z,0.00
2017-08-17T02:46:55.404Z,0.00
2017-08-17T02:48:49.812Z,0.00
2017-08-17T02:49:49.852Z,0.00
2017-08-17T02:51:44.332Z,0.00
2017-08-17T02:52:44.349Z,0.00
2017-08-17T02:54:38.812Z,0.00
2017-08-17T02:55:38.837Z,0.00
2017-08-17T02:57:33.316Z,0.00
2017-08-17T02:58:33.349Z,0.00
2017-08-17T03:00:27.845Z,0.00
2017-08-17T03:01:27.829Z,0.00
2017-08-17T03:03:22.284Z,0.00
2017-08-17T03:04:22.357Z,0.00
2017-08-17T03:06:16.813Z,0.00
2017-08-17T03:07:16.829Z,0.00
2017-08-17T03:09:11.285Z,0.00
2017-08-17T03:10:11.317Z,0.00
2017-08-17T03:12:05.797Z,0.00
2017-08-17T03:13:05.813Z,0.00
2017-08-17T03:15:00.277Z,0.00
2017-08-17T03:16:00.321Z,0.00
2017-08-17T03:17:54.773Z,0.00
2017-08-17T03:18:54.798Z,0.00
2017-08-17T03:20:49.261Z,0.00
2017-08-17T03:21:49.286Z,0.00
2017-08-17T03:23:43.766Z,0.00
2017-08-17T03:24:43.790Z,0.00
2017-08-17T03:26:38.367Z,0.00
2017-08-17T03:27:38.294Z,0.00
2017-08-17T03:29:32.774Z,0.00
2017-08-17T03:30:32.782Z,0.00
2017-08-17T03:32:27.239Z,0.00
2017-08-17T03:33:27.278Z,0.00
2017-08-17T03:35:21.766Z,0.00
2017-08-17T03:36:21.766Z,0.00
2017-08-17T03:38:16.214Z,0.00
2017-08-17T03:39:16.263Z,0.00
2017-08-17T03:41:10.745Z,0.00
2017-08-17T03:42:10.779Z,0.00
2017-08-17T03:44:05.239Z,0.00
2017-08-17T03:45:05.263Z,0.00
2017-08-17T03:46:59.711Z,0.00
2017-08-17T03:47:59.759Z,0.00
2017-08-17T03:49:54.227Z,0.00
2017-08-17T03:50:54.247Z,0.00
2017-08-17T03:52:48.735Z,0.00
2017-08-17T03:53:48.768Z,0.00
2017-08-17T03:55:43.192Z,0.00
2017-08-17T03:56:43.263Z,0.00
2017-08-17T03:58:37.719Z,0.00
2017-08-17T03:59:37.743Z,0.00
2017-08-17T04:01:32.247Z,0.00
2017-08-17T04:02:32.288Z,0.00
2017-08-17T04:04:26.767Z,0.00
2017-08-17T04:05:26.799Z,0.00
2017-08-17T04:07:20.808Z,0.00
2017-08-17T04:08:20.488Z,0.00
2017-08-17T04:10:14.968Z,0.00
2017-08-17T04:11:15.000Z,0.00
2017-08-17T04:13:09.440Z,0.00
2017-08-17T04:14:09.496Z,0.00
2017-08-17T04:16:03.968Z,0.00
2017-08-17T04:17:03.976Z,0.00
2017-08-17T04:18:56.936Z,0.00
2017-08-17T04:19:56.992Z,0.00
2017-08-17T04:21:51.486Z,0.00
2017-08-17T04:22:51.507Z,5.63
2017-08-17T04:24:45.926Z,5.63
2017-08-17T04:25:46.022Z,5.63
2017-08-17T04:27:41.447Z,5.63
2017-08-17T04:28:41.464Z,5.63
2017-08-17T04:30:35.942Z,5.63
2017-08-17T04:31:35.975Z,5.63
2017-08-17T04:33:30.422Z,11.25
2017-08-17T04:34:30.465Z,11.25
2017-08-17T04:36:24.951Z,11.25
2017-08-17T04:37:25.055Z,11.25
2017-08-17T04:39:18.558Z,16.88
2017-08-17T04:40:18.470Z,16.88
2017-08-17T04:42:11.999Z,16.88
2017-08-17T04:43:11.966Z,16.88
2017-08-17T04:45:06.599Z,22.50
2017-08-17T04:46:06.511Z,22.50
2017-08-17T04:48:02.439Z,28.13
2017-08-17T04:49:02.440Z,28.13
2017-08-17T04:50:56.921Z,28.13
2017-08-17T04:51:57.159Z,28.13
2017-08-17T04:53:51.495Z,33.75
2017-08-17T04:54:51.583Z,33.75
2017-08-17T04:56:45.952Z,33.75
2017-08-17T04:57:46.047Z,33.75
2017-08-17T04:59:39.415Z,33.75
2017-08-17T05:00:39.447Z,39.38
2017-08-17T05:02:33.896Z,39.38
2017-08-17T05:03:33.992Z,45.00
2017-08-17T05:05:28.512Z,45.00
2017-08-17T05:06:28.464Z,45.00
2017-08-17T05:08:22.879Z,50.63
2017-08-17T05:09:22.992Z,50.63
2017-08-17T05:11:16.544Z,56.25
2017-08-17T05:12:16.560Z,56.25
2017-08-17T05:14:10.888Z,61.88
2017-08-17T05:15:10.920Z,61.88
2017-08-17T05:17:06.576Z,61.88
2017-08-17T05:18:05.425Z,61.88
2017-08-17T05:19:59.880Z,61.88
2017-08-17T05:20:59.993Z,61.88
2017-08-17T05:22:54.441Z,61.88
2017-08-17T05:23:55.635Z,61.88
2017-08-17T05:25:48.919Z,61.88
2017-08-17T05:26:48.937Z,61.88
2017-08-17T05:28:43.425Z,61.88
2017-08-17T05:29:43.425Z,61.88
2017-08-17T05:31:36.897Z,67.50
2017-08-17T05:32:37.017Z,67.50
2017-08-17T05:34:31.401Z,73.13
2017-08-17T05:35:31.625Z,78.75
2017-08-17T05:37:24.922Z,84.38
2017-08-17T05:38:25.289Z,84.38
2017-08-17T05:40:19.387Z,90.00
2017-08-17T05:41:19.433Z,90.00
2017-08-17T05:43:12.898Z,90.00
2017-08-17T05:44:13.257Z,90.00
2017-08-17T05:46:07.665Z,90.00
2017-08-17T05:47:07.458Z,90.00
2017-08-17T05:49:01.898Z,95.63
2017-08-17T05:50:01.907Z,95.63
2017-08-17T05:51:56.362Z,106.88
2017-08-17T05:52:56.418Z,106.88
2017-08-17T05:54:50.930Z,112.50
2017-08-17T05:55:50.922Z,112.50
2017-08-17T05:57:45.354Z,112.50
2017-08-17T05:58:45.441Z,106.88
2017-08-17T06:00:39.898Z,106.88
2017-08-17T06:01:39.907Z,106.88
2017-08-17T06:03:34.362Z,101.25
2017-08-17T06:04:34.402Z,101.25
2017-08-17T06:06:28.890Z,101.25
2017-08-17T06:07:28.890Z,106.88
2017-08-17T06:09:22.354Z,106.88
2017-08-17T06:10:22.450Z,106.88
2017-08-17T06:12:16.906Z,106.88
2017-08-17T06:13:16.907Z,112.50
2017-08-17T06:15:10.402Z,112.50
2017-08-17T06:16:10.386Z,106.88
2017-08-17T06:18:04.879Z,106.88
2017-08-17T06:19:04.906Z,106.88
2017-08-17T06:20:59.386Z,106.88
2017-08-17T06:21:59.388Z,112.50
2017-08-17T06:23:52.874Z,112.50
2017-08-17T06:24:52.931Z,112.50
2017-08-17T06:26:47.371Z,118.13
2017-08-17T06:27:47.402Z,118.13
2017-08-17T06:29:41.878Z,118.13
2017-08-17T06:30:41.936Z,123.75
2017-08-17T06:32:36.431Z,140.63
2017-08-17T06:33:36.407Z,151.88
2017-08-17T06:35:30.874Z,168.75
2017-08-17T06:36:30.920Z,168.75
2017-08-17T06:38:25.352Z,168.75
2017-08-17T06:39:25.387Z,168.75
2017-08-17T06:41:20.009Z,180.00
2017-08-17T06:42:19.903Z,180.00
2017-08-17T06:44:14.375Z,168.75
2017-08-17T06:45:14.392Z,168.75
2017-08-17T06:47:07.856Z,157.50
2017-08-17T06:48:07.872Z,151.88
2017-08-17T06:50:02.347Z,163.13
2017-08-17T06:51:02.368Z,168.75
2017-08-17T06:52:56.840Z,174.38
2017-08-17T06:53:56.895Z,163.13
2017-08-17T06:55:51.384Z,180.00
2017-08-17T06:56:51.392Z,180.00
2017-08-17T06:58:47.336Z,185.63
2017-08-17T06:59:47.464Z,174.38
2017-08-17T07:01:41.889Z,185.63
2017-08-17T07:02:41.888Z,185.63
2017-08-17T07:04:36.352Z,191.25
2017-08-17T07:05:36.417Z,202.50
2017-08-17T07:07:30.896Z,151.88
2017-08-17T07:08:30.920Z,140.63
2017-08-17T07:10:25.513Z,112.50
2017-08-17T07:11:25.416Z,101.25
2017-08-17T07:13:19.889Z,84.38
2017-08-17T07:14:19.933Z,78.75
2017-08-17T07:16:13.384Z,73.13
2017-08-17T07:17:13.417Z,73.13
2017-08-17T07:19:07.867Z,73.13
2017-08-17T07:20:07.914Z,78.75
2017-08-17T07:22:02.409Z,90.00
2017-08-17T07:23:02.441Z,101.25
2017-08-17T07:24:56.896Z,129.38
2017-08-17T07:25:56.913Z,151.88
2017-08-17T07:27:50.402Z,191.25
2017-08-17T07:28:50.465Z,185.63
2017-08-17T07:30:44.945Z,135.00
2017-08-17T07:31:44.921Z,106.88
2017-08-17T07:33:39.369Z,84.38
2017-08-17T07:34:39.409Z,78.75
2017-08-17T07:36:33.924Z,61.88
2017-08-17T07:37:34.009Z,61.88
2017-08-17T07:39:28.394Z,56.25
2017-08-17T07:40:28.650Z,50.63
2017-08-17T07:42:22.980Z,61.88
2017-08-17T07:43:22.962Z,67.50
2017-08-17T07:45:17.394Z,95.63
2017-08-17T07:46:17.426Z,106.88
2017-08-17T07:48:10.915Z,118.13
2017-08-17T07:49:10.946Z,112.50
2017-08-17T07:51:05.442Z,90.00
2017-08-17T07:52:05.546Z,73.13
2017-08-17T07:53:59.890Z,78.75
2017-08-17T07:54:59.946Z,95.63
2017-08-17T07:56:54.426Z,90.00
2017-08-17T07:57:54.467Z,118.13
2017-08-17T07:59:48.986Z,151.88
2017-08-17T08:00:48.931Z,146.25
2017-08-17T08:02:43.411Z,140.63
2017-08-17T08:03:43.437Z,135.00
2017-08-17T08:05:36.899Z,123.75
2017-08-17T08:06:36.923Z,129.38
2017-08-17T08:08:31.419Z,106.88
2017-08-17T08:09:31.467Z,90.00
2017-08-17T08:11:25.900Z,90.00
2017-08-17T08:12:25.931Z,73.13
2017-08-17T08:14:20.468Z,61.88
2017-08-17T08:15:20.419Z,61.88
2017-08-17T08:17:14.892Z,67.50
2017-08-17T08:18:14.947Z,67.50
2017-08-17T08:20:09.419Z,61.88
2017-08-17T08:21:09.476Z,56.25
2017-08-17T08:23:04.388Z,73.13
2017-08-17T08:24:03.948Z,67.50
2017-08-17T08:25:58.404Z,56.25
2017-08-17T08:26:58.455Z,67.50
2017-08-17T08:28:52.916Z,78.75
2017-08-17T08:29:52.940Z,90.00
2017-08-17T08:31:46.436Z,118.13
2017-08-17T08:32:46.468Z,157.50
2017-08-17T08:34:40.893Z,180.00
2017-08-17T08:35:40.932Z,180.00
2017-08-17T08:37:35.460Z,168.75
2017-08-17T08:38:35.461Z,185.63
2017-08-17T08:40:29.892Z,208.13
2017-08-17T08:41:29.956Z,219.38
2017-08-17T08:43:24.420Z,230.63
2017-08-17T08:44:24.437Z,236.25
2017-08-17T08:46:18.893Z,253.13
2017-08-17T08:47:18.933Z,258.75
2017-08-17T08:49:13.468Z,275.63
2017-08-17T08:50:13.461Z,281.25
2017-08-17T08:52:07.892Z,292.50
2017-08-17T08:53:07.949Z,292.50
2017-08-17T08:55:02.541Z,298.13
2017-08-17T08:56:02.446Z,275.63
2017-08-17T08:57:56.933Z,270.00
2017-08-17T08:58:56.973Z,281.25
2017-08-17T09:00:51.477Z,264.38
2017-08-17T09:01:51.469Z,264.38
2017-08-17T09:03:45.909Z,264.38
2017-08-17T09:04:45.973Z,275.63
2017-08-17T09:06:40.421Z,292.50
2017-08-17T09:07:40.461Z,298.13
2017-08-17T09:09:34.965Z,326.25
2017-08-17T09:10:34.965Z,343.13
2017-08-17T09:12:29.469Z,348.75
2017-08-17T09:13:29.509Z,343.13
2017-08-17T09:15:23.965Z,343.13
2017-08-17T09:16:23.990Z,331.88
2017-08-17T09:18:18.431Z,303.75
2017-08-17T09:19:18.478Z,298.13
2017-08-17T09:21:12.985Z,286.88
2017-08-17T09:22:12.982Z,281.25
2017-08-17T09:24:07.518Z,270.00
2017-08-17T09:25:07.494Z,275.63
2017-08-17T09:27:01.998Z,298.13
2017-08-17T09:28:02.047Z,309.38
2017-08-17T09:29:56.495Z,326.25
2017-08-17T09:30:56.503Z,326.25
2017-08-17T09:32:50.991Z,303.75
2017-08-17T09:33:50.999Z,298.13
2017-08-17T09:35:46.319Z,286.88
2017-08-17T09:36:46.367Z,292.50
2017-08-17T09:38:40.847Z,326.25
2017-08-17T09:39:40.911Z,348.75
2017-08-17T09:41:35.352Z,388.13
2017-08-17T09:42:35.368Z,399.38
2017-08-17T09:44:29.872Z,382.50
2017-08-17T09:45:29.895Z,360.00
2017-08-17T09:47:24.359Z,303.75
2017-08-17T09:48:24.383Z,264.38
2017-08-17T09:50:17.864Z,230.63
2017-08-17T09:51:17.887Z,213.75
2017-08-17T09:53:12.379Z,213.75
2017-08-17T09:54:12.400Z,213.75
2017-08-17T09:56:06.968Z,219.38
2017-08-17T09:57:06.912Z,219.38
2017-08-17T09:59:00.368Z,213.75
2017-08-17T10:00:00.448Z,208.13
2017-08-17T10:01:54.944Z,202.50
2017-08-17T10:02:54.897Z,208.13
2017-08-17T10:04:49.384Z,219.38
2017-08-17T10:05:49.421Z,230.63
2017-08-17T10:07:42.904Z,230.63
2017-08-17T10:08:42.958Z,236.25
2017-08-17T10:10:37.381Z,264.38
2017-08-17T10:11:37.433Z,275.63
2017-08-17T10:13:31.924Z,292.50
2017-08-17T10:14:31.921Z,298.13
2017-08-17T10:16:35.216Z,309.38
2017-08-17T10:17:26.448Z,326.25
2017-08-17T10:19:22.433Z,343.13
2017-08-17T10:20:22.513Z,371.25
2017-08-17T10:22:16.929Z,455.63
2017-08-17T10:23:16.977Z,511.88
2017-08-17T10:25:13.177Z,680.63
2017-08-17T10:26:12.953Z,601.88
2017-08-17T10:28:07.665Z,466.88
2017-08-17T10:29:07.490Z,405.00
2017-08-17T10:31:02.058Z,371.25
2017-08-17T10:32:02.378Z,371.25
2017-08-17T10:33:56.465Z,399.38
2017-08-17T10:34:56.633Z,433.13
2017-08-17T10:36:50.977Z,478.13
2017-08-17T10:37:51.002Z,472.50
2017-08-17T10:39:45.514Z,416.25
2017-08-17T10:40:45.538Z,410.63
2017-08-17T10:42:40.142Z,371.25
2017-08-17T10:43:40.066Z,365.63
2017-08-17T10:45:34.808Z,416.25
2017-08-17T10:46:34.600Z,466.88
2017-08-17T10:48:29.024Z,545.63
2017-08-17T10:49:29.073Z,534.38
2017-08-17T10:51:25.520Z,438.75
2017-08-17T10:52:25.097Z,405.00
2017-08-17T10:54:20.024Z,393.75
2017-08-17T10:55:19.664Z,393.75
2017-08-17T10:57:14.229Z,365.63
2017-08-17T10:58:14.129Z,371.25
2017-08-17T11:00:10.049Z,360.00
2017-08-17T11:01:08.713Z,354.38
2017-08-17T11:03:03.089Z,371.25
2017-08-17T11:04:03.129Z,427.50
2017-08-17T11:05:57.585Z,540.00
2017-08-17T11:06:57.625Z,601.88
2017-08-17T11:08:52.233Z,607.50
2017-08-17T11:09:52.145Z,585.00
2017-08-17T11:11:45.601Z,416.25
2017-08-17T11:12:45.681Z,376.88
2017-08-17T11:14:40.258Z,382.50
2017-08-17T11:15:40.194Z,450.00
2017-08-17T11:17:34.674Z,540.00
2017-08-17T11:18:34.698Z,461.25
2017-08-17T11:20:28.241Z,410.63
2017-08-17T11:21:28.261Z,399.38
2017-08-17T11:23:22.690Z,360.00
2017-08-17T11:24:22.690Z,399.38
2017-08-17T11:26:17.218Z,455.63
2017-08-17T11:27:17.226Z,410.63
2017-08-17T11:29:11.706Z,320.63
2017-08-17T11:30:11.825Z,326.25
2017-08-17T11:32:06.301Z,264.38
2017-08-17T11:33:06.434Z,208.13
2017-08-17T11:35:00.714Z,264.38
2017-08-17T11:36:01.027Z,292.50
2017-08-17T11:37:56.874Z,360.00
2017-08-17T11:38:56.754Z,348.75
2017-08-17T11:40:51.290Z,337.50
2017-08-17T11:41:51.658Z,309.38
2017-08-17T11:43:45.754Z,326.25
2017-08-17T11:44:45.803Z,337.50
2017-08-17T11:46:40.361Z,236.25
2017-08-17T11:47:41.818Z,230.63
2017-08-17T11:49:33.155Z,258.75
2017-08-17T11:50:34.083Z,241.88
2017-08-17T11:52:27.347Z,202.50
2017-08-17T11:53:27.395Z,168.75
2017-08-17T11:55:22.347Z,281.25
2017-08-17T11:56:22.315Z,315.00
2017-08-17T11:58:16.779Z,348.75
2017-08-17T11:59:16.018Z,326.25
2017-08-17T12:01:10.245Z,196.88
2017-08-17T12:02:10.160Z,168.75
2017-08-17T12:04:16.179Z,191.25
2017-08-17T12:05:25.108Z,185.63
2017-08-17T12:07:12.595Z,213.75
2017-08-17T12:08:12.651Z,281.25
2017-08-17T12:10:06.891Z,315.00
2017-08-17T12:11:06.867Z,275.63
2017-08-17T12:13:03.398Z,230.63
2017-08-17T12:14:11.500Z,208.13
2017-08-17T12:16:11.724Z,219.38
2017-08-17T12:17:11.716Z,202.50
2017-08-17T12:19:06.268Z,123.75
2017-08-17T12:20:06.372Z,123.75
2017-08-17T12:22:12.557Z,112.50
2017-08-17T12:24:52.972Z,95.63
2017-08-17T12:26:01.860Z,106.88
2017-08-17T12:27:48.028Z,123.75
2017-08-17T12:28:47.813Z,123.75
2017-08-17T12:30:53.877Z,112.50
2017-08-17T12:31:43.789Z,112.50
2017-08-17T12:33:38.404Z,106.88
2017-08-17T12:34:38.349Z,90.00
2017-08-17T12:36:34.460Z,135.00
2017-08-17T12:37:34.415Z,146.25
2017-08-17T12:39:29.877Z,90.00
2017-08-17T12:40:29.838Z,78.75
2017-08-17T12:42:25.141Z,61.88
2017-08-17T12:43:24.373Z,67.50
2017-08-17T12:45:20.293Z,50.63
2017-08-17T12:46:20.310Z,50.63
2017-08-17T12:48:16.389Z,67.50
2017-08-17T12:49:16.325Z,101.25
2017-08-17T12:51:10.989Z,123.75
2017-08-17T12:52:10.886Z,146.25
2017-08-17T12:54:07.133Z,180.00
2017-08-17T12:55:07.294Z,163.13
2017-08-17T12:57:02.790Z,191.25
2017-08-17T12:58:02.831Z,241.88
2017-08-17T12:59:57.478Z,185.63
2017-08-17T13:00:57.483Z,163.13
2017-08-17T13:02:50.854Z,146.25
2017-08-17T13:03:50.991Z,163.13
2017-08-17T13:05:45.478Z,163.13
2017-08-17T13:06:45.374Z,129.38
2017-08-17T13:08:39.934Z,118.13
2017-08-17T13:09:39.872Z,135.00
2017-08-17T13:11:34.190Z,135.00
2017-08-17T13:12:34.895Z,129.38
2017-08-17T13:14:27.687Z,135.00
2017-08-17T13:15:27.759Z,118.13
2017-08-17T13:17:30.951Z,95.63
2017-08-17T13:18:22.311Z,101.25
2017-08-17T13:20:16.719Z,129.38
2017-08-17T13:21:16.751Z,106.88
2017-08-17T13:23:22.711Z,101.25
2017-08-17T13:24:22.927Z,106.88
2017-08-17T13:26:17.232Z,129.38
2017-08-17T13:27:17.271Z,101.25
2017-08-17T13:29:11.799Z,118.13
2017-08-17T13:30:11.799Z,101.25
2017-08-17T13:32:06.248Z,84.38
2017-08-17T13:33:06.231Z,95.63
2017-08-17T13:35:01.479Z,95.63
2017-08-17T13:36:01.231Z,95.63
2017-08-17T13:37:55.455Z,78.75
2017-08-17T13:38:55.664Z,67.50
2017-08-17T13:40:49.903Z,67.50
2017-08-17T13:41:49.992Z,78.75
2017-08-17T13:43:44.447Z,84.38
2017-08-17T13:44:44.471Z,67.50
2017-08-17T13:46:39.071Z,67.50
2017-08-17T13:47:38.969Z,61.88
2017-08-17T13:49:33.440Z,50.63
2017-08-17T13:50:33.624Z,45.00
2017-08-17T13:52:27.912Z,50.63
2017-08-17T13:53:28.048Z,56.25
2017-08-17T13:55:22.576Z,50.63
2017-08-17T13:56:22.505Z,56.25
2017-08-17T13:58:16.904Z,157.50
2017-08-17T13:59:16.968Z,135.00
2017-08-17T14:01:10.506Z,106.88
2017-08-17T14:02:10.449Z,90.00
2017-08-17T14:04:04.928Z,123.75
2017-08-17T14:05:04.969Z,90.00
2017-08-17T14:06:59.472Z,84.38
2017-08-17T14:07:59.481Z,95.63
2017-08-17T14:09:52.937Z,118.13
2017-08-17T14:10:52.969Z,123.75
2017-08-17T14:12:47.489Z,123.75
2017-08-17T14:13:47.481Z,140.63
2017-08-17T14:15:41.957Z,118.13
2017-08-17T14:16:41.969Z,112.50
2017-08-17T14:18:36.434Z,151.88
2017-08-17T14:19:36.481Z,163.13
2017-08-17T14:21:30.970Z,140.63
2017-08-17T14:22:30.978Z,146.25
2017-08-17T14:24:25.452Z,185.63
2017-08-17T14:25:25.553Z,208.13
2017-08-17T14:27:20.010Z,253.13
2017-08-17T14:28:20.033Z,315.00
2017-08-17T14:30:14.466Z,343.13
2017-08-17T14:31:14.514Z,360.00
2017-08-17T14:33:10.514Z,196.88
2017-08-17T14:34:10.532Z,135.00
2017-08-17T14:36:05.042Z,95.63
2017-08-17T14:37:05.042Z,78.75
2017-08-17T14:38:59.506Z,67.50
2017-08-17T14:39:59.666Z,56.25
2017-08-17T14:41:53.978Z,61.88
2017-08-17T14:42:54.050Z,61.88
2017-08-17T14:44:48.586Z,61.88
2017-08-17T14:45:48.567Z,73.13
2017-08-17T14:47:43.914Z,73.13
2017-08-17T14:48:53.666Z,78.75
2017-08-17T14:50:40.203Z,112.50
2017-08-17T14:51:37.602Z,135.00
2017-08-17T14:53:32.067Z,146.25
2017-08-17T14:54:32.061Z,146.25
2017-08-17T14:56:26.524Z,157.50
2017-08-17T14:57:26.578Z,140.63
2017-08-17T14:59:21.075Z,90.00
2017-08-17T15:00:21.090Z,56.25
2017-08-17T15:02:15.539Z,28.13
2017-08-17T15:03:15.571Z,33.75
2017-08-17T15:05:10.059Z,28.13
2017-08-17T15:06:10.092Z,22.50
2017-08-17T15:08:04.587Z,45.00
2017-08-17T15:09:04.603Z,67.50
2017-08-17T15:10:59.140Z,39.38
2017-08-17T15:11:59.091Z,50.63
2017-08-17T15:13:53.595Z,90.00
2017-08-17T15:14:53.605Z,95.63
2017-08-17T15:16:48.099Z,56.25
2017-08-17T15:17:48.108Z,28.13
2017-08-17T15:19:42.588Z,33.75
2017-08-17T15:20:42.628Z,50.63
2017-08-17T15:22:37.141Z,56.25
2017-08-17T15:23:37.148Z,61.88
2017-08-17T15:25:31.628Z,56.25
2017-08-17T15:26:31.628Z,73.13
2017-08-17T15:28:26.113Z,56.25
2017-08-17T15:29:26.132Z,56.25
2017-08-17T15:31:20.604Z,78.75
2017-08-17T15:32:20.620Z,112.50
2017-08-17T15:34:14.108Z,118.13
2017-08-17T15:35:14.133Z,90.00
2017-08-17T15:37:08.581Z,39.38
2017-08-17T15:38:08.629Z,33.75
2017-08-17T15:40:02.101Z,45.00
2017-08-17T15:41:02.125Z,39.38
2017-08-17T15:42:56.589Z,28.13
2017-08-17T15:43:56.687Z,28.13
2017-08-17T15:45:50.109Z,28.13
2017-08-17T15:46:50.125Z,39.38
2017-08-17T15:48:44.589Z,67.50
2017-08-17T15:49:44.638Z,101.25
2017-08-17T15:51:39.133Z,101.25
2017-08-17T15:52:39.125Z,129.38
2017-08-17T15:54:33.645Z,129.38
2017-08-17T15:55:33.637Z,73.13
2017-08-17T15:57:28.125Z,45.00
2017-08-17T15:58:28.189Z,45.00
2017-08-17T16:00:22.686Z,56.25
2017-08-17T16:01:22.670Z,73.13
2017-08-17T16:03:16.190Z,140.63
2017-08-17T16:04:16.182Z,135.00
2017-08-17T16:06:10.646Z,106.88
2017-08-17T16:07:10.670Z,118.13
2017-08-17T16:09:04.150Z,84.38
2017-08-17T16:10:04.166Z,73.13
2017-08-17T16:11:57.622Z,73.13
2017-08-17T16:12:57.670Z,67.50
2017-08-17T16:14:52.216Z,56.25
2017-08-17T16:15:52.182Z,56.25
2017-08-17T16:17:46.718Z,73.13
2017-08-17T16:18:46.662Z,78.75
2017-08-17T16:20:40.151Z,73.13
2017-08-17T16:21:40.167Z,84.38
2017-08-17T16:23:34.675Z,78.75
2017-08-17T16:24:34.702Z,78.75
2017-08-17T16:26:30.175Z,73.13
2017-08-17T16:27:30.191Z,78.75
2017-08-17T16:29:24.663Z,73.13
2017-08-17T16:30:24.727Z,61.88
2017-08-17T16:32:18.191Z,61.88
2017-08-17T16:33:18.895Z,67.50
2017-08-17T16:35:11.984Z,67.50
2017-08-17T16:36:12.119Z,67.50
2017-08-17T16:38:06.151Z,73.13
2017-08-17T16:39:06.199Z,61.88
2017-08-17T16:41:02.288Z,61.88
2017-08-17T16:42:02.296Z,78.75
2017-08-17T16:43:56.672Z,90.00
2017-08-17T16:44:56.911Z,95.63
2017-08-17T16:46:50.199Z,118.13
2017-08-17T16:47:50.192Z,123.75
2017-08-17T16:49:43.696Z,135.00
2017-08-17T16:50:43.688Z,135.00
2017-08-17T16:52:38.256Z,140.63
2017-08-17T16:53:38.272Z,135.00
2017-08-17T16:55:32.816Z,118.13
2017-08-17T16:56:32.784Z,140.63
2017-08-17T16:58:27.672Z,151.88
2017-08-17T16:59:27.264Z,135.00
2017-08-17T17:01:20.784Z,123.75
2017-08-17T17:02:20.825Z,135.00
2017-08-17T17:04:15.313Z,180.00
2017-08-17T17:05:15.328Z,196.88
2017-08-17T17:07:08.873Z,202.50
2017-08-17T17:08:08.849Z,202.50
2017-08-17T17:10:03.329Z,174.38
2017-08-17T17:11:03.369Z,151.88
2017-08-17T17:12:57.849Z,129.38
2017-08-17T17:13:57.889Z,106.88
2017-08-17T17:15:52.313Z,101.25
2017-08-17T17:16:52.368Z,95.63
2017-08-17T17:18:46.849Z,95.63
2017-08-17T17:19:46.873Z,84.38
2017-08-17T17:21:41.345Z,73.13
2017-08-17T17:22:41.385Z,84.38
2017-08-17T17:24:34.825Z,84.38
2017-08-17T17:25:34.857Z,78.75
2017-08-17T17:27:30.874Z,95.63
2017-08-17T17:28:30.966Z,101.25
2017-08-17T17:30:25.360Z,61.88
2017-08-17T17:31:25.385Z,61.88
2017-08-17T17:33:23.033Z,56.25
2017-08-17T17:34:22.321Z,61.88
2017-08-17T17:36:15.404Z,67.50
2017-08-17T17:37:15.433Z,67.50
2017-08-17T17:39:09.873Z,90.00
2017-08-17T17:40:09.921Z,90.00
2017-08-17T17:42:03.384Z,101.25
2017-08-17T17:43:03.417Z,106.88
2017-08-17T17:44:57.867Z,95.63
2017-08-17T17:45:57.921Z,84.38
2017-08-17T17:47:52.401Z,67.50
2017-08-17T17:48:52.417Z,67.50
2017-08-17T17:50:48.419Z,78.75
2017-08-17T17:51:48.409Z,78.75
2017-08-17T17:53:42.866Z,78.75
2017-08-17T17:54:42.914Z,78.75
2017-08-17T17:56:37.386Z,84.38
2017-08-17T17:57:37.410Z,84.38
2017-08-17T17:59:31.881Z,78.75
2017-08-17T18:00:31.922Z,67.50
2017-08-17T18:02:26.370Z,61.88
2017-08-17T18:03:26.402Z,61.88
2017-08-17T18:05:20.914Z,67.50
2017-08-17T18:06:20.930Z,67.50
2017-08-17T18:08:15.370Z,56.25
2017-08-17T18:09:15.418Z,56.25
2017-08-17T18:11:09.922Z,50.63
2017-08-17T18:12:09.954Z,45.00
2017-08-17T18:14:04.373Z,39.38
2017-08-17T18:15:04.414Z,39.38
2017-08-17T18:16:59.119Z,28.13
2017-08-17T18:17:59.150Z,22.50
2017-08-17T18:19:53.790Z,22.50
2017-08-17T18:20:53.664Z,22.50
2017-08-17T18:22:48.111Z,22.50
2017-08-17T18:23:48.159Z,22.50
2017-08-17T18:25:45.439Z,22.50
2017-08-17T18:26:45.479Z,16.88
2017-08-17T18:28:39.727Z,16.88
2017-08-17T18:29:39.759Z,16.88
2017-08-17T18:31:34.207Z,16.88
2017-08-17T18:32:34.295Z,16.88
2017-08-17T18:34:28.711Z,16.88
2017-08-17T18:35:28.744Z,16.88
2017-08-17T18:37:23.297Z,11.25
2017-08-17T18:38:23.312Z,11.25