createdAt,value
2018-04-23T04:09:16.545Z,99.81
2018-04-23T04:09:45.759Z,99.48
2018-04-23T04:10:10.950Z,99.99
2018-04-23T04:10:36.489Z,99.81
2018-04-23T04:11:01.924Z,99.99
2018-04-23T04:11:27.409Z,99.99
2018-04-23T04:11:53.005Z,99.86
2018-04-23T04:12:18.514Z,99.72
2018-04-23T04:12:43.977Z,99.67
2018-04-23T04:13:09.486Z,99.76
2018-04-23T04:13:34.980Z,99.48
2018-04-23T04:14:00.409Z,99.62
2018-04-23T04:14:25.927Z,99.81
2018-04-23T04:14:51.503Z,99.99
2018-04-23T04:15:16.880Z,99.99
2018-04-23T04:15:42.334Z,99.81
2018-04-23T04:16:07.847Z,99.33
2018-04-23T04:16:33.289Z,99.67
2018-04-23T04:16:58.793Z,99.52
2018-04-23T04:17:24.153Z,99.29
2018-04-23T04:17:49.619Z,99.62
2018-04-23T04:18:15.121Z,99.52
2018-04-23T04:18:40.592Z,99.81
2018-04-23T04:19:06.033Z,99.33
2018-04-23T04:19:31.487Z,99.43
2018-04-23T04:19:56.970Z,99.43
2018-04-23T04:20:22.448Z,99.33
2018-04-23T04:20:48.031Z,99.52
2018-04-23T04:21:13.515Z,99.33
2018-04-23T04:21:38.955Z,99.05
2018-04-23T04:22:04.423Z,99.33
2018-04-23T04:22:29.858Z,98.95
2018-04-23T04:22:55.408Z,99.33
2018-04-23T04:23:20.861Z,99.15
2018-04-23T04:23:46.336Z,99.33
2018-04-23T04:24:11.786Z,99.33
2018-04-23T04:24:37.226Z,99.05
2018-04-23T04:25:02.704Z,99.24
2018-04-23T04:25:28.142Z,99.29
2018-04-23T04:25:53.715Z,98.95
2018-04-23T04:26:19.223Z,99.48
2018-04-23T04:26:44.791Z,99.29
2018-04-23T04:27:10.301Z,99.1
2018-04-23T04:27:35.708Z,99.05
2018-04-23T04:28:01.261Z,98.9
2018-04-23T04:28:26.693Z,99.19
2018-04-23T04:28:52.188Z,99
2018-04-23T04:29:17.690Z,99.1
2018-04-23T04:29:43.114Z,99.67
2018-04-23T04:30:08.626Z,99.48
2018-04-23T04:30:34.127Z,99.29
2018-04-23T04:30:59.593Z,99.48
2018-04-23T04:31:25.008Z,99.72
2018-04-23T04:31:50.483Z,99.76
2018-04-23T04:32:15.996Z,99.57
2018-04-23T04:32:41.479Z,99.76
2018-04-23T04:33:06.990Z,99.62
2018-04-23T04:33:32.406Z,99.91
2018-04-23T04:33:57.944Z,99.72
2018-04-23T04:34:23.373Z,99.86
2018-04-23T04:34:48.948Z,99.96
2018-04-23T04:35:14.685Z,99.99
2018-04-23T04:35:40.606Z,99.99
2018-04-23T04:36:06.033Z,99.91
2018-04-23T04:36:31.638Z,99.99
2018-04-23T04:36:57.804Z,99.91
2018-04-23T04:37:23.813Z,99.86
2018-04-23T04:37:49.927Z,99.99
2018-04-23T04:38:15.882Z,99.99
2018-04-23T04:38:42.005Z,99.99
2018-04-23T04:39:07.552Z,99.91
2018-04-23T04:39:33.693Z,99.99
2018-04-23T04:40:00.044Z,99.99
2018-04-23T04:40:26.094Z,99.99
2018-04-23T04:40:53.557Z,99.99
2018-04-23T04:41:20.061Z,99.99
2018-04-23T04:41:46.073Z,99.99
2018-04-23T04:42:12.520Z,99.99
2018-04-23T04:42:44.957Z,99.99
2018-04-23T04:43:18.625Z,99.91
2018-04-23T04:44:46.477Z,99.99
2018-04-23T04:45:12.719Z,99.99
2018-04-23T04:45:38.186Z,99.99
2018-04-23T04:46:03.871Z,99.91
2018-04-23T04:46:30.055Z,99.99
2018-04-23T04:46:55.556Z,99.99
2018-04-23T04:47:21.149Z,99.99
2018-04-23T04:47:46.705Z,99.99
2018-04-23T04:48:15.022Z,99.99
2018-04-23T04:48:43.951Z,99.99
2018-04-23T04:49:10.595Z,99.91
2018-04-23T04:49:37.905Z,99.99
2018-04-23T04:50:05.103Z,99.99
2018-04-23T04:51:46.674Z,99.43
2018-04-23T04:52:12.441Z,99.99
2018-04-23T04:52:38.522Z,99.52
2018-04-23T04:53:05.028Z,99.33
2018-04-23T04:53:31.046Z,99.91
2018-04-23T04:53:56.953Z,99.91
2018-04-23T04:54:23.770Z,99.72
2018-04-23T04:54:49.770Z,99.52
2018-04-23T04:55:16.021Z,99.52
2018-04-23T04:55:41.913Z,99.24
2018-04-23T04:56:08.079Z,99.33
2018-04-23T04:56:34.353Z,99.24
2018-04-23T04:57:00.661Z,99.33
2018-04-23T04:57:27.721Z,98.76
2018-04-23T04:57:54.369Z,99.05
2018-04-23T04:58:20.252Z,99.05
2018-04-23T04:58:46.014Z,99.24
2018-04-23T04:59:12.642Z,99.52
2018-04-23T04:59:38.467Z,99.15
2018-04-23T05:00:04.654Z,99.24
2018-04-23T05:00:31.473Z,98.57
2018-04-23T05:00:57.476Z,98.57
2018-04-23T05:01:23.519Z,98.28
2018-04-23T05:01:49.669Z,98.47
2018-04-23T05:02:15.738Z,98.76
2018-04-23T05:02:42.362Z,97.8
2018-04-23T05:03:07.854Z,97.61
2018-04-23T05:03:33.633Z,98
2018-04-23T05:03:59.764Z,97.9
2018-04-23T05:04:26.179Z,97.9
2018-04-23T05:04:51.963Z,97.61
2018-04-23T05:05:17.621Z,98
2018-04-23T05:05:43.255Z,97.9
2018-04-23T05:06:09.132Z,97.9
2018-04-23T05:06:34.574Z,97.33
2018-04-23T05:07:00.331Z,97.23
2018-04-23T05:07:26.536Z,97.33
2018-04-23T05:07:52.273Z,97.42
2018-04-23T05:08:18.162Z,97.42
2018-04-23T05:08:44.015Z,97.13
2018-04-23T05:09:09.838Z,97.23
2018-04-23T05:09:35.507Z,97.33
2018-04-23T05:10:01.401Z,97.61
2018-04-23T05:10:27.235Z,97.61
2018-04-23T05:10:53.012Z,97.8
2018-04-23T05:11:18.761Z,97.61
2018-04-23T05:11:44.794Z,97.61
2018-04-23T05:12:11.271Z,97.61
2018-04-23T05:12:36.875Z,97.9
2018-04-23T05:13:02.614Z,98.19
2018-04-23T05:13:28.345Z,97.9
2018-04-23T05:13:54.159Z,97.9
2018-04-23T05:14:19.877Z,97.42
2018-04-23T05:14:45.445Z,97.9
2018-04-23T05:15:11.381Z,97.61
2018-04-23T05:15:37.217Z,97.42
2018-04-23T05:16:03.518Z,97.61
2018-04-23T05:16:29.329Z,97.23
2018-04-23T05:16:54.972Z,97.52
2018-04-23T05:17:20.658Z,97.33
2018-04-23T05:17:46.448Z,97.33
2018-04-23T05:18:12.001Z,97.23
2018-04-23T05:18:37.789Z,97.23
2018-04-23T05:19:03.529Z,97.33
2018-04-23T05:19:29.195Z,97.52
2018-04-23T05:19:54.826Z,97.04
2018-04-23T05:20:20.863Z,96.84
2018-04-23T05:20:46.690Z,97.13
2018-04-23T05:21:12.604Z,97.04
2018-04-23T05:21:37.954Z,97.33
2018-04-23T05:22:03.680Z,96.47
2018-04-23T05:22:29.656Z,96.56
2018-04-23T05:22:55.319Z,97.04
2018-04-23T05:23:21.250Z,97.42
2018-04-23T05:23:46.924Z,97.23
2018-04-23T05:24:12.673Z,96.37
2018-04-23T05:24:38.348Z,96.84
2018-04-23T05:25:04.277Z,96.84
2018-04-23T05:25:29.935Z,96.84
2018-04-23T05:25:56.058Z,96.94
2018-04-23T05:26:21.765Z,96.18
2018-04-23T05:26:47.856Z,96.47
2018-04-23T05:27:13.446Z,96.56
2018-04-23T05:27:39.101Z,96.66
2018-04-23T05:28:05.286Z,96.66
2018-04-23T05:28:31.374Z,96.56
2018-04-23T05:28:57.071Z,96.47
2018-04-23T05:29:22.611Z,96.47
2018-04-23T05:29:48.398Z,96.27
2018-04-23T05:30:14.324Z,96.18
2018-04-23T05:30:40.038Z,96.47
2018-04-23T05:31:05.632Z,96.47
2018-04-23T05:31:31.837Z,96.47
2018-04-23T05:31:57.957Z,95.94
2018-04-23T05:32:23.889Z,95.94
2018-04-23T05:32:50.090Z,96.03
2018-04-23T05:33:16.165Z,96.22
2018-04-23T05:33:41.978Z,96.03
2018-04-23T05:34:07.818Z,96.7
2018-04-23T05:34:34.022Z,96.51
2018-04-23T05:34:59.516Z,96.32
2018-04-23T05:35:25.126Z,96.7
2018-04-23T05:35:51.107Z,96.22
2018-04-23T05:36:17.020Z,95.46
2018-04-23T05:36:42.491Z,95.56
2018-04-23T05:37:08.608Z,96.03
2018-04-23T05:37:34.294Z,96.22
2018-04-23T05:38:00.350Z,95.75
2018-04-23T05:38:27.476Z,95.94
2018-04-23T05:38:53.393Z,95.36
2018-04-23T05:39:18.872Z,95.84
2018-04-23T05:39:44.301Z,95.94
2018-04-23T05:40:09.796Z,95.65
2018-04-23T05:40:35.271Z,96.03
2018-04-23T05:41:00.796Z,95.36
2018-04-23T05:41:26.191Z,95.94
2018-04-23T05:41:51.743Z,94.98
2018-04-23T05:42:17.218Z,94.98
2018-04-23T05:42:42.755Z,95.36
2018-04-23T05:43:08.205Z,94.89
2018-04-23T05:43:33.631Z,95.12
2018-04-23T05:43:59.193Z,95.03
2018-04-23T05:44:24.656Z,94.64
2018-04-23T05:44:50.065Z,94.64
2018-04-23T05:45:15.547Z,94.35
2018-04-23T05:45:41.010Z,93.88
2018-04-23T05:46:06.581Z,93.78
2018-04-23T05:46:32.002Z,94.07
2018-04-23T05:46:57.446Z,93.21
2018-04-23T05:47:22.922Z,93.3
2018-04-23T05:47:48.435Z,93.69
2018-04-23T05:48:13.900Z,93.3
2018-04-23T05:48:39.341Z,93.21
2018-04-23T05:49:04.809Z,93.59
2018-04-23T05:49:30.366Z,92.92
2018-04-23T05:49:55.791Z,92.73
2018-04-23T05:50:21.222Z,92.63
2018-04-23T05:50:46.737Z,92.44
2018-04-23T05:51:12.220Z,92.73
2018-04-23T05:51:37.690Z,92.73
2018-04-23T05:52:03.177Z,92.54
2018-04-23T05:52:28.679Z,92.35
2018-04-23T05:52:54.131Z,92.54
2018-04-23T05:53:19.598Z,92.25
2018-04-23T05:53:45.162Z,92.73
2018-04-23T05:54:10.686Z,92.15
2018-04-23T05:54:36.111Z,92.54
2018-04-23T05:55:01.665Z,91.96
2018-04-23T05:55:27.134Z,92.4
2018-04-23T05:55:52.600Z,92.3
2018-04-23T05:56:18.004Z,92.49
2018-04-23T05:56:43.456Z,91.72
2018-04-23T05:57:09.065Z,91.63
2018-04-23T05:57:34.564Z,91.82
2018-04-23T05:58:00.044Z,91.92
2018-04-23T05:58:25.544Z,91.63
2018-04-23T05:58:51.000Z,91.82
2018-04-23T05:59:16.491Z,92.58
2018-04-23T05:59:42.016Z,92.49
2018-04-23T06:00:07.542Z,92.49
2018-04-23T06:00:32.951Z,92.21
2018-04-23T06:00:58.457Z,92.11
2018-04-23T06:01:23.935Z,92.78
2018-04-23T06:01:49.468Z,92.4
2018-04-23T06:02:14.972Z,92.4
2018-04-23T06:02:40.401Z,91.92
2018-04-23T06:03:05.891Z,91.53
2018-04-23T06:03:31.336Z,91.92
2018-04-23T06:03:56.924Z,91.92
2018-04-23T06:04:22.294Z,91.72
2018-04-23T06:04:47.843Z,91.82
2018-04-23T06:05:13.684Z,91.92
2018-04-23T06:05:39.086Z,91.72
2018-04-23T06:06:04.603Z,91.72
2018-04-23T06:06:30.072Z,91.92
2018-04-23T06:06:55.463Z,91.34
2018-04-23T06:07:20.987Z,91.25
2018-04-23T06:07:46.477Z,91.44
2018-04-23T06:08:11.960Z,91.67
2018-04-23T06:08:37.417Z,91.29
2018-04-23T06:09:03.004Z,91.1
2018-04-23T06:09:28.392Z,91.29
2018-04-23T06:09:53.847Z,91.39
2018-04-23T06:10:19.308Z,91.39
2018-04-23T06:10:44.819Z,91.49
2018-04-23T06:11:10.319Z,91.29
2018-04-23T06:11:35.732Z,91.49
2018-04-23T06:12:01.190Z,91
2018-04-23T06:12:26.630Z,91.58
2018-04-23T06:12:52.149Z,91.39
2018-04-23T06:13:17.605Z,91.49
2018-04-23T06:13:43.129Z,91.58
2018-04-23T06:14:08.659Z,91.1
2018-04-23T06:14:34.115Z,90.91
2018-04-23T06:14:59.608Z,90.33
2018-04-23T06:15:25.020Z,91.1
2018-04-23T06:15:50.496Z,91
2018-04-23T06:16:16.005Z,90.81
2018-04-23T06:16:41.504Z,90.62
2018-04-23T06:17:06.963Z,90.33
2018-04-23T06:17:32.448Z,90.53
2018-04-23T06:17:57.897Z,89.66
2018-04-23T06:18:23.412Z,89.57
2018-04-23T06:18:48.833Z,89.95
2018-04-23T06:19:14.284Z,89.47
2018-04-23T06:19:40.987Z,89.57
2018-04-23T06:20:05.765Z,89.76
2018-04-23T06:20:31.211Z,89.57
2018-04-23T06:20:56.722Z,89.95
2018-04-23T06:21:22.262Z,89.76
2018-04-23T06:21:47.736Z,89.37
2018-04-23T06:22:13.219Z,88.99
2018-04-23T06:22:38.661Z,89.57
2018-04-23T06:23:04.159Z,88.9
2018-04-23T06:23:29.673Z,88.51
2018-04-23T06:23:55.138Z,88.51
2018-04-23T06:24:20.580Z,88.51
2018-04-23T06:24:46.084Z,88.32
2018-04-23T06:25:11.546Z,88.8
2018-04-23T06:25:37.102Z,88.99
2018-04-23T06:26:02.843Z,88.61
2018-04-23T06:26:28.457Z,88.42
2018-04-23T06:26:53.986Z,88.51
2018-04-23T06:27:19.594Z,88.32
2018-04-23T06:27:44.981Z,88.61
2018-04-23T06:28:10.870Z,87.74
2018-04-23T06:28:36.305Z,87.94
2018-04-23T06:29:03.043Z,87.84
2018-04-23T06:29:29.680Z,88.42
2018-04-23T06:29:55.410Z,88.51
2018-04-23T06:30:21.426Z,88.61
2018-04-23T06:30:47.092Z,88.51
2018-04-23T06:31:12.784Z,88.7
2018-04-23T06:31:38.386Z,88.51
2018-04-23T06:32:04.333Z,88.61
2018-04-23T06:32:30.096Z,87.84
2018-04-23T06:32:56.320Z,87.5
2018-04-23T06:33:21.775Z,87.21
2018-04-23T06:33:47.436Z,86.74
2018-04-23T06:34:13.464Z,86.83
2018-04-23T06:34:38.835Z,85.49
2018-04-23T06:35:04.411Z,86.45
2018-04-23T06:35:30.519Z,85.97
2018-04-23T06:35:56.049Z,86.07
2018-04-23T06:36:21.762Z,85.68
2018-04-23T06:36:47.774Z,86.25
2018-04-23T06:37:13.424Z,86.45
2018-04-23T06:37:38.923Z,85.88
2018-04-23T06:38:04.618Z,86.31
2018-04-23T06:38:30.565Z,85.97
2018-04-23T06:38:56.340Z,86.16
2018-04-23T06:39:21.877Z,85.88
2018-04-23T06:39:47.713Z,86.25
2018-04-23T06:40:13.605Z,85.01
2018-04-23T06:40:38.996Z,84.82
2018-04-23T06:41:04.594Z,85.3
2018-04-23T06:41:30.092Z,85.01
2018-04-23T06:41:55.927Z,85.68
2018-04-23T06:42:21.992Z,85.3
2018-04-23T06:42:48.390Z,85.11
2018-04-23T06:43:13.590Z,85.49
2018-04-23T06:43:39.467Z,86.25
2018-04-23T06:44:05.319Z,86.25
2018-04-23T06:44:30.978Z,85.49
2018-04-23T06:44:56.943Z,85.39
2018-04-23T06:45:22.568Z,85.39
2018-04-23T06:45:47.975Z,85.83
2018-04-23T06:46:13.624Z,85.64
2018-04-23T06:46:39.361Z,85.74
2018-04-23T06:47:05.040Z,85.25
2018-04-23T06:47:30.578Z,84.68
2018-04-23T06:47:56.240Z,84.97
2018-04-23T06:48:21.869Z,85.54
2018-04-23T06:48:47.979Z,85.74
2018-04-23T06:49:14.431Z,85.54
2018-04-23T06:49:40.124Z,84.97
2018-04-23T06:50:06.063Z,85.06
2018-04-23T06:50:32.213Z,84.58
2018-04-23T06:50:58.088Z,84.39
2018-04-23T06:51:23.996Z,84.39
2018-04-23T06:51:49.624Z,84.97
2018-04-23T06:52:15.512Z,84.97
2018-04-23T06:52:41.632Z,84.97
2018-04-23T06:53:07.262Z,84.58
2018-04-23T06:53:32.917Z,84.88
2018-04-23T06:53:59.032Z,84.88
2018-04-23T06:54:24.604Z,84.2
2018-04-23T06:54:50.205Z,84.2
2018-04-23T06:55:15.733Z,84.58
2018-04-23T06:55:41.472Z,84.78
2018-04-23T06:56:07.100Z,85.35
2018-04-23T06:56:32.911Z,84.68
2018-04-23T06:56:58.665Z,84.97
2018-04-23T06:57:24.466Z,85.54
2018-04-23T06:57:50.369Z,85.06
2018-04-23T06:58:16.368Z,85.16
2018-04-23T06:58:42.067Z,85.64
2018-04-23T06:59:07.940Z,85.45
2018-04-23T06:59:33.401Z,85.45
