createdAt,value
2018-08-12T00:00:31.035Z,0.00
2018-08-12T00:01:30.972Z,0.00
2018-08-12T00:03:23.861Z,0.00
2018-08-12T00:04:23.826Z,0.00
2018-08-12T00:06:16.753Z,0.00
2018-08-12T00:07:16.694Z,0.00
2018-08-12T00:09:09.578Z,0.00
2018-08-12T00:10:09.537Z,0.00
2018-08-12T00:12:02.412Z,0.00
2018-08-12T00:13:02.380Z,0.00
2018-08-12T00:14:55.289Z,0.00
2018-08-12T00:15:55.234Z,0.00
2018-08-12T00:17:48.148Z,0.00
2018-08-12T00:18:48.090Z,0.00
2018-08-12T00:20:41.078Z,0.00
2018-08-12T00:21:40.948Z,0.00
2018-08-12T00:22:40.918Z,0.00
2018-08-12T00:23:40.884Z,0.00
2018-08-12T00:24:40.870Z,0.00
2018-08-12T00:25:40.836Z,0.00
2018-08-12T00:26:40.814Z,0.00
2018-08-12T00:27:40.782Z,0.00
2018-08-12T00:28:40.755Z,0.00
2018-08-12T00:29:40.736Z,0.00
2018-08-12T00:30:40.704Z,0.00
2018-08-12T00:31:40.678Z,0.00
2018-08-12T00:32:40.654Z,0.00
2018-08-12T00:33:40.625Z,0.00
2018-08-12T00:34:40.608Z,0.00
2018-08-12T00:35:40.573Z,0.00
2018-08-12T00:36:40.550Z,0.00
2018-08-12T00:37:40.527Z,0.00
2018-08-12T00:38:40.494Z,0.00
2018-08-12T00:39:40.477Z,0.00
2018-08-12T00:40:40.450Z,0.00
2018-08-12T00:41:40.419Z,0.00
2018-08-12T00:42:40.413Z,0.00
2018-08-12T00:43:40.365Z,0.00
2018-08-12T00:44:40.341Z,0.00
2018-08-12T00:45:40.317Z,0.00
2018-08-12T00:46:40.289Z,0.00
2018-08-12T00:47:40.262Z,0.00
2018-08-12T00:48:40.238Z,0.00
2018-08-12T00:49:40.212Z,0.00
2018-08-12T00:50:40.183Z,0.00
2018-08-12T00:51:40.165Z,0.00
2018-08-12T00:52:40.131Z,0.00
2018-08-12T00:53:40.116Z,0.00
2018-08-12T00:54:40.089Z,0.00
2018-08-12T00:55:40.055Z,0.00
2018-08-12T00:56:40.036Z,0.00
2018-08-12T00:57:40.003Z,0.00
2018-08-12T00:58:39.975Z,0.00
2018-08-12T00:59:39.953Z,0.00
2018-08-12T01:00:39.924Z,0.00
2018-08-12T01:01:39.908Z,0.00
2018-08-12T01:02:39.872Z,0.00
2018-08-12T01:03:39.849Z,0.00
2018-08-12T01:04:39.821Z,0.00
2018-08-12T01:05:39.794Z,0.00
2018-08-12T01:06:39.770Z,0.00
2018-08-12T01:07:39.746Z,0.00
2018-08-12T01:08:39.722Z,0.00
2018-08-12T01:09:39.691Z,0.00
2018-08-12T01:10:39.668Z,0.00
2018-08-12T01:11:39.639Z,0.00
2018-08-12T01:12:39.610Z,0.00
2018-08-12T01:13:39.594Z,0.00
2018-08-12T01:14:39.566Z,0.00
2018-08-12T01:15:39.536Z,0.00
2018-08-12T01:16:39.508Z,0.00
2018-08-12T01:17:39.488Z,0.00
2018-08-12T01:18:39.455Z,0.00
2018-08-12T01:19:39.432Z,0.00
2018-08-12T01:20:39.406Z,0.00
2018-08-12T01:21:39.380Z,0.00
2018-08-12T01:22:39.355Z,0.00
2018-08-12T01:23:39.326Z,0.00
2018-08-12T01:24:39.301Z,0.00
2018-08-12T01:25:39.277Z,0.00
2018-08-12T01:26:39.244Z,0.00
2018-08-12T01:27:39.226Z,0.00
2018-08-12T01:28:39.199Z,0.00
2018-08-12T01:29:39.168Z,0.00
2018-08-12T01:30:39.142Z,0.00
2018-08-12T01:31:39.119Z,0.00
2018-08-12T01:32:39.098Z,0.00
2018-08-12T01:33:39.067Z,0.00
2018-08-12T01:34:39.042Z,0.00
2018-08-12T01:35:39.017Z,0.00
2018-08-12T01:36:38.984Z,0.00
2018-08-12T01:37:38.967Z,0.00
2018-08-12T01:38:38.931Z,0.00
2018-08-12T01:39:38.912Z,0.00
2018-08-12T01:40:38.884Z,0.00
2018-08-12T01:41:38.854Z,0.00
2018-08-12T01:42:38.834Z,0.00
2018-08-12T01:43:38.802Z,0.00
2018-08-12T01:44:38.779Z,0.00
2018-08-12T01:45:38.758Z,0.00
2018-08-12T01:46:38.723Z,0.00
2018-08-12T01:47:38.706Z,0.00
2018-08-12T01:48:38.672Z,0.00
2018-08-12T01:49:38.648Z,0.00
2018-08-12T01:50:38.630Z,0.00
2018-08-12T01:51:38.660Z,0.00
2018-08-12T01:52:38.574Z,0.00
2018-08-12T01:53:38.541Z,0.00
2018-08-12T01:54:38.516Z,0.00
2018-08-12T01:55:38.493Z,0.00
2018-08-12T01:56:38.465Z,0.00
2018-08-12T01:57:38.439Z,0.00
2018-08-12T01:58:38.414Z,0.00
2018-08-12T01:59:38.383Z,0.00
2018-08-12T02:00:38.361Z,0.00
2018-08-12T02:01:38.334Z,0.00
2018-08-12T02:02:38.312Z,0.00
2018-08-12T02:03:38.282Z,0.00
2018-08-12T02:04:38.261Z,0.00
2018-08-12T02:05:38.232Z,0.00
2018-08-12T02:06:38.209Z,0.00
2018-08-12T02:07:38.182Z,0.00
2018-08-12T02:08:38.157Z,0.00
2018-08-12T02:09:38.126Z,0.00
2018-08-12T02:10:38.101Z,0.00
2018-08-12T02:11:38.073Z,0.00
2018-08-12T02:12:38.052Z,0.00
2018-08-12T02:13:38.020Z,0.00
2018-08-12T02:14:37.995Z,0.00
2018-08-12T02:15:37.970Z,0.00
2018-08-12T02:16:37.942Z,0.00
2018-08-12T02:17:37.920Z,0.00
2018-08-12T02:18:37.894Z,0.00
2018-08-12T02:19:37.862Z,0.00
2018-08-12T02:20:37.839Z,0.00
2018-08-12T02:21:37.817Z,0.00
2018-08-12T02:22:37.789Z,0.00
2018-08-12T02:23:37.762Z,0.00
2018-08-12T02:24:37.739Z,0.00
2018-08-12T02:25:37.708Z,0.00
2018-08-12T02:26:37.687Z,0.00
2018-08-12T02:27:37.652Z,0.00
2018-08-12T02:28:37.626Z,0.00
2018-08-12T02:29:37.604Z,0.00
2018-08-12T02:30:37.573Z,0.00
2018-08-12T02:31:37.555Z,0.00
2018-08-12T02:32:37.526Z,0.00
2018-08-12T02:33:37.497Z,0.00
2018-08-12T02:34:37.477Z,0.00
2018-08-12T02:35:37.447Z,0.00
2018-08-12T02:36:37.425Z,0.00
2018-08-12T02:37:37.396Z,0.00
2018-08-12T02:38:37.366Z,0.00
2018-08-12T02:39:37.347Z,0.00
2018-08-12T02:40:37.321Z,0.00
2018-08-12T02:41:37.291Z,0.00
2018-08-12T02:42:37.263Z,0.00
2018-08-12T02:43:37.234Z,0.00
2018-08-12T02:44:37.208Z,0.00
2018-08-12T02:45:37.189Z,0.00
2018-08-12T02:46:37.158Z,0.00
2018-08-12T02:47:37.134Z,0.00
2018-08-12T02:48:37.112Z,0.00
2018-08-12T02:49:37.080Z,0.00
2018-08-12T02:50:37.053Z,0.00
2018-08-12T02:51:37.027Z,0.00
2018-08-12T02:52:37.009Z,0.00
2018-08-12T02:53:36.982Z,0.00
2018-08-12T02:54:36.954Z,0.00
2018-08-12T02:55:36.918Z,0.00
2018-08-12T02:56:36.902Z,0.00
2018-08-12T02:57:36.869Z,0.00
2018-08-12T02:58:36.848Z,0.00
2018-08-12T02:59:36.819Z,0.00
2018-08-12T03:00:36.790Z,0.00
2018-08-12T03:01:36.770Z,0.00
2018-08-12T03:02:36.734Z,0.00
2018-08-12T03:03:36.717Z,0.00
2018-08-12T03:04:36.687Z,0.00
2018-08-12T03:05:36.658Z,0.00
2018-08-12T03:06:36.640Z,0.00
2018-08-12T03:07:36.604Z,0.00
2018-08-12T03:08:36.587Z,0.00
2018-08-12T03:09:36.564Z,0.00
2018-08-12T03:10:36.523Z,0.00
2018-08-12T03:11:36.501Z,0.00
2018-08-12T03:12:36.474Z,0.00
2018-08-12T03:13:36.454Z,0.00
2018-08-12T03:14:36.426Z,0.00
2018-08-12T03:15:36.397Z,0.00
2018-08-12T03:16:36.377Z,0.00
2018-08-12T03:17:36.348Z,0.00
2018-08-12T03:18:36.318Z,0.00
2018-08-12T03:19:36.296Z,0.00
2018-08-12T03:20:36.271Z,0.00
2018-08-12T03:21:36.243Z,0.00
2018-08-12T03:22:36.395Z,0.00
2018-08-12T03:23:36.189Z,0.00
2018-08-12T03:24:36.161Z,0.00
2018-08-12T03:25:36.136Z,0.00
2018-08-12T03:26:36.108Z,0.00
2018-08-12T03:27:36.078Z,0.00
2018-08-12T03:28:36.061Z,0.00
2018-08-12T03:29:36.037Z,0.00
2018-08-12T03:30:36.009Z,0.00
2018-08-12T03:31:35.980Z,0.00
2018-08-12T03:32:35.951Z,0.00
2018-08-12T03:33:35.989Z,0.00
2018-08-12T03:34:35.896Z,0.00
2018-08-12T03:35:35.879Z,0.00
2018-08-12T03:36:35.849Z,0.00
2018-08-12T03:37:35.820Z,0.00
2018-08-12T03:38:35.800Z,0.00
2018-08-12T03:39:35.765Z,0.00
2018-08-12T03:40:35.741Z,0.00
2018-08-12T03:41:35.712Z,0.00
2018-08-12T03:42:35.687Z,0.00
2018-08-12T03:43:35.661Z,0.00
2018-08-12T03:44:35.639Z,0.00
2018-08-12T03:45:35.610Z,4.00
2018-08-12T03:46:35.586Z,4.00
2018-08-12T03:47:35.556Z,4.00
2018-08-12T03:48:35.528Z,0.00
2018-08-12T03:49:35.511Z,4.00
2018-08-12T03:50:35.481Z,4.00
2018-08-12T03:51:35.454Z,4.00
2018-08-12T03:52:35.433Z,8.00
2018-08-12T03:53:35.405Z,4.00
2018-08-12T03:54:35.380Z,8.00
2018-08-12T03:55:35.347Z,8.00
2018-08-12T03:56:35.364Z,8.00
2018-08-12T03:57:35.294Z,8.00
2018-08-12T03:58:35.268Z,12.00
2018-08-12T03:59:35.249Z,16.00
2018-08-12T04:00:35.224Z,16.00
2018-08-12T04:01:35.191Z,16.00
2018-08-12T04:02:35.169Z,16.00
2018-08-12T04:03:35.138Z,20.00
2018-08-12T04:04:35.113Z,28.00
2018-08-12T04:05:35.087Z,28.00
2018-08-12T04:06:35.057Z,32.00
2018-08-12T04:07:35.039Z,36.00
2018-08-12T04:08:35.045Z,36.00
2018-08-12T04:09:34.982Z,40.00
2018-08-12T04:10:34.954Z,44.00
2018-08-12T04:11:34.935Z,52.00
2018-08-12T04:12:34.905Z,56.00
2018-08-12T04:13:34.882Z,60.00
2018-08-12T04:14:34.856Z,68.00
2018-08-12T04:15:34.830Z,72.00
2018-08-12T04:16:34.801Z,80.00
2018-08-12T04:17:34.778Z,88.00
2018-08-12T04:18:34.746Z,96.00
2018-08-12T04:19:34.723Z,108.00
2018-08-12T04:20:34.698Z,116.00
2018-08-12T04:21:34.662Z,124.00
2018-08-12T04:22:34.642Z,132.00
2018-08-12T04:23:34.619Z,144.00
2018-08-12T04:24:34.588Z,148.00
2018-08-12T04:25:34.569Z,160.00
2018-08-12T04:26:34.534Z,172.00
2018-08-12T04:27:34.512Z,184.00
2018-08-12T04:28:34.483Z,192.00
2018-08-12T04:29:34.456Z,204.00
2018-08-12T04:30:34.434Z,216.00
2018-08-12T04:31:34.414Z,232.00
2018-08-12T04:32:34.380Z,240.00
2018-08-12T04:33:34.352Z,256.00
2018-08-12T04:34:34.325Z,272.00
2018-08-12T04:35:34.304Z,288.00
2018-08-12T04:36:34.271Z,304.00
2018-08-12T04:37:34.253Z,324.00
2018-08-12T04:38:34.226Z,340.00
2018-08-12T04:39:34.191Z,356.00
2018-08-12T04:40:34.175Z,372.00
2018-08-12T04:41:34.142Z,388.00
2018-08-12T04:42:34.172Z,400.00
2018-08-12T04:43:34.093Z,412.00
2018-08-12T04:44:34.063Z,424.00
2018-08-12T04:45:34.044Z,436.00
2018-08-12T04:46:34.017Z,448.00
2018-08-12T04:47:34.066Z,456.00
2018-08-12T04:48:33.962Z,468.00
2018-08-12T04:49:33.937Z,484.00
2018-08-12T04:50:33.915Z,496.00
2018-08-12T04:51:33.923Z,504.00
2018-08-12T04:52:33.854Z,508.00
2018-08-12T04:53:33.832Z,516.00
2018-08-12T04:54:33.814Z,520.00
2018-08-12T04:55:33.780Z,528.00
2018-08-12T04:56:33.753Z,536.00
2018-08-12T04:57:33.747Z,544.00
2018-08-12T04:58:33.698Z,556.00
2018-08-12T04:59:33.674Z,564.00
2018-08-12T05:00:33.647Z,572.00
2018-08-12T05:01:33.622Z,580.00
2018-08-12T05:02:33.591Z,592.00
2018-08-12T05:03:33.577Z,600.00
2018-08-12T05:04:40.701Z,608.00
2018-08-12T05:06:26.443Z,624.00
2018-08-12T05:07:26.378Z,632.00
2018-08-12T05:09:19.314Z,640.00
2018-08-12T05:10:19.266Z,648.00
2018-08-12T05:12:12.174Z,656.00
2018-08-12T05:13:12.117Z,660.00
2018-08-12T05:15:05.002Z,664.00
2018-08-12T05:16:04.972Z,660.00
2018-08-12T05:17:57.871Z,664.00
2018-08-12T05:18:57.818Z,656.00
2018-08-12T05:20:50.708Z,652.00
2018-08-12T05:21:50.677Z,648.00
2018-08-12T05:23:43.577Z,652.00
2018-08-12T05:24:43.527Z,648.00
2018-08-12T05:26:36.455Z,648.00
2018-08-12T05:27:36.395Z,652.00
2018-08-12T05:28:36.376Z,656.00
2018-08-12T05:29:36.356Z,656.00
2018-08-12T05:30:36.322Z,656.00
2018-08-12T05:31:36.300Z,660.00
2018-08-12T05:32:36.270Z,664.00
2018-08-12T05:33:36.244Z,664.00
2018-08-12T05:34:36.237Z,664.00
2018-08-12T05:35:36.212Z,668.00
2018-08-12T05:36:36.175Z,668.00
2018-08-12T05:37:36.134Z,676.00
2018-08-12T05:38:36.119Z,680.00
2018-08-12T05:39:36.087Z,684.00
2018-08-12T05:40:36.057Z,684.00
2018-08-12T05:41:36.049Z,684.00
2018-08-12T05:42:36.020Z,688.00
2018-08-12T05:43:35.988Z,692.00
2018-08-12T05:44:35.961Z,700.00
2018-08-12T05:45:35.934Z,704.00
2018-08-12T05:46:35.912Z,704.00
2018-08-12T05:47:35.881Z,712.00
2018-08-12T05:48:35.854Z,724.00
2018-08-12T05:49:35.837Z,732.00
2018-08-12T05:50:35.795Z,740.00
2018-08-12T05:51:35.906Z,752.00
2018-08-12T05:52:35.750Z,760.00
2018-08-12T05:53:35.730Z,776.00
2018-08-12T05:54:35.698Z,784.00
2018-08-12T05:55:35.672Z,792.00
2018-08-12T05:56:35.650Z,804.00
2018-08-12T05:57:35.619Z,812.00
2018-08-12T05:58:35.591Z,824.00
2018-08-12T05:59:35.569Z,840.00
2018-08-12T06:00:35.545Z,848.00
2018-08-12T06:01:35.515Z,848.00
2018-08-12T06:02:35.532Z,852.00
2018-08-12T06:03:35.549Z,852.00
2018-08-12T06:04:35.437Z,848.00
2018-08-12T06:05:35.414Z,852.00
2018-08-12T06:06:35.393Z,852.00
2018-08-12T06:07:35.362Z,852.00
2018-08-12T06:08:35.339Z,848.00
2018-08-12T06:09:35.314Z,840.00
2018-08-12T06:10:35.289Z,848.00
2018-08-12T06:11:35.259Z,848.00
2018-08-12T06:12:35.241Z,856.00
2018-08-12T06:13:35.206Z,872.00
2018-08-12T06:14:35.176Z,876.00
2018-08-12T06:15:35.204Z,884.00
2018-08-12T06:16:35.135Z,892.00
2018-08-12T06:17:35.100Z,904.00
2018-08-12T06:18:35.082Z,912.00
2018-08-12T06:19:35.048Z,924.00
2018-08-12T06:20:35.023Z,944.00
2018-08-12T06:21:35.016Z,964.00
2018-08-12T06:22:34.968Z,968.00
2018-08-12T06:23:34.955Z,984.00
2018-08-12T06:24:34.924Z,992.00
2018-08-12T06:25:34.902Z,1000.00
2018-08-12T06:26:34.868Z,996.00
2018-08-12T06:27:34.871Z,1004.00
2018-08-12T06:28:34.824Z,1028.00
2018-08-12T06:29:34.789Z,1032.00
2018-08-12T06:30:34.777Z,1024.00
2018-08-12T06:31:34.757Z,1008.00
2018-08-12T06:32:34.717Z,1004.00
2018-08-12T06:33:34.696Z,1032.00
2018-08-12T06:34:34.661Z,1040.00
2018-08-12T06:35:34.646Z,1044.00
2018-08-12T06:36:34.612Z,1060.00
2018-08-12T06:37:34.585Z,1084.00
2018-08-12T06:38:34.569Z,1112.00
2018-08-12T06:39:34.539Z,1152.00
2018-08-12T06:40:34.518Z,1200.00
2018-08-12T06:41:34.481Z,1232.00
2018-08-12T06:42:34.469Z,1252.00
2018-08-12T06:43:34.433Z,1268.00
2018-08-12T06:44:34.410Z,1248.00
2018-08-12T06:45:34.415Z,1264.00
2018-08-12T06:46:34.359Z,1280.00
2018-08-12T06:47:34.336Z,1296.00
2018-08-12T06:48:34.305Z,1292.00
2018-08-12T06:49:34.282Z,1280.00
2018-08-12T06:50:34.255Z,1216.00
2018-08-12T06:51:34.230Z,1180.00
2018-08-12T06:52:34.199Z,1136.00
2018-08-12T06:53:34.179Z,1116.00
2018-08-12T06:54:34.157Z,1096.00
2018-08-12T06:55:34.154Z,1096.00
2018-08-12T06:56:34.122Z,1112.00
2018-08-12T06:57:34.083Z,1132.00
2018-08-12T06:58:34.054Z,1128.00
2018-08-12T06:59:34.025Z,1144.00
2018-08-12T07:00:34.015Z,1144.00
2018-08-12T07:01:33.971Z,1160.00
2018-08-12T07:02:33.948Z,1164.00
2018-08-12T07:03:33.969Z,1188.00
2018-08-12T07:04:33.918Z,1212.00
2018-08-12T07:05:33.875Z,1244.00
2018-08-12T07:06:33.852Z,1276.00
2018-08-12T07:07:33.871Z,1332.00
2018-08-12T07:08:33.803Z,1368.00
2018-08-12T07:09:33.794Z,1416.00
2018-08-12T07:10:33.746Z,1444.00
2018-08-12T07:11:33.725Z,1488.00
2018-08-12T07:12:33.696Z,1520.00
2018-08-12T07:13:33.674Z,1608.00
2018-08-12T07:14:33.654Z,1660.00
2018-08-12T07:15:33.658Z,1700.00
2018-08-12T07:16:33.598Z,1744.00
2018-08-12T07:17:33.568Z,1800.00
2018-08-12T07:18:33.539Z,1784.00
2018-08-12T07:19:33.522Z,1724.00
2018-08-12T07:20:33.499Z,1588.00
2018-08-12T07:21:33.464Z,1512.00
2018-08-12T07:22:33.447Z,1472.00
2018-08-12T07:23:33.420Z,1436.00
2018-08-12T07:24:33.396Z,1416.00
2018-08-12T07:25:33.373Z,1448.00
2018-08-12T07:26:33.339Z,1452.00
2018-08-12T07:27:33.324Z,1464.00
2018-08-12T07:28:33.291Z,1448.00
2018-08-12T07:29:33.284Z,1420.00
2018-08-12T07:30:33.268Z,1436.00
2018-08-12T07:31:33.216Z,1440.00
2018-08-12T07:32:33.198Z,1512.00
2018-08-12T07:33:33.165Z,1532.00
2018-08-12T07:34:33.143Z,1532.00
2018-08-12T07:35:33.121Z,1540.00
2018-08-12T07:36:33.093Z,1544.00
2018-08-12T07:37:33.069Z,1544.00
2018-08-12T07:38:33.061Z,1524.00
2018-08-12T07:39:33.025Z,1484.00
2018-08-12T07:40:32.992Z,1468.00
2018-08-12T07:41:32.964Z,1460.00
2018-08-12T07:42:32.940Z,1464.00
2018-08-12T07:43:32.920Z,1448.00
2018-08-12T07:44:32.897Z,1432.00
2018-08-12T07:45:32.861Z,1408.00
2018-08-12T07:46:32.844Z,1356.00
2018-08-12T07:47:32.819Z,1396.00
2018-08-12T07:48:32.787Z,1424.00
2018-08-12T07:49:32.773Z,1400.00
2018-08-12T07:50:32.810Z,1396.00
2018-08-12T07:51:32.723Z,1368.00
2018-08-12T07:52:32.695Z,1328.00
2018-08-12T07:53:32.662Z,1356.00
2018-08-12T07:54:32.643Z,1348.00
2018-08-12T07:55:32.657Z,1348.00
2018-08-12T07:56:32.587Z,1372.00
2018-08-12T07:57:32.564Z,1368.00
2018-08-12T07:58:32.542Z,1392.00
2018-08-12T07:59:32.516Z,1444.00
2018-08-12T08:00:32.492Z,1488.00
2018-08-12T08:01:32.464Z,1516.00
2018-08-12T08:02:32.439Z,1512.00
2018-08-12T08:03:32.422Z,1536.00
2018-08-12T08:04:32.389Z,1508.00
2018-08-12T08:05:32.368Z,1528.00
2018-08-12T08:06:32.346Z,1512.00
2018-08-12T08:07:32.312Z,1552.00
2018-08-12T08:08:32.294Z,1640.00
2018-08-12T08:09:32.266Z,1624.00
2018-08-12T08:10:32.240Z,1588.00
2018-08-12T08:11:32.214Z,1568.00
2018-08-12T08:12:32.251Z,1476.00
2018-08-12T08:13:32.167Z,1428.00
2018-08-12T08:14:32.142Z,1432.00
2018-08-12T08:15:32.117Z,1392.00
2018-08-12T08:16:32.091Z,1392.00
2018-08-12T08:17:32.070Z,1392.00
2018-08-12T08:18:32.046Z,1368.00
2018-08-12T08:19:32.015Z,1384.00
2018-08-12T08:20:31.994Z,1392.00
2018-08-12T08:21:31.977Z,1380.00
2018-08-12T08:22:31.941Z,1392.00
2018-08-12T08:23:31.923Z,1408.00
2018-08-12T08:24:31.895Z,1404.00
2018-08-12T08:25:31.989Z,1404.00
2018-08-12T08:26:31.843Z,1416.00
2018-08-12T08:27:31.836Z,1428.00
2018-08-12T08:28:31.791Z,1440.00
2018-08-12T08:29:31.770Z,1448.00
2018-08-12T08:30:31.744Z,1456.00
2018-08-12T08:31:31.824Z,1464.00
2018-08-12T08:32:31.692Z,1484.00
2018-08-12T08:33:31.675Z,1500.00
2018-08-12T08:34:31.648Z,1516.00
2018-08-12T08:35:31.620Z,1532.00
2018-08-12T08:36:31.601Z,1544.00
2018-08-12T08:37:31.568Z,1568.00
2018-08-12T08:38:31.545Z,1580.00
2018-08-12T08:39:31.528Z,1584.00
2018-08-12T08:40:31.523Z,1612.00
2018-08-12T08:41:31.492Z,1632.00
2018-08-12T08:42:31.470Z,1664.00
2018-08-12T08:43:31.445Z,1656.00
2018-08-12T08:44:31.419Z,1684.00
2018-08-12T08:45:31.397Z,1752.00
2018-08-12T08:46:31.369Z,1676.00
2018-08-12T08:47:31.343Z,1760.00
2018-08-12T08:48:31.342Z,1736.00
2018-08-12T08:49:31.292Z,1740.00
2018-08-12T08:50:31.278Z,1780.00
2018-08-12T08:51:31.241Z,1840.00
2018-08-12T08:52:31.217Z,1848.00
2018-08-12T08:53:31.201Z,1876.00
2018-08-12T08:54:31.165Z,1920.00
2018-08-12T08:55:31.165Z,1920.00
2018-08-12T08:56:31.125Z,1928.00
2018-08-12T08:57:31.095Z,1972.00
2018-08-12T08:58:31.080Z,1948.00
2018-08-12T08:59:31.043Z,1904.00
2018-08-12T09:00:31.025Z,1912.00
2018-08-12T09:01:31.148Z,1872.00
2018-08-12T09:02:30.972Z,1836.00
2018-08-12T09:03:30.954Z,1756.00
2018-08-12T09:04:30.929Z,1736.00
2018-08-12T09:05:30.921Z,1728.00
2018-08-12T09:06:30.874Z,1748.00
2018-08-12T09:07:30.859Z,1732.00
2018-08-12T09:08:31.075Z,1764.00
2018-08-12T09:09:30.808Z,1836.00
2018-08-12T09:10:30.796Z,1848.00
2018-08-12T09:11:30.752Z,1912.00
2018-08-12T09:12:30.717Z,1968.00
2018-08-12T09:13:30.720Z,1924.00
2018-08-12T09:14:30.717Z,1936.00
2018-08-12T09:15:30.641Z,1872.00
2018-08-12T09:16:30.616Z,1876.00
2018-08-12T09:17:30.596Z,1796.00
2018-08-12T09:18:30.597Z,1796.00
2018-08-12T09:19:30.554Z,1824.00
2018-08-12T09:20:30.515Z,1800.00
2018-08-12T09:21:30.497Z,1796.00
2018-08-12T09:22:30.490Z,1816.00
2018-08-12T09:23:30.444Z,1828.00
2018-08-12T09:24:30.425Z,1844.00
2018-08-12T09:25:30.402Z,1820.00
2018-08-12T09:26:30.373Z,1756.00
2018-08-12T09:27:30.350Z,1688.00
2018-08-12T09:28:30.322Z,1684.00
2018-08-12T09:29:30.323Z,1704.00
2018-08-12T09:30:30.281Z,1704.00
2018-08-12T09:31:30.251Z,1752.00
2018-08-12T09:32:30.227Z,1780.00
2018-08-12T09:33:30.200Z,1844.00
2018-08-12T09:34:30.178Z,1912.00
2018-08-12T09:35:30.159Z,1948.00
2018-08-12T09:36:30.131Z,1936.00
2018-08-12T09:37:30.110Z,1932.00
2018-08-12T09:38:30.095Z,1928.00
2018-08-12T09:39:30.055Z,1944.00
2018-08-12T09:40:30.037Z,1972.00
2018-08-12T09:41:30.011Z,1996.00
2018-08-12T09:42:29.983Z,2004.00
2018-08-12T09:43:29.974Z,1980.00
2018-08-12T09:44:29.938Z,1944.00
2018-08-12T09:45:29.919Z,1956.00
2018-08-12T09:46:29.892Z,1964.00
2018-08-12T09:47:29.882Z,1936.00
2018-08-12T09:48:29.845Z,1936.00
2018-08-12T09:49:29.819Z,1940.00
2018-08-12T09:50:29.799Z,1972.00
2018-08-12T09:51:29.864Z,1996.00
2018-08-12T09:52:29.769Z,1952.00
2018-08-12T09:53:29.731Z,1868.00
2018-08-12T09:54:29.720Z,1844.00
2018-08-12T09:55:29.701Z,1788.00
2018-08-12T09:56:29.668Z,1820.00
2018-08-12T09:57:29.674Z,1776.00
2018-08-12T09:58:29.683Z,1736.00
2018-08-12T09:59:29.604Z,1728.00
2018-08-12T10:00:29.572Z,1704.00
2018-08-12T10:01:29.558Z,1712.00
2018-08-12T10:02:29.528Z,1696.00
2018-08-12T10:03:29.521Z,1712.00
2018-08-12T10:04:29.476Z,1716.00
2018-08-12T10:05:29.462Z,1720.00
2018-08-12T10:06:29.434Z,1752.00
2018-08-12T10:07:29.415Z,1760.00
2018-08-12T10:08:29.371Z,1780.00
2018-08-12T10:09:29.338Z,1780.00
2018-08-12T10:10:29.317Z,1784.00
2018-08-12T10:11:29.303Z,1748.00
2018-08-12T10:12:29.268Z,1728.00
2018-08-12T10:13:29.253Z,1756.00
2018-08-12T10:14:29.225Z,1788.00
2018-08-12T10:15:29.230Z,1780.00
2018-08-12T10:16:29.181Z,1760.00
2018-08-12T10:17:29.152Z,1756.00
2018-08-12T10:18:29.149Z,1744.00
2018-08-12T10:19:29.105Z,1720.00
2018-08-12T10:20:29.081Z,1684.00
2018-08-12T10:21:29.108Z,1676.00
2018-08-12T10:22:29.035Z,1676.00
2018-08-12T10:23:29.009Z,1668.00
2018-08-12T10:24:28.993Z,1664.00
2018-08-12T10:25:28.960Z,1652.00
2018-08-12T10:26:28.934Z,1656.00
2018-08-12T10:27:28.919Z,1660.00
2018-08-12T10:28:28.889Z,1656.00
2018-08-12T10:29:28.870Z,1672.00
2018-08-12T10:30:28.847Z,1704.00
2018-08-12T10:31:28.814Z,1748.00
2018-08-12T10:32:28.792Z,1776.00
2018-08-12T10:33:28.781Z,1776.00
2018-08-12T10:34:28.742Z,1792.00
2018-08-12T10:35:28.724Z,1808.00
2018-08-12T10:36:28.699Z,1832.00
2018-08-12T10:37:28.675Z,1832.00
2018-08-12T10:38:28.653Z,1820.00
2018-08-12T10:39:28.631Z,1808.00
2018-08-12T10:40:28.605Z,1812.00
2018-08-12T10:41:28.583Z,1808.00
2018-08-12T10:42:28.589Z,1824.00
2018-08-12T10:43:28.533Z,1780.00
2018-08-12T10:44:28.585Z,1756.00
2018-08-12T10:45:28.485Z,1716.00
2018-08-12T10:46:28.463Z,1676.00
2018-08-12T10:47:28.444Z,1644.00
2018-08-12T10:48:28.422Z,1608.00
2018-08-12T10:49:28.394Z,1580.00
2018-08-12T10:50:28.369Z,1592.00
2018-08-12T10:51:28.348Z,1552.00
2018-08-12T10:52:28.335Z,1512.00
2018-08-12T10:53:28.299Z,1500.00
2018-08-12T10:54:28.276Z,1508.00
2018-08-12T10:55:28.251Z,1532.00
2018-08-12T10:56:28.227Z,1428.00
2018-08-12T10:57:28.210Z,1416.00
2018-08-12T10:58:28.186Z,1484.00
2018-08-12T10:59:28.188Z,1520.00
2018-08-12T11:00:28.137Z,1532.00
2018-08-12T11:01:28.126Z,1532.00
2018-08-12T11:02:28.089Z,1532.00
2018-08-12T11:03:28.060Z,1528.00
2018-08-12T11:04:28.036Z,1512.00
2018-08-12T11:05:28.020Z,1496.00
2018-08-12T11:06:27.994Z,1484.00
2018-08-12T11:07:27.988Z,1468.00
2018-08-12T11:08:27.950Z,1480.00
2018-08-12T11:09:27.919Z,1492.00
2018-08-12T11:10:27.905Z,1464.00
2018-08-12T11:11:27.869Z,1432.00
2018-08-12T11:12:27.924Z,1404.00
2018-08-12T11:13:27.829Z,1404.00
2018-08-12T11:14:27.802Z,1396.00
2018-08-12T11:15:27.779Z,1372.00
2018-08-12T11:16:27.758Z,1360.00
2018-08-12T11:17:27.734Z,1344.00
2018-08-12T11:18:27.710Z,1344.00
2018-08-12T11:19:27.682Z,1316.00
2018-08-12T11:20:27.667Z,1320.00
2018-08-12T11:21:27.642Z,1336.00
2018-08-12T11:22:27.614Z,1332.00
2018-08-12T11:23:27.586Z,1324.00
2018-08-12T11:24:27.564Z,1332.00
2018-08-12T11:25:27.543Z,1304.00
2018-08-12T11:26:27.521Z,1328.00
2018-08-12T11:27:27.503Z,1336.00
2018-08-12T11:28:27.520Z,1336.00
2018-08-12T11:29:27.453Z,1356.00
2018-08-12T11:30:27.422Z,1368.00
2018-08-12T11:31:27.407Z,1368.00
2018-08-12T11:32:27.378Z,1384.00
2018-08-12T11:33:27.357Z,1404.00
2018-08-12T11:34:27.336Z,1416.00
2018-08-12T11:35:27.307Z,1436.00
2018-08-12T11:36:27.280Z,1484.00
2018-08-12T11:37:27.268Z,1464.00
2018-08-12T11:38:27.239Z,1464.00
2018-08-12T11:39:27.217Z,1500.00
2018-08-12T11:40:27.188Z,1528.00
2018-08-12T11:41:27.165Z,1484.00
2018-08-12T11:42:27.147Z,1544.00
2018-08-12T11:43:27.116Z,1564.00
2018-08-12T11:44:27.100Z,1584.00
2018-08-12T11:45:27.068Z,1596.00
2018-08-12T11:46:27.045Z,1576.00
2018-08-12T11:47:27.062Z,1492.00
2018-08-12T11:48:26.999Z,1588.00
2018-08-12T11:49:26.991Z,1572.00
2018-08-12T11:50:26.956Z,1572.00
2018-08-12T11:51:26.932Z,1584.00
2018-08-12T11:52:26.906Z,1612.00
2018-08-12T11:53:26.888Z,1640.00
2018-08-12T11:54:26.876Z,1668.00
2018-08-12T11:55:26.832Z,1684.00
2018-08-12T11:56:26.809Z,1692.00
2018-08-12T11:57:26.789Z,1800.00
2018-08-12T11:58:26.762Z,1740.00
2018-08-12T11:59:26.740Z,1732.00
2018-08-12T12:00:26.733Z,1740.00
2018-08-12T12:01:26.698Z,1744.00
2018-08-12T12:02:26.673Z,1764.00
2018-08-12T12:03:26.651Z,1780.00
2018-08-12T12:04:26.657Z,1776.00
2018-08-12T12:05:26.603Z,1776.00
2018-08-12T12:06:26.576Z,1776.00
2018-08-12T12:07:26.558Z,1780.00
2018-08-12T12:08:26.533Z,1764.00
2018-08-12T12:09:26.507Z,1788.00
2018-08-12T12:10:26.484Z,1800.00
2018-08-12T12:11:26.465Z,1812.00
2018-08-12T12:12:26.441Z,1788.00
2018-08-12T12:13:26.416Z,1828.00
2018-08-12T12:14:26.396Z,1856.00
2018-08-12T12:15:26.370Z,1876.00
2018-08-12T12:16:26.353Z,1856.00
2018-08-12T12:17:26.319Z,1904.00
2018-08-12T12:18:26.300Z,1956.00
2018-08-12T12:19:26.271Z,1976.00
2018-08-12T12:20:26.261Z,1964.00
2018-08-12T12:21:26.231Z,1984.00
2018-08-12T12:22:26.199Z,2032.00
2018-08-12T12:23:26.190Z,2084.00
2018-08-12T12:24:26.161Z,2108.00
2018-08-12T12:25:26.135Z,2112.00
2018-08-12T12:26:26.108Z,2116.00
2018-08-12T12:27:26.083Z,2100.00
2018-08-12T12:28:26.060Z,2144.00
2018-08-12T12:29:26.039Z,2184.00
2018-08-12T12:30:26.021Z,2212.00
2018-08-12T12:31:25.995Z,2268.00
2018-08-12T12:32:25.965Z,2292.00
2018-08-12T12:33:25.952Z,2292.00
2018-08-12T12:34:25.956Z,2292.00
2018-08-12T12:35:25.957Z,2312.00
2018-08-12T12:36:25.881Z,2312.00
2018-08-12T12:37:25.851Z,2312.00
2018-08-12T12:38:25.828Z,2308.00
2018-08-12T12:39:25.812Z,2320.00
2018-08-12T12:40:25.787Z,2308.00
2018-08-12T12:41:25.769Z,2340.00
2018-08-12T12:42:25.746Z,2356.00
2018-08-12T12:43:25.719Z,2360.00
2018-08-12T12:44:25.700Z,2372.00