createdAt,value
2019-04-07T00:00:12.675Z,75.04
2019-04-07T00:01:12.960Z,74.56
2019-04-07T00:02:13.050Z,74.52
2019-04-07T00:03:12.873Z,74.52
2019-04-07T00:04:12.620Z,74.84
2019-04-07T00:05:14.691Z,75.04
2019-04-07T00:06:12.624Z,74.84
2019-04-07T00:07:12.583Z,74.84
2019-04-07T00:08:12.576Z,74.93
2019-04-07T00:09:12.575Z,76.09
2019-04-07T00:10:12.790Z,76.40
2019-04-07T00:11:12.563Z,76.40
2019-04-07T00:12:12.602Z,76.43
2019-04-07T00:13:12.514Z,76.64
2019-04-07T00:14:12.641Z,76.64
2019-04-07T00:15:12.491Z,76.54
2019-04-07T00:16:12.503Z,77.09
2019-04-07T00:17:12.483Z,77.60
2019-04-07T00:18:12.469Z,77.70
2019-04-07T00:19:12.452Z,77.29
2019-04-07T00:20:12.519Z,77.91
2019-04-07T00:21:12.538Z,77.80
2019-04-07T00:22:12.738Z,78.01
2019-04-07T00:23:13.011Z,77.73
2019-04-07T00:24:12.412Z,78.45
2019-04-07T00:25:12.939Z,77.84
2019-04-07T00:26:12.803Z,78.25
2019-04-07T00:27:12.372Z,78.76
2019-04-07T00:28:12.371Z,78.97
2019-04-07T00:29:12.342Z,78.97
2019-04-07T00:30:12.335Z,78.76
2019-04-07T00:31:12.333Z,78.15
2019-04-07T00:32:12.326Z,77.73
2019-04-07T00:33:12.302Z,78.66
2019-04-07T00:34:12.307Z,77.94
2019-04-07T00:35:22.133Z,78.56
2019-04-07T00:36:13.276Z,78.56
2019-04-07T00:37:12.861Z,77.09
2019-04-07T00:38:12.733Z,76.78
2019-04-07T00:39:12.243Z,76.43
2019-04-07T00:40:12.222Z,76.43
2019-04-07T00:41:12.227Z,76.84
2019-04-07T00:42:12.203Z,76.03
2019-04-07T00:43:12.195Z,76.03
2019-04-07T00:44:12.522Z,76.64
2019-04-07T00:45:12.179Z,76.03
2019-04-07T00:46:12.448Z,76.27
2019-04-07T00:47:12.152Z,76.75
2019-04-07T00:48:12.330Z,76.13
2019-04-07T00:49:13.139Z,75.93
2019-04-07T00:50:12.116Z,76.06
2019-04-07T00:51:12.417Z,76.64
2019-04-07T00:52:12.092Z,76.13
2019-04-07T00:53:12.084Z,76.68
2019-04-07T00:54:12.615Z,76.47
2019-04-07T00:55:12.065Z,76.47
2019-04-07T00:56:12.487Z,76.61
2019-04-07T00:57:12.051Z,76.61
2019-04-07T00:58:12.568Z,76.57
2019-04-07T00:59:12.021Z,76.61
2019-04-07T01:00:12.004Z,76.57
2019-04-07T01:01:12.015Z,76.37
2019-04-07T01:02:12.282Z,76.40
2019-04-07T01:03:12.293Z,76.61
2019-04-07T01:04:12.266Z,76.72
2019-04-07T01:05:12.658Z,76.47
2019-04-07T01:06:11.962Z,76.47
2019-04-07T01:07:12.248Z,76.40
2019-04-07T01:08:11.921Z,76.57
2019-04-07T01:09:12.365Z,76.92
2019-04-07T01:10:11.917Z,76.51
2019-04-07T01:11:12.288Z,76.40
2019-04-07T01:12:11.879Z,76.72
2019-04-07T01:13:11.927Z,76.92
2019-04-07T01:14:12.362Z,76.92
2019-04-07T01:15:12.495Z,76.81
2019-04-07T01:16:11.998Z,77.26
2019-04-07T01:17:11.827Z,77.26
2019-04-07T01:18:11.812Z,77.87
2019-04-07T01:19:12.419Z,77.81
2019-04-07T01:20:11.803Z,78.42
2019-04-07T01:21:11.784Z,78.42
2019-04-07T01:22:11.792Z,77.81
2019-04-07T01:23:11.758Z,78.80
2019-04-07T01:24:12.309Z,78.53
2019-04-07T01:25:11.740Z,78.12
2019-04-07T01:26:11.729Z,78.02
2019-04-07T01:27:11.735Z,78.74
2019-04-07T01:28:12.077Z,78.22
2019-04-07T01:29:11.698Z,79.08
2019-04-07T01:30:11.789Z,79.38
2019-04-07T01:31:12.201Z,78.94
2019-04-07T01:32:11.687Z,78.87
2019-04-07T01:33:11.768Z,79.14
2019-04-07T01:34:11.771Z,78.22
2019-04-07T01:35:12.309Z,78.97
2019-04-07T01:36:11.620Z,79.08
2019-04-07T01:37:12.171Z,79.49
2019-04-07T01:38:11.593Z,79.93
2019-04-07T01:39:11.971Z,80.04
2019-04-07T01:40:11.574Z,80.65
2019-04-07T01:41:12.135Z,79.83
2019-04-07T01:42:11.617Z,80.58
2019-04-07T01:43:11.548Z,80.69
2019-04-07T01:44:11.523Z,80.69
2019-04-07T01:45:11.583Z,81.10
2019-04-07T01:46:11.505Z,80.79
2019-04-07T01:47:11.517Z,81.30
2019-04-07T01:48:11.490Z,81.45
2019-04-07T01:49:11.756Z,81.55
2019-04-07T01:50:12.007Z,82.06
2019-04-07T01:51:11.462Z,82.31
2019-04-07T01:52:11.792Z,82.41
2019-04-07T01:53:11.432Z,82.31
2019-04-07T01:54:11.700Z,83.23
2019-04-07T01:55:11.415Z,83.13
2019-04-07T01:56:11.835Z,82.92
2019-04-07T01:57:11.407Z,82.92
2019-04-07T01:58:11.959Z,83.13
2019-04-07T01:59:12.082Z,83.54
2019-04-07T02:00:11.364Z,83.03
2019-04-07T02:01:12.034Z,83.85
2019-04-07T02:02:11.339Z,84.05
2019-04-07T02:03:11.321Z,84.30
2019-04-07T02:04:11.617Z,84.40
2019-04-07T02:05:11.313Z,83.89
2019-04-07T02:06:11.752Z,84.09
2019-04-07T02:07:11.705Z,85.06
2019-04-07T02:08:11.962Z,84.95
2019-04-07T02:09:11.253Z,85.06
2019-04-07T02:10:12.007Z,84.95
2019-04-07T02:11:11.369Z,85.78
2019-04-07T02:12:11.578Z,85.92
2019-04-07T02:13:11.210Z,85.61
2019-04-07T02:14:11.260Z,85.92
2019-04-07T02:15:11.318Z,85.75
2019-04-07T02:16:11.432Z,86.74
2019-04-07T02:17:11.949Z,86.37
2019-04-07T02:18:11.382Z,86.47
2019-04-07T02:19:11.254Z,86.85
2019-04-07T02:20:11.279Z,86.79
2019-04-07T02:21:11.124Z,86.58
2019-04-07T02:22:11.139Z,86.79
2019-04-07T02:23:11.676Z,87.40
2019-04-07T02:24:11.447Z,87.19
2019-04-07T02:25:11.076Z,86.88
2019-04-07T02:26:11.432Z,87.51
2019-04-07T02:27:11.074Z,87.71
2019-04-07T02:28:11.057Z,87.09
2019-04-07T02:29:11.683Z,87.81
2019-04-07T02:30:12.897Z,87.51
2019-04-07T02:31:11.007Z,87.19
2019-04-07T02:32:11.052Z,86.47
2019-04-07T02:33:10.992Z,87.40
2019-04-07T02:34:11.830Z,87.60
2019-04-07T02:35:10.973Z,87.51
2019-04-07T02:36:21.006Z,87.60
2019-04-07T02:37:12.065Z,87.03
2019-04-07T02:38:14.595Z,87.75
2019-04-07T02:39:11.945Z,87.34
2019-04-07T02:40:11.815Z,87.75
2019-04-07T02:41:10.894Z,87.85
2019-04-07T02:42:11.091Z,87.65
2019-04-07T02:43:10.893Z,87.24
2019-04-07T02:44:10.918Z,87.54
2019-04-07T02:45:11.075Z,87.79
2019-04-07T02:46:11.141Z,88.57
2019-04-07T02:47:10.825Z,88.10
2019-04-07T02:48:10.839Z,88.41
2019-04-07T02:49:10.937Z,88.20
2019-04-07T02:50:10.829Z,88.41
2019-04-07T02:51:10.791Z,88.62
2019-04-07T02:52:11.180Z,88.51
2019-04-07T02:53:11.057Z,88.31
2019-04-07T02:54:10.758Z,89.17
2019-04-07T02:55:10.958Z,88.82
2019-04-07T02:56:10.736Z,88.51
2019-04-07T02:57:10.731Z,88.31
2019-04-07T02:58:10.732Z,88.24
2019-04-07T02:59:10.692Z,88.72
2019-04-07T03:00:11.662Z,89.07
2019-04-07T03:01:11.474Z,88.96
2019-04-07T03:02:10.668Z,89.07
2019-04-07T03:03:10.903Z,88.96
2019-04-07T03:04:11.623Z,89.79
2019-04-07T03:05:11.790Z,89.89
2019-04-07T03:06:10.620Z,90.41
2019-04-07T03:07:11.267Z,89.83
2019-04-07T03:08:10.627Z,90.31
2019-04-07T03:09:10.953Z,89.83
2019-04-07T03:10:10.870Z,89.94
2019-04-07T03:11:10.733Z,90.14
2019-04-07T03:12:10.556Z,89.83
2019-04-07T03:13:10.561Z,90.14
2019-04-07T03:14:10.883Z,90.14
2019-04-07T03:15:11.130Z,90.25
2019-04-07T03:16:10.639Z,90.14
2019-04-07T03:17:10.498Z,90.66
2019-04-07T03:18:10.514Z,90.35
2019-04-07T03:19:10.478Z,89.94
2019-04-07T03:20:10.474Z,90.39
2019-04-07T03:21:10.457Z,90.70
2019-04-07T03:22:11.103Z,91.26
2019-04-07T03:23:10.446Z,91.67
2019-04-07T03:24:11.146Z,92.40
2019-04-07T03:25:11.171Z,91.36
2019-04-07T03:26:11.119Z,92.40
2019-04-07T03:27:10.412Z,92.08
2019-04-07T03:28:10.406Z,92.19
2019-04-07T03:29:10.370Z,92.33
2019-04-07T03:30:11.543Z,92.40
2019-04-07T03:31:12.272Z,92.19
2019-04-07T03:32:15.858Z,92.29
2019-04-07T03:33:14.152Z,92.95
2019-04-07T03:34:13.394Z,93.26
2019-04-07T03:35:12.391Z,93.57
2019-04-07T03:36:13.255Z,93.37
2019-04-07T03:37:22.920Z,92.95
2019-04-07T03:38:12.091Z,93.37
2019-04-07T03:39:10.847Z,93.26
2019-04-07T03:40:10.253Z,93.68
2019-04-07T03:41:10.241Z,93.51
2019-04-07T03:42:10.725Z,93.51
2019-04-07T03:43:10.306Z,93.37
2019-04-07T03:44:10.204Z,93.30
2019-04-07T03:45:10.191Z,92.95
2019-04-07T03:46:10.186Z,93.88
2019-04-07T03:47:10.345Z,93.68
2019-04-07T03:48:10.320Z,93.78
2019-04-07T03:49:10.152Z,93.68
2019-04-07T03:50:10.254Z,93.41
2019-04-07T03:51:11.052Z,93.41
2019-04-07T03:52:10.128Z,93.51
2019-04-07T03:53:10.252Z,93.82
2019-04-07T03:54:10.241Z,93.30
2019-04-07T03:55:10.088Z,93.82
2019-04-07T03:56:10.268Z,93.82
2019-04-07T03:57:11.121Z,94.44
2019-04-07T03:58:10.060Z,94.44
2019-04-07T03:59:10.881Z,94.13
2019-04-07T04:00:10.492Z,94.59
2019-04-07T04:01:10.259Z,94.59
2019-04-07T04:02:10.952Z,94.38
2019-04-07T04:03:10.912Z,94.90
2019-04-07T04:04:10.000Z,94.48
2019-04-07T04:05:10.573Z,94.79
2019-04-07T04:06:10.596Z,94.38
2019-04-07T04:07:20.157Z,95.42
2019-04-07T04:08:11.302Z,95.31
2019-04-07T04:09:09.989Z,95.62
2019-04-07T04:10:09.939Z,95.68
2019-04-07T04:11:09.915Z,95.17
2019-04-07T04:12:10.436Z,95.57
2019-04-07T04:13:09.887Z,95.06
2019-04-07T04:14:09.910Z,94.75
2019-04-07T04:15:10.555Z,94.54
2019-04-07T04:16:10.529Z,94.59
2019-04-07T04:17:09.847Z,94.79
2019-04-07T04:18:09.838Z,94.90
2019-04-07T04:19:09.849Z,94.90
2019-04-07T04:20:10.555Z,94.79
2019-04-07T04:21:09.798Z,95.04
2019-04-07T04:22:09.790Z,94.90
2019-04-07T04:23:10.441Z,95.52
2019-04-07T04:24:09.775Z,95.67
2019-04-07T04:25:10.687Z,95.77
2019-04-07T04:26:09.742Z,95.77
2019-04-07T04:27:10.757Z,95.56
2019-04-07T04:28:09.736Z,95.77
2019-04-07T04:29:10.378Z,95.67
2019-04-07T04:30:10.830Z,95.98
2019-04-07T04:31:09.689Z,95.71
2019-04-07T04:32:09.685Z,95.92
2019-04-07T04:33:10.313Z,95.92
2019-04-07T04:34:09.956Z,95.86
2019-04-07T04:35:10.614Z,96.23
2019-04-07T04:36:09.889Z,96.58
2019-04-07T04:37:09.621Z,97.47
2019-04-07T04:38:10.268Z,96.89
2019-04-07T04:39:10.081Z,97.52
2019-04-07T04:40:09.588Z,97.06
2019-04-07T04:41:10.113Z,97.52
2019-04-07T04:42:10.390Z,97.72
2019-04-07T04:43:10.416Z,97.41
2019-04-07T04:44:10.162Z,98.34
2019-04-07T04:45:10.405Z,98.19
2019-04-07T04:46:11.359Z,98.19
2019-04-07T04:47:10.200Z,98.40
2019-04-07T04:48:09.496Z,98.40
2019-04-07T04:49:09.521Z,98.09
2019-04-07T04:50:09.962Z,98.05
2019-04-07T04:51:09.718Z,98.09
2019-04-07T04:52:09.484Z,97.88
2019-04-07T04:53:10.700Z,97.67
2019-04-07T04:54:10.933Z,97.47
2019-04-07T04:55:09.431Z,97.47
2019-04-07T04:56:09.712Z,97.57
2019-04-07T04:57:09.483Z,97.16
2019-04-07T04:58:10.007Z,97.06
2019-04-07T04:59:09.432Z,97.47
2019-04-07T05:00:10.303Z,97.57
2019-04-07T05:01:09.661Z,96.95
2019-04-07T05:02:10.582Z,97.06
2019-04-07T05:03:09.435Z,97.36
2019-04-07T05:04:10.010Z,97.36
2019-04-07T05:05:09.947Z,97.06
2019-04-07T05:06:10.039Z,97.26
2019-04-07T05:07:10.148Z,97.16
2019-04-07T05:08:09.484Z,97.47
2019-04-07T05:09:09.305Z,97.36
2019-04-07T05:10:10.102Z,96.75
2019-04-07T05:11:09.248Z,97.36
2019-04-07T05:12:09.365Z,97.32
2019-04-07T05:13:09.803Z,97.26
2019-04-07T05:14:09.235Z,96.91
2019-04-07T05:15:09.733Z,97.01
2019-04-07T05:16:09.219Z,96.91
2019-04-07T05:17:09.993Z,97.11
2019-04-07T05:18:09.773Z,97.42
2019-04-07T05:19:09.761Z,97.07
2019-04-07T05:20:09.189Z,96.92
2019-04-07T05:21:09.678Z,97.13
2019-04-07T05:22:09.129Z,95.95
2019-04-07T05:23:09.807Z,95.64
2019-04-07T05:24:09.301Z,95.59
2019-04-07T05:25:09.460Z,94.46
2019-04-07T05:26:09.092Z,94.00
2019-04-07T05:27:09.718Z,93.28
2019-04-07T05:28:09.084Z,93.44
2019-04-07T05:29:09.333Z,92.61
2019-04-07T05:30:09.052Z,92.21
2019-04-07T05:31:09.034Z,92.31
2019-04-07T05:32:09.602Z,91.75
2019-04-07T05:33:09.026Z,91.09
2019-04-07T05:34:09.071Z,90.12
2019-04-07T05:35:09.005Z,89.09
2019-04-07T05:36:08.976Z,87.92
2019-04-07T05:37:08.967Z,87.60
2019-04-07T05:38:09.407Z,87.57
2019-04-07T05:39:10.194Z,86.50
2019-04-07T05:40:09.143Z,85.68
2019-04-07T05:41:09.106Z,84.09
2019-04-07T05:42:09.203Z,83.54
2019-04-07T05:43:09.640Z,82.99
2019-04-07T05:44:08.895Z,81.34
2019-04-07T05:45:10.040Z,80.38
2019-04-07T05:46:09.112Z,80.14
2019-04-07T05:47:10.867Z,79.28
2019-04-07T05:48:08.836Z,77.74
2019-04-07T05:49:08.833Z,77.09
2019-04-07T05:50:08.826Z,76.68
2019-04-07T05:51:08.837Z,76.54
2019-04-07T05:52:09.584Z,74.66
2019-04-07T05:53:12.639Z,74.36
2019-04-07T05:54:12.212Z,74.63
2019-04-07T05:55:08.985Z,74.49
2019-04-07T05:56:08.753Z,73.78
2019-04-07T05:57:08.745Z,73.98
2019-04-07T05:58:08.731Z,72.75
2019-04-07T05:59:11.674Z,72.72
2019-04-07T06:00:11.125Z,71.87
2019-04-07T06:01:09.692Z,73.10
2019-04-07T06:02:08.976Z,71.36
2019-04-07T06:03:09.450Z,71.33
2019-04-07T06:04:08.921Z,71.73
2019-04-07T06:05:08.671Z,69.65
2019-04-07T06:06:09.358Z,68.84
2019-04-07T06:07:09.103Z,68.53
2019-04-07T06:08:22.401Z,69.32
2019-04-07T06:09:09.601Z,68.80
2019-04-07T06:10:09.042Z,68.26
2019-04-07T06:11:08.719Z,68.54
2019-04-07T06:12:09.791Z,67.72
2019-04-07T06:13:11.111Z,67.04
2019-04-07T06:14:08.553Z,66.70
2019-04-07T06:15:08.549Z,67.41
2019-04-07T06:16:08.526Z,67.08
2019-04-07T06:17:08.509Z,67.29
2019-04-07T06:18:08.507Z,65.92
2019-04-07T06:19:09.013Z,64.87
2019-04-07T06:20:12.040Z,64.78
2019-04-07T06:21:10.156Z,63.56
2019-04-07T06:22:08.669Z,64.84
2019-04-07T06:23:08.482Z,64.41
2019-04-07T06:24:08.974Z,62.61
2019-04-07T06:25:09.575Z,64.44
2019-04-07T06:26:11.340Z,64.41
2019-04-07T06:27:08.799Z,62.68
2019-04-07T06:28:08.692Z,62.78
2019-04-07T06:29:08.386Z,64.07
2019-04-07T06:30:08.530Z,63.02
2019-04-07T06:31:08.358Z,60.59
2019-04-07T06:32:10.056Z,61.17
2019-04-07T06:33:08.902Z,61.78
2019-04-07T06:34:10.490Z,60.63
2019-04-07T06:35:08.505Z,60.33
2019-04-07T06:36:08.368Z,59.99
2019-04-07T06:37:08.290Z,60.71
2019-04-07T06:38:08.943Z,58.98
2019-04-07T06:39:08.318Z,60.17
2019-04-07T06:40:08.982Z,59.36
2019-04-07T06:41:08.290Z,60.37
2019-04-07T06:42:08.525Z,58.88
2019-04-07T06:43:08.220Z,59.77
2019-04-07T06:44:13.273Z,58.82
2019-04-07T06:45:09.633Z,60.55
2019-04-07T06:46:08.307Z,58.97
2019-04-07T06:47:08.561Z,57.02
2019-04-07T06:48:09.214Z,58.39
2019-04-07T06:49:11.265Z,58.80
2019-04-07T06:50:08.575Z,59.38
2019-04-07T06:51:08.480Z,58.84
2019-04-07T06:52:08.310Z,57.65
2019-04-07T06:53:15.743Z,57.04
2019-04-07T06:54:09.102Z,58.09
2019-04-07T06:55:08.827Z,57.55
2019-04-07T06:56:08.871Z,57.96
2019-04-07T06:57:08.503Z,58.18
2019-04-07T06:58:08.418Z,57.58
2019-04-07T06:59:11.880Z,59.27
2019-04-07T07:00:10.160Z,58.26
2019-04-07T07:01:08.036Z,57.12
2019-04-07T07:02:08.638Z,58.34
2019-04-07T07:03:08.319Z,57.80
2019-04-07T07:04:10.897Z,58.00
2019-04-07T07:05:08.455Z,56.21
2019-04-07T07:06:08.540Z,57.53
2019-04-07T07:07:08.868Z,57.40
2019-04-07T07:08:08.486Z,57.50
2019-04-07T07:09:08.294Z,56.36
2019-04-07T07:10:08.304Z,56.59
2019-04-07T07:11:09.440Z,56.69
2019-04-07T07:12:19.258Z,56.89
2019-04-07T07:13:11.776Z,57.60
2019-04-07T07:14:09.573Z,56.28
2019-04-07T07:15:07.962Z,57.93
2019-04-07T07:16:10.439Z,57.70
2019-04-07T07:17:07.870Z,57.57
2019-04-07T07:18:08.021Z,58.05
2019-04-07T07:19:08.356Z,56.48
2019-04-07T07:20:07.818Z,59.05
2019-04-07T07:21:07.821Z,57.80
2019-04-07T07:22:12.708Z,57.57
2019-04-07T07:23:10.184Z,56.23
2019-04-07T07:24:07.784Z,54.51
2019-04-07T07:25:10.220Z,55.75
2019-04-07T07:26:08.181Z,55.44
2019-04-07T07:27:10.337Z,56.59
2019-04-07T07:28:11.430Z,56.46
2019-04-07T07:29:08.340Z,57.09
2019-04-07T07:30:17.509Z,56.76
2019-04-07T07:31:07.835Z,56.36
2019-04-07T07:32:08.218Z,57.24
2019-04-07T07:33:10.977Z,56.86
2019-04-07T07:34:10.146Z,55.75
2019-04-07T07:35:08.065Z,55.85
2019-04-07T07:36:09.179Z,57.42
2019-04-07T07:37:08.343Z,56.61
2019-04-07T07:38:07.647Z,56.30
2019-04-07T07:39:11.374Z,56.05
2019-04-07T07:40:09.783Z,54.99
2019-04-07T07:41:07.616Z,53.60
2019-04-07T07:42:08.227Z,54.03
2019-04-07T07:43:07.549Z,54.23
2019-04-07T07:44:08.930Z,53.72
2019-04-07T07:45:10.734Z,54.00
2019-04-07T07:46:08.747Z,56.52
2019-04-07T07:47:07.944Z,53.55
2019-04-07T07:48:07.524Z,52.82
2019-04-07T07:49:07.574Z,52.92
2019-04-07T07:50:08.188Z,52.51
2019-04-07T07:51:12.571Z,53.80
2019-04-07T07:52:08.579Z,52.19
2019-04-07T07:53:07.947Z,51.54
2019-04-07T07:54:07.434Z,50.60
2019-04-07T07:55:07.423Z,50.81
2019-04-07T07:56:11.458Z,51.54
2019-04-07T07:57:08.403Z,52.31
2019-04-07T07:58:07.405Z,51.49
2019-04-07T07:59:07.740Z,49.57
2019-04-07T08:00:08.341Z,49.57
2019-04-07T08:01:07.361Z,49.90
2019-04-07T08:02:08.605Z,50.33
2019-04-07T08:03:07.891Z,51.23
2019-04-07T08:04:07.352Z,50.48
2019-04-07T08:05:07.304Z,49.98
2019-04-07T08:06:08.405Z,49.77
2019-04-07T08:07:09.011Z,49.35
2019-04-07T08:08:07.370Z,50.66
2019-04-07T08:09:12.896Z,50.05
2019-04-07T08:10:08.554Z,49.78
2019-04-07T08:11:07.251Z,48.38
2019-04-07T08:12:07.340Z,49.78
2019-04-07T08:13:08.695Z,49.48
2019-04-07T08:14:07.828Z,48.66
2019-04-07T08:15:07.197Z,48.41
2019-04-07T08:16:09.774Z,47.69
2019-04-07T08:17:07.276Z,47.91
2019-04-07T08:18:08.435Z,47.85
2019-04-07T08:19:09.431Z,47.77
2019-04-07T08:20:08.194Z,48.46
2019-04-07T08:21:07.256Z,47.53
2019-04-07T08:22:07.905Z,48.11
2019-04-07T08:23:07.871Z,50.44
2019-04-07T08:24:08.046Z,48.21
2019-04-07T08:25:07.095Z,48.19
2019-04-07T08:26:07.186Z,47.49
2019-04-07T08:27:07.365Z,47.38
2019-04-07T08:28:08.160Z,47.19
2019-04-07T08:29:07.716Z,47.41
2019-04-07T08:30:11.773Z,47.63
2019-04-07T08:31:08.067Z,47.73
2019-04-07T08:32:07.688Z,49.11
2019-04-07T08:33:07.252Z,48.25
2019-04-07T08:34:07.754Z,48.63
2019-04-07T08:35:07.894Z,47.50
2019-04-07T08:36:11.133Z,47.43
2019-04-07T08:37:08.411Z,48.01
2019-04-07T08:38:06.977Z,48.28
2019-04-07T08:39:18.562Z,48.28
2019-04-07T08:40:08.229Z,47.56
2019-04-07T08:41:10.132Z,47.06
2019-04-07T08:42:10.674Z,48.14
2019-04-07T08:43:07.239Z,46.44
2019-04-07T08:44:07.071Z,46.24
2019-04-07T08:45:06.868Z,46.28
2019-04-07T08:46:06.856Z,49.44
2019-04-07T08:47:11.420Z,47.02
2019-04-07T08:48:08.971Z,46.51
2019-04-07T08:49:07.579Z,46.12
2019-04-07T08:50:07.277Z,46.14
2019-04-07T08:51:08.495Z,47.44
2019-04-07T08:52:09.771Z,46.31
2019-04-07T08:53:10.491Z,48.36
2019-04-07T08:54:07.252Z,46.76
2019-04-07T08:55:07.327Z,46.48
2019-04-07T08:56:08.709Z,48.89
2019-04-07T08:57:09.573Z,47.28
2019-04-07T08:58:06.758Z,48.21
2019-04-07T08:59:10.240Z,48.52
2019-04-07T09:00:06.699Z,46.92
2019-04-07T09:01:07.368Z,46.99
2019-04-07T09:02:07.506Z,47.19
2019-04-07T09:03:13.728Z,46.44
2019-04-07T09:04:07.729Z,46.24
2019-04-07T09:05:07.736Z,46.99
2019-04-07T09:06:07.282Z,46.42
2019-04-07T09:07:06.686Z,46.45
2019-04-07T09:08:07.405Z,44.35
2019-04-07T09:09:07.874Z,44.47
2019-04-07T09:10:07.283Z,45.73
2019-04-07T09:11:06.626Z,45.17
2019-04-07T09:12:07.126Z,45.75
2019-04-07T09:13:08.514Z,45.55
2019-04-07T09:14:08.005Z,45.63
2019-04-07T09:15:09.507Z,44.63
2019-04-07T09:16:08.178Z,44.23
2019-04-07T09:17:06.552Z,45.31
2019-04-07T09:18:06.587Z,45.76
2019-04-07T09:19:08.329Z,44.15
2019-04-07T09:20:10.168Z,43.43
2019-04-07T09:21:06.479Z,41.96
2019-04-07T09:22:07.408Z,43.69
2019-04-07T09:23:07.082Z,43.29
2019-04-07T09:24:07.151Z,43.41
2019-04-07T09:25:09.421Z,44.29
2019-04-07T09:26:10.151Z,46.42
2019-04-07T09:27:07.871Z,47.57
2019-04-07T09:28:06.489Z,45.07
2019-04-07T09:29:06.530Z,44.65
2019-04-07T09:30:09.004Z,44.23
2019-04-07T09:31:06.498Z,44.03
2019-04-07T09:32:06.603Z,43.95
2019-04-07T09:33:07.077Z,44.15
2019-04-07T09:34:07.046Z,46.95
2019-04-07T09:35:07.273Z,44.95
2019-04-07T09:36:06.924Z,45.03
2019-04-07T09:37:06.953Z,43.91
2019-04-07T09:38:08.006Z,42.32
2019-04-07T09:39:06.786Z,45.75
2019-04-07T09:40:06.816Z,45.83
2019-04-07T09:41:06.307Z,43.21
2019-04-07T09:42:06.573Z,44.31
2019-04-07T09:43:08.348Z,41.89
2019-04-07T09:44:06.908Z,41.61
2019-04-07T09:45:09.548Z,43.67
2019-04-07T09:46:09.328Z,45.07
2019-04-07T09:47:06.554Z,44.27
2019-04-07T09:48:06.449Z,45.79
2019-04-07T09:49:06.310Z,45.20
2019-04-07T09:50:06.738Z,44.35
2019-04-07T09:51:15.409Z,44.23
2019-04-07T09:52:10.367Z,44.45
2019-04-07T09:53:07.242Z,44.25
2019-04-07T09:54:06.379Z,43.83
2019-04-07T09:55:08.309Z,43.45
2019-04-07T09:56:08.813Z,43.75
2019-04-07T09:57:07.315Z,43.93
2019-04-07T09:58:09.183Z,44.37
2019-04-07T09:59:06.761Z,44.09
2019-04-07T10:00:07.585Z,45.03
2019-04-07T10:01:08.043Z,42.46
2019-04-07T10:02:06.682Z,45.27
2019-04-07T10:03:11.535Z,43.91
2019-04-07T10:04:07.740Z,45.89
2019-04-07T10:05:06.023Z,44.35
2019-04-07T10:06:09.901Z,45.48
2019-04-07T10:07:09.563Z,40.46
2019-04-07T10:08:07.106Z,42.97
2019-04-07T10:09:06.731Z,41.93
2019-04-07T10:10:12.460Z,42.03
2019-04-07T10:11:07.158Z,41.19
2019-04-07T10:12:06.419Z,42.89
2019-04-07T10:13:06.665Z,44.23
2019-04-07T10:14:06.365Z,45.57
2019-04-07T10:15:06.471Z,44.75
2019-04-07T10:16:08.874Z,41.93
2019-04-07T10:17:06.511Z,42.87
2019-04-07T10:18:06.288Z,40.34
2019-04-07T10:19:06.028Z,40.14
2019-04-07T10:20:07.006Z,40.16
2019-04-07T10:21:05.815Z,41.66
2019-04-07T10:22:06.199Z,41.24
2019-04-07T10:23:07.167Z,40.14
2019-04-07T10:24:06.385Z,41.91
2019-04-07T10:25:06.032Z,39.60
2019-04-07T10:26:06.080Z,41.30
2019-04-07T10:27:06.081Z,41.25
2019-04-07T10:28:10.654Z,38.95
2019-04-07T10:29:06.055Z,40.52
2019-04-07T10:30:06.794Z,38.75
2019-04-07T10:31:05.806Z,39.08
2019-04-07T10:32:06.809Z,38.37
2019-04-07T10:33:05.703Z,37.88
2019-04-07T10:34:06.262Z,39.56
2019-04-07T10:35:05.816Z,36.79
2019-04-07T10:36:06.048Z,38.70
2019-04-07T10:37:05.643Z,40.70
2019-04-07T10:38:05.753Z,38.06
2019-04-07T10:39:06.168Z,38.87
2019-04-07T10:40:16.812Z,39.29
2019-04-07T10:41:06.818Z,39.36
2019-04-07T10:42:05.648Z,40.86
2019-04-07T10:43:05.588Z,38.92
2019-04-07T10:44:05.664Z,38.42
2019-04-07T10:45:05.889Z,37.81
2019-04-07T10:46:05.814Z,37.60
2019-04-07T10:47:05.997Z,36.91
2019-04-07T10:48:05.840Z,37.62
2019-04-07T10:49:05.809Z,37.27
2019-04-07T10:50:08.501Z,35.75
2019-04-07T10:51:05.655Z,36.07
2019-04-07T10:52:05.684Z,36.07
2019-04-07T10:53:05.480Z,36.39
2019-04-07T10:54:05.788Z,36.47
2019-04-07T10:55:05.445Z,36.39
2019-04-07T10:56:05.612Z,36.11
2019-04-07T10:57:05.424Z,35.69
2019-04-07T10:58:05.571Z,37.02
2019-04-07T10:59:05.553Z,37.29
2019-04-07T11:00:05.815Z,36.69
2019-04-07T11:01:05.378Z,37.30
2019-04-07T11:02:05.796Z,36.55
2019-04-07T11:03:05.375Z,35.22
2019-04-07T11:04:06.063Z,37.40
2019-04-07T11:05:05.337Z,36.68
2019-04-07T11:06:05.406Z,36.10
2019-04-07T11:07:05.322Z,34.41
2019-04-07T11:08:06.088Z,33.81
2019-04-07T11:09:05.964Z,36.60
2019-04-07T11:10:05.333Z,35.11
2019-04-07T11:11:05.442Z,35.38
2019-04-07T11:12:05.342Z,33.90
2019-04-07T11:13:05.251Z,33.83
2019-04-07T11:14:05.826Z,34.83
2019-04-07T11:15:05.230Z,34.92
2019-04-07T11:16:12.665Z,34.13
2019-04-07T11:17:06.390Z,35.49
2019-04-07T11:18:07.640Z,35.89
2019-04-07T11:19:05.200Z,35.69
2019-04-07T11:20:05.194Z,36.94
2019-04-07T11:21:05.164Z,32.94
2019-04-07T11:22:05.654Z,35.26
2019-04-07T11:23:05.143Z,34.28
2019-04-07T11:24:05.463Z,34.01
2019-04-07T11:25:05.430Z,34.61
2019-04-07T11:26:05.379Z,34.18
2019-04-07T11:27:05.243Z,32.67
2019-04-07T11:28:05.353Z,32.48
2019-04-07T11:29:05.099Z,32.97
2019-04-07T11:30:05.197Z,32.51
2019-04-07T11:31:05.730Z,34.41
2019-04-07T11:32:05.506Z,34.06
2019-04-07T11:33:05.173Z,32.57
2019-04-07T11:34:05.500Z,31.10
2019-04-07T11:35:05.031Z,31.68
2019-04-07T11:36:05.936Z,31.91
2019-04-07T11:37:05.039Z,33.76
2019-04-07T11:38:05.762Z,33.55
2019-04-07T11:39:05.750Z,32.97
2019-04-07T11:40:05.028Z,34.38
2019-04-07T11:41:05.771Z,34.01
2019-04-07T11:42:06.021Z,33.80
2019-04-07T11:43:05.450Z,33.42
2019-04-07T11:44:05.381Z,31.45
2019-04-07T11:45:05.053Z,32.86
2019-04-07T11:46:05.694Z,32.14
2019-04-07T11:47:04.986Z,31.21
2019-04-07T11:48:05.563Z,32.60
2019-04-07T11:49:04.887Z,31.32
2019-04-07T11:50:04.983Z,31.78
2019-04-07T11:51:05.226Z,30.69
2019-04-07T11:52:04.903Z,30.39
2019-04-07T11:53:05.066Z,30.19
2019-04-07T11:54:05.199Z,29.16
2019-04-07T11:55:05.260Z,30.07
2019-04-07T11:56:08.806Z,30.87
2019-04-07T11:57:05.809Z,32.06
2019-04-07T11:58:13.438Z,32.76
2019-04-07T11:59:07.834Z,31.55
2019-04-07T12:00:04.755Z,32.08
2019-04-07T12:01:04.787Z,31.80
2019-04-07T12:02:07.613Z,34.40
2019-04-07T12:03:05.019Z,31.99
2019-04-07T12:04:05.831Z,31.18
2019-04-07T12:05:05.417Z,32.24
2019-04-07T12:06:04.706Z,31.16
2019-04-07T12:07:04.736Z,33.63
2019-04-07T12:08:05.025Z,32.51
2019-04-07T12:09:04.975Z,32.24
2019-04-07T12:10:05.119Z,32.65
2019-04-07T12:11:06.231Z,32.14
2019-04-07T12:12:04.812Z,32.21
2019-04-07T12:13:04.818Z,31.33
2019-04-07T12:14:05.181Z,32.14
2019-04-07T12:15:05.266Z,31.53
2019-04-07T12:16:04.660Z,32.20
2019-04-07T12:17:06.934Z,29.64
2019-04-07T12:18:07.367Z,29.04
2019-04-07T12:19:04.568Z,32.21
2019-04-07T12:20:05.344Z,31.53
2019-04-07T12:21:06.423Z,30.85
2019-04-07T12:22:08.742Z,32.24
2019-04-07T12:23:05.874Z,30.45
2019-04-07T12:24:04.772Z,32.42
2019-04-07T12:25:05.782Z,30.73
2019-04-07T12:26:06.345Z,32.69
2019-04-07T12:27:04.789Z,31.32
2019-04-07T12:28:05.391Z,32.79
2019-04-07T12:29:04.467Z,32.21
2019-04-07T12:30:04.446Z,32.24
2019-04-07T12:31:05.297Z,32.06
2019-04-07T12:32:05.122Z,33.55
2019-04-07T12:33:07.218Z,32.12
2019-04-07T12:34:05.011Z,33.81
2019-04-07T12:35:05.215Z,32.92
2019-04-07T12:36:05.162Z,33.09
2019-04-07T12:37:06.807Z,31.29
2019-04-07T12:38:05.232Z,32.36
2019-04-07T12:39:04.323Z,33.82
2019-04-07T12:40:04.399Z,31.62
2019-04-07T12:41:13.344Z,31.26
2019-04-07T12:42:07.095Z,32.45
2019-04-07T12:43:13.171Z,33.34
2019-04-07T12:44:04.531Z,31.37
2019-04-07T12:45:04.777Z,31.40
2019-04-07T12:46:05.523Z,30.60
2019-04-07T12:47:04.880Z,30.09
2019-04-07T12:48:04.716Z,31.29
2019-04-07T12:49:07.732Z,31.58
2019-04-07T12:50:05.105Z,31.75
2019-04-07T12:51:04.433Z,31.14
2019-04-07T12:52:04.402Z,31.31