createdAt,value
2023-02-27T00:00:33.582Z,-2.74
2023-02-27T00:01:33.544Z,-2.75
2023-02-27T00:02:33.535Z,-2.85
2023-02-27T00:03:33.514Z,-2.86
2023-02-27T00:04:33.491Z,-2.82
2023-02-27T00:05:33.432Z,-2.92
2023-02-27T00:06:33.408Z,-3.02
2023-02-27T00:07:33.377Z,-2.85
2023-02-27T00:08:33.394Z,-3.02
2023-02-27T00:09:33.317Z,-3.07
2023-02-27T00:10:33.296Z,-3.08
2023-02-27T00:11:33.264Z,-3.08
2023-02-27T00:12:33.239Z,-3.14
2023-02-27T00:13:33.209Z,-3.07
2023-02-27T00:14:33.216Z,-2.99
2023-02-27T00:15:33.152Z,-3.11
2023-02-27T00:16:33.119Z,-2.99
2023-02-27T00:17:33.096Z,-3.14
2023-02-27T00:18:33.067Z,-3.23
2023-02-27T00:19:33.034Z,-3.23
2023-02-27T00:20:33.010Z,-3.14
2023-02-27T00:21:33.872Z,-3.07
2023-02-27T00:22:32.954Z,-3.25
2023-02-27T00:23:32.922Z,-3.22
2023-02-27T00:24:32.891Z,-3.23
2023-02-27T00:25:32.862Z,-3.25
2023-02-27T00:26:32.836Z,-3.14
2023-02-27T00:27:32.810Z,-3.18
2023-02-27T00:28:32.776Z,-3.22
2023-02-27T00:29:32.740Z,-3.25
2023-02-27T00:30:32.771Z,-3.36
2023-02-27T00:31:32.762Z,-3.36
2023-02-27T00:32:32.671Z,-3.41
2023-02-27T00:33:32.640Z,-3.32
2023-02-27T00:34:32.609Z,-3.29
2023-02-27T00:35:32.572Z,-3.38
2023-02-27T00:36:32.551Z,-3.39
2023-02-27T00:37:32.516Z,-3.38
2023-02-27T00:38:32.504Z,-3.41
2023-02-27T00:39:32.464Z,-3.33
2023-02-27T00:40:32.440Z,-3.32
2023-02-27T00:41:32.416Z,-3.41
2023-02-27T00:42:32.372Z,-3.50
2023-02-27T00:43:32.373Z,-3.51
2023-02-27T00:44:32.324Z,-3.67
2023-02-27T00:45:32.295Z,-3.71
2023-02-27T00:46:32.282Z,-3.72
2023-02-27T00:47:32.256Z,-3.64
2023-02-27T00:48:32.198Z,-3.65
2023-02-27T00:49:32.168Z,-3.61
2023-02-27T00:50:32.143Z,-3.78
2023-02-27T00:51:32.116Z,-3.81
2023-02-27T00:52:32.083Z,-3.80
2023-02-27T00:53:32.058Z,-3.76
2023-02-27T00:54:32.027Z,-3.87
2023-02-27T00:55:32.018Z,-3.90
2023-02-27T00:56:31.968Z,-3.94
2023-02-27T00:57:31.969Z,-3.91
2023-02-27T00:58:31.915Z,-3.90
2023-02-27T00:59:31.909Z,-3.76
2023-02-27T01:00:31.862Z,-3.80
2023-02-27T01:01:31.819Z,-3.80
2023-02-27T01:02:31.845Z,-3.83
2023-02-27T01:03:31.764Z,-3.84
2023-02-27T01:04:31.740Z,-3.86
2023-02-27T01:05:31.717Z,-3.83
2023-02-27T01:06:31.691Z,-3.84
2023-02-27T01:07:31.654Z,-3.87
2023-02-27T01:08:31.636Z,-3.99
2023-02-27T01:09:31.592Z,-4.02
2023-02-27T01:10:31.570Z,-4.04
2023-02-27T01:11:31.536Z,-4.08
2023-02-27T01:12:31.517Z,-4.11
2023-02-27T01:13:31.481Z,-4.11
2023-02-27T01:14:31.453Z,-4.12
2023-02-27T01:15:31.448Z,-3.98
2023-02-27T01:16:31.441Z,-4.02
2023-02-27T01:17:31.363Z,-4.04
2023-02-27T01:18:31.339Z,-3.99
2023-02-27T01:19:31.322Z,-3.98
2023-02-27T01:20:31.287Z,-4.04
2023-02-27T01:21:31.257Z,-4.02
2023-02-27T01:22:31.239Z,-4.01
2023-02-27T01:23:31.187Z,-4.07
2023-02-27T01:24:31.163Z,-4.04
2023-02-27T01:25:31.130Z,-3.96
2023-02-27T01:26:31.115Z,-4.04
2023-02-27T01:27:31.070Z,-4.15
2023-02-27T01:28:31.045Z,-4.12
2023-02-27T01:29:31.022Z,-4.08
2023-02-27T01:30:31.028Z,-4.11
2023-02-27T01:31:31.033Z,-4.14
2023-02-27T01:32:31.006Z,-4.18
2023-02-27T01:33:30.896Z,-4.22
2023-02-27T01:34:32.740Z,-4.15
2023-02-27T01:35:30.840Z,-4.23
2023-02-27T01:36:30.816Z,-4.19
2023-02-27T01:37:30.777Z,-4.22
2023-02-27T01:38:30.755Z,-4.15
2023-02-27T01:39:30.722Z,-4.29
2023-02-27T01:40:30.698Z,-4.18
2023-02-27T01:41:30.659Z,-4.09
2023-02-27T01:42:30.639Z,-4.04
2023-02-27T01:43:30.605Z,-3.93
2023-02-27T01:44:30.586Z,-3.83
2023-02-27T01:45:30.603Z,-3.72
2023-02-27T01:46:30.520Z,-3.81
2023-02-27T01:47:30.519Z,-3.64
2023-02-27T01:48:30.486Z,-3.49
2023-02-27T01:49:30.477Z,-3.25
2023-02-27T01:50:30.409Z,-3.15
2023-02-27T01:51:30.371Z,-3.14
2023-02-27T01:52:30.349Z,-3.15
2023-02-27T01:53:30.310Z,-3.13
2023-02-27T01:54:30.288Z,-3.26
2023-02-27T01:55:30.255Z,-3.25
2023-02-27T01:56:30.230Z,-3.23
2023-02-27T01:57:30.202Z,-3.11
2023-02-27T01:58:30.172Z,-3.05
2023-02-27T01:59:30.136Z,-3.13
2023-02-27T02:00:30.119Z,-3.17
2023-02-27T02:01:30.251Z,-3.25
2023-02-27T02:02:30.094Z,-3.25
2023-02-27T02:03:30.032Z,-3.22
2023-02-27T02:04:29.997Z,-3.15
2023-02-27T02:05:29.967Z,-2.94
2023-02-27T02:06:29.954Z,-2.85
2023-02-27T02:07:29.906Z,-2.66
2023-02-27T02:08:29.908Z,-2.57
2023-02-27T02:09:29.845Z,-2.35
2023-02-27T02:10:29.830Z,-2.20
2023-02-27T02:11:29.798Z,-2.13
2023-02-27T02:12:29.766Z,-1.98
2023-02-27T02:13:29.737Z,-1.87
2023-02-27T02:14:29.718Z,-1.77
2023-02-27T02:15:29.679Z,-1.69
2023-02-27T02:16:29.731Z,-1.66
2023-02-27T02:17:29.615Z,-1.53
2023-02-27T02:18:29.603Z,-1.51
2023-02-27T02:19:29.565Z,-1.45
2023-02-27T02:20:29.530Z,-1.36
2023-02-27T02:21:29.512Z,-1.31
2023-02-27T02:22:29.473Z,-1.41
2023-02-27T02:23:29.481Z,-1.33
2023-02-27T02:24:29.417Z,-1.28
2023-02-27T02:25:29.391Z,-1.20
2023-02-27T02:26:33.092Z,-1.10
2023-02-27T02:27:29.326Z,-1.27
2023-02-27T02:28:29.302Z,-1.27
2023-02-27T02:29:29.284Z,-1.07
2023-02-27T02:30:29.374Z,-1.12
2023-02-27T02:31:29.718Z,-1.06
2023-02-27T02:32:29.272Z,-1.09
2023-02-27T02:33:29.156Z,-1.06
2023-02-27T02:34:29.136Z,-1.24
2023-02-27T02:35:29.112Z,-1.20
2023-02-27T02:36:29.087Z,-1.15
2023-02-27T02:37:29.053Z,-1.10
2023-02-27T02:38:29.037Z,-1.03
2023-02-27T02:39:29.003Z,-1.09
2023-02-27T02:40:28.990Z,-0.97
2023-02-27T02:41:29.117Z,-0.99
2023-02-27T02:42:28.904Z,-0.99
2023-02-27T02:43:28.882Z,-1.00
2023-02-27T02:44:28.843Z,-0.89
2023-02-27T02:45:28.834Z,-0.91
2023-02-27T02:46:28.808Z,-1.05
2023-02-27T02:47:28.768Z,-1.05
2023-02-27T02:48:28.783Z,-1.00
2023-02-27T02:49:28.720Z,-1.05
2023-02-27T02:50:28.757Z,-1.06
2023-02-27T02:51:28.956Z,-0.94
2023-02-27T02:52:28.622Z,-0.86
2023-02-27T02:53:36.076Z,-0.83
2023-02-27T02:54:28.566Z,-0.73
2023-02-27T02:55:28.540Z,-0.87
2023-02-27T02:56:28.513Z,-0.92
2023-02-27T02:57:28.491Z,-1.02
2023-02-27T02:58:28.463Z,-1.02
2023-02-27T02:59:28.428Z,-0.97
2023-02-27T03:00:28.423Z,-1.03
2023-02-27T03:01:28.773Z,-1.02
2023-02-27T03:02:28.341Z,-0.97
2023-02-27T03:03:28.317Z,-0.84
2023-02-27T03:04:28.386Z,-0.81
2023-02-27T03:05:28.268Z,-0.83
2023-02-27T03:06:28.223Z,-0.86
2023-02-27T03:07:28.253Z,-0.86
2023-02-27T03:08:28.201Z,-0.91
2023-02-27T03:09:28.144Z,-0.84
2023-02-27T03:10:28.113Z,-0.73
2023-02-27T03:11:28.459Z,-0.70
2023-02-27T03:12:28.056Z,-0.72
2023-02-27T03:13:28.051Z,-0.73
2023-02-27T03:14:28.012Z,-0.75
2023-02-27T03:15:27.979Z,-0.72
2023-02-27T03:16:27.947Z,-0.78
2023-02-27T03:17:27.939Z,-0.77
2023-02-27T03:18:27.893Z,-0.75
2023-02-27T03:19:27.862Z,-0.81
2023-02-27T03:20:27.849Z,-0.80
2023-02-27T03:21:28.198Z,-0.80
2023-02-27T03:22:27.777Z,-0.84
2023-02-27T03:23:27.750Z,-0.86
2023-02-27T03:24:27.716Z,-0.86
2023-02-27T03:25:27.702Z,-0.83
2023-02-27T03:26:27.667Z,-0.87
2023-02-27T03:27:27.636Z,-0.86
2023-02-27T03:28:27.602Z,-0.87
2023-02-27T03:29:27.577Z,-0.95
2023-02-27T03:30:27.583Z,-0.99
2023-02-27T03:31:27.964Z,-1.00
2023-02-27T03:32:27.514Z,-1.03
2023-02-27T03:33:27.464Z,-1.00
2023-02-27T03:34:27.444Z,-1.02
2023-02-27T03:35:27.412Z,-1.07
2023-02-27T03:36:27.384Z,-0.97
2023-02-27T03:37:27.354Z,-1.05
2023-02-27T03:38:27.319Z,-1.03
2023-02-27T03:39:27.300Z,-0.89
2023-02-27T03:40:27.279Z,-0.86
2023-02-27T03:41:27.588Z,-0.83
2023-02-27T03:42:27.207Z,-0.83
2023-02-27T03:43:27.188Z,-0.86
2023-02-27T03:44:27.168Z,-0.83
2023-02-27T03:45:27.133Z,-0.86
2023-02-27T03:46:27.136Z,-0.99
2023-02-27T03:47:27.078Z,-0.94
2023-02-27T03:48:27.042Z,-0.92
2023-02-27T03:49:27.014Z,-0.75
2023-02-27T03:50:26.996Z,-0.78
2023-02-27T03:51:27.303Z,-0.87
2023-02-27T03:52:26.930Z,-0.78
2023-02-27T03:53:26.910Z,-0.75
2023-02-27T03:54:26.880Z,-0.77
2023-02-27T03:55:26.871Z,-0.83
2023-02-27T03:56:26.821Z,-0.73
2023-02-27T03:57:26.822Z,-0.81
2023-02-27T03:58:26.773Z,-0.75
2023-02-27T03:59:26.742Z,-0.77
2023-02-27T04:00:26.736Z,-0.75
2023-02-27T04:01:27.104Z,-0.83
2023-02-27T04:02:26.665Z,-0.73
2023-02-27T04:03:26.638Z,-0.75
2023-02-27T04:04:26.598Z,-0.75
2023-02-27T04:05:26.570Z,-0.81
2023-02-27T04:06:26.556Z,-0.77
2023-02-27T04:07:26.524Z,-0.77
2023-02-27T04:08:26.475Z,-0.73
2023-02-27T04:09:26.474Z,-0.77
2023-02-27T04:10:26.437Z,-0.72
2023-02-27T04:11:26.820Z,-0.72
2023-02-27T04:12:26.361Z,-0.69
2023-02-27T04:13:26.342Z,-0.70
2023-02-27T04:14:26.304Z,-0.83
2023-02-27T04:15:26.293Z,-0.77
2023-02-27T04:16:26.287Z,-0.87
2023-02-27T04:17:26.235Z,-0.81
2023-02-27T04:18:26.229Z,-0.84
2023-02-27T04:19:26.176Z,-0.87
2023-02-27T04:20:26.135Z,-0.70
2023-02-27T04:21:26.461Z,-0.65
2023-02-27T04:22:26.102Z,-0.73
2023-02-27T04:23:26.059Z,-0.65
2023-02-27T04:24:26.025Z,-0.72
2023-02-27T04:25:26.007Z,-0.69
2023-02-27T04:26:25.970Z,-0.77
2023-02-27T04:27:25.953Z,-0.77
2023-02-27T04:28:25.922Z,-0.86
2023-02-27T04:29:25.893Z,-1.03
2023-02-27T04:30:25.885Z,-1.00
2023-02-27T04:31:26.325Z,-1.15
2023-02-27T04:32:25.973Z,-1.27
2023-02-27T04:33:25.780Z,-1.20
2023-02-27T04:34:25.756Z,-1.18
2023-02-27T04:35:25.744Z,-1.23
2023-02-27T04:36:25.693Z,-1.30
2023-02-27T04:37:25.669Z,-1.41
2023-02-27T04:38:25.638Z,-1.51
2023-02-27T04:39:25.618Z,-1.56
2023-02-27T04:40:25.586Z,-1.67
2023-02-27T04:41:25.912Z,-1.80
2023-02-27T04:42:25.572Z,-1.80
2023-02-27T04:43:25.513Z,-1.95
2023-02-27T04:44:25.480Z,-1.95
2023-02-27T04:45:25.517Z,-2.11
2023-02-27T04:46:25.417Z,-2.05
2023-02-27T04:47:25.395Z,-2.18
2023-02-27T04:48:25.358Z,-2.14
2023-02-27T04:49:25.334Z,-2.18
2023-02-27T04:50:25.307Z,-2.20
2023-02-27T04:51:25.541Z,-2.23
2023-02-27T04:52:25.250Z,-2.33
2023-02-27T04:53:25.256Z,-2.20
2023-02-27T04:54:25.187Z,-2.21
2023-02-27T04:55:25.177Z,-2.33
2023-02-27T04:56:25.133Z,-2.21
2023-02-27T04:57:25.116Z,-2.17
2023-02-27T04:58:25.430Z,-2.13
2023-02-27T04:59:25.062Z,-1.98
2023-02-27T05:00:25.020Z,-1.99
2023-02-27T05:01:25.045Z,-1.98
2023-02-27T05:02:25.147Z,-2.03
2023-02-27T05:03:24.938Z,-1.99
2023-02-27T05:04:24.906Z,-1.99
2023-02-27T05:05:24.893Z,-1.96
2023-02-27T05:06:24.844Z,-1.95
2023-02-27T05:07:24.822Z,-2.00
2023-02-27T05:08:24.794Z,-2.14
2023-02-27T05:09:24.767Z,-2.16
2023-02-27T05:10:24.728Z,-2.14
2023-02-27T05:11:24.970Z,-1.74
2023-02-27T05:12:24.683Z,-1.48
2023-02-27T05:13:24.690Z,-1.39
2023-02-27T05:14:24.613Z,-1.25
2023-02-27T05:15:24.656Z,-1.33
2023-02-27T05:16:24.622Z,-1.43
2023-02-27T05:17:24.538Z,-1.42
2023-02-27T05:18:24.499Z,-1.38
2023-02-27T05:19:24.484Z,-1.35
2023-02-27T05:20:24.446Z,-1.15
2023-02-27T05:21:24.802Z,-1.24
2023-02-27T05:22:24.405Z,-1.31
2023-02-27T05:23:24.391Z,-1.36
2023-02-27T05:24:24.342Z,-1.67
2023-02-27T05:25:24.311Z,-2.08
2023-02-27T05:26:24.312Z,-2.18
2023-02-27T05:27:24.253Z,-2.36
2023-02-27T05:28:24.227Z,-2.50
2023-02-27T05:29:24.191Z,-2.68
2023-02-27T05:30:24.185Z,-2.92
2023-02-27T05:31:24.173Z,-3.07
2023-02-27T05:32:24.114Z,-3.00
2023-02-27T05:33:24.081Z,-3.23
2023-02-27T05:34:24.056Z,-3.15
2023-02-27T05:35:24.017Z,-3.22
2023-02-27T05:36:23.989Z,-3.28
2023-02-27T05:37:23.962Z,-3.28
2023-02-27T05:38:23.929Z,-3.47
2023-02-27T05:39:23.911Z,-3.46
2023-02-27T05:40:23.883Z,-3.51
2023-02-27T05:41:23.880Z,-3.44
2023-02-27T05:42:23.824Z,-3.51
2023-02-27T05:43:23.792Z,-3.62
2023-02-27T05:44:23.753Z,-3.67
2023-02-27T05:45:23.726Z,-3.80
2023-02-27T05:46:23.698Z,-3.86
2023-02-27T05:47:23.692Z,-3.80
2023-02-27T05:48:23.636Z,-3.81
2023-02-27T05:49:23.613Z,-3.80
2023-02-27T05:50:23.589Z,-3.90
2023-02-27T05:51:23.560Z,-3.86
2023-02-27T05:52:23.516Z,-3.90
2023-02-27T05:53:23.513Z,-3.90
2023-02-27T05:54:23.467Z,-3.67
2023-02-27T05:55:23.456Z,-3.60
2023-02-27T05:56:23.417Z,-3.64
2023-02-27T05:57:23.380Z,-3.71
2023-02-27T05:58:23.353Z,-3.64
2023-02-27T05:59:23.329Z,-3.65
2023-02-27T06:00:23.309Z,-3.60
2023-02-27T06:01:23.265Z,-3.62
2023-02-27T06:02:23.304Z,-3.60
2023-02-27T06:03:23.234Z,-3.53
2023-02-27T06:04:23.189Z,-3.56
2023-02-27T06:05:23.150Z,-3.56
2023-02-27T06:06:23.143Z,-3.53
2023-02-27T06:07:23.100Z,-3.44
2023-02-27T06:08:23.056Z,-3.46
2023-02-27T06:09:23.057Z,-3.32
2023-02-27T06:10:23.004Z,-3.14
2023-02-27T06:11:22.981Z,-3.14
2023-02-27T06:12:22.950Z,-2.96
2023-02-27T06:13:22.929Z,-3.00
2023-02-27T06:14:22.883Z,-3.00
2023-02-27T06:15:22.886Z,-3.07
2023-02-27T06:16:22.843Z,-3.05
2023-02-27T06:17:22.806Z,-3.07
2023-02-27T06:18:22.769Z,-3.05
2023-02-27T06:19:22.773Z,-3.15
2023-02-27T06:20:22.728Z,-3.08
2023-02-27T06:21:22.682Z,-3.17
2023-02-27T06:22:22.651Z,-3.05
2023-02-27T06:23:22.707Z,-3.08
2023-02-27T06:24:22.597Z,-3.07
2023-02-27T06:25:22.569Z,-3.07
2023-02-27T06:26:22.553Z,-3.05
2023-02-27T06:27:22.516Z,-2.94
2023-02-27T06:28:22.477Z,-3.00
2023-02-27T06:29:22.447Z,-2.87
2023-02-27T06:30:22.427Z,-2.87
2023-02-27T06:31:22.399Z,-2.85
2023-02-27T06:32:22.364Z,-2.78
2023-02-27T06:33:22.332Z,-2.63
2023-02-27T06:34:22.304Z,-2.74
2023-02-27T06:35:22.279Z,-2.71
2023-02-27T06:36:22.239Z,-2.66
2023-02-27T06:37:22.221Z,-2.69
2023-02-27T06:38:22.187Z,-2.68
2023-02-27T06:39:22.190Z,-2.68
2023-02-27T06:40:22.132Z,-2.57
2023-02-27T06:41:22.104Z,-2.68
2023-02-27T06:42:22.086Z,-2.60
2023-02-27T06:43:22.047Z,-2.78
2023-02-27T06:44:22.010Z,-2.74
2023-02-27T06:45:21.984Z,-2.81
2023-02-27T06:46:22.021Z,-2.93
2023-02-27T06:47:21.926Z,-2.86
2023-02-27T06:48:21.892Z,-2.87
2023-02-27T06:49:22.599Z,-2.81
2023-02-27T06:50:21.838Z,-2.78
2023-02-27T06:51:21.835Z,-2.86
2023-02-27T06:52:21.782Z,-2.85
2023-02-27T06:53:21.780Z,-2.79
2023-02-27T06:54:21.729Z,-2.75
2023-02-27T06:55:21.689Z,-2.64
2023-02-27T06:56:21.677Z,-2.66
2023-02-27T06:57:21.630Z,-2.64
2023-02-27T06:58:21.618Z,-2.61
2023-02-27T06:59:21.575Z,-2.56
2023-02-27T07:00:21.559Z,-2.36
2023-02-27T07:01:21.539Z,-2.29
2023-02-27T07:02:21.492Z,-2.23
2023-02-27T07:03:21.482Z,-2.08
2023-02-27T07:04:21.495Z,-1.85
2023-02-27T07:05:21.414Z,-1.81
2023-02-27T07:06:21.374Z,-1.72
2023-02-27T07:07:35.190Z,-1.45
2023-02-27T07:08:21.330Z,-1.25
2023-02-27T07:09:21.294Z,-1.30
2023-02-27T07:10:21.285Z,-1.23
2023-02-27T07:11:21.265Z,-1.24
2023-02-27T07:12:21.208Z,-1.21
2023-02-27T07:13:21.177Z,-1.30
2023-02-27T07:14:21.149Z,-1.28
2023-02-27T07:15:21.133Z,-1.27
2023-02-27T07:16:21.101Z,-1.33
2023-02-27T07:17:21.058Z,-1.41
2023-02-27T07:18:21.039Z,-1.31
2023-02-27T07:19:21.005Z,-1.33
2023-02-27T07:20:20.983Z,-1.28
2023-02-27T07:21:20.967Z,-1.24
2023-02-27T07:22:20.930Z,-1.23
2023-02-27T07:23:20.907Z,-1.20
2023-02-27T07:24:20.875Z,-1.13
2023-02-27T07:25:20.835Z,-1.07
2023-02-27T07:26:20.819Z,-1.06
2023-02-27T07:27:20.802Z,-1.05
2023-02-27T07:28:20.808Z,-1.07
2023-02-27T07:29:20.741Z,-0.99
2023-02-27T07:30:20.700Z,-0.84
2023-02-27T07:31:20.747Z,-0.86
2023-02-27T07:32:20.796Z,-0.80
2023-02-27T07:33:20.608Z,-0.70
2023-02-27T07:34:20.597Z,-0.72
2023-02-27T07:35:20.550Z,-0.73
2023-02-27T07:36:20.525Z,-0.68
2023-02-27T07:37:20.529Z,-0.41
2023-02-27T07:38:20.470Z,-0.15
2023-02-27T07:39:20.439Z,0.07
2023-02-27T07:40:20.457Z,0.05
2023-02-27T07:41:29.855Z,0.21
2023-02-27T07:42:20.369Z,0.39
2023-02-27T07:43:20.397Z,0.51
2023-02-27T07:44:20.324Z,0.57
2023-02-27T07:45:20.277Z,0.52
2023-02-27T07:46:20.292Z,0.75
2023-02-27T07:47:20.230Z,0.89
2023-02-27T07:48:20.200Z,1.01
2023-02-27T07:49:20.166Z,1.37
2023-02-27T07:50:20.150Z,1.82
2023-02-27T07:51:20.137Z,2.06
2023-02-27T07:52:20.113Z,2.35
2023-02-27T07:53:20.068Z,2.61
2023-02-27T07:54:20.034Z,2.81
2023-02-27T07:55:20.022Z,2.98
2023-02-27T07:56:19.978Z,3.61
2023-02-27T07:57:19.964Z,3.68
2023-02-27T07:58:19.929Z,3.72
2023-02-27T07:59:19.896Z,3.85
2023-02-27T08:00:19.892Z,3.62
2023-02-27T08:01:19.846Z,3.79
2023-02-27T08:02:19.834Z,3.72
2023-02-27T08:03:19.786Z,3.76
2023-02-27T08:04:19.858Z,3.92
2023-02-27T08:05:19.733Z,3.97
2023-02-27T08:06:19.737Z,4.18
2023-02-27T08:07:19.684Z,4.43
2023-02-27T08:08:19.669Z,4.26
2023-02-27T08:09:19.631Z,4.47
2023-02-27T08:10:19.613Z,4.69
2023-02-27T08:11:19.624Z,4.47
2023-02-27T08:12:19.581Z,4.69
2023-02-27T08:13:25.190Z,4.46
2023-02-27T08:14:19.519Z,4.59
2023-02-27T08:15:19.472Z,4.73
2023-02-27T08:16:19.488Z,4.77
2023-02-27T08:17:19.421Z,4.99
2023-02-27T08:18:19.400Z,5.27
2023-02-27T08:19:19.374Z,5.45
2023-02-27T08:20:19.349Z,5.49
2023-02-27T08:21:19.346Z,5.64
2023-02-27T08:22:19.303Z,5.71
2023-02-27T08:23:19.388Z,5.81
2023-02-27T08:24:19.272Z,6.00
2023-02-27T08:25:19.235Z,6.06
2023-02-27T08:26:19.193Z,6.06
2023-02-27T08:27:19.217Z,6.04
2023-02-27T08:28:19.142Z,6.01
2023-02-27T08:29:19.111Z,5.73
2023-02-27T08:30:19.085Z,5.59
2023-02-27T08:31:19.165Z,5.05
2023-02-27T08:32:19.085Z,5.10
2023-02-27T08:33:19.022Z,5.20
2023-02-27T08:34:18.988Z,5.93
2023-02-27T08:35:18.953Z,5.98
2023-02-27T08:36:18.933Z,6.33
2023-02-27T08:37:18.903Z,6.04
2023-02-27T08:38:18.881Z,5.56
2023-02-27T08:39:18.859Z,5.52
2023-02-27T08:40:18.878Z,5.57
2023-02-27T08:41:18.798Z,5.30
2023-02-27T08:42:18.794Z,5.34
2023-02-27T08:43:18.758Z,5.43
2023-02-27T08:44:18.730Z,6.00
2023-02-27T08:45:18.735Z,6.16
2023-02-27T08:46:18.692Z,5.96
2023-02-27T08:47:18.679Z,5.71
2023-02-27T08:48:18.702Z,5.70
2023-02-27T08:49:21.132Z,5.88
2023-02-27T08:50:18.570Z,5.98
2023-02-27T08:51:18.544Z,6.51
2023-02-27T08:52:18.525Z,6.98
2023-02-27T08:53:18.573Z,7.24
2023-02-27T08:54:18.494Z,6.71
2023-02-27T08:55:18.453Z,6.40
2023-02-27T08:56:18.429Z,6.14
2023-02-27T08:57:18.390Z,6.00
2023-02-27T08:58:18.385Z,6.06
2023-02-27T08:59:18.364Z,5.98
2023-02-27T09:00:18.363Z,5.95
2023-02-27T09:01:18.331Z,6.00
2023-02-27T09:02:18.324Z,6.36
2023-02-27T09:03:18.240Z,6.79
2023-02-27T09:04:18.219Z,6.77
2023-02-27T09:05:18.188Z,6.35
2023-02-27T09:06:18.167Z,6.30
2023-02-27T09:07:18.141Z,6.16
2023-02-27T09:08:18.166Z,6.04
2023-02-27T09:09:18.093Z,6.04
2023-02-27T09:10:18.076Z,6.13
2023-02-27T09:11:18.042Z,6.09
2023-02-27T09:12:18.014Z,6.22
2023-02-27T09:13:17.986Z,6.54
2023-02-27T09:14:18.003Z,7.17
2023-02-27T09:15:17.943Z,7.32
2023-02-27T09:16:17.925Z,7.07
2023-02-27T09:17:17.888Z,6.81
2023-02-27T09:18:17.877Z,7.07
2023-02-27T09:19:17.838Z,6.51
2023-02-27T09:20:17.821Z,6.71
2023-02-27T09:21:17.791Z,6.99
2023-02-27T09:22:17.768Z,6.72
2023-02-27T09:23:17.738Z,6.80
2023-02-27T09:24:20.664Z,7.38
2023-02-27T09:25:17.694Z,7.82
2023-02-27T09:26:17.697Z,7.42
2023-02-27T09:27:17.675Z,7.24
2023-02-27T09:28:17.615Z,7.22
2023-02-27T09:29:17.594Z,6.95
2023-02-27T09:30:17.564Z,6.84
2023-02-27T09:31:17.606Z,6.62
2023-02-27T09:32:17.672Z,6.76
2023-02-27T09:33:17.481Z,6.91
2023-02-27T09:34:17.481Z,6.89
2023-02-27T09:35:17.450Z,6.68
2023-02-27T09:36:17.426Z,6.03
2023-02-27T09:37:17.388Z,6.04
2023-02-27T09:38:17.366Z,6.10
2023-02-27T09:39:17.348Z,6.38
2023-02-27T09:40:17.324Z,6.65
2023-02-27T09:41:17.298Z,6.40
2023-02-27T09:42:17.272Z,6.83
2023-02-27T09:43:17.284Z,6.99
2023-02-27T09:44:17.215Z,6.80
2023-02-27T09:45:17.188Z,7.23
2023-02-27T09:46:17.205Z,6.81
2023-02-27T09:47:17.135Z,6.80
2023-02-27T09:48:17.116Z,7.35
2023-02-27T09:49:17.097Z,7.67
2023-02-27T09:50:17.069Z,7.66
2023-02-27T09:51:17.030Z,7.71
2023-02-27T09:52:17.040Z,8.12
2023-02-27T09:53:16.989Z,7.71
2023-02-27T09:54:16.982Z,6.43
2023-02-27T09:55:16.933Z,6.38
2023-02-27T09:56:16.937Z,6.81
2023-02-27T09:57:16.907Z,6.99
2023-02-27T09:58:16.862Z,7.22
2023-02-27T09:59:16.828Z,7.12
2023-02-27T10:00:16.816Z,7.69
2023-02-27T10:01:16.787Z,7.71
2023-02-27T10:02:16.827Z,8.25
2023-02-27T10:03:16.823Z,8.71
2023-02-27T10:04:16.718Z,8.73
2023-02-27T10:05:16.693Z,8.54
2023-02-27T10:06:16.664Z,8.45
2023-02-27T10:07:16.663Z,8.25
2023-02-27T10:08:16.614Z,7.59
2023-02-27T10:09:16.583Z,7.74
2023-02-27T10:10:16.567Z,7.66
2023-02-27T10:11:16.536Z,7.87
2023-02-27T10:12:16.513Z,7.69
2023-02-27T10:13:16.488Z,7.53
2023-02-27T10:14:16.557Z,7.22
2023-02-27T10:15:16.449Z,7.09
2023-02-27T10:16:16.473Z,6.91
2023-02-27T10:17:16.384Z,7.09
2023-02-27T10:18:26.048Z,6.68
2023-02-27T10:19:16.344Z,6.94
2023-02-27T10:20:16.333Z,7.12
2023-02-27T10:21:16.313Z,7.05
2023-02-27T10:22:16.270Z,7.24
2023-02-27T10:23:16.252Z,7.22
2023-02-27T10:24:16.231Z,7.12
2023-02-27T10:25:30.324Z,7.34
2023-02-27T10:26:16.187Z,7.47
2023-02-27T10:27:16.153Z,7.93
2023-02-27T10:28:16.155Z,8.04
2023-02-27T10:29:16.096Z,7.89
2023-02-27T10:30:23.544Z,7.26
2023-02-27T10:31:16.165Z,7.77
2023-02-27T10:32:16.059Z,8.36
2023-02-27T10:33:16.025Z,8.12
2023-02-27T10:34:16.003Z,7.50
2023-02-27T10:35:15.977Z,7.22
2023-02-27T10:36:27.044Z,7.72
2023-02-27T10:37:15.898Z,7.69
2023-02-27T10:38:15.889Z,7.63
2023-02-27T10:39:15.862Z,6.90
2023-02-27T10:40:15.855Z,6.35
2023-02-27T10:41:15.834Z,6.07
2023-02-27T10:42:15.789Z,5.98
2023-02-27T10:43:15.763Z,5.74
2023-02-27T10:44:15.757Z,5.92
2023-02-27T10:45:15.799Z,6.16
2023-02-27T10:46:15.726Z,6.09
2023-02-27T10:47:15.668Z,5.64
2023-02-27T10:48:15.666Z,5.22
2023-02-27T10:49:17.590Z,4.89
2023-02-27T10:50:15.592Z,4.72
2023-02-27T10:51:15.567Z,5.02
2023-02-27T10:52:15.548Z,4.99
2023-02-27T10:53:15.523Z,4.76
2023-02-27T10:54:15.490Z,4.73
2023-02-27T10:55:15.464Z,4.79
2023-02-27T10:56:15.453Z,5.05
2023-02-27T10:57:15.414Z,5.56
2023-02-27T10:58:15.402Z,6.46
2023-02-27T10:59:15.406Z,6.29
2023-02-27T11:00:15.350Z,6.41
2023-02-27T11:01:15.372Z,6.90
2023-02-27T11:02:15.300Z,6.51
2023-02-27T11:03:15.271Z,6.48
2023-02-27T11:04:15.271Z,6.19
2023-02-27T11:05:15.252Z,6.28
2023-02-27T11:06:15.212Z,5.60
2023-02-27T11:07:15.183Z,5.86
2023-02-27T11:08:15.145Z,6.43
2023-02-27T11:09:15.193Z,7.32
2023-02-27T11:10:15.136Z,7.69
2023-02-27T11:11:15.076Z,8.12
2023-02-27T11:12:15.068Z,8.33
2023-02-27T11:13:15.023Z,8.39
2023-02-27T11:14:15.012Z,8.37
2023-02-27T11:15:14.991Z,8.72
2023-02-27T11:16:15.027Z,8.60
2023-02-27T11:17:14.936Z,8.08
2023-02-27T11:18:14.904Z,8.57
2023-02-27T11:19:14.896Z,8.29
2023-02-27T11:20:14.905Z,8.37
2023-02-27T11:21:14.845Z,8.51
2023-02-27T11:22:14.840Z,8.45
2023-02-27T11:23:14.815Z,8.28
2023-02-27T11:24:14.785Z,8.02
2023-02-27T11:25:14.765Z,8.20
2023-02-27T11:26:14.738Z,8.39
2023-02-27T11:27:14.732Z,8.21
2023-02-27T11:28:14.708Z,7.72
2023-02-27T11:29:14.680Z,7.32
2023-02-27T11:30:16.283Z,7.41
2023-02-27T11:31:14.753Z,6.97
2023-02-27T11:32:14.702Z,7.20
2023-02-27T11:33:14.597Z,7.53
2023-02-27T11:34:14.568Z,7.63
2023-02-27T11:35:14.550Z,7.74
2023-02-27T11:36:17.448Z,7.17
2023-02-27T11:37:14.506Z,7.15
2023-02-27T11:38:14.513Z,7.40
2023-02-27T11:39:14.476Z,7.69
2023-02-27T11:40:14.452Z,7.55
2023-02-27T11:41:14.422Z,8.07
2023-02-27T11:42:16.472Z,8.36
2023-02-27T11:43:14.381Z,8.20
2023-02-27T11:44:14.380Z,7.60
2023-02-27T11:45:14.340Z,7.67
2023-02-27T11:46:36.474Z,7.50
2023-02-27T11:47:14.339Z,6.80
2023-02-27T11:48:14.286Z,6.81
2023-02-27T11:49:14.260Z,7.05
2023-02-27T11:50:14.288Z,6.63
2023-02-27T11:51:14.220Z,6.30
2023-02-27T11:52:14.200Z,6.63
2023-02-27T11:53:14.184Z,6.89
2023-02-27T11:54:14.150Z,7.05
2023-02-27T11:55:14.139Z,7.27
2023-02-27T11:56:14.120Z,7.29
2023-02-27T11:57:14.094Z,7.41
2023-02-27T11:58:14.070Z,6.97
2023-02-27T11:59:14.066Z,6.66
2023-02-27T12:00:14.068Z,6.90
2023-02-27T12:01:14.015Z,7.09
2023-02-27T12:02:13.998Z,7.05
2023-02-27T12:03:14.054Z,7.01
2023-02-27T12:04:14.000Z,7.09
2023-02-27T12:05:13.928Z,6.47
2023-02-27T12:06:13.913Z,6.44
2023-02-27T12:07:13.888Z,6.16
2023-02-27T12:08:13.876Z,6.09
2023-02-27T12:09:13.849Z,6.66
2023-02-27T12:10:13.864Z,7.08
2023-02-27T12:11:14.860Z,6.77
2023-02-27T12:12:13.826Z,6.44
2023-02-27T12:13:13.766Z,6.13
2023-02-27T12:14:13.750Z,6.48
2023-02-27T12:15:13.717Z,6.30
2023-02-27T12:16:13.760Z,6.38
2023-02-27T12:17:13.683Z,6.38
2023-02-27T12:18:13.661Z,6.35
2023-02-27T12:19:13.634Z,6.07
2023-02-27T12:20:13.740Z,6.13
2023-02-27T12:21:13.595Z,6.28
2023-02-27T12:22:13.581Z,6.18
2023-02-27T12:23:13.564Z,6.28
2023-02-27T12:24:13.522Z,6.41
2023-02-27T12:25:13.506Z,6.26
2023-02-27T12:26:13.494Z,5.93
2023-02-27T12:27:13.470Z,5.59
2023-02-27T12:28:13.432Z,5.82
2023-02-27T12:29:13.415Z,5.82
2023-02-27T12:30:13.407Z,6.07
2023-02-27T12:31:13.485Z,6.26
2023-02-27T12:32:13.454Z,6.38
2023-02-27T12:33:13.324Z,6.68
2023-02-27T12:34:13.299Z,6.97
2023-02-27T12:35:13.280Z,6.97
2023-02-27T12:36:13.258Z,7.16
2023-02-27T12:37:13.243Z,6.83
2023-02-27T12:38:13.212Z,6.72
2023-02-27T12:39:13.197Z,6.81
2023-02-27T12:40:13.227Z,6.63
2023-02-27T12:41:13.154Z,6.80
2023-02-27T12:42:13.197Z,6.97
2023-02-27T12:43:13.112Z,7.15
2023-02-27T12:44:13.087Z,7.22
2023-02-27T12:45:13.077Z,7.09
2023-02-27T12:46:13.118Z,7.09
2023-02-27T12:47:13.034Z,7.02
2023-02-27T12:48:12.996Z,6.94
2023-02-27T12:49:12.985Z,6.83
2023-02-27T12:50:12.995Z,6.62
2023-02-27T12:51:12.953Z,6.56
2023-02-27T12:52:12.929Z,6.80
2023-02-27T12:53:12.904Z,6.91
2023-02-27T12:54:12.889Z,7.20
2023-02-27T12:55:12.879Z,7.19
2023-02-27T12:56:12.881Z,6.50
2023-02-27T12:57:12.823Z,6.48
2023-02-27T12:58:12.797Z,6.68
2023-02-27T12:59:12.788Z,6.59
2023-02-27T13:00:12.777Z,6.66
2023-02-27T13:01:12.782Z,6.81
2023-02-27T13:02:12.717Z,7.07
2023-02-27T13:03:12.700Z,7.24