createdAt,value
2022-09-20T00:03:07.004Z,22.90
2022-09-20T00:08:17.135Z,22.90
2022-09-20T00:13:20.705Z,22.90
2022-09-20T00:18:24.744Z,22.90
2022-09-20T00:23:30.411Z,22.90
2022-09-20T00:28:34.772Z,22.90
2022-09-20T00:33:52.097Z,22.80
2022-09-20T00:38:59.173Z,22.80
2022-09-20T00:44:04.055Z,22.80
2022-09-20T00:49:15.883Z,22.80
2022-09-20T00:54:22.989Z,22.70
2022-09-20T00:59:31.431Z,22.70
2022-09-20T01:04:39.026Z,22.70
2022-09-20T01:09:43.891Z,22.70
2022-09-20T01:14:51.907Z,22.70
2022-09-20T01:20:15.799Z,22.70
2022-09-20T01:25:49.008Z,22.70
2022-09-20T01:31:07.598Z,22.70
2022-09-20T01:36:17.871Z,22.70
2022-09-20T01:41:29.188Z,22.60
2022-09-20T01:46:37.035Z,22.60
2022-09-20T01:52:35.762Z,22.60
2022-09-20T02:47:08.357Z,22.50
2022-09-20T02:52:25.170Z,22.50
2022-09-20T02:57:45.692Z,22.40
2022-09-20T03:03:06.216Z,22.40
2022-09-20T03:08:34.671Z,22.40
2022-09-20T03:14:13.440Z,22.40
2022-09-20T03:19:36.917Z,22.40
2022-09-20T03:25:00.405Z,22.40
2022-09-20T03:30:43.523Z,22.40
2022-09-20T03:36:18.474Z,22.40
2022-09-20T03:42:03.292Z,22.40
2022-09-20T03:47:27.173Z,22.40
2022-09-20T03:53:04.141Z,22.40
2022-09-20T03:58:41.841Z,22.30
2022-09-20T04:03:56.361Z,22.30
2022-09-20T04:09:40.554Z,22.30
2022-09-20T04:14:54.659Z,22.30
2022-09-20T04:20:08.491Z,22.30
2022-09-20T04:25:18.781Z,22.30
2022-09-20T04:30:29.577Z,22.30
2022-09-20T04:36:08.115Z,22.30
2022-09-20T04:41:51.309Z,22.20
2022-09-20T04:47:44.858Z,22.30
2022-09-20T04:53:31.312Z,22.20
2022-09-20T04:58:48.051Z,22.20
2022-09-20T05:04:54.714Z,22.20
2022-09-20T05:16:27.373Z,22.20
2022-09-20T05:22:10.679Z,22.20
2022-09-20T05:27:38.035Z,22.20
2022-09-20T05:32:49.641Z,22.20
2022-09-20T05:38:10.357Z,22.20
2022-09-20T05:43:26.432Z,22.20
2022-09-20T05:48:41.676Z,22.20
2022-09-20T05:54:25.217Z,22.20
2022-09-20T05:59:49.541Z,22.20
2022-09-20T06:05:03.534Z,22.20
2022-09-20T06:10:43.736Z,22.30
2022-09-20T06:15:59.224Z,22.30
2022-09-20T06:21:20.745Z,22.30
2022-09-20T06:26:30.201Z,22.30
2022-09-20T06:31:35.264Z,22.30
2022-09-20T06:36:59.925Z,22.30
2022-09-20T06:42:03.464Z,22.30
2022-09-20T06:47:09.941Z,22.30
2022-09-20T06:52:16.843Z,22.30
2022-09-20T06:57:25.218Z,22.40
2022-09-20T07:02:30.089Z,22.30
2022-09-20T07:07:33.757Z,22.30
2022-09-20T07:12:37.242Z,22.30
2022-09-20T07:17:45.987Z,22.40
2022-09-20T07:22:50.653Z,22.30
2022-09-20T07:27:54.191Z,22.30
2022-09-20T07:33:00.258Z,22.30
2022-09-20T07:38:03.773Z,22.30
2022-09-20T07:43:07.416Z,22.30
2022-09-20T07:48:12.294Z,22.30
2022-09-20T07:53:15.858Z,22.30
2022-09-20T07:58:19.353Z,22.30
2022-09-20T08:03:24.736Z,22.30
2022-09-20T08:08:28.992Z,22.30
2022-09-20T08:19:00.310Z,22.30
2022-09-20T08:24:04.222Z,22.30
2022-09-20T08:29:08.071Z,22.30
2022-09-20T08:34:15.611Z,22.20
2022-09-20T08:45:00.555Z,22.10
2022-09-20T08:50:11.865Z,22.10
2022-09-20T08:55:24.198Z,22.10
2022-09-20T09:00:33.232Z,22.10
2022-09-20T09:05:44.662Z,22.00
2022-09-20T09:10:55.303Z,22.00
2022-09-20T09:16:02.981Z,22.00
2022-09-20T09:21:10.441Z,21.90
2022-09-20T09:26:22.411Z,21.90
2022-09-20T09:31:27.758Z,21.80
2022-09-20T09:36:33.715Z,21.80
2022-09-20T09:41:37.302Z,21.60
2022-09-20T09:46:41.497Z,21.60
2022-09-20T09:52:06.957Z,21.60
2022-09-20T09:57:44.595Z,21.60
2022-09-20T10:03:15.767Z,21.60
2022-09-20T10:08:33.632Z,21.50
2022-09-20T10:13:48.134Z,21.50
2022-09-20T10:19:01.571Z,21.40
2022-09-20T10:24:31.392Z,21.40
2022-09-20T10:29:57.297Z,21.40
2022-09-20T10:35:18.211Z,21.40
2022-09-20T10:40:47.680Z,21.40
2022-09-20T10:46:30.657Z,21.40
2022-09-20T10:51:45.786Z,21.30
2022-09-20T10:57:10.450Z,21.40
2022-09-20T11:02:42.114Z,21.40
2022-09-20T11:08:02.287Z,21.40
2022-09-20T11:13:20.215Z,21.40
2022-09-20T11:18:33.703Z,21.30
2022-09-20T11:23:51.146Z,21.40
2022-09-20T11:29:02.824Z,21.30
2022-09-20T11:34:18.154Z,21.40
2022-09-20T11:39:30.115Z,21.30
2022-09-20T11:44:38.183Z,21.30
2022-09-20T11:50:33.062Z,21.30
2022-09-20T11:55:44.443Z,21.30
2022-09-20T12:00:54.365Z,21.30
2022-09-20T12:06:02.176Z,21.30
2022-09-20T12:11:10.203Z,21.30
2022-09-20T12:16:36.410Z,21.30
2022-09-20T12:22:29.594Z,21.30
2022-09-20T12:27:57.974Z,21.30
2022-09-20T12:33:04.188Z,21.30
2022-09-20T12:38:19.413Z,21.40
2022-09-20T12:43:25.547Z,21.40
2022-09-20T12:48:38.274Z,21.40
2022-09-20T12:53:41.912Z,21.40
2022-09-20T12:58:54.785Z,21.40
2022-09-20T13:05:03.494Z,21.40
2022-09-20T13:10:27.091Z,21.40
2022-09-20T13:15:33.164Z,21.40
2022-09-20T13:20:40.084Z,21.40
2022-09-20T13:25:45.297Z,21.40
2022-09-20T13:30:48.872Z,21.40
2022-09-20T13:35:57.331Z,21.40
2022-09-20T13:41:09.222Z,21.40
2022-09-20T13:46:16.560Z,21.40
2022-09-20T13:51:26.707Z,21.50
2022-09-20T13:56:32.779Z,21.40
2022-09-20T14:01:37.370Z,21.40
2022-09-20T14:06:43.185Z,21.50
2022-09-20T14:11:47.803Z,21.50
2022-09-20T14:16:54.457Z,21.50
2022-09-20T14:22:01.443Z,21.40
2022-09-20T14:27:18.909Z,21.40
2022-09-20T14:32:38.752Z,21.50
2022-09-20T14:37:48.309Z,21.50
2022-09-20T14:42:57.430Z,21.50
2022-09-20T14:48:10.706Z,21.60
2022-09-20T14:53:29.634Z,21.60
2022-09-20T14:58:34.390Z,21.60
2022-09-20T15:03:42.195Z,21.60
2022-09-20T15:08:47.352Z,21.50
2022-09-20T15:13:50.897Z,21.50
2022-09-20T15:18:54.966Z,21.50
2022-09-20T15:23:59.882Z,21.50
2022-09-20T15:29:03.926Z,21.50
2022-09-20T15:34:08.089Z,21.50
2022-09-20T15:39:13.386Z,21.50
2022-09-20T15:44:17.928Z,21.40
2022-09-20T15:49:22.272Z,21.40
2022-09-20T15:54:27.864Z,21.40
2022-09-20T15:59:33.095Z,21.40
2022-09-20T16:04:37.196Z,21.40
2022-09-20T16:09:42.690Z,21.40
2022-09-20T16:14:46.645Z,21.30
2022-09-20T16:19:51.068Z,21.30
2022-09-20T16:24:56.210Z,21.30
2022-09-20T16:30:00.078Z,21.20
2022-09-20T16:35:07.416Z,21.20
2022-09-20T16:40:15.347Z,21.20
2022-09-20T16:45:19.405Z,21.20
2022-09-20T16:50:23.056Z,21.20
2022-09-20T16:55:28.098Z,21.20
2022-09-20T17:00:33.977Z,21.30
2022-09-20T17:05:37.619Z,21.20
2022-09-20T17:10:42.990Z,21.20
2022-09-20T17:15:48.705Z,21.30
2022-09-20T17:20:52.427Z,21.20
2022-09-20T17:26:07.627Z,21.30
2022-09-20T17:31:15.456Z,21.20
2022-09-20T17:36:22.023Z,21.20
2022-09-20T17:41:29.123Z,21.30
2022-09-20T17:46:33.288Z,21.30
2022-09-20T17:51:40.567Z,21.20
2022-09-20T17:56:48.994Z,21.30
2022-09-20T18:01:54.546Z,21.20
2022-09-20T18:06:58.349Z,21.20
2022-09-20T18:12:05.093Z,21.30
2022-09-20T18:17:09.468Z,21.30
2022-09-20T18:22:13.209Z,21.50
2022-09-20T18:27:18.424Z,21.80
2022-09-20T18:32:22.019Z,22.00
2022-09-20T18:37:25.781Z,22.40
2022-09-20T18:42:31.051Z,22.70
2022-09-20T18:47:34.595Z,23.10
2022-09-20T18:52:39.192Z,23.40
2022-09-20T18:57:45.556Z,23.50
2022-09-20T19:03:08.078Z,23.50
2022-09-20T19:08:26.802Z,23.60
2022-09-20T19:13:44.985Z,23.60
2022-09-20T19:19:23.062Z,23.60
2022-09-20T19:25:12.444Z,23.50
2022-09-20T19:30:19.620Z,23.50
2022-09-20T19:35:31.365Z,23.50
2022-09-20T19:40:47.435Z,23.40
2022-09-20T19:46:06.949Z,23.40
2022-09-20T19:51:14.014Z,23.30
2022-09-20T19:56:27.642Z,23.30
2022-09-20T20:01:34.321Z,23.20
2022-09-20T20:06:47.457Z,23.20
2022-09-20T20:12:04.143Z,23.10
2022-09-20T20:17:32.035Z,23.00
2022-09-20T20:23:23.419Z,23.00
2022-09-20T20:28:27.134Z,22.90
2022-09-20T20:33:33.575Z,22.90
2022-09-20T20:38:38.147Z,22.90
2022-09-20T20:43:45.763Z,22.80
2022-09-20T20:48:50.677Z,22.80
2022-09-20T20:53:58.313Z,22.80
2022-09-20T20:59:04.458Z,22.80
2022-09-20T21:04:11.456Z,22.80
2022-09-20T21:09:15.013Z,22.90
2022-09-20T21:14:18.554Z,22.90
2022-09-20T21:19:23.959Z,23.00
2022-09-20T21:24:27.482Z,23.00
2022-09-20T21:29:31.795Z,23.00
2022-09-20T21:34:36.717Z,23.00
2022-09-20T21:39:40.274Z,23.00
2022-09-20T21:44:43.811Z,23.00
2022-09-20T21:49:48.785Z,23.00
2022-09-20T21:54:52.359Z,23.00
2022-09-20T21:59:55.923Z,23.10
2022-09-20T22:05:00.853Z,23.10
2022-09-20T22:10:04.969Z,23.10
2022-09-20T22:15:10.925Z,23.10
2022-09-20T22:20:16.284Z,23.10
2022-09-20T22:25:20.485Z,23.10
2022-09-20T22:30:24.580Z,23.00
2022-09-20T22:35:30.031Z,23.00
2022-09-20T22:40:34.479Z,23.00
2022-09-20T22:45:38.656Z,23.00
2022-09-20T22:50:44.130Z,23.00
2022-09-20T22:55:47.987Z,23.00
2022-09-20T23:00:51.943Z,23.00
2022-09-20T23:05:57.470Z,23.00
2022-09-20T23:11:04.010Z,23.00
2022-09-20T23:16:18.773Z,23.10
2022-09-20T23:21:24.610Z,23.10
2022-09-20T23:26:31.341Z,23.10
2022-09-20T23:31:37.773Z,23.10
2022-09-20T23:36:44.186Z,23.10
2022-09-20T23:41:51.006Z,23.10
2022-09-20T23:46:55.427Z,23.10
2022-09-20T23:52:00.781Z,23.10
2022-09-20T23:57:05.354Z,23.10
