createdAt,value
2017-12-20T00:01:33.228Z,-0.76
2017-12-20T00:04:01.913Z,-0.81
2017-12-20T00:06:30.550Z,-0.92
2017-12-20T00:09:00.109Z,-0.98
2017-12-20T00:11:28.786Z,-1.10
2017-12-20T00:13:57.480Z,-1.22
2017-12-20T00:16:26.264Z,-1.21
2017-12-20T00:18:54.950Z,-1.18
2017-12-20T00:21:23.606Z,-1.21
2017-12-20T00:23:52.598Z,-1.26
2017-12-20T00:26:21.315Z,-1.18
2017-12-20T00:28:49.958Z,-1.18
2017-12-20T00:31:18.896Z,-1.20
2017-12-20T00:33:47.473Z,-1.12
2017-12-20T00:36:16.167Z,-1.12
2017-12-20T00:38:44.825Z,-1.13
2017-12-20T00:41:13.493Z,-1.14
2017-12-20T00:43:42.939Z,-1.30
2017-12-20T00:46:11.722Z,-1.40
2017-12-20T00:48:40.375Z,-1.16
2017-12-20T00:51:09.095Z,-1.01
2017-12-20T00:53:38.058Z,-1.04
2017-12-20T00:56:06.773Z,-1.22
2017-12-20T00:58:35.459Z,-1.41
2017-12-20T01:01:04.452Z,-1.50
2017-12-20T01:03:33.138Z,-1.45
2017-12-20T01:06:01.826Z,-1.42
2017-12-20T01:08:30.619Z,-1.44
2017-12-20T01:10:59.305Z,-1.28
2017-12-20T01:13:27.947Z,-1.30
2017-12-20T01:15:56.668Z,-1.28
2017-12-20T01:18:25.363Z,-1.26
2017-12-20T01:20:53.946Z,-1.21
2017-12-20T01:23:22.629Z,-1.12
2017-12-20T01:25:51.410Z,-1.04
2017-12-20T01:28:20.054Z,-1.03
2017-12-20T01:30:49.574Z,-1.08
2017-12-20T01:33:18.291Z,-1.07
2017-12-20T01:35:46.877Z,-1.11
2017-12-20T01:38:15.723Z,-1.19
2017-12-20T01:40:45.173Z,-1.23
2017-12-20T01:43:13.911Z,-1.25
2017-12-20T01:45:42.750Z,-1.20
2017-12-20T01:48:11.394Z,-1.19
2017-12-20T01:50:40.061Z,-1.14
2017-12-20T01:53:09.532Z,-1.25
2017-12-20T01:55:38.226Z,-1.20
2017-12-20T01:58:06.991Z,-1.48
2017-12-20T02:00:35.935Z,-1.60
2017-12-20T02:03:05.249Z,-1.63
2017-12-20T02:05:33.919Z,-1.64
2017-12-20T02:08:03.683Z,-1.62
2017-12-20T02:10:32.373Z,-1.61
2017-12-20T02:13:01.422Z,-1.63
2017-12-20T02:15:30.190Z,-1.65
2017-12-20T02:17:59.604Z,-1.71
2017-12-20T02:20:29.074Z,-1.55
2017-12-20T02:22:57.744Z,-1.53
2017-12-20T02:25:26.435Z,-1.45
2017-12-20T02:27:55.129Z,-1.39
2017-12-20T02:30:23.966Z,-1.37
2017-12-20T02:32:52.635Z,-1.25
2017-12-20T02:35:22.108Z,-1.00
2017-12-20T02:37:51.050Z,-1.06
2017-12-20T02:40:19.671Z,-1.02
2017-12-20T02:42:48.365Z,-1.07
2017-12-20T02:45:17.153Z,-1.12
2017-12-20T02:47:46.641Z,-1.10
2017-12-20T02:50:15.386Z,-1.08
2017-12-20T02:52:44.854Z,-1.16
2017-12-20T02:55:13.529Z,-1.27
2017-12-20T02:57:42.211Z,-1.38
2017-12-20T03:00:11.106Z,-1.43
2017-12-20T03:05:40.833Z,-1.98
2017-12-20T03:08:09.629Z,-2.19
2017-12-20T03:10:38.237Z,-2.25
2017-12-20T03:13:07.142Z,-2.31
2017-12-20T03:15:36.663Z,-2.30
2017-12-20T03:18:05.398Z,-2.24
2017-12-20T03:20:34.483Z,-2.30
2017-12-20T03:23:03.072Z,-2.35
2017-12-20T03:25:31.858Z,-2.35
2017-12-20T03:28:00.952Z,-2.34
2017-12-20T03:30:29.743Z,-2.39
2017-12-20T03:32:58.382Z,-2.42
2017-12-20T03:35:28.036Z,-2.41
2017-12-20T03:37:56.589Z,-2.27
2017-12-20T03:40:25.207Z,-2.30
2017-12-20T03:42:54.712Z,-2.16
2017-12-20T03:45:23.393Z,-2.18
2017-12-20T03:47:52.137Z,-2.22
2017-12-20T03:50:20.973Z,-2.28
2017-12-20T03:52:49.654Z,-2.32
2017-12-20T03:55:41.791Z,-2.35
2017-12-20T03:58:10.531Z,-2.52
2017-12-20T04:00:39.261Z,-2.61
2017-12-20T04:03:08.058Z,-2.71
2017-12-20T04:05:36.631Z,-2.69
2017-12-20T04:08:05.277Z,-2.62
2017-12-20T04:10:34.066Z,-2.63
2017-12-20T04:13:03.515Z,-2.63
2017-12-20T04:15:32.205Z,-2.75
2017-12-20T04:18:00.923Z,-2.86
2017-12-20T04:20:30.339Z,-3.01
2017-12-20T04:22:59.782Z,-2.99
2017-12-20T04:25:28.487Z,-3.01
2017-12-20T04:28:20.414Z,-3.14
2017-12-20T04:30:49.298Z,-3.19
2017-12-20T04:33:17.952Z,-3.08
2017-12-20T04:35:46.620Z,-3.07
2017-12-20T04:38:15.662Z,-3.13
2017-12-20T04:40:44.305Z,-3.04
2017-12-20T04:43:13.033Z,-3.13
2017-12-20T04:45:41.831Z,-3.15
2017-12-20T04:48:10.504Z,-3.19
2017-12-20T04:50:39.200Z,-3.26
2017-12-20T04:53:07.985Z,-3.28
2017-12-20T04:55:36.660Z,-3.32
2017-12-20T04:58:05.217Z,-3.29
2017-12-20T05:00:33.995Z,-3.21
2017-12-20T05:03:03.440Z,-3.16
2017-12-20T05:05:32.128Z,-3.10
2017-12-20T05:08:01.021Z,-3.16
2017-12-20T05:10:29.708Z,-3.20
2017-12-20T05:12:58.289Z,-3.24
2017-12-20T05:15:27.451Z,-3.16
2017-12-20T05:17:56.170Z,-3.11
2017-12-20T05:20:24.811Z,-2.93
2017-12-20T05:22:53.503Z,-2.88
2017-12-20T05:25:22.229Z,-2.91
2017-12-20T05:27:50.810Z,-2.90
2017-12-20T05:30:19.782Z,-2.91
2017-12-20T05:32:48.449Z,-2.97
2017-12-20T05:35:17.896Z,-2.98
2017-12-20T05:37:46.794Z,-2.94
2017-12-20T05:40:15.476Z,-2.94
2017-12-20T05:42:44.169Z,-2.95
2017-12-20T05:45:12.981Z,-2.88
2017-12-20T05:47:41.699Z,-2.91
2017-12-20T05:50:10.384Z,-2.97
2017-12-20T05:52:39.377Z,-2.99
2017-12-20T05:55:08.038Z,-3.08
2017-12-20T05:57:36.774Z,-3.08
2017-12-20T06:00:05.678Z,-2.96
2017-12-20T06:02:34.364Z,-2.83
2017-12-20T06:05:03.010Z,-2.63
2017-12-20T06:07:32.041Z,-2.44
2017-12-20T06:10:00.687Z,-2.23
2017-12-20T06:12:29.414Z,-1.84
2017-12-20T06:14:58.348Z,-1.42
2017-12-20T06:17:27.804Z,-1.29
2017-12-20T06:19:56.600Z,-1.46
2017-12-20T06:22:25.286Z,-1.71
2017-12-20T06:24:56.430Z,-1.95
2017-12-20T06:27:25.107Z,-2.07
2017-12-20T06:29:53.900Z,-1.92
2017-12-20T06:32:22.646Z,-1.88
2017-12-20T06:34:51.372Z,-1.61
2017-12-20T06:37:20.103Z,-1.29
2017-12-20T06:39:49.523Z,-0.90
2017-12-20T06:42:18.242Z,-0.77
2017-12-20T06:44:46.999Z,-0.67
2017-12-20T06:47:16.445Z,-0.32
2017-12-20T06:49:45.022Z,0.10
2017-12-20T06:52:13.818Z,0.33
2017-12-20T06:54:42.558Z,0.39
2017-12-20T06:57:11.288Z,0.56
2017-12-20T06:59:40.240Z,0.75
2017-12-20T07:02:08.935Z,1.12
2017-12-20T07:04:38.406Z,1.22
2017-12-20T07:07:07.196Z,1.38
2017-12-20T07:09:35.780Z,1.31
2017-12-20T07:12:04.777Z,1.37
2017-12-20T07:14:33.393Z,1.65
2017-12-20T07:17:02.763Z,1.93
2017-12-20T07:19:31.651Z,2.31
2017-12-20T07:22:00.299Z,2.62
2017-12-20T07:24:29.018Z,2.78
2017-12-20T07:26:57.708Z,3.11
2017-12-20T07:29:26.396Z,3.31
2017-12-20T07:31:55.020Z,3.41
2017-12-20T07:34:24.792Z,3.52
2017-12-20T07:36:53.368Z,3.08
2017-12-20T07:39:22.164Z,2.89
2017-12-20T07:41:51.216Z,2.78
2017-12-20T07:44:19.853Z,2.94
2017-12-20T07:46:48.524Z,3.10
2017-12-20T07:49:18.396Z,3.17
2017-12-20T07:51:47.837Z,3.24
2017-12-20T07:54:16.627Z,2.88
2017-12-20T07:56:45.319Z,3.28
2017-12-20T07:59:13.965Z,3.28
2017-12-20T08:01:42.686Z,3.09
2017-12-20T08:04:12.974Z,2.91
2017-12-20T08:06:41.604Z,3.35
2017-12-20T08:09:10.917Z,3.79
2017-12-20T08:11:39.644Z,3.59
2017-12-20T08:14:08.296Z,3.17
2017-12-20T08:16:36.964Z,3.01
2017-12-20T08:19:06.582Z,3.00
2017-12-20T08:21:35.310Z,2.88
2017-12-20T08:24:04.105Z,2.68
2017-12-20T08:26:33.297Z,2.65
2017-12-20T08:29:02.092Z,2.32
2017-12-20T08:31:30.772Z,2.26
2017-12-20T08:33:59.563Z,2.32
2017-12-20T08:36:28.249Z,2.28
2017-12-20T08:38:56.797Z,2.79
2017-12-20T08:41:25.761Z,2.87
2017-12-20T08:43:55.228Z,2.17
2017-12-20T08:46:23.914Z,1.89
2017-12-20T08:48:53.114Z,2.16
2017-12-20T08:51:21.692Z,2.00
2017-12-20T08:53:50.377Z,2.14
2017-12-20T08:56:19.172Z,2.13
2017-12-20T08:58:47.859Z,2.39
2017-12-20T09:01:16.437Z,2.44
2017-12-20T09:03:45.222Z,2.53
2017-12-20T09:06:13.863Z,2.48
2017-12-20T09:08:43.315Z,2.91
2017-12-20T09:11:12.473Z,3.29
2017-12-20T09:13:41.201Z,2.93
2017-12-20T09:16:09.890Z,3.23
2017-12-20T09:18:38.705Z,3.66
2017-12-20T09:21:08.120Z,3.81
2017-12-20T09:23:36.836Z,3.80
2017-12-20T09:26:05.685Z,3.91
2017-12-20T09:28:34.395Z,4.40
2017-12-20T09:31:03.014Z,4.64
2017-12-20T09:33:32.688Z,4.92
2017-12-20T09:36:01.338Z,4.38
2017-12-20T09:38:29.992Z,4.52
2017-12-20T09:40:58.814Z,4.56
2017-12-20T09:43:27.498Z,4.61
2017-12-20T09:45:56.148Z,4.97
2017-12-20T09:48:25.020Z,5.03
2017-12-20T09:50:54.483Z,4.97
2017-12-20T09:53:23.174Z,4.93
2017-12-20T09:55:51.849Z,4.99
2017-12-20T09:58:20.538Z,4.83
2017-12-20T10:00:49.222Z,4.91
2017-12-20T10:03:18.117Z,5.07
2017-12-20T10:05:46.692Z,5.04
2017-12-20T10:08:15.388Z,5.24
2017-12-20T10:10:44.173Z,5.39
2017-12-20T10:13:12.868Z,5.38
2017-12-20T10:15:41.584Z,5.42
2017-12-20T10:18:11.203Z,5.44
2017-12-20T10:20:39.896Z,5.71
2017-12-20T10:23:08.623Z,5.68
2017-12-20T10:25:37.805Z,6.08
2017-12-20T10:28:06.511Z,6.13
2017-12-20T10:30:35.066Z,6.20
2017-12-20T10:33:03.883Z,6.32
2017-12-20T10:35:32.666Z,6.47
2017-12-20T10:38:01.319Z,6.12
2017-12-20T10:40:30.086Z,6.18
2017-12-20T10:42:59.604Z,6.24
2017-12-20T10:45:28.331Z,6.30
2017-12-20T10:47:57.536Z,6.18
2017-12-20T10:50:26.318Z,6.15
2017-12-20T10:52:55.046Z,6.20
2017-12-20T10:55:24.518Z,6.29
2017-12-20T10:57:53.196Z,6.27
2017-12-20T11:00:21.885Z,6.43
2017-12-20T11:03:14.097Z,6.55
2017-12-20T11:05:42.811Z,6.63
2017-12-20T11:08:11.654Z,6.75
2017-12-20T11:10:40.490Z,6.85
2017-12-20T11:13:09.215Z,7.07
2017-12-20T11:15:38.783Z,6.34
2017-12-20T11:18:07.876Z,6.64
2017-12-20T11:20:36.690Z,6.64
2017-12-20T11:23:05.352Z,6.65
2017-12-20T11:25:34.122Z,6.69
2017-12-20T11:28:03.596Z,6.79
2017-12-20T11:30:32.435Z,6.97
2017-12-20T11:33:01.281Z,7.06
2017-12-20T11:35:29.904Z,6.90
2017-12-20T11:37:58.592Z,7.14
2017-12-20T11:40:27.485Z,7.11
2017-12-20T11:42:56.270Z,7.17
2017-12-20T11:45:25.056Z,7.26
2017-12-20T11:47:53.887Z,7.36
2017-12-20T11:50:23.349Z,7.42
2017-12-20T11:52:52.071Z,7.49
2017-12-20T11:55:20.928Z,7.44
2017-12-20T11:57:50.459Z,7.34
2017-12-20T12:00:19.202Z,7.02
2017-12-20T12:02:48.085Z,7.23
2017-12-20T12:05:16.769Z,7.07
2017-12-20T12:07:45.555Z,6.87
2017-12-20T12:10:14.338Z,6.28
2017-12-20T12:12:43.125Z,6.23
2017-12-20T12:15:11.919Z,5.89
2017-12-20T12:17:40.605Z,6.06
2017-12-20T12:20:09.389Z,6.20
2017-12-20T12:22:38.184Z,6.24
2017-12-20T12:25:07.375Z,6.38
2017-12-20T12:27:36.141Z,6.19
2017-12-20T12:30:05.037Z,6.03
2017-12-20T12:32:34.082Z,5.92
2017-12-20T12:35:02.749Z,5.98
2017-12-20T12:37:32.323Z,6.35
2017-12-20T12:40:01.217Z,6.43
2017-12-20T12:42:30.001Z,6.28
2017-12-20T12:44:58.685Z,6.36
2017-12-20T12:47:27.580Z,6.51
2017-12-20T12:49:56.306Z,6.31
2017-12-20T12:52:25.873Z,6.53
2017-12-20T12:54:54.715Z,6.44
2017-12-20T12:57:23.483Z,6.40
2017-12-20T12:59:52.239Z,6.50
2017-12-20T13:02:21.638Z,6.30
2017-12-20T13:04:50.433Z,6.33
2017-12-20T13:07:19.109Z,6.20
2017-12-20T13:09:48.101Z,6.00
2017-12-20T13:12:16.897Z,5.82
2017-12-20T13:14:45.632Z,5.68
2017-12-20T13:17:15.226Z,5.51
2017-12-20T13:19:44.739Z,5.32
2017-12-20T13:22:14.210Z,5.34
2017-12-20T13:24:43.289Z,5.20
2017-12-20T13:27:12.083Z,5.28
2017-12-20T13:29:40.814Z,5.28
2017-12-20T13:32:10.576Z,5.12
2017-12-20T13:34:39.469Z,4.80
2017-12-20T13:37:08.080Z,4.35
2017-12-20T13:39:37.030Z,4.19
2017-12-20T13:42:05.834Z,4.00
2017-12-20T13:44:34.617Z,3.88
2017-12-20T13:47:03.763Z,3.86
2017-12-20T13:49:33.228Z,3.86
2017-12-20T13:52:01.920Z,3.89
2017-12-20T13:54:30.799Z,3.85
2017-12-20T13:56:59.629Z,3.86
2017-12-20T13:59:29.125Z,3.87
2017-12-20T14:01:58.588Z,3.73
2017-12-20T14:04:27.385Z,3.67
2017-12-20T14:06:56.171Z,3.59
2017-12-20T14:09:25.022Z,3.41
2017-12-20T14:11:53.864Z,3.30
2017-12-20T14:14:22.627Z,3.19
2017-12-20T14:16:51.699Z,3.12
2017-12-20T14:19:20.423Z,3.14
2017-12-20T14:21:49.159Z,3.05
2017-12-20T14:24:18.100Z,3.01
2017-12-20T14:26:46.884Z,2.90
2017-12-20T14:29:15.572Z,2.67
2017-12-20T14:31:44.378Z,2.63
2017-12-20T14:34:13.097Z,2.60
2017-12-20T14:36:42.587Z,2.54
2017-12-20T14:39:11.444Z,2.42
2017-12-20T14:41:40.176Z,2.28
2017-12-20T14:44:09.669Z,2.25
2017-12-20T14:46:39.157Z,2.09
2017-12-20T14:49:07.875Z,1.94
2017-12-20T14:51:37.346Z,1.83
2017-12-20T14:54:06.423Z,1.90
2017-12-20T14:56:35.232Z,1.94
2017-12-20T14:59:03.899Z,2.11
2017-12-20T15:01:32.788Z,2.20
2017-12-20T15:04:01.610Z,2.46
2017-12-20T15:06:30.303Z,2.60
2017-12-20T15:09:00.075Z,2.62
2017-12-20T15:11:28.876Z,2.66
2017-12-20T15:13:57.659Z,2.63
2017-12-20T15:16:26.446Z,2.55
2017-12-20T15:18:55.137Z,2.61
2017-12-20T15:21:23.831Z,2.51
2017-12-20T15:23:52.803Z,2.46
2017-12-20T15:26:21.619Z,2.60
2017-12-20T15:28:50.385Z,2.56
2017-12-20T15:31:20.058Z,2.46
2017-12-20T15:33:48.897Z,2.50
2017-12-20T15:36:18.560Z,2.36
2017-12-20T15:38:47.403Z,2.29
2017-12-20T15:41:17.061Z,2.22
2017-12-20T15:43:45.892Z,2.23
2017-12-20T15:46:15.761Z,2.31
2017-12-20T15:48:44.380Z,2.48
2017-12-20T15:51:13.954Z,2.48
2017-12-20T15:53:43.145Z,2.46
2017-12-20T15:56:11.940Z,2.46
2017-12-20T15:58:40.649Z,2.57
2017-12-20T16:01:09.610Z,2.73
2017-12-20T16:03:38.359Z,2.67
2017-12-20T16:06:07.102Z,2.81
2017-12-20T16:08:35.916Z,2.79
2017-12-20T16:11:05.437Z,2.77
2017-12-20T16:13:34.279Z,2.57
2017-12-20T16:16:03.369Z,2.45
2017-12-20T16:18:32.154Z,2.34
2017-12-20T16:21:00.958Z,2.44
2017-12-20T16:23:31.852Z,2.40
2017-12-20T16:26:00.568Z,2.30
2017-12-20T16:28:30.144Z,2.27
2017-12-20T16:30:59.238Z,2.37
2017-12-20T16:33:27.922Z,2.26
2017-12-20T16:35:56.817Z,2.21
2017-12-20T16:38:25.680Z,2.18
2017-12-20T16:40:54.395Z,2.14
2017-12-20T16:43:23.191Z,1.96
2017-12-20T16:45:52.274Z,2.11
2017-12-20T16:48:20.977Z,2.21
2017-12-20T16:50:49.650Z,2.29
2017-12-20T16:53:35.845Z,2.21
2017-12-20T16:56:04.579Z,2.18
2017-12-20T16:58:34.543Z,2.10
2017-12-20T17:01:03.644Z,2.18
2017-12-20T17:03:33.203Z,2.34
2017-12-20T17:06:02.749Z,2.36
2017-12-20T17:08:31.645Z,2.36
2017-12-20T17:11:00.384Z,2.32
2017-12-20T17:13:29.223Z,2.31
2017-12-20T17:15:58.206Z,2.23
2017-12-20T17:18:26.912Z,2.26
2017-12-20T17:20:55.704Z,2.22
2017-12-20T17:23:24.582Z,2.15
2017-12-20T17:25:53.464Z,2.16
2017-12-20T17:28:22.185Z,2.08
2017-12-20T17:30:51.046Z,2.00
2017-12-20T17:33:19.829Z,1.89
2017-12-20T17:35:48.532Z,1.89
2017-12-20T17:38:17.550Z,1.90
2017-12-20T17:40:47.045Z,1.86
2017-12-20T17:43:15.738Z,1.84
2017-12-20T17:45:45.412Z,1.85
2017-12-20T17:48:14.205Z,1.75
2017-12-20T17:50:42.940Z,1.87
2017-12-20T17:53:13.583Z,1.72
2017-12-20T17:55:42.305Z,1.66
2017-12-20T17:58:11.039Z,1.78
2017-12-20T18:00:41.005Z,1.70
2017-12-20T18:03:09.828Z,1.82
2017-12-20T18:05:39.406Z,1.64
2017-12-20T18:08:08.299Z,1.66
2017-12-20T18:10:37.085Z,1.66
2017-12-20T18:13:05.775Z,1.59
2017-12-20T18:15:34.616Z,1.63
2017-12-20T18:18:03.336Z,1.56
2017-12-20T18:20:32.074Z,1.49
2017-12-20T18:23:01.940Z,1.46
2017-12-20T18:25:30.731Z,1.50
2017-12-20T18:27:59.372Z,1.51
2017-12-20T18:30:28.301Z,1.51
2017-12-20T18:32:57.195Z,1.55
2017-12-20T18:35:25.979Z,1.52
2017-12-20T18:37:55.021Z,1.50
2017-12-20T18:40:23.698Z,1.45
2017-12-20T18:42:52.380Z,1.41
2017-12-20T18:45:21.427Z,1.48
2017-12-20T18:47:50.990Z,1.49
2017-12-20T18:50:19.712Z,1.53
2017-12-20T18:52:49.382Z,1.54
2017-12-20T18:55:18.828Z,1.61
2017-12-20T18:57:47.576Z,1.65
2017-12-20T19:00:17.430Z,1.71
2017-12-20T19:02:46.220Z,1.67
2017-12-20T19:05:14.918Z,1.72
2017-12-20T19:07:43.696Z,1.71
2017-12-20T19:10:12.428Z,1.67
2017-12-20T19:12:42.092Z,1.68
2017-12-20T19:15:11.290Z,1.67
2017-12-20T19:17:40.075Z,1.66
2017-12-20T19:20:08.769Z,1.68
2017-12-20T19:22:37.916Z,1.74
2017-12-20T19:25:06.633Z,1.62
2017-12-20T19:27:35.352Z,1.65
2017-12-20T19:30:04.227Z,1.63
2017-12-20T19:32:32.961Z,1.63
2017-12-20T19:35:02.425Z,1.64
2017-12-20T19:37:31.371Z,1.64
2017-12-20T19:40:00.097Z,1.64
2017-12-20T19:42:28.802Z,1.52
2017-12-20T19:44:58.572Z,1.72
2017-12-20T19:47:27.359Z,1.66
2017-12-20T19:49:56.159Z,1.52
2017-12-20T19:52:25.248Z,1.54
2017-12-20T19:54:53.970Z,1.49
2017-12-20T19:57:23.486Z,1.48
2017-12-20T19:59:53.354Z,1.39
2017-12-20T20:02:22.071Z,1.33
2017-12-20T20:04:51.584Z,1.38
2017-12-20T20:07:21.331Z,1.35
2017-12-20T20:09:49.942Z,1.37
2017-12-20T20:12:18.642Z,1.37
2017-12-20T20:14:47.819Z,1.35
2017-12-20T20:17:16.613Z,1.30
2017-12-20T20:19:45.319Z,1.37
2017-12-20T20:22:14.085Z,1.40
2017-12-20T20:24:42.870Z,1.35
2017-12-20T20:27:11.665Z,1.33
2017-12-20T20:29:40.657Z,1.31
2017-12-20T20:32:09.382Z,1.24
2017-12-20T20:34:38.950Z,1.26
2017-12-20T20:37:07.631Z,1.18
2017-12-20T20:39:36.421Z,1.33
2017-12-20T20:42:05.128Z,1.27
2017-12-20T20:44:34.002Z,1.21
2017-12-20T20:47:02.786Z,1.21
2017-12-20T20:49:31.506Z,1.30
2017-12-20T20:52:01.892Z,1.31
2017-12-20T20:54:30.688Z,1.42
2017-12-20T20:56:59.433Z,1.35
2017-12-20T20:59:28.267Z,1.28
2017-12-20T21:01:56.996Z,1.34
2017-12-20T21:04:26.372Z,1.29
2017-12-20T21:06:55.444Z,1.32
2017-12-20T21:09:24.239Z,1.29
2017-12-20T21:11:52.937Z,1.39
2017-12-20T21:14:21.955Z,1.37
2017-12-20T21:16:51.443Z,1.35
2017-12-20T21:19:20.138Z,1.38
2017-12-20T21:21:49.095Z,1.26
2017-12-20T21:24:17.890Z,1.31
2017-12-20T21:26:46.618Z,1.28
2017-12-20T21:29:16.335Z,1.33
2017-12-20T21:31:44.968Z,1.43
2017-12-20T21:34:13.752Z,1.35
2017-12-20T21:36:42.712Z,1.46
2017-12-20T21:39:11.541Z,1.45
2017-12-20T21:41:40.273Z,1.53
2017-12-20T21:44:09.787Z,1.57
2017-12-20T21:46:39.332Z,1.50
2017-12-20T21:49:08.128Z,1.45
2017-12-20T21:51:37.011Z,1.44
2017-12-20T21:54:05.757Z,1.49
2017-12-20T21:56:35.208Z,1.41
2017-12-20T21:59:04.245Z,1.40
2017-12-20T22:01:33.740Z,1.33
2017-12-20T22:04:03.227Z,1.40
2017-12-20T22:06:33.637Z,1.39
2017-12-20T22:09:02.341Z,1.45
2017-12-20T22:11:31.015Z,1.40
2017-12-20T22:13:59.751Z,1.53
2017-12-20T22:16:28.478Z,1.42
2017-12-20T22:18:57.272Z,1.51
2017-12-20T22:21:27.078Z,1.66
2017-12-20T22:23:55.869Z,1.54
2017-12-20T22:26:24.589Z,1.52
2017-12-20T22:28:54.267Z,1.44
2017-12-20T22:31:23.000Z,1.31
2017-12-20T22:33:52.492Z,1.39
2017-12-20T22:36:22.167Z,1.40
2017-12-20T22:38:50.902Z,1.47
2017-12-20T22:41:20.394Z,1.39
2017-12-20T22:43:50.069Z,1.51
2017-12-20T22:46:18.853Z,1.55
2017-12-20T22:48:47.648Z,1.56
2017-12-20T22:51:16.560Z,1.51
2017-12-20T22:53:46.033Z,1.58
2017-12-20T22:56:14.774Z,1.54
2017-12-20T22:58:44.292Z,1.49
2017-12-20T23:01:13.035Z,1.50
2017-12-20T23:03:41.728Z,1.55
2017-12-20T23:06:10.501Z,1.49
2017-12-20T23:08:39.209Z,1.59
2017-12-20T23:11:07.865Z,1.65
2017-12-20T23:13:36.823Z,1.62
2017-12-20T23:16:05.440Z,1.79
2017-12-20T23:18:34.135Z,1.63
2017-12-20T23:21:03.328Z,1.70
2017-12-20T23:23:32.115Z,1.53
2017-12-20T23:26:00.861Z,1.55
2017-12-20T23:28:29.997Z,1.59
2017-12-20T23:30:58.745Z,1.56
2017-12-20T23:33:27.571Z,1.52
2017-12-20T23:35:56.563Z,1.43
2017-12-20T23:38:25.252Z,1.46
2017-12-20T23:40:53.936Z,1.28
2017-12-20T23:43:22.808Z,1.30
2017-12-20T23:45:51.614Z,1.29
2017-12-20T23:48:20.508Z,1.31
2017-12-20T23:50:49.261Z,1.32
2017-12-20T23:53:18.088Z,1.31
2017-12-20T23:55:46.821Z,1.22
2017-12-20T23:58:16.579Z,1.09
