createdAt,value
2023-03-23T16:02:23.833Z,17.78
2023-03-23T16:07:44.798Z,17.77
2023-03-23T16:13:06.227Z,17.56
2023-03-23T16:18:27.420Z,17.45
2023-03-23T16:23:48.541Z,17.38
2023-03-23T16:29:23.866Z,17.28
2023-03-23T16:34:54.445Z,17.05
2023-03-23T16:40:16.240Z,16.93
2023-03-23T16:45:43.774Z,16.82
2023-03-23T16:51:05.572Z,16.72
2023-03-23T16:56:26.528Z,16.62
2023-03-23T17:01:47.254Z,16.52
2023-03-23T17:07:08.009Z,16.37
2023-03-23T17:12:28.652Z,16.23
2023-03-23T17:17:49.530Z,16.11
2023-03-23T17:23:10.358Z,16.05
2023-03-23T17:28:31.418Z,16.00
2023-03-23T17:34:20.036Z,15.91
2023-03-23T17:39:43.245Z,15.82
2023-03-23T17:45:06.714Z,15.82
2023-03-23T17:50:32.235Z,15.90
2023-03-23T17:55:53.171Z,15.93
2023-03-23T18:01:14.374Z,15.92
2023-03-23T18:06:35.129Z,15.94
2023-03-23T18:11:57.861Z,15.97
2023-03-23T18:17:18.839Z,16.01
2023-03-23T18:23:53.181Z,16.01
2023-03-23T18:29:19.591Z,15.96
2023-03-23T18:34:41.567Z,15.85
2023-03-23T18:40:43.831Z,15.72
2023-03-23T18:46:33.256Z,15.64
2023-03-23T18:51:53.799Z,15.63
2023-03-23T18:57:16.168Z,15.66
2023-03-23T19:02:39.397Z,15.72
2023-03-23T19:08:00.701Z,15.74
2023-03-23T19:13:21.518Z,15.77
2023-03-23T19:18:42.395Z,15.79
2023-03-23T19:24:03.487Z,15.79
2023-03-23T19:29:26.986Z,15.79
2023-03-23T19:34:50.976Z,15.78
2023-03-23T19:40:36.612Z,15.79
2023-03-23T19:46:00.889Z,15.78
2023-03-23T19:51:22.500Z,15.76
2023-03-23T19:56:51.858Z,15.73
2023-03-23T20:02:12.934Z,15.71
2023-03-23T20:08:11.172Z,15.65
2023-03-23T20:13:32.412Z,15.65
2023-03-23T20:19:23.549Z,15.60
2023-03-23T20:25:45.239Z,15.56
2023-03-23T20:31:41.550Z,15.51
2023-03-23T20:37:32.065Z,15.46
2023-03-23T20:42:57.784Z,15.38
2023-03-23T20:48:46.432Z,15.34
2023-03-23T20:54:07.074Z,15.29
2023-03-23T20:59:55.874Z,15.23
2023-03-23T21:05:16.451Z,15.15
2023-03-23T21:10:37.674Z,15.12
2023-03-23T21:15:58.418Z,15.15
2023-03-23T21:21:19.194Z,15.11
2023-03-23T21:26:40.153Z,15.06
2023-03-23T21:32:08.380Z,15.00
2023-03-23T21:37:29.858Z,15.04
2023-03-23T21:42:51.688Z,15.00
2023-03-23T21:48:14.955Z,14.96
2023-03-23T21:53:37.059Z,14.91
2023-03-23T21:58:57.750Z,14.86
2023-03-23T22:04:19.426Z,14.77
2023-03-23T22:09:45.054Z,14.73
2023-03-23T22:15:08.669Z,14.72
2023-03-23T22:20:29.493Z,14.65
2023-03-23T22:25:50.801Z,14.59
2023-03-23T22:31:14.131Z,14.55
2023-03-23T22:36:35.422Z,14.58
2023-03-23T22:41:56.588Z,14.59
2023-03-23T22:47:17.732Z,14.60
2023-03-23T22:52:38.768Z,14.70
2023-03-23T22:57:59.379Z,14.67
2023-03-23T23:03:20.351Z,14.62
2023-03-23T23:08:41.587Z,14.47
2023-03-23T23:14:02.999Z,14.33
2023-03-23T23:19:24.255Z,14.25
2023-03-23T23:24:46.218Z,14.26
2023-03-23T23:30:08.547Z,14.26
2023-03-23T23:35:29.490Z,14.29
2023-03-23T23:40:50.571Z,14.31
2023-03-23T23:46:11.569Z,14.29
2023-03-23T23:51:33.720Z,14.26
2023-03-23T23:56:54.649Z,14.19
