createdAt,value
2023-01-09T00:02:28.961Z,29.00
2023-01-09T00:05:00.272Z,28.75
2023-01-09T00:07:30.719Z,30.00
2023-01-09T00:10:02.090Z,28.25
2023-01-09T00:12:53.205Z,31.75
2023-01-09T00:15:24.225Z,33.25
2023-01-09T00:17:54.893Z,30.50
2023-01-09T00:20:25.138Z,29.00
2023-01-09T00:22:55.958Z,31.25
2023-01-09T00:25:26.187Z,20.75
2023-01-09T00:27:56.334Z,16.75
2023-01-09T00:30:26.705Z,19.00
2023-01-09T00:32:57.907Z,20.50
2023-01-09T00:35:29.415Z,11.00
2023-01-09T00:37:59.680Z,19.50
2023-01-09T00:40:30.194Z,15.00
2023-01-09T00:43:06.247Z,12.50
2023-01-09T00:45:36.725Z,17.75
2023-01-09T00:48:10.727Z,18.00
2023-01-09T00:50:41.558Z,14.50
2023-01-09T00:53:14.762Z,7.75
2023-01-09T00:55:45.037Z,9.50
2023-01-09T00:58:15.370Z,1.00
2023-01-09T01:00:45.536Z,0.00
2023-01-09T01:03:15.814Z,5.50
2023-01-09T01:05:46.267Z,11.00
2023-01-09T01:08:18.565Z,24.50
2023-01-09T01:10:50.082Z,19.50
2023-01-09T01:13:21.056Z,15.00
2023-01-09T01:15:51.563Z,26.75
2023-01-09T01:18:21.778Z,51.50
2023-01-09T01:20:52.438Z,62.75
2023-01-09T01:23:22.966Z,70.00
2023-01-09T01:25:53.383Z,71.50
2023-01-09T01:28:23.617Z,78.50
2023-01-09T01:30:54.113Z,101.50
2023-01-09T01:33:24.757Z,101.00
2023-01-09T01:36:14.459Z,84.75
2023-01-09T01:38:46.032Z,44.25
2023-01-09T01:41:16.209Z,58.25
2023-01-09T01:43:55.804Z,63.75
2023-01-09T01:46:26.956Z,60.25
2023-01-09T01:49:08.994Z,61.75
2023-01-09T01:51:42.205Z,48.25
2023-01-09T01:54:15.355Z,62.50
2023-01-09T01:56:49.424Z,80.00
2023-01-09T01:59:40.956Z,85.50
2023-01-09T02:02:12.185Z,79.25
2023-01-09T02:04:42.703Z,106.75
2023-01-09T02:07:13.490Z,119.00
2023-01-09T02:09:44.926Z,110.40
2023-01-09T02:12:18.281Z,101.80
2023-01-09T02:14:50.814Z,27.00
2023-01-09T02:17:24.069Z,32.00
2023-01-09T02:20:19.798Z,38.75
2023-01-09T02:23:11.425Z,59.20
2023-01-09T02:26:11.015Z,60.50
2023-01-09T02:29:05.886Z,64.80
2023-01-09T02:35:08.917Z,46.25
2023-01-09T02:38:00.274Z,50.25
2023-01-09T02:40:53.417Z,23.75
2023-01-09T02:43:24.666Z,80.75
2023-01-09T02:45:54.868Z,89.00
2023-01-09T02:48:25.063Z,81.00
2023-01-09T02:51:10.156Z,73.75
2023-01-09T02:53:49.144Z,63.25
2023-01-09T02:56:28.327Z,72.25
2023-01-09T02:59:05.117Z,75.75
2023-01-09T03:01:38.833Z,64.25
2023-01-09T03:04:24.914Z,67.50
2023-01-09T03:06:58.225Z,58.50
2023-01-09T03:09:31.615Z,61.25
2023-01-09T03:12:17.341Z,65.75
2023-01-09T03:14:50.681Z,66.25
2023-01-09T03:17:39.387Z,62.00
2023-01-09T03:20:12.397Z,70.25
2023-01-09T03:22:58.340Z,68.25
2023-01-09T03:25:30.716Z,73.75
2023-01-09T03:28:24.506Z,79.75
2023-01-09T03:30:55.138Z,72.00
2023-01-09T03:33:25.428Z,57.00
2023-01-09T03:35:55.809Z,51.75
2023-01-09T03:38:29.852Z,60.75
2023-01-09T03:41:00.818Z,57.75
2023-01-09T03:43:31.591Z,53.75
2023-01-09T03:46:02.617Z,38.25
2023-01-09T03:48:33.576Z,35.00
2023-01-09T03:51:03.846Z,39.50
2023-01-09T03:53:34.849Z,39.00
2023-01-09T03:56:06.002Z,49.75
2023-01-09T03:58:36.699Z,51.75
2023-01-09T04:01:07.938Z,53.50
2023-01-09T04:03:38.737Z,58.25
2023-01-09T04:06:09.506Z,57.25
2023-01-09T04:08:39.839Z,53.50
2023-01-09T04:11:10.098Z,52.00
2023-01-09T04:13:40.290Z,54.75
2023-01-09T04:16:10.446Z,56.25
2023-01-09T04:18:44.148Z,50.75
2023-01-09T04:21:14.480Z,47.25
2023-01-09T04:23:44.771Z,38.00
2023-01-09T04:26:18.819Z,36.00
2023-01-09T04:28:49.350Z,37.75
2023-01-09T04:31:19.673Z,34.50
2023-01-09T04:33:49.897Z,35.00
2023-01-09T04:36:20.211Z,37.50
2023-01-09T04:38:52.130Z,35.25
2023-01-09T04:41:22.508Z,32.75
2023-01-09T04:43:52.766Z,21.50
2023-01-09T04:46:23.068Z,28.75
2023-01-09T04:48:53.543Z,30.50
2023-01-09T04:51:23.990Z,36.00
2023-01-09T04:53:54.344Z,37.00
2023-01-09T04:56:24.884Z,35.75
2023-01-09T04:58:55.186Z,31.00
2023-01-09T05:01:26.308Z,28.75
2023-01-09T05:04:00.101Z,30.75
2023-01-09T05:06:30.805Z,23.50
2023-01-09T05:09:02.080Z,22.50
2023-01-09T05:11:32.265Z,14.75
2023-01-09T05:14:02.826Z,18.00
2023-01-09T05:16:34.846Z,15.50
2023-01-09T05:19:05.322Z,13.00
2023-01-09T05:21:35.523Z,1.25
2023-01-09T05:24:05.867Z,10.00
2023-01-09T05:26:36.062Z,17.00
2023-01-09T05:29:06.627Z,18.25
2023-01-09T05:31:37.018Z,13.50
2023-01-09T05:34:07.263Z,9.75
2023-01-09T05:36:37.445Z,14.25
2023-01-09T05:39:07.782Z,15.50
2023-01-09T05:41:38.037Z,15.50
2023-01-09T05:44:08.993Z,11.00
2023-01-09T05:46:40.006Z,4.00
2023-01-09T05:49:10.245Z,6.00
2023-01-09T05:51:40.564Z,3.00
2023-01-09T05:54:10.836Z,6.75
2023-01-09T05:56:41.137Z,3.75
2023-01-09T05:59:11.288Z,4.50
2023-01-09T06:05:04.151Z,3.50
2023-01-09T06:07:38.067Z,3.75
2023-01-09T06:10:11.547Z,3.00
2023-01-09T06:12:44.494Z,4.50
2023-01-09T06:15:14.986Z,5.50
2023-01-09T06:17:45.411Z,5.50
2023-01-09T06:20:17.019Z,4.00
2023-01-09T06:22:47.510Z,5.50
2023-01-09T06:25:22.853Z,8.50
2023-01-09T06:27:54.823Z,3.75
2023-01-09T06:30:25.631Z,6.00
2023-01-09T06:33:04.622Z,3.00
2023-01-09T06:35:44.816Z,7.00
2023-01-09T06:38:15.019Z,7.00
2023-01-09T06:40:45.361Z,12.75
2023-01-09T06:43:21.129Z,6.00
2023-01-09T06:45:51.948Z,8.00
2023-01-09T06:48:23.762Z,11.00
2023-01-09T06:50:57.399Z,8.50
2023-01-09T06:53:30.237Z,8.50
2023-01-09T06:56:00.438Z,5.25
2023-01-09T06:58:35.218Z,5.50
2023-01-09T07:01:11.321Z,10.00
2023-01-09T07:03:40.287Z,4.00
2023-01-09T07:06:13.311Z,4.00
2023-01-09T07:08:47.833Z,6.75
2023-01-09T07:11:32.648Z,10.50
2023-01-09T07:14:09.860Z,5.50
2023-01-09T07:16:41.987Z,35.75
2023-01-09T11:00:53.132Z,3.75
2023-01-09T11:06:49.346Z,11.00
2023-01-09T11:09:28.463Z,26.75
2023-01-09T11:12:44.265Z,46.25
2023-01-09T11:18:26.077Z,35.75
2023-01-09T11:24:02.621Z,38.75
2023-01-09T11:29:48.340Z,6.75
2023-01-09T11:32:26.053Z,29.75
2023-01-09T11:35:41.884Z,42.25
2023-01-09T11:41:44.509Z,56.25
2023-01-09T11:44:42.179Z,58.50
2023-01-09T11:47:32.289Z,48.00
2023-01-09T11:50:34.494Z,36.50
2023-01-09T11:53:38.875Z,39.25
2023-01-09T11:56:47.462Z,42.25
2023-01-09T11:59:55.991Z,19.00
2023-01-09T12:02:53.230Z,31.50
2023-01-09T12:10:11.167Z,9.25
2023-01-09T12:13:26.273Z,8.00
2023-01-09T12:29:37.449Z,88.00
2023-01-09T12:32:21.849Z,1.75
2023-01-09T12:35:19.924Z,3.50
2023-01-09T12:38:19.850Z,3.00
2023-01-09T12:41:02.127Z,2.00
2023-01-09T12:52:10.980Z,0.00
2023-01-09T12:53:38.567Z,26.00
2023-01-09T12:56:15.818Z,18.00
2023-01-09T12:58:56.049Z,6.50
2023-01-09T13:01:33.073Z,6.75
2023-01-09T13:08:10.495Z,4.25
2023-01-09T13:10:32.304Z,3.00
2023-01-09T13:13:21.943Z,2.00
2023-01-09T13:15:58.412Z,0.75
2023-01-09T13:18:39.185Z,1.75
2023-01-09T13:21:20.746Z,1.75
2023-01-09T13:27:39.995Z,1.75
2023-01-09T13:30:24.456Z,4.00
2023-01-09T13:33:24.466Z,1.50
2023-01-09T13:36:02.733Z,2.00
2023-01-09T13:39:02.312Z,0.00
2023-01-09T13:44:33.643Z,18.00
2023-01-09T13:50:15.713Z,2.00
2023-01-09T13:52:51.711Z,49.50
2023-01-09T14:04:49.686Z,1.75
2023-01-09T14:07:59.554Z,3.00
2023-01-09T14:10:52.811Z,1.75
2023-01-09T14:13:28.338Z,2.00
2023-01-09T14:16:22.025Z,2.00
2023-01-09T14:21:59.961Z,4.75
2023-01-09T14:28:24.931Z,3.00
2023-01-09T14:31:03.350Z,6.00
2023-01-09T14:33:36.405Z,2.75
2023-01-09T14:36:33.221Z,1.00
2023-01-09T14:39:15.635Z,4.00
2023-01-09T14:42:05.219Z,3.00
2023-01-09T14:45:02.708Z,5.50
2023-01-09T14:47:59.741Z,3.50
2023-01-09T14:50:39.815Z,3.00
2023-01-09T14:53:33.982Z,4.00
2023-01-09T14:56:12.528Z,1.25
2023-01-09T14:58:48.947Z,2.00
2023-01-09T15:01:29.496Z,4.50
2023-01-09T15:04:51.685Z,1.00
2023-01-09T15:07:31.744Z,0.25
2023-01-09T15:10:10.130Z,4.00
2023-01-09T15:32:19.712Z,4.25
2023-01-09T15:34:53.622Z,1.00
2023-01-09T15:37:37.969Z,1.50
2023-01-09T15:43:19.923Z,18.50
2023-01-09T15:46:00.315Z,26.50
2023-01-09T15:48:45.655Z,35.00
2023-01-09T15:51:28.095Z,38.25
2023-01-09T15:54:07.538Z,62.50
2023-01-09T15:56:43.703Z,60.00
2023-01-09T15:59:28.893Z,57.75
2023-01-09T16:02:07.916Z,51.00
2023-01-09T16:07:56.163Z,2.75
2023-01-09T16:17:38.510Z,45.75
2023-01-09T16:20:20.828Z,42.00
2023-01-09T16:25:50.505Z,57.75
2023-01-09T16:28:25.076Z,44.00
2023-01-09T16:31:07.565Z,7.00
2023-01-09T20:47:19.142Z,25.25
2023-01-09T20:49:53.327Z,3.50
2023-01-09T20:52:23.840Z,1.50
2023-01-09T20:55:01.989Z,12.00
2023-01-09T20:57:36.407Z,16.00
2023-01-09T21:00:17.199Z,29.00
2023-01-09T21:02:48.696Z,30.25
2023-01-09T21:05:19.091Z,30.25
2023-01-09T21:07:50.815Z,30.50
2023-01-09T21:10:21.226Z,31.75
2023-01-09T21:13:22.993Z,26.50
2023-01-09T21:16:07.719Z,22.75
2023-01-09T21:18:39.815Z,6.50
2023-01-09T21:21:14.863Z,3.00
2023-01-09T21:24:19.301Z,5.00
2023-01-09T21:26:44.587Z,0.00
2023-01-09T21:29:17.317Z,3.75
2023-01-09T21:31:48.574Z,26.50
2023-01-09T21:34:19.437Z,27.25
2023-01-09T21:36:50.955Z,28.75
2023-01-09T21:39:22.183Z,27.25
2023-01-09T21:41:53.169Z,29.75
2023-01-09T21:44:26.673Z,26.25
2023-01-09T21:47:00.356Z,31.50
2023-01-09T21:49:31.362Z,17.00
2023-01-09T21:52:02.387Z,5.25
2023-01-09T21:54:34.119Z,6.75
2023-01-09T21:57:05.198Z,6.00
2023-01-09T21:59:40.428Z,1.75
2023-01-09T22:02:13.214Z,2.00
2023-01-09T22:04:45.957Z,2.50
2023-01-09T22:07:17.473Z,4.00
2023-01-09T22:09:48.224Z,3.50
2023-01-09T22:12:18.720Z,1.00
2023-01-09T22:14:49.423Z,3.00
2023-01-09T22:17:20.008Z,1.50
2023-01-09T22:19:50.429Z,0.75
2023-01-09T22:22:23.006Z,4.25
2023-01-09T22:24:57.098Z,3.50
2023-01-09T22:27:32.156Z,6.50
2023-01-09T22:30:02.582Z,5.75
2023-01-09T22:32:35.045Z,12.00
2023-01-09T22:35:06.241Z,14.25
2023-01-09T22:37:36.980Z,15.50
2023-01-09T22:40:12.860Z,39.75
2023-01-09T22:42:43.467Z,47.50
2023-01-09T22:45:14.104Z,48.25
2023-01-09T22:47:47.534Z,65.50
2023-01-09T22:50:18.109Z,60.25
2023-01-09T22:52:50.273Z,50.50
2023-01-09T22:55:20.672Z,47.00
2023-01-09T22:57:52.368Z,42.00
2023-01-09T23:00:22.810Z,39.75
2023-01-09T23:02:53.634Z,50.75
2023-01-09T23:05:23.975Z,71.50
2023-01-09T23:07:56.147Z,69.25
2023-01-09T23:10:28.234Z,61.50
2023-01-09T23:12:59.210Z,74.25
2023-01-09T23:15:31.776Z,76.00
2023-01-09T23:18:02.123Z,82.40
2023-01-09T23:20:32.678Z,76.00
2023-01-09T23:23:03.408Z,74.75
2023-01-09T23:25:34.403Z,115.20
2023-01-09T23:28:05.270Z,161.80
2023-01-09T23:30:35.893Z,161.75
2023-01-09T23:33:06.500Z,171.50
2023-01-09T23:35:37.764Z,238.25
2023-01-09T23:38:08.779Z,234.20
2023-01-09T23:40:40.989Z,232.75
2023-01-09T23:43:13.836Z,181.80
2023-01-09T23:45:46.281Z,140.75
2023-01-09T23:48:18.170Z,110.75
2023-01-09T23:50:51.730Z,116.40
2023-01-09T23:53:23.570Z,93.20
2023-01-09T23:55:54.505Z,107.40
2023-01-09T23:58:26.466Z,102.00
