createdAt,value
2017-08-19T00:00:10.782Z,89.5
2017-08-19T00:00:51.363Z,89.69
2017-08-19T00:01:31.920Z,89.11
2017-08-19T00:02:12.541Z,89.21
2017-08-19T00:02:53.130Z,88.63
2017-08-19T00:03:33.713Z,88.92
2017-08-19T00:04:14.311Z,89.11
2017-08-19T00:04:54.890Z,88.92
2017-08-19T00:05:35.465Z,88.92
2017-08-19T00:06:16.068Z,89.11
2017-08-19T00:06:56.657Z,89.01
2017-08-19T00:07:37.244Z,89.11
2017-08-19T00:08:17.813Z,89.21
2017-08-19T00:08:58.426Z,88.92
2017-08-19T00:09:38.995Z,89.21
2017-08-19T00:10:19.573Z,89.21
2017-08-19T00:11:00.158Z,89.5
2017-08-19T00:11:40.748Z,89.4
2017-08-19T00:12:21.318Z,88.92
2017-08-19T00:13:01.891Z,89.3
2017-08-19T00:13:42.479Z,89.21
2017-08-19T00:14:23.056Z,89.01
2017-08-19T00:15:03.643Z,89.59
2017-08-19T00:15:44.209Z,89.21
2017-08-19T00:16:24.909Z,89.21
2017-08-19T00:17:05.484Z,89.11
2017-08-19T00:17:46.051Z,89.4
2017-08-19T00:18:26.614Z,89.5
2017-08-19T00:19:07.228Z,89.4
2017-08-19T00:19:47.808Z,89.4
2017-08-19T00:20:28.379Z,89.5
2017-08-19T00:21:08.963Z,89.69
2017-08-19T00:21:49.539Z,89.5
2017-08-19T00:22:30.125Z,89.3
2017-08-19T00:23:10.704Z,89.59
2017-08-19T00:23:51.280Z,90.07
2017-08-19T00:24:31.860Z,89.69
2017-08-19T00:25:12.442Z,89.21
2017-08-19T00:25:52.998Z,89.69
2017-08-19T00:26:33.579Z,89.4
2017-08-19T00:27:14.141Z,89.4
2017-08-19T00:27:54.713Z,89.69
2017-08-19T00:28:35.293Z,89.4
2017-08-19T00:29:15.873Z,89.69
2017-08-19T00:29:56.456Z,89.78
2017-08-19T00:30:37.042Z,89.88
2017-08-19T00:31:17.622Z,89.88
2017-08-19T00:31:58.186Z,89.98
2017-08-19T00:32:38.796Z,89.4
2017-08-19T00:33:19.368Z,90.07
2017-08-19T00:33:59.948Z,90.36
2017-08-19T00:34:40.519Z,90.17
2017-08-19T00:35:21.094Z,89.98
2017-08-19T00:36:01.701Z,90.12
2017-08-19T00:36:42.286Z,90.12
2017-08-19T00:37:22.854Z,90.31
2017-08-19T00:38:03.426Z,90.07
2017-08-19T00:38:43.991Z,90.03
2017-08-19T00:39:24.584Z,90.17
2017-08-19T00:40:05.156Z,90.03
2017-08-19T00:40:45.723Z,90.26
2017-08-19T00:41:26.287Z,90.36
2017-08-19T00:42:06.883Z,90.41
2017-08-19T00:42:47.465Z,90.07
2017-08-19T00:43:28.046Z,89.88
2017-08-19T00:44:08.620Z,90.26
2017-08-19T00:44:49.190Z,90.12
2017-08-19T00:45:29.784Z,90.17
2017-08-19T00:46:10.373Z,90.55
2017-08-19T00:46:50.939Z,90.65
2017-08-19T00:47:31.525Z,90.84
2017-08-19T00:48:12.103Z,90.51
2017-08-19T00:48:52.699Z,90.55
2017-08-19T00:49:33.252Z,90.17
2017-08-19T00:50:13.803Z,90.31
2017-08-19T00:50:54.383Z,90.26
2017-08-19T00:51:34.948Z,89.83
2017-08-19T00:52:15.518Z,90.7
2017-08-19T00:52:56.084Z,90.7
2017-08-19T00:53:36.660Z,90.7
2017-08-19T00:54:17.219Z,90.45
2017-08-19T00:54:57.789Z,90.12
2017-08-19T00:55:38.380Z,90.22
2017-08-19T00:56:18.957Z,90.07
2017-08-19T00:56:59.525Z,90.31
2017-08-19T00:57:40.087Z,90.12
2017-08-19T00:58:20.647Z,90.41
2017-08-19T00:59:01.229Z,90.03
2017-08-19T00:59:41.804Z,90.12
2017-08-19T01:00:22.386Z,90.22
2017-08-19T01:01:02.958Z,90.17
2017-08-19T01:01:43.524Z,90.22
2017-08-19T01:02:24.115Z,90.03
2017-08-19T01:03:04.681Z,90.03
2017-08-19T01:03:45.236Z,90.31
2017-08-19T01:04:25.803Z,90.22
2017-08-19T01:05:06.381Z,90.31
2017-08-19T01:05:46.983Z,90.12
2017-08-19T01:06:27.556Z,90.12
2017-08-19T01:07:08.139Z,90.12
2017-08-19T01:07:48.711Z,90.41
2017-08-19T01:08:29.321Z,90.22
2017-08-19T01:09:09.875Z,90.12
2017-08-19T01:09:50.471Z,90.12
2017-08-19T01:10:31.046Z,89.93
2017-08-19T01:11:11.612Z,89.93
2017-08-19T01:11:52.177Z,90.22
2017-08-19T01:12:32.739Z,90.22
2017-08-19T01:13:13.330Z,90.12
2017-08-19T01:13:53.926Z,90.03
2017-08-19T01:14:34.507Z,90.31
2017-08-19T01:15:15.084Z,90.12
2017-08-19T01:15:55.657Z,90.12
2017-08-19T01:16:36.231Z,90.31
2017-08-19T01:17:16.804Z,89.83
2017-08-19T01:17:57.387Z,90.03
2017-08-19T01:18:37.959Z,90.31
2017-08-19T01:19:18.538Z,90.31
2017-08-19T01:19:59.119Z,90.12
2017-08-19T01:20:39.703Z,90.12
2017-08-19T01:21:20.274Z,90.12
2017-08-19T01:22:00.857Z,90.8
2017-08-19T01:22:41.428Z,90.8
2017-08-19T01:23:22.003Z,90.89
2017-08-19T01:24:02.570Z,90.8
2017-08-19T01:24:43.169Z,90.6
2017-08-19T01:25:23.750Z,90.6
2017-08-19T01:26:04.317Z,90.7
2017-08-19T01:26:44.895Z,90.6
2017-08-19T01:27:25.474Z,90.51
2017-08-19T01:28:06.048Z,90.51
2017-08-19T01:28:46.599Z,90.7
2017-08-19T01:29:27.167Z,90.7
2017-08-19T01:30:07.742Z,90.7
2017-08-19T01:30:48.311Z,90.6
2017-08-19T01:31:28.889Z,90.31
2017-08-19T01:32:09.502Z,90.22
2017-08-19T01:32:50.088Z,90.51
2017-08-19T01:33:30.658Z,90.99
2017-08-19T01:34:11.235Z,90.41
2017-08-19T01:34:51.824Z,90.99
2017-08-19T01:35:32.410Z,90.6
2017-08-19T01:36:12.996Z,90.99
2017-08-19T01:36:53.567Z,90.6
2017-08-19T01:37:34.135Z,90.51
2017-08-19T01:38:14.701Z,90.8
2017-08-19T01:38:55.263Z,90.8
2017-08-19T01:39:35.831Z,90.6
2017-08-19T01:40:16.391Z,90.7
2017-08-19T01:40:56.984Z,90.41
2017-08-19T01:41:37.550Z,91.08
2017-08-19T01:42:18.117Z,91.08
2017-08-19T01:42:58.698Z,90.89
2017-08-19T01:43:39.290Z,91.18
2017-08-19T01:44:19.898Z,90.99
2017-08-19T01:45:00.461Z,90.8
2017-08-19T01:45:41.079Z,90.7
2017-08-19T01:46:21.662Z,91.28
2017-08-19T01:47:02.232Z,90.8
2017-08-19T01:47:42.819Z,91.08
2017-08-19T01:48:23.416Z,91.18
2017-08-19T01:49:03.983Z,90.6
2017-08-19T01:49:44.559Z,90.8
2017-08-19T01:50:25.131Z,91.47
2017-08-19T01:51:05.718Z,90.89
2017-08-19T01:51:46.291Z,90.99
2017-08-19T01:52:26.945Z,90.99
2017-08-19T01:53:07.508Z,91.47
2017-08-19T01:53:48.132Z,90.99
2017-08-19T01:54:28.691Z,91.08
2017-08-19T01:55:09.275Z,91.08
2017-08-19T01:55:49.853Z,90.6
2017-08-19T01:56:30.426Z,90.7
2017-08-19T01:57:11.011Z,90.6
2017-08-19T01:57:51.617Z,90.6
2017-08-19T01:58:32.193Z,90.99
2017-08-19T01:59:12.774Z,90.89
2017-08-19T01:59:53.357Z,90.8
2017-08-19T02:00:33.933Z,91.08
2017-08-19T02:01:14.504Z,90.51
2017-08-19T02:01:55.122Z,90.84
2017-08-19T02:02:35.703Z,90.99
2017-08-19T02:03:16.262Z,90.41
2017-08-19T02:03:56.843Z,90.6
2017-08-19T02:04:37.423Z,90.31
2017-08-19T02:05:17.997Z,90.8
2017-08-19T02:05:58.559Z,90.37
2017-08-19T02:06:39.156Z,90.7
2017-08-19T02:07:19.722Z,90.6
2017-08-19T02:08:00.316Z,90.7
2017-08-19T02:08:40.892Z,90.12
2017-08-19T02:09:21.516Z,90.03
2017-08-19T02:10:02.206Z,90.12
2017-08-19T02:10:42.806Z,90.22
2017-08-19T02:11:23.400Z,90.27
2017-08-19T02:12:03.996Z,90.22
2017-08-19T02:12:44.659Z,90.41
2017-08-19T02:13:25.217Z,89.89
2017-08-19T02:14:05.825Z,90.17
2017-08-19T02:14:46.399Z,90.22
2017-08-19T02:15:26.970Z,90.17
2017-08-19T02:16:07.585Z,89.98
2017-08-19T02:16:48.166Z,90.56
2017-08-19T02:17:28.741Z,90.66
2017-08-19T02:18:09.322Z,90.56
2017-08-19T02:18:49.899Z,90.56
2017-08-19T02:19:30.477Z,90.66
2017-08-19T02:20:11.067Z,90.46
2017-08-19T02:20:51.631Z,90.46
2017-08-19T02:21:32.227Z,90.75
2017-08-19T02:22:12.803Z,90.84
2017-08-19T02:22:53.377Z,90.56
2017-08-19T02:23:33.950Z,90.94
2017-08-19T02:24:14.545Z,90.75
2017-08-19T02:24:55.128Z,90.56
2017-08-19T02:25:35.746Z,90.75
2017-08-19T02:26:16.333Z,90.75
2017-08-19T02:26:56.933Z,90.08
2017-08-19T02:27:37.493Z,90.08
2017-08-19T02:28:18.092Z,90.37
2017-08-19T02:28:58.667Z,90.17
2017-08-19T02:29:39.246Z,90.27
2017-08-19T02:30:19.834Z,90.17
2017-08-19T02:31:00.408Z,90.08
2017-08-19T02:31:40.990Z,90.08
2017-08-19T02:32:21.558Z,90.27
2017-08-19T02:33:02.135Z,90.66
2017-08-19T02:33:42.701Z,90.75
2017-08-19T02:34:23.279Z,90.27
2017-08-19T02:35:03.867Z,89.89
2017-08-19T02:35:44.491Z,90.46
2017-08-19T02:36:25.053Z,90.94
2017-08-19T02:37:05.666Z,90.56
2017-08-19T02:37:46.261Z,90.37
2017-08-19T02:38:26.854Z,90.66
2017-08-19T02:39:07.479Z,90.37
2017-08-19T02:39:48.056Z,90.94
2017-08-19T02:40:28.615Z,90.75
2017-08-19T02:41:09.198Z,90.66
2017-08-19T02:41:49.773Z,90.46
2017-08-19T02:42:30.363Z,89.79
2017-08-19T02:43:10.955Z,90.17
2017-08-19T02:43:51.536Z,89.98
2017-08-19T02:44:32.127Z,90.27
2017-08-19T02:45:12.699Z,90.84
2017-08-19T02:45:53.284Z,90.37
2017-08-19T02:46:33.872Z,90.84
2017-08-19T02:47:14.447Z,90.75
2017-08-19T02:47:55.022Z,90.66
2017-08-19T02:48:35.601Z,90.08
2017-08-19T02:49:16.183Z,90.66
2017-08-19T02:49:56.764Z,90.66
2017-08-19T02:50:37.327Z,90.46
2017-08-19T02:51:17.901Z,90.42
2017-08-19T02:51:58.475Z,90.75
2017-08-19T02:52:39.092Z,90.66
2017-08-19T02:53:19.656Z,90.56
2017-08-19T02:54:00.235Z,90.46
2017-08-19T02:54:40.836Z,90.17
2017-08-19T02:55:21.439Z,90.46
2017-08-19T02:56:02.021Z,90.46
2017-08-19T02:56:42.604Z,90.17
2017-08-19T02:57:23.201Z,90.08
2017-08-19T02:58:03.769Z,89.98
2017-08-19T02:58:44.363Z,90.08
2017-08-19T02:59:24.948Z,90.27
2017-08-19T03:00:05.508Z,89.79
2017-08-19T03:00:46.080Z,89.89
2017-08-19T03:01:26.633Z,90.17
2017-08-19T03:02:07.208Z,90.08
2017-08-19T03:02:47.806Z,89.79
2017-08-19T03:03:28.386Z,90.42
2017-08-19T03:04:08.963Z,90.22
2017-08-19T03:04:49.558Z,89.75
2017-08-19T03:05:30.118Z,90.52
2017-08-19T03:06:10.681Z,90.61
2017-08-19T03:06:51.261Z,90.61
2017-08-19T03:07:31.832Z,90.61
2017-08-19T03:08:12.407Z,90.8
2017-08-19T03:08:53.010Z,90.61
2017-08-19T03:09:33.583Z,90.61
2017-08-19T03:10:14.154Z,90.7
2017-08-19T03:10:54.717Z,90.42
2017-08-19T03:11:35.321Z,90.17
2017-08-19T03:12:15.897Z,90.22
2017-08-19T03:12:56.461Z,90.08
2017-08-19T03:13:37.041Z,90.03
2017-08-19T03:14:17.616Z,89.98
2017-08-19T03:14:58.202Z,90.42
2017-08-19T03:15:38.759Z,90.42
2017-08-19T03:16:19.345Z,89.84
2017-08-19T03:16:59.920Z,89.84
2017-08-19T03:17:40.486Z,90.03
2017-08-19T03:18:21.042Z,89.94
2017-08-19T03:19:01.631Z,90.42
2017-08-19T03:19:42.219Z,90.61
2017-08-19T03:20:22.800Z,90.7
2017-08-19T03:21:03.399Z,90.61
2017-08-19T03:21:43.975Z,90.52
2017-08-19T03:22:24.578Z,90.42
2017-08-19T03:23:05.122Z,90.52
2017-08-19T03:23:45.696Z,90.7
2017-08-19T03:24:26.265Z,90.61
2017-08-19T03:25:06.823Z,90.61
2017-08-19T03:25:47.387Z,90.61
2017-08-19T03:26:27.961Z,90.66
2017-08-19T03:27:08.531Z,90.22
2017-08-19T03:27:49.093Z,91.13
2017-08-19T03:28:29.662Z,91.09
2017-08-19T03:29:10.238Z,90.7
2017-08-19T03:29:50.810Z,90.66
2017-08-19T03:30:31.391Z,90.7
2017-08-19T03:31:12.025Z,90.61
2017-08-19T03:31:52.578Z,90.61
2017-08-19T03:32:33.157Z,89.84
2017-08-19T03:33:13.720Z,89.94
2017-08-19T03:33:54.287Z,90.7
2017-08-19T03:34:34.860Z,90.61
2017-08-19T03:35:15.451Z,90.61
2017-08-19T03:35:56.036Z,90.52
2017-08-19T03:36:36.618Z,90.52
2017-08-19T03:37:17.187Z,90.52
2017-08-19T03:37:57.770Z,90.9
2017-08-19T03:38:38.332Z,90.52
2017-08-19T03:39:18.931Z,90.52
2017-08-19T03:39:59.505Z,90.52
2017-08-19T03:40:40.083Z,90.52
2017-08-19T03:41:20.663Z,91.38
2017-08-19T03:42:01.235Z,91.38
2017-08-19T03:42:41.797Z,90.61
2017-08-19T03:43:22.385Z,90.61
2017-08-19T03:44:02.964Z,90.7
2017-08-19T03:44:43.561Z,90.75
2017-08-19T03:45:24.135Z,90.61
2017-08-19T03:46:04.694Z,90.52
2017-08-19T03:46:45.279Z,90.8
2017-08-19T03:47:25.839Z,90.52
2017-08-19T03:48:06.405Z,90.42
2017-08-19T03:48:46.975Z,90.75
2017-08-19T03:49:27.548Z,90.52
2017-08-19T03:50:08.118Z,91.28
2017-08-19T03:50:48.699Z,90.42
2017-08-19T03:51:29.264Z,90.52
2017-08-19T03:52:09.837Z,91.38
2017-08-19T03:52:50.413Z,90.8
2017-08-19T03:53:30.968Z,90.99
2017-08-19T03:54:11.534Z,90.99
2017-08-19T03:54:52.108Z,90.9
2017-08-19T03:55:32.671Z,90.32
2017-08-19T03:56:13.272Z,91.38
2017-08-19T03:56:53.862Z,90.9
2017-08-19T03:57:34.465Z,90.61
2017-08-19T03:58:15.030Z,90.52
2017-08-19T03:58:55.600Z,90.42
2017-08-19T03:59:36.184Z,90.7
2017-08-19T04:00:16.759Z,90.61
2017-08-19T04:00:57.362Z,91.38
2017-08-19T04:01:37.943Z,90.9
2017-08-19T04:02:18.497Z,91.09
2017-08-19T04:02:59.073Z,91.09
2017-08-19T04:03:39.639Z,91.09
2017-08-19T04:04:20.259Z,90.52
2017-08-19T04:05:00.833Z,90.61
2017-08-19T04:05:41.423Z,90.7
2017-08-19T04:06:21.969Z,90.52
2017-08-19T04:07:02.540Z,90.52
2017-08-19T04:07:43.129Z,90.8
2017-08-19T04:08:23.691Z,91.38
2017-08-19T04:09:04.271Z,90.52
2017-08-19T04:09:44.880Z,90.42
2017-08-19T04:10:25.457Z,90.52
2017-08-19T04:11:06.026Z,90.61
2017-08-19T04:11:46.612Z,90.42
2017-08-19T04:12:27.169Z,90.61
2017-08-19T04:13:07.749Z,90.7
2017-08-19T04:13:48.331Z,90.52
2017-08-19T04:14:28.890Z,90.61
2017-08-19T04:15:09.470Z,90.42
2017-08-19T04:15:50.045Z,90.52
2017-08-19T04:16:30.627Z,90.13
2017-08-19T04:17:11.201Z,90.61
2017-08-19T04:17:51.773Z,90.52
2017-08-19T04:18:32.361Z,90.7
2017-08-19T04:19:12.954Z,90.61
2017-08-19T04:19:53.538Z,89.89
2017-08-19T04:20:34.113Z,90.03
2017-08-19T04:21:14.702Z,90.61
2017-08-19T04:21:55.315Z,90.61
2017-08-19T04:22:35.899Z,90.52
2017-08-19T04:23:16.486Z,90.52
2017-08-19T04:23:57.067Z,90.03
2017-08-19T04:24:37.645Z,90.13
2017-08-19T04:25:18.218Z,90.13
2017-08-19T04:25:58.795Z,90.32
2017-08-19T04:26:39.355Z,90.22
2017-08-19T04:27:19.932Z,90.22
2017-08-19T04:28:00.499Z,89.84
2017-08-19T04:28:41.084Z,90.13
2017-08-19T04:29:21.641Z,90.13
2017-08-19T04:30:02.225Z,90.42
2017-08-19T04:30:42.803Z,90.32
2017-08-19T04:31:23.378Z,90.13
2017-08-19T04:32:03.961Z,90.13
2017-08-19T04:32:44.539Z,90.13
2017-08-19T04:33:25.105Z,90.22
2017-08-19T04:34:05.691Z,90.13
2017-08-19T04:34:46.253Z,90.42
2017-08-19T04:35:26.821Z,90.32
2017-08-19T04:36:07.401Z,90.32
2017-08-19T04:36:47.943Z,90.32
2017-08-19T04:37:28.540Z,90.7
2017-08-19T04:38:09.111Z,90.52
2017-08-19T04:38:49.670Z,90.9
2017-08-19T04:39:30.268Z,90.61
2017-08-19T04:40:10.809Z,90.42
2017-08-19T04:40:51.396Z,90.03
2017-08-19T04:41:31.985Z,90.03
2017-08-19T04:42:12.551Z,90.32
2017-08-19T04:42:53.121Z,90.7
2017-08-19T04:43:33.685Z,90.8
2017-08-19T04:44:14.256Z,90.32
2017-08-19T04:44:54.829Z,90.61
2017-08-19T04:45:35.407Z,90.66
2017-08-19T04:46:15.994Z,90.32
2017-08-19T04:46:56.568Z,90.22
2017-08-19T04:47:37.155Z,90.03
2017-08-19T04:48:17.724Z,90.32
2017-08-19T04:48:58.295Z,89.65
2017-08-19T04:49:38.860Z,90.17
2017-08-19T04:50:19.435Z,90.22
2017-08-19T04:51:00.015Z,90.32
2017-08-19T04:51:40.574Z,89.75
2017-08-19T04:52:21.162Z,90.32
2017-08-19T04:53:01.729Z,89.55
2017-08-19T04:53:42.293Z,89.31
2017-08-19T04:54:22.868Z,90.22
2017-08-19T04:55:03.433Z,90.22
2017-08-19T04:55:43.995Z,89.26
2017-08-19T04:56:24.553Z,89.84
2017-08-19T04:57:05.146Z,89.55
2017-08-19T04:57:45.722Z,89.55
2017-08-19T04:58:26.289Z,90.03
2017-08-19T04:59:06.862Z,90.27
2017-08-19T04:59:47.437Z,89.75
2017-08-19T05:00:28.007Z,89.6
2017-08-19T05:01:08.707Z,89.17
2017-08-19T05:01:49.285Z,89.22
2017-08-19T05:02:29.941Z,89.26
2017-08-19T05:03:10.503Z,89.65
2017-08-19T05:03:51.049Z,89.22
2017-08-19T05:04:31.623Z,89.12
2017-08-19T05:05:12.197Z,89.79
2017-08-19T05:05:52.786Z,89.79
2017-08-19T05:06:33.351Z,89.22
2017-08-19T05:07:13.923Z,89.07
2017-08-19T05:07:54.503Z,89.02
2017-08-19T05:08:35.070Z,88.93
2017-08-19T05:09:15.647Z,89.02
2017-08-19T05:09:56.221Z,89.22
2017-08-19T05:10:36.816Z,88.73
2017-08-19T05:11:17.407Z,89.02
2017-08-19T05:11:57.975Z,88.73
2017-08-19T05:12:38.552Z,88.16
2017-08-19T05:13:19.138Z,88.16
2017-08-19T05:13:59.716Z,88.16
2017-08-19T05:14:40.297Z,87.96
2017-08-19T05:15:20.869Z,87.87
2017-08-19T05:16:01.466Z,88.16
2017-08-19T05:16:42.047Z,87.77
2017-08-19T05:17:22.610Z,87.96
2017-08-19T05:18:03.219Z,88.16
2017-08-19T05:18:43.808Z,88.35
2017-08-19T05:19:24.378Z,87.68
2017-08-19T05:20:04.983Z,87.68
2017-08-19T05:20:45.528Z,87.29
2017-08-19T05:21:26.100Z,87.29
2017-08-19T05:22:06.670Z,87.19
2017-08-19T05:22:47.237Z,87.29
2017-08-19T05:23:27.822Z,87.1
2017-08-19T05:24:08.412Z,87.29
2017-08-19T05:24:48.977Z,87.29
2017-08-19T05:25:29.552Z,87.19
2017-08-19T05:26:10.123Z,87.29
2017-08-19T05:26:50.704Z,87.77
2017-08-19T05:27:31.258Z,87.77
2017-08-19T05:28:11.833Z,87.58
2017-08-19T05:28:52.439Z,87.68
2017-08-19T05:29:33.001Z,87.35
2017-08-19T05:30:13.564Z,87.35
2017-08-19T05:30:54.160Z,87.29
2017-08-19T05:31:34.741Z,87.87
2017-08-19T05:32:15.297Z,87.58
2017-08-19T05:32:55.865Z,87.44
2017-08-19T05:33:36.424Z,87.35
2017-08-19T05:34:16.997Z,87.54
2017-08-19T05:34:57.555Z,87.39
2017-08-19T05:35:38.167Z,87.01
2017-08-19T05:36:18.752Z,86.87
2017-08-19T05:36:59.337Z,86.77
2017-08-19T05:37:39.926Z,86.77
2017-08-19T05:38:20.509Z,86.29
2017-08-19T05:39:01.102Z,86
2017-08-19T05:39:41.673Z,85.71
2017-08-19T05:40:22.250Z,85.52
2017-08-19T05:41:02.885Z,85.62
2017-08-19T05:41:43.463Z,85.81
2017-08-19T05:42:24.021Z,85.81
2017-08-19T05:43:04.597Z,85.81
2017-08-19T05:43:45.170Z,85.81
2017-08-19T05:44:25.747Z,85.62
2017-08-19T05:45:06.342Z,85.52
2017-08-19T05:45:46.900Z,84.66
2017-08-19T05:46:27.493Z,84.18
2017-08-19T05:47:08.073Z,84.12
2017-08-19T05:47:48.659Z,84.18
2017-08-19T05:48:29.239Z,83.89
2017-08-19T05:49:09.796Z,84.18
2017-08-19T05:49:50.376Z,83.98
2017-08-19T05:50:30.949Z,84.37
2017-08-19T05:51:11.541Z,84.37
2017-08-19T05:51:52.130Z,84.8
2017-08-19T05:52:32.718Z,85.18
2017-08-19T05:53:13.284Z,84.89
2017-08-19T05:53:53.850Z,85.52
2017-08-19T05:54:34.423Z,85.57
2017-08-19T05:55:15.003Z,85.18
2017-08-19T05:55:55.575Z,85.28
2017-08-19T05:56:36.146Z,85.08
2017-08-19T05:57:16.729Z,84.99
2017-08-19T05:57:57.333Z,85.28
2017-08-19T05:58:37.902Z,84.8
2017-08-19T05:59:18.477Z,84.99
2017-08-19T05:59:59.053Z,85.18
2017-08-19T06:00:39.603Z,84.89
2017-08-19T06:01:20.196Z,84.7
2017-08-19T06:02:00.814Z,84.6
2017-08-19T06:02:41.363Z,84.22
2017-08-19T06:03:21.953Z,84.03
2017-08-19T06:04:02.586Z,83.84
2017-08-19T06:04:43.143Z,83.74
2017-08-19T06:05:23.723Z,84.03
2017-08-19T06:06:04.291Z,83.74
2017-08-19T06:06:44.884Z,83.26
2017-08-19T06:07:25.544Z,83.64
2017-08-19T06:08:06.103Z,83.74
2017-08-19T06:08:46.729Z,83.26
2017-08-19T06:09:27.292Z,83.54
2017-08-19T06:10:07.867Z,83.26
2017-08-19T06:10:48.455Z,83.45
2017-08-19T06:11:29.033Z,83.84
2017-08-19T06:12:09.602Z,83.74
2017-08-19T06:12:50.181Z,83.84
2017-08-19T06:13:30.758Z,83.16
2017-08-19T06:14:11.332Z,83.07
2017-08-19T06:14:51.896Z,83.45
2017-08-19T06:15:32.464Z,83.84
2017-08-19T06:16:13.039Z,83.07
2017-08-19T06:16:53.607Z,82.78
2017-08-19T06:17:34.190Z,82.2
2017-08-19T06:18:14.756Z,82.59
2017-08-19T06:18:55.354Z,83.16
2017-08-19T06:19:35.932Z,82.78
2017-08-19T06:20:16.521Z,82.68
2017-08-19T06:20:57.102Z,82.68
2017-08-19T06:21:37.673Z,82.49
2017-08-19T06:22:18.347Z,82.68
2017-08-19T06:22:59.035Z,83.07
2017-08-19T06:23:39.609Z,83.16
2017-08-19T06:24:20.192Z,82.97
2017-08-19T06:25:00.754Z,82.97
2017-08-19T06:25:41.325Z,81.92
2017-08-19T06:26:21.893Z,81.82
2017-08-19T06:27:02.473Z,81.92
2017-08-19T06:27:43.056Z,81.72
2017-08-19T06:28:23.652Z,82.4
2017-08-19T06:29:04.227Z,82.49
2017-08-19T06:29:44.810Z,82.2
2017-08-19T06:30:25.375Z,82.01
2017-08-19T06:31:05.960Z,82.3
2017-08-19T06:31:46.543Z,82.4
2017-08-19T06:32:27.124Z,82.49
2017-08-19T06:33:07.708Z,82.4
2017-08-19T06:33:48.290Z,81.72
2017-08-19T06:34:28.880Z,82.01
2017-08-19T06:35:09.436Z,82.2
2017-08-19T06:35:50.050Z,82.1
2017-08-19T06:36:30.614Z,82.3
2017-08-19T06:37:11.205Z,82.4
2017-08-19T06:37:51.782Z,82.01
2017-08-19T06:38:32.357Z,81.82
2017-08-19T06:39:12.946Z,81.63
2017-08-19T06:39:53.558Z,81.53
2017-08-19T06:40:34.133Z,80.86
2017-08-19T06:41:14.708Z,80.76
2017-08-19T06:41:55.288Z,79.99
2017-08-19T06:42:35.871Z,80.09
2017-08-19T06:43:16.581Z,79.22
2017-08-19T06:43:57.135Z,79.71
2017-08-19T06:44:37.712Z,79.71
2017-08-19T06:45:18.318Z,80.09
2017-08-19T06:45:58.924Z,80.66
2017-08-19T06:46:39.523Z,80.57
2017-08-19T06:47:20.079Z,80.57
2017-08-19T06:48:00.653Z,79.9
2017-08-19T06:48:41.256Z,79.8
2017-08-19T06:49:21.836Z,79.32
2017-08-19T06:50:02.406Z,79.13
2017-08-19T06:50:42.960Z,79.99
2017-08-19T06:51:23.530Z,79.52
2017-08-19T06:52:04.101Z,80.38
2017-08-19T06:52:44.682Z,80.09
2017-08-19T06:53:25.241Z,81.15
2017-08-19T06:54:05.851Z,81.15
2017-08-19T06:54:46.461Z,80.96
2017-08-19T06:55:27.079Z,80.09
2017-08-19T06:56:07.673Z,79.8
2017-08-19T06:56:48.267Z,79.61
2017-08-19T06:57:28.956Z,79.61
2017-08-19T06:58:09.564Z,79.32
2017-08-19T06:58:50.170Z,79.42
2017-08-19T06:59:30.757Z,79.32
2017-08-19T07:00:11.394Z,79.42
2017-08-19T07:00:51.973Z,79.22
2017-08-19T07:01:32.582Z,79.52
2017-08-19T07:02:13.147Z,79.8
2017-08-19T07:02:53.738Z,79.9
2017-08-19T07:03:34.341Z,79.46
2017-08-19T07:04:14.906Z,79.46
2017-08-19T07:04:55.501Z,78.98
2017-08-19T07:05:36.093Z,77.83
2017-08-19T07:06:16.680Z,78.21
2017-08-19T07:06:57.258Z,77.92
2017-08-19T07:07:37.860Z,78.4
2017-08-19T07:08:18.401Z,78.78
2017-08-19T07:08:58.990Z,78.02
2017-08-19T07:09:39.590Z,78.21
2017-08-19T07:10:20.186Z,77.73
2017-08-19T07:11:00.763Z,78.02
2017-08-19T07:11:41.342Z,78.69
2017-08-19T07:12:21.910Z,77.73
2017-08-19T07:13:02.474Z,76.96
2017-08-19T07:13:43.041Z,76.77
2017-08-19T07:14:23.612Z,76.67
2017-08-19T07:15:04.186Z,77.53
2017-08-19T07:15:44.761Z,77.44
2017-08-19T07:16:25.350Z,76.67
2017-08-19T07:17:05.920Z,76.09
2017-08-19T07:17:46.498Z,75.81
2017-08-19T07:18:27.079Z,75.81
2017-08-19T07:19:07.733Z,75.48
2017-08-19T07:19:48.314Z,75.23
2017-08-19T07:20:28.941Z,75.23
2017-08-19T07:21:09.532Z,76
2017-08-19T07:21:50.108Z,75.67
2017-08-19T07:22:30.686Z,76.73
2017-08-19T07:23:11.258Z,76.73
2017-08-19T07:23:51.821Z,76.15
2017-08-19T07:24:32.438Z,77.01
2017-08-19T07:25:13.024Z,77.59
2017-08-19T07:25:53.589Z,76.73
2017-08-19T07:26:34.162Z,76.96
2017-08-19T07:27:14.727Z,76.67
2017-08-19T07:27:55.296Z,76.86
2017-08-19T07:28:35.865Z,76
2017-08-19T07:29:16.450Z,75.38
2017-08-19T07:29:57.027Z,75.48
2017-08-19T07:30:37.623Z,75.71
2017-08-19T07:31:18.178Z,75.96
2017-08-19T07:31:58.764Z,75.81
2017-08-19T07:32:39.368Z,76
2017-08-19T07:33:19.909Z,75.38
2017-08-19T07:34:00.580Z,75.42
2017-08-19T07:34:41.176Z,76.48
2017-08-19T07:35:21.773Z,77.06
2017-08-19T07:36:02.353Z,76.67
2017-08-19T07:36:42.930Z,75.52
2017-08-19T07:37:23.553Z,75.71
2017-08-19T07:38:04.153Z,74.37
2017-08-19T07:38:44.752Z,74.6
2017-08-19T07:39:25.330Z,75.07
2017-08-19T07:40:05.913Z,74.98
2017-08-19T07:40:46.491Z,75.56
2017-08-19T07:41:27.054Z,74.98
2017-08-19T07:42:07.637Z,75.46
2017-08-19T07:42:48.202Z,74.98
2017-08-19T07:43:28.799Z,74.69
2017-08-19T07:44:09.377Z,74.5
2017-08-19T07:44:49.954Z,73.83
2017-08-19T07:45:30.561Z,73.44
2017-08-19T07:46:11.145Z,73.25
2017-08-19T07:46:51.720Z,73.06
2017-08-19T07:47:32.289Z,72.77
2017-08-19T07:48:12.865Z,72.77
2017-08-19T07:48:53.442Z,72.09
2017-08-19T07:49:34.006Z,72.19
2017-08-19T07:50:14.612Z,72.67
2017-08-19T07:50:55.205Z,73.15
2017-08-19T07:51:35.781Z,73.63
2017-08-19T07:52:16.367Z,73.83
2017-08-19T07:52:56.953Z,73.73
2017-08-19T07:53:37.534Z,73
2017-08-19T07:54:18.115Z,72.8
2017-08-19T07:54:58.724Z,72.32
2017-08-19T07:55:39.305Z,71.36
2017-08-19T07:56:19.890Z,70.78
2017-08-19T07:57:00.461Z,70.98
2017-08-19T07:57:41.038Z,71.94
2017-08-19T07:58:21.608Z,71.26
2017-08-19T07:59:02.216Z,71.69
2017-08-19T07:59:42.788Z,70.15
2017-08-19T08:00:23.405Z,68.6
2017-08-19T08:01:03.976Z,68.67
2017-08-19T08:01:44.552Z,69.18
2017-08-19T08:02:25.143Z,69.67
2017-08-19T08:03:05.712Z,69.18
2017-08-19T08:03:46.289Z,69.53
2017-08-19T08:04:26.867Z,70.01
2017-08-19T08:05:07.443Z,70.24
2017-08-19T08:05:48.011Z,71.08
2017-08-19T08:06:28.585Z,70.01
2017-08-19T08:07:09.163Z,69.63
2017-08-19T08:07:49.752Z,69.44
2017-08-19T08:08:30.323Z,68.67
2017-08-19T08:09:10.888Z,68.67
2017-08-19T08:09:51.530Z,67.71
2017-08-19T08:10:32.115Z,67.9
2017-08-19T08:11:12.714Z,69.15
2017-08-19T08:11:53.299Z,69.44
2017-08-19T08:12:33.893Z,68.67
2017-08-19T08:13:14.462Z,68.76
2017-08-19T08:13:55.052Z,68.48
2017-08-19T08:14:35.633Z,68.67
2017-08-19T08:15:16.248Z,69.28
2017-08-19T08:15:56.874Z,69.15
2017-08-19T08:16:37.469Z,69.15
2017-08-19T08:17:18.046Z,69.47
2017-08-19T08:17:58.629Z,69.76
2017-08-19T08:18:39.197Z,69.85
2017-08-19T08:19:19.777Z,69.18
2017-08-19T08:20:00.413Z,67.83
2017-08-19T08:20:40.992Z,68.41
2017-08-19T08:21:21.579Z,68.6
2017-08-19T08:22:02.150Z,68.6
2017-08-19T08:22:42.736Z,68.22
2017-08-19T08:23:23.314Z,68.03
2017-08-19T08:24:03.931Z,68.03
2017-08-19T08:24:44.518Z,68.03
2017-08-19T08:25:25.079Z,67.74
2017-08-19T08:26:05.672Z,66.88
2017-08-19T08:26:46.273Z,66.2
2017-08-19T08:27:26.858Z,65.91
2017-08-19T08:28:07.441Z,66.3
2017-08-19T08:28:48.019Z,66.68
2017-08-19T08:29:28.596Z,66.2
2017-08-19T08:30:09.185Z,66.49
2017-08-19T08:30:49.749Z,66.58
2017-08-19T08:31:30.320Z,66.01
2017-08-19T08:32:10.903Z,65.43
2017-08-19T08:32:51.486Z,64.76
2017-08-19T08:33:32.067Z,65.05
2017-08-19T08:34:12.655Z,64.76
2017-08-19T08:34:53.251Z,64.28
2017-08-19T08:35:33.853Z,64.08
2017-08-19T08:36:14.438Z,64.28
2017-08-19T08:36:54.996Z,64.86
2017-08-19T08:37:35.584Z,64.76
2017-08-19T08:38:16.184Z,64.18
2017-08-19T08:38:56.748Z,64.56
2017-08-19T08:39:37.337Z,65.05
2017-08-19T08:40:17.916Z,64.76
2017-08-19T08:40:58.510Z,64.66
2017-08-19T08:41:39.079Z,64.08
2017-08-19T08:42:19.670Z,63.6
2017-08-19T08:43:00.247Z,63.6
2017-08-19T08:43:40.822Z,64.08
2017-08-19T08:44:21.394Z,63.51
2017-08-19T08:45:01.974Z,63.99