createdAt,value
2023-03-17T06:49:34.378Z,60.34
2023-03-17T06:52:01.383Z,60.09
2023-03-17T06:54:29.134Z,59.95
2023-03-17T06:56:58.041Z,59.71
2023-03-17T06:59:24.989Z,59.68
2023-03-17T07:01:52.304Z,59.42
2023-03-17T07:04:19.845Z,59.42
2023-03-17T07:06:46.541Z,59.46
2023-03-17T07:09:13.155Z,59.27
2023-03-17T07:11:39.926Z,59.25
2023-03-17T07:14:06.867Z,59.34
2023-03-17T07:16:33.568Z,59.11
2023-03-17T07:19:01.554Z,58.87
2023-03-17T07:21:28.096Z,58.74
2023-03-17T07:23:55.163Z,58.71
2023-03-17T07:26:21.821Z,58.60
2023-03-17T07:28:52.270Z,58.66
2023-03-17T07:31:21.478Z,58.33
2023-03-17T07:33:48.134Z,58.12
2023-03-17T07:36:15.958Z,58.23
2023-03-17T07:38:43.314Z,57.89
2023-03-17T07:41:10.995Z,57.91
2023-03-17T07:43:38.008Z,57.89
2023-03-17T07:46:06.385Z,57.92
2023-03-17T07:48:33.490Z,57.67
2023-03-17T07:51:00.541Z,57.56
2023-03-17T07:53:27.311Z,57.50
2023-03-17T07:55:54.978Z,57.16
2023-03-17T07:58:21.797Z,57.31
2023-03-17T08:00:48.748Z,56.73
2023-03-17T08:03:15.559Z,56.25
2023-03-17T08:05:42.110Z,55.53
2023-03-17T08:08:08.653Z,55.17
2023-03-17T08:10:35.925Z,54.64
2023-03-17T08:13:02.733Z,53.81
2023-03-17T08:15:31.412Z,51.28
2023-03-17T08:17:57.947Z,49.70
2023-03-17T08:20:24.570Z,49.24
2023-03-17T08:22:51.485Z,49.18
2023-03-17T08:25:18.200Z,48.59
2023-03-17T08:27:47.597Z,47.90
2023-03-17T08:30:14.277Z,47.25
2023-03-17T08:32:41.225Z,47.52
2023-03-17T08:35:07.899Z,47.55
2023-03-17T08:37:34.488Z,46.69
2023-03-17T08:40:01.358Z,45.75
2023-03-17T08:42:28.120Z,44.46
2023-03-17T08:44:54.701Z,44.04
2023-03-17T08:47:21.811Z,43.26
2023-03-17T08:49:48.338Z,42.30
2023-03-17T08:52:14.884Z,41.08
2023-03-17T08:54:41.447Z,40.69
2023-03-17T08:57:08.108Z,40.42
2023-03-17T08:59:34.717Z,39.73
2023-03-17T09:02:01.406Z,38.39
2023-03-17T09:04:28.293Z,37.72
2023-03-17T09:07:03.403Z,37.04
2023-03-17T09:09:31.254Z,36.75
2023-03-17T09:12:00.306Z,36.28
2023-03-17T09:14:27.654Z,35.31
2023-03-17T09:16:54.685Z,35.25
2023-03-17T09:19:21.963Z,34.70
2023-03-17T09:21:48.712Z,34.44
2023-03-17T09:24:15.241Z,34.83
2023-03-17T09:26:41.794Z,34.78
2023-03-17T09:29:08.334Z,34.87
2023-03-17T09:31:36.627Z,34.86
2023-03-17T09:34:05.189Z,34.88
2023-03-17T09:36:33.246Z,35.08
2023-03-17T09:39:00.623Z,35.09
2023-03-17T09:41:33.563Z,34.91
2023-03-17T09:44:06.985Z,34.69
2023-03-17T09:46:40.036Z,34.71
2023-03-17T09:49:30.003Z,35.25
2023-03-17T09:51:56.999Z,35.17
2023-03-17T09:54:23.673Z,34.83
2023-03-17T09:56:51.430Z,34.62
2023-03-17T09:59:18.264Z,34.46
2023-03-17T10:01:44.995Z,34.24
2023-03-17T10:04:12.113Z,33.45
2023-03-17T10:06:41.050Z,33.43
2023-03-17T10:09:27.979Z,33.39
2023-03-17T10:11:57.719Z,33.64
2023-03-17T10:14:28.725Z,33.65
2023-03-17T10:17:00.741Z,33.50
2023-03-17T10:19:38.740Z,33.15
2023-03-17T10:22:06.451Z,33.24
2023-03-17T10:24:33.168Z,32.73
2023-03-17T10:27:00.610Z,32.67
2023-03-17T10:29:27.813Z,32.97
2023-03-17T10:31:56.382Z,32.81
2023-03-17T10:34:29.246Z,32.60
2023-03-17T10:36:59.660Z,32.86
2023-03-17T10:39:27.124Z,33.00
2023-03-17T10:42:03.527Z,32.78
2023-03-17T10:44:33.068Z,32.94
2023-03-17T10:46:59.614Z,33.50
2023-03-17T10:49:26.730Z,33.05
2023-03-17T10:51:53.995Z,32.68
2023-03-17T10:54:20.946Z,32.68
2023-03-17T10:56:47.930Z,32.58
2023-03-17T10:59:18.992Z,32.50
2023-03-17T11:01:58.804Z,32.54
2023-03-17T11:04:38.434Z,32.55
2023-03-17T11:07:11.013Z,32.64
2023-03-17T11:09:37.775Z,32.39
2023-03-17T11:12:08.964Z,31.90
2023-03-17T11:14:36.492Z,31.65
2023-03-17T11:17:04.242Z,31.62
2023-03-17T11:19:36.958Z,31.37
2023-03-17T11:22:06.265Z,31.76
2023-03-17T11:24:33.612Z,31.53
2023-03-17T11:27:07.094Z,31.49
2023-03-17T11:29:34.087Z,31.52
2023-03-17T11:32:19.877Z,31.53
2023-03-17T11:34:52.301Z,31.65
2023-03-17T11:37:21.623Z,31.55
2023-03-17T11:40:14.644Z,31.57
2023-03-17T11:42:59.435Z,31.65
2023-03-17T11:45:27.411Z,31.59
2023-03-17T11:48:03.491Z,31.67
2023-03-17T11:50:41.231Z,31.40
2023-03-17T11:53:17.247Z,31.62
2023-03-17T11:55:53.116Z,31.69
2023-03-17T11:58:25.152Z,31.86
2023-03-17T12:00:52.650Z,31.83
2023-03-17T12:03:22.692Z,31.76
2023-03-17T12:05:50.276Z,31.82
2023-03-17T12:08:36.153Z,31.52
2023-03-17T12:11:02.903Z,31.26
2023-03-17T12:13:40.251Z,31.49
2023-03-17T12:16:13.002Z,31.21
2023-03-17T12:19:05.740Z,31.24
2023-03-17T12:21:38.135Z,31.16
2023-03-17T12:24:17.326Z,31.23
2023-03-17T12:26:57.877Z,31.08
2023-03-17T12:29:49.795Z,31.23
2023-03-17T12:32:19.869Z,31.12
2023-03-17T12:34:50.895Z,31.47
2023-03-17T12:37:17.679Z,31.72
2023-03-17T12:39:54.713Z,31.75
2023-03-17T12:42:24.307Z,32.16
2023-03-17T12:45:00.151Z,32.48
2023-03-17T12:47:39.061Z,32.42
2023-03-17T12:50:09.408Z,32.45
2023-03-17T12:52:37.662Z,32.25
2023-03-17T12:55:05.561Z,32.16
2023-03-17T12:57:37.585Z,31.89
2023-03-17T13:00:15.627Z,32.18
2023-03-17T13:02:42.646Z,32.19
2023-03-17T13:05:10.177Z,32.47
2023-03-17T13:07:50.091Z,32.65
2023-03-17T13:10:36.179Z,32.89
2023-03-17T13:13:07.504Z,32.94
2023-03-17T13:15:34.069Z,32.76
2023-03-17T13:18:13.718Z,32.88
2023-03-17T13:20:44.638Z,33.15
2023-03-17T13:23:11.262Z,33.17
2023-03-17T13:25:38.342Z,33.23
2023-03-17T13:28:13.832Z,33.11
2023-03-17T13:30:40.604Z,33.44
2023-03-17T13:33:10.354Z,33.60
2023-03-17T13:35:47.788Z,33.35
2023-03-17T13:38:29.825Z,33.73
2023-03-17T13:41:14.885Z,33.86
2023-03-17T13:44:00.162Z,34.08
2023-03-17T13:46:39.897Z,33.99
2023-03-17T13:49:18.894Z,33.93
2023-03-17T13:51:59.614Z,33.94
2023-03-17T13:54:26.713Z,34.24
2023-03-17T13:56:55.082Z,33.84
2023-03-17T13:59:22.171Z,33.79
2023-03-17T14:01:59.807Z,33.49
2023-03-17T14:04:27.363Z,33.72
2023-03-17T14:06:55.239Z,33.72
2023-03-17T14:09:28.450Z,33.68
2023-03-17T14:11:55.371Z,33.57
2023-03-17T14:14:36.701Z,33.53
2023-03-17T14:17:14.527Z,33.59
2023-03-17T14:19:43.213Z,33.60
2023-03-17T14:22:23.330Z,33.31
2023-03-17T14:24:53.840Z,33.33
2023-03-17T14:27:21.096Z,33.44
2023-03-17T14:29:47.772Z,33.45
2023-03-17T14:32:16.002Z,33.19
2023-03-17T14:34:43.386Z,33.41
2023-03-17T14:37:11.633Z,33.48
2023-03-17T14:39:43.742Z,33.30
2023-03-17T14:42:10.359Z,32.93
2023-03-17T14:44:40.607Z,33.23
2023-03-17T14:47:12.262Z,32.94
2023-03-17T14:49:38.834Z,32.80
2023-03-17T14:52:05.513Z,32.65
2023-03-17T14:54:33.570Z,32.89
2023-03-17T14:57:02.482Z,32.92
2023-03-17T14:59:42.117Z,32.91
2023-03-17T15:02:21.822Z,32.80
2023-03-17T15:04:52.406Z,32.45
2023-03-17T15:07:45.196Z,32.59
2023-03-17T15:10:17.088Z,32.48
2023-03-17T15:12:46.345Z,32.73
2023-03-17T15:15:27.203Z,32.68
2023-03-17T15:17:57.357Z,32.78
2023-03-17T15:20:24.065Z,32.77
2023-03-17T15:22:57.979Z,32.86
2023-03-17T15:25:34.723Z,32.95
2023-03-17T15:28:01.509Z,32.70
2023-03-17T15:30:44.353Z,32.92
2023-03-17T15:33:22.375Z,33.04
2023-03-17T15:35:49.511Z,32.92
2023-03-17T15:38:16.356Z,33.08
2023-03-17T15:40:42.883Z,32.97
2023-03-17T15:43:14.026Z,32.89
2023-03-17T15:45:42.039Z,33.07
2023-03-17T15:48:11.903Z,33.20
2023-03-17T15:50:39.227Z,33.35
2023-03-17T15:53:05.907Z,33.45
2023-03-17T15:55:33.122Z,33.85
2023-03-17T15:57:59.770Z,34.01
2023-03-17T16:00:29.719Z,34.16
2023-03-17T16:02:58.330Z,34.26
2023-03-17T16:05:26.069Z,34.39
2023-03-17T16:07:53.346Z,34.60
2023-03-17T16:10:20.970Z,34.75
2023-03-17T16:12:48.038Z,34.95
2023-03-17T16:15:22.439Z,35.20
2023-03-17T16:17:51.256Z,35.53
2023-03-17T16:20:19.198Z,35.66
2023-03-17T16:22:46.740Z,35.78
2023-03-17T16:25:29.695Z,36.13
2023-03-17T16:27:58.149Z,36.30
2023-03-17T16:30:29.266Z,36.35
2023-03-17T16:33:03.011Z,36.71
2023-03-17T16:35:29.613Z,36.71
2023-03-17T16:37:56.277Z,36.82
2023-03-17T16:40:24.367Z,36.85
2023-03-17T16:42:51.126Z,36.96
2023-03-17T16:45:21.681Z,37.21
2023-03-17T16:47:49.321Z,37.11
2023-03-17T16:50:17.328Z,37.35
2023-03-17T16:52:43.839Z,37.39
2023-03-17T16:55:10.578Z,37.55
2023-03-17T16:57:37.421Z,37.65
2023-03-17T17:00:04.793Z,37.52
2023-03-17T17:02:31.455Z,37.68
2023-03-17T17:04:58.132Z,37.82
2023-03-17T17:07:24.735Z,37.86
2023-03-17T17:09:51.260Z,38.06
2023-03-17T17:12:17.781Z,38.15
2023-03-17T17:14:44.348Z,38.35
2023-03-17T17:17:10.908Z,38.36
2023-03-17T17:19:37.971Z,38.46
2023-03-17T17:22:04.573Z,38.59
2023-03-17T17:24:31.208Z,38.72
2023-03-17T17:26:57.873Z,39.02
2023-03-17T17:29:24.475Z,39.07
2023-03-17T17:31:51.670Z,39.35
2023-03-17T17:34:18.319Z,39.09
2023-03-17T17:36:46.656Z,39.38
2023-03-17T17:39:13.771Z,39.48
2023-03-17T17:41:40.348Z,39.63
2023-03-17T17:44:07.689Z,39.69
2023-03-17T17:46:37.799Z,39.68
2023-03-17T17:49:07.857Z,39.56
2023-03-17T17:51:34.411Z,39.98
2023-03-17T17:54:01.124Z,39.55
2023-03-17T17:56:32.674Z,39.65
2023-03-17T17:58:59.456Z,40.01
2023-03-17T18:01:25.998Z,39.86
2023-03-17T18:03:52.627Z,39.64
2023-03-17T18:06:19.178Z,39.76
2023-03-17T18:08:45.875Z,39.80
2023-03-17T18:11:12.482Z,39.88
2023-03-17T18:13:40.281Z,40.13
2023-03-17T18:16:10.219Z,40.27
2023-03-17T18:18:40.871Z,40.35
2023-03-17T18:21:08.155Z,40.17
2023-03-17T18:23:36.485Z,40.11
2023-03-17T18:26:03.586Z,40.40
2023-03-17T18:28:30.936Z,40.20
2023-03-17T18:30:59.178Z,40.36
2023-03-17T18:33:26.478Z,40.49
2023-03-17T18:35:55.955Z,40.62
2023-03-17T18:38:22.567Z,40.51
2023-03-17T18:40:49.201Z,40.59
2023-03-17T18:43:16.034Z,40.78
2023-03-17T18:45:42.595Z,40.56
2023-03-17T18:48:09.303Z,40.77
2023-03-17T18:50:37.117Z,40.68
2023-03-17T18:53:04.079Z,40.81
2023-03-17T18:55:30.781Z,40.79
2023-03-17T18:57:58.238Z,40.93
2023-03-17T19:00:26.061Z,40.61
2023-03-17T19:02:53.047Z,40.64
2023-03-17T19:05:20.281Z,40.97
2023-03-17T19:07:47.008Z,40.59
2023-03-17T19:10:14.208Z,40.81
2023-03-17T19:12:41.095Z,40.71
2023-03-17T19:15:08.125Z,40.85
2023-03-17T19:17:34.762Z,40.70
2023-03-17T19:20:01.779Z,40.87
2023-03-17T19:22:30.645Z,40.94
2023-03-17T19:33:30.196Z,41.12
2023-03-17T19:35:58.711Z,41.12
2023-03-17T19:38:28.642Z,41.38
2023-03-17T19:40:55.725Z,41.25
2023-03-17T19:43:39.099Z,41.35
2023-03-17T19:46:06.429Z,41.32
2023-03-17T19:48:33.667Z,41.19
2023-03-17T19:51:01.555Z,41.48
2023-03-17T19:53:28.215Z,41.54
2023-03-17T19:55:57.007Z,41.42
2023-03-17T19:58:27.006Z,41.42
2023-03-17T20:00:56.446Z,41.78
2023-03-17T20:03:26.096Z,41.72
2023-03-17T20:05:52.993Z,42.06
2023-03-17T20:08:20.081Z,41.79
2023-03-17T20:10:48.184Z,41.89
2023-03-17T20:13:14.775Z,41.81
2023-03-17T20:16:07.323Z,41.98
2023-03-17T20:18:34.120Z,42.15
2023-03-17T20:21:01.718Z,42.39
2023-03-17T20:23:28.369Z,42.51
2023-03-17T20:25:55.054Z,42.31
2023-03-17T20:32:18.370Z,42.61
2023-03-17T20:34:45.029Z,42.84
2023-03-17T20:41:59.537Z,43.07
2023-03-17T20:44:26.198Z,43.34
2023-03-17T20:46:53.607Z,43.54
2023-03-17T20:49:22.992Z,43.41
2023-03-17T20:51:49.932Z,43.65
2023-03-17T20:54:18.042Z,43.69
2023-03-17T20:56:45.959Z,43.84
2023-03-17T20:59:13.479Z,44.08
2023-03-17T21:01:40.586Z,44.17
2023-03-17T21:04:09.266Z,44.19
2023-03-17T21:06:38.823Z,44.43
2023-03-17T21:09:05.460Z,44.44
2023-03-17T21:11:33.331Z,44.52
2023-03-17T21:14:00.045Z,44.65
2023-03-17T21:16:27.916Z,44.71
2023-03-17T21:18:56.729Z,44.84
2023-03-17T21:24:52.174Z,45.11
2023-03-17T21:27:44.143Z,45.27
2023-03-17T21:30:12.185Z,45.38
2023-03-17T21:32:39.456Z,45.54
2023-03-17T21:35:06.803Z,45.59
2023-03-17T21:41:21.344Z,46.03
2023-03-17T21:43:49.810Z,46.20
2023-03-17T21:50:01.585Z,46.39
2023-03-17T21:52:28.327Z,46.55
2023-03-17T21:54:58.532Z,46.58
2023-03-17T21:57:25.653Z,46.75
2023-03-17T21:59:52.290Z,46.72
2023-03-17T22:05:29.602Z,46.93
2023-03-17T22:07:57.283Z,46.95
2023-03-17T22:10:23.911Z,47.20
2023-03-17T22:12:52.897Z,47.27
2023-03-17T22:15:22.599Z,47.43
2023-03-17T22:17:49.137Z,47.36
2023-03-17T22:20:18.399Z,47.39
2023-03-17T22:22:45.002Z,47.44
2023-03-17T22:25:11.638Z,47.45
2023-03-17T22:27:38.182Z,47.50
2023-03-17T22:30:05.018Z,47.67
2023-03-17T22:32:32.414Z,47.61
2023-03-17T22:34:59.226Z,47.74
2023-03-17T22:37:25.837Z,47.72
2023-03-17T22:39:55.242Z,47.89
2023-03-17T22:42:22.038Z,47.80
2023-03-17T22:44:48.668Z,47.88
2023-03-17T22:47:15.258Z,47.90
2023-03-17T22:49:41.899Z,48.02
2023-03-17T22:52:11.723Z,47.98
2023-03-17T22:54:38.572Z,48.03
2023-03-17T22:57:05.736Z,48.11
2023-03-17T23:14:58.813Z,48.38
2023-03-17T23:17:27.896Z,48.57
2023-03-17T23:19:54.740Z,48.60
2023-03-17T23:22:21.143Z,48.58
2023-03-17T23:24:52.939Z,48.65
2023-03-17T23:41:20.641Z,49.12
2023-03-17T23:43:46.651Z,49.24
2023-03-17T23:46:13.285Z,49.30
2023-03-17T23:48:42.118Z,49.44
2023-03-17T23:51:11.424Z,49.36
2023-03-17T23:53:39.016Z,49.63
2023-03-17T23:56:07.743Z,49.74
2023-03-17T23:58:33.671Z,49.84
