createdAt,value
2019-02-10T00:00:51.482Z,8.80
2019-02-10T00:03:40.889Z,11.47
2019-02-10T00:06:09.843Z,12.00
2019-02-10T00:08:38.284Z,9.50
2019-02-10T00:11:06.673Z,10.73
2019-02-10T00:13:35.936Z,10.47
2019-02-10T00:16:12.859Z,9.50
2019-02-10T00:18:41.277Z,7.00
2019-02-10T00:21:09.692Z,10.43
2019-02-10T00:23:38.129Z,14.47
2019-02-10T00:26:06.612Z,10.00
2019-02-10T00:28:35.039Z,12.43
2019-02-10T00:31:03.765Z,12.53
2019-02-10T00:33:32.197Z,12.60
2019-02-10T00:36:00.609Z,11.60
2019-02-10T00:38:29.107Z,10.13
2019-02-10T00:40:57.525Z,9.93
2019-02-10T00:43:26.275Z,9.50
2019-02-10T00:45:54.681Z,9.07
2019-02-10T00:48:23.101Z,9.50
2019-02-10T00:50:51.516Z,11.00
2019-02-10T00:53:19.944Z,13.17
2019-02-10T00:55:48.353Z,15.47
2019-02-10T00:58:16.775Z,9.57
2019-02-10T01:00:45.188Z,13.83
2019-02-10T01:03:13.881Z,9.03
2019-02-10T01:05:42.321Z,13.53
2019-02-10T01:08:10.751Z,15.00
2019-02-10T01:10:39.160Z,15.13
2019-02-10T01:13:07.591Z,13.40
2019-02-10T01:15:36.020Z,14.50
2019-02-10T01:18:04.507Z,11.77
2019-02-10T01:20:32.920Z,8.90
2019-02-10T01:23:01.334Z,9.00
2019-02-10T01:25:29.761Z,11.63
2019-02-10T01:27:58.175Z,14.60
2019-02-10T01:30:26.597Z,10.00
2019-02-10T01:32:55.014Z,11.43
2019-02-10T01:35:23.429Z,9.90
2019-02-10T01:37:51.844Z,7.90
2019-02-10T01:40:20.266Z,11.13
2019-02-10T01:42:48.672Z,9.97
2019-02-10T01:45:17.093Z,7.27
2019-02-10T01:47:45.500Z,6.77
2019-02-10T01:50:13.917Z,8.47
2019-02-10T01:52:42.324Z,9.00
2019-02-10T01:55:14.216Z,7.07
2019-02-10T01:57:42.902Z,5.87
2019-02-10T02:00:16.434Z,9.33
2019-02-10T02:02:45.113Z,7.53
2019-02-10T02:05:13.539Z,7.37
2019-02-10T02:07:41.942Z,10.63
2019-02-10T02:10:13.173Z,6.17
2019-02-10T02:12:41.944Z,7.50
2019-02-10T02:15:15.256Z,7.87
2019-02-10T02:17:43.803Z,7.63
2019-02-10T02:20:13.467Z,8.17
2019-02-10T02:22:41.932Z,5.37
2019-02-10T02:25:12.164Z,6.13
2019-02-10T02:27:40.717Z,4.80
2019-02-10T02:30:14.558Z,7.80
2019-02-10T02:32:43.436Z,7.50
2019-02-10T02:35:11.856Z,10.20
2019-02-10T02:37:40.578Z,5.37
2019-02-10T02:40:10.646Z,5.40
2019-02-10T02:42:39.564Z,6.07
2019-02-10T02:45:11.977Z,8.40
2019-02-10T02:47:40.461Z,6.93
2019-02-10T02:50:10.809Z,8.77
2019-02-10T02:52:39.391Z,6.57
2019-02-10T02:55:09.453Z,8.47
2019-02-10T02:57:37.875Z,5.47
2019-02-10T03:00:10.725Z,5.87
2019-02-10T03:02:39.143Z,6.83
2019-02-10T03:05:09.611Z,4.73
2019-02-10T03:07:38.105Z,5.77
2019-02-10T03:10:08.461Z,6.60
2019-02-10T03:12:37.137Z,6.87
2019-02-10T03:15:07.681Z,7.03
2019-02-10T03:17:36.104Z,10.07
2019-02-10T03:20:07.022Z,8.47
2019-02-10T03:22:35.768Z,8.23
2019-02-10T03:25:07.933Z,5.30
2019-02-10T03:27:36.362Z,7.77
2019-02-10T03:30:12.002Z,6.23
2019-02-10T03:32:40.995Z,5.00
2019-02-10T03:35:10.152Z,5.27
2019-02-10T03:37:38.572Z,7.53
2019-02-10T03:40:09.060Z,8.17
2019-02-10T03:42:37.488Z,6.40
2019-02-10T03:45:07.740Z,5.67
2019-02-10T03:47:36.165Z,6.87
2019-02-10T03:50:06.317Z,6.33
2019-02-10T03:52:34.752Z,8.03
2019-02-10T03:55:03.243Z,7.67
2019-02-10T03:57:31.662Z,6.03
2019-02-10T04:00:00.150Z,6.27
2019-02-10T04:02:28.776Z,6.03
2019-02-10T04:04:57.548Z,5.47
2019-02-10T04:07:25.965Z,10.07
2019-02-10T04:09:54.448Z,6.37
2019-02-10T04:12:23.133Z,4.23
2019-02-10T04:14:51.547Z,9.30
2019-02-10T04:17:19.954Z,7.57
2019-02-10T04:19:48.364Z,5.20
2019-02-10T04:22:16.788Z,8.13
2019-02-10T04:24:45.205Z,8.20
2019-02-10T04:27:13.629Z,4.90
2019-02-10T04:29:42.032Z,3.07
2019-02-10T04:32:10.462Z,7.33
2019-02-10T04:34:38.865Z,8.60
2019-02-10T04:37:07.305Z,7.27
2019-02-10T04:39:35.724Z,5.17
2019-02-10T04:42:04.136Z,5.67
2019-02-10T04:44:32.551Z,6.40
2019-02-10T04:47:00.972Z,5.20
2019-02-10T04:49:29.380Z,9.53
2019-02-10T04:51:57.801Z,7.60
2019-02-10T04:54:26.282Z,5.67
2019-02-10T04:56:55.044Z,6.93
2019-02-10T04:59:23.454Z,5.93
2019-02-10T05:01:51.872Z,4.77
2019-02-10T05:04:20.291Z,6.27
2019-02-10T05:06:48.963Z,4.27
2019-02-10T05:09:17.382Z,4.33
2019-02-10T05:11:45.793Z,4.57
2019-02-10T05:14:14.221Z,4.27
2019-02-10T05:16:42.629Z,3.63
2019-02-10T05:19:11.049Z,7.03
2019-02-10T05:21:39.746Z,6.13
2019-02-10T05:24:08.164Z,8.17
2019-02-10T05:26:36.591Z,5.23
2019-02-10T05:29:04.992Z,4.67
2019-02-10T05:31:33.401Z,5.07
2019-02-10T05:34:01.828Z,4.43
2019-02-10T05:36:30.234Z,5.83
2019-02-10T05:38:58.652Z,4.03
2019-02-10T05:41:27.067Z,4.37
2019-02-10T05:43:55.490Z,3.47
2019-02-10T05:46:23.892Z,4.67
2019-02-10T05:48:52.333Z,5.57
2019-02-10T05:51:20.736Z,3.07
2019-02-10T05:53:49.152Z,2.90
2019-02-10T05:56:17.572Z,3.03
2019-02-10T05:58:46.006Z,4.83
2019-02-10T06:01:50.888Z,3.17
2019-02-10T06:04:19.341Z,5.53
2019-02-10T06:06:47.752Z,6.50
2019-02-10T06:09:16.168Z,6.93
2019-02-10T06:11:44.581Z,4.77
2019-02-10T06:14:32.338Z,4.60
2019-02-10T06:17:00.420Z,3.80
2019-02-10T06:19:28.840Z,4.93
2019-02-10T06:21:56.920Z,3.07
2019-02-10T06:24:25.340Z,4.43
2019-02-10T06:26:53.428Z,3.57
2019-02-10T06:29:21.849Z,2.83
2019-02-10T06:31:50.216Z,4.13
2019-02-10T06:34:18.307Z,4.83
2019-02-10T06:36:46.718Z,5.53
2019-02-10T06:39:15.158Z,3.10
2019-02-10T06:41:43.581Z,3.13
2019-02-10T06:44:12.012Z,4.97
2019-02-10T06:46:40.396Z,4.13
2019-02-10T06:49:09.797Z,4.00
2019-02-10T06:51:38.260Z,3.13
2019-02-10T06:54:06.680Z,3.20
2019-02-10T06:56:35.089Z,2.90
2019-02-10T06:59:03.504Z,5.90
2019-02-10T07:01:39.260Z,4.07
2019-02-10T07:04:11.411Z,6.87
2019-02-10T07:06:39.829Z,3.40
2019-02-10T07:09:08.239Z,3.47
2019-02-10T07:11:36.664Z,3.33
2019-02-10T07:14:05.805Z,4.10
2019-02-10T07:16:46.655Z,2.87
2019-02-10T07:19:32.789Z,4.47
2019-02-10T07:22:01.944Z,3.40
2019-02-10T07:24:37.161Z,2.50
2019-02-10T07:27:20.092Z,3.40
2019-02-10T07:30:06.970Z,3.27
2019-02-10T07:32:36.590Z,3.87
2019-02-10T07:35:24.536Z,4.13
2019-02-10T07:37:56.016Z,3.73
2019-02-10T07:41:04.765Z,2.13
2019-02-10T07:44:01.873Z,3.97
2019-02-10T07:46:42.312Z,4.03
2019-02-10T07:49:33.372Z,3.73
2019-02-10T07:52:21.468Z,4.13
2019-02-10T07:55:22.928Z,5.60
2019-02-10T07:58:03.536Z,4.60
2019-02-10T08:00:40.969Z,7.53
2019-02-10T08:03:33.449Z,4.87
2019-02-10T08:06:36.445Z,4.33
2019-02-10T08:09:25.714Z,4.33
2019-02-10T08:12:05.538Z,4.73
2019-02-10T08:14:55.013Z,4.23
2019-02-10T08:17:27.540Z,4.27
2019-02-10T08:20:04.800Z,5.23
2019-02-10T08:22:38.948Z,4.40
2019-02-10T08:25:31.107Z,5.30
2019-02-10T08:28:20.699Z,4.87
2019-02-10T08:30:54.854Z,5.33
2019-02-10T08:33:41.126Z,3.23
2019-02-10T08:36:24.712Z,5.47
2019-02-10T08:39:14.115Z,4.60
2019-02-10T08:42:10.220Z,3.23
2019-02-10T08:44:44.426Z,3.90
2019-02-10T08:47:24.523Z,4.70
2019-02-10T08:49:58.693Z,3.80
2019-02-10T08:52:35.868Z,2.40
2019-02-10T08:55:05.615Z,2.70
2019-02-10T08:57:34.026Z,1.70
2019-02-10T09:00:02.435Z,3.00
2019-02-10T09:02:30.849Z,3.57
2019-02-10T09:04:59.253Z,2.50
2019-02-10T09:07:28.002Z,3.07
2019-02-10T09:09:56.417Z,2.70
2019-02-10T09:12:24.839Z,2.43
2019-02-10T09:14:53.237Z,3.17
2019-02-10T09:17:21.644Z,3.30
2019-02-10T09:19:50.062Z,2.83
2019-02-10T09:22:18.464Z,2.23
2019-02-10T09:24:46.874Z,3.57
2019-02-10T09:27:15.544Z,3.03
2019-02-10T09:29:44.012Z,2.57
2019-02-10T09:32:12.428Z,3.77
2019-02-10T09:34:40.836Z,2.30
2019-02-10T09:37:09.256Z,3.23
2019-02-10T09:39:37.656Z,3.70
2019-02-10T09:42:06.064Z,4.77
2019-02-10T09:44:34.481Z,4.20
2019-02-10T09:47:02.884Z,3.50
2019-02-10T09:49:31.297Z,2.77
2019-02-10T09:51:59.734Z,3.93
2019-02-10T09:54:28.166Z,4.23
2019-02-10T09:56:56.576Z,2.70
2019-02-10T09:59:24.989Z,2.27
2019-02-10T10:01:53.397Z,3.30
2019-02-10T10:04:21.808Z,2.37
2019-02-10T10:06:50.233Z,2.43
2019-02-10T10:09:19.623Z,2.70
2019-02-10T10:11:48.247Z,2.00
2019-02-10T10:14:16.994Z,4.53
2019-02-10T10:16:45.392Z,5.07
2019-02-10T10:19:13.809Z,2.23
2019-02-10T10:21:42.217Z,2.93
2019-02-10T10:24:10.633Z,2.53
2019-02-10T10:26:39.032Z,2.30
2019-02-10T10:29:07.452Z,2.23
2019-02-10T10:31:35.861Z,1.83
2019-02-10T10:34:04.534Z,3.47
2019-02-10T10:36:32.942Z,2.37
2019-02-10T10:39:01.357Z,3.10
2019-02-10T10:41:29.772Z,2.30
2019-02-10T10:43:58.189Z,8.50
2019-02-10T10:46:26.940Z,2.73
2019-02-10T10:48:58.036Z,2.33
2019-02-10T10:51:26.504Z,1.70
2019-02-10T10:53:54.920Z,5.23
2019-02-10T10:56:23.342Z,2.80
2019-02-10T10:58:52.109Z,2.30
2019-02-10T11:01:25.332Z,2.77
2019-02-10T11:03:50.721Z,2.50
2019-02-10T11:06:19.128Z,3.23
2019-02-10T11:08:47.547Z,2.20
2019-02-10T11:11:15.962Z,2.23
2019-02-10T11:13:44.368Z,2.10
2019-02-10T11:16:12.793Z,2.90
2019-02-10T11:18:41.218Z,2.73
2019-02-10T11:21:09.649Z,1.73
2019-02-10T11:23:38.056Z,2.10
2019-02-10T11:26:06.476Z,2.47
2019-02-10T11:28:34.884Z,3.10
2019-02-10T11:31:03.306Z,2.53
2019-02-10T11:33:31.712Z,2.27
2019-02-10T11:36:00.133Z,3.97
2019-02-10T11:38:28.550Z,3.63
2019-02-10T11:40:56.973Z,3.90
2019-02-10T11:43:25.431Z,2.83
2019-02-10T11:45:53.880Z,2.67
2019-02-10T11:48:22.293Z,3.73
2019-02-10T11:50:50.714Z,1.67
2019-02-10T11:53:19.128Z,2.37
2019-02-10T11:55:47.896Z,4.33
2019-02-10T11:58:16.312Z,3.93
2019-02-10T12:00:44.728Z,1.53
2019-02-10T12:03:13.433Z,1.37
2019-02-10T12:05:54.630Z,1.40
2019-02-10T12:08:23.035Z,1.67
2019-02-10T12:10:51.457Z,2.37
2019-02-10T12:13:19.866Z,2.67
2019-02-10T12:15:48.290Z,4.87
2019-02-10T12:18:16.696Z,1.30
2019-02-10T12:20:45.117Z,1.40
2019-02-10T12:23:13.531Z,3.03
2019-02-10T12:25:41.948Z,5.97
2019-02-10T12:28:10.642Z,3.33
2019-02-10T12:30:39.061Z,2.60
2019-02-10T12:33:07.469Z,1.87
2019-02-10T12:35:35.888Z,1.93
2019-02-10T12:38:04.303Z,2.30
2019-02-10T12:40:32.708Z,2.60
2019-02-10T12:43:01.129Z,2.30
2019-02-10T12:45:29.620Z,3.57
2019-02-10T12:47:58.107Z,1.93
2019-02-10T12:50:26.549Z,5.57
2019-02-10T12:52:54.972Z,2.70
2019-02-10T12:55:23.385Z,4.00
2019-02-10T12:57:51.811Z,1.50
2019-02-10T13:00:20.685Z,5.07
2019-02-10T13:02:49.378Z,3.23
2019-02-10T13:05:17.787Z,3.90
2019-02-10T13:07:46.209Z,2.13
2019-02-10T13:10:18.187Z,3.57
2019-02-10T13:12:46.062Z,2.67
2019-02-10T13:15:15.837Z,4.53
2019-02-10T13:17:44.260Z,2.50
2019-02-10T13:20:14.204Z,3.37
2019-02-10T13:22:42.620Z,2.47
2019-02-10T13:25:14.962Z,1.97
2019-02-10T13:27:43.518Z,1.60
2019-02-10T13:30:14.929Z,2.60
2019-02-10T13:32:43.422Z,2.47
2019-02-10T13:35:12.056Z,1.70
2019-02-10T13:37:40.472Z,1.87
2019-02-10T13:40:17.256Z,3.43
2019-02-10T13:42:45.814Z,2.17
2019-02-10T13:45:14.282Z,4.43
2019-02-10T13:47:42.703Z,2.30
2019-02-10T13:50:13.539Z,2.50
2019-02-10T13:52:41.960Z,2.47
2019-02-10T13:55:12.809Z,2.30
2019-02-10T13:57:41.222Z,1.83
2019-02-10T14:00:22.859Z,1.77
2019-02-10T14:02:51.528Z,3.90
2019-02-10T14:05:19.929Z,3.20
2019-02-10T14:07:48.343Z,2.50
2019-02-10T14:10:25.396Z,2.53
2019-02-10T14:12:48.125Z,2.33
2019-02-10T14:15:17.673Z,2.23
2019-02-10T14:17:46.082Z,3.83
2019-02-10T14:20:18.603Z,2.50
2019-02-10T14:22:47.032Z,3.57
2019-02-10T14:25:15.441Z,4.20
2019-02-10T14:27:43.854Z,3.57
2019-02-10T14:30:17.260Z,3.10
2019-02-10T14:32:45.736Z,4.97
2019-02-10T14:35:14.132Z,2.40
2019-02-10T14:37:42.552Z,3.77
2019-02-10T14:40:11.020Z,1.90
2019-02-10T14:42:39.437Z,2.77
2019-02-10T14:45:14.863Z,1.30
2019-02-10T14:47:43.276Z,3.20
2019-02-10T14:50:14.401Z,2.07
2019-02-10T14:52:42.816Z,2.40
2019-02-10T14:55:11.215Z,2.20
2019-02-10T14:57:39.658Z,4.10
2019-02-10T15:00:15.732Z,3.13
2019-02-10T15:02:44.211Z,2.93
2019-02-10T15:05:12.688Z,1.60
2019-02-10T15:07:41.107Z,3.03
2019-02-10T15:10:15.500Z,2.23
2019-02-10T15:12:43.925Z,3.13
2019-02-10T15:15:12.420Z,4.17
2019-02-10T15:17:40.838Z,2.87
2019-02-10T15:20:11.549Z,2.03
2019-02-10T15:22:39.959Z,2.50
2019-02-10T15:25:11.172Z,5.43
2019-02-10T15:27:39.604Z,2.10
2019-02-10T15:30:15.906Z,1.63
2019-02-10T15:32:44.313Z,2.07
2019-02-10T15:35:12.783Z,2.27
2019-02-10T15:37:41.260Z,1.77
2019-02-10T15:40:11.108Z,1.43
2019-02-10T15:42:39.520Z,1.00
2019-02-10T15:45:10.836Z,2.10
2019-02-10T15:47:58.612Z,1.73
2019-02-10T15:50:27.013Z,2.00
2019-02-10T15:52:55.470Z,1.57
2019-02-10T15:55:24.145Z,1.60
2019-02-10T15:57:52.593Z,1.20
2019-02-10T16:00:28.154Z,1.37
2019-02-10T16:02:56.570Z,1.20
2019-02-10T16:05:24.969Z,1.07
2019-02-10T16:07:53.381Z,1.80
2019-02-10T16:10:22.103Z,1.20
2019-02-10T16:12:50.773Z,1.20
2019-02-10T16:15:19.175Z,1.27
2019-02-10T16:17:47.952Z,1.57
2019-02-10T16:20:16.365Z,0.77
2019-02-10T16:22:44.784Z,0.70
2019-02-10T16:25:13.188Z,0.83
2019-02-10T16:27:41.869Z,2.27
2019-02-10T16:30:15.288Z,2.00
2019-02-10T16:32:49.642Z,0.70
2019-02-10T16:35:13.905Z,0.63
2019-02-10T16:37:42.329Z,0.50
2019-02-10T16:40:16.057Z,1.13
2019-02-10T16:42:44.488Z,0.57
2019-02-10T16:45:13.635Z,1.43
2019-02-10T16:47:42.068Z,0.70
2019-02-10T16:50:15.800Z,1.03
2019-02-10T16:52:44.225Z,3.10
2019-02-10T16:55:17.233Z,0.90
2019-02-10T16:57:45.961Z,4.40
2019-02-10T17:00:16.045Z,0.60
2019-02-10T17:02:44.529Z,0.50
2019-02-10T17:05:13.307Z,0.77
2019-02-10T17:07:41.735Z,1.25
2019-02-10T17:10:15.269Z,0.60
2019-02-10T17:12:43.684Z,2.87
2019-02-10T17:15:12.833Z,0.60
2019-02-10T17:17:41.592Z,1.30
2019-02-10T17:20:13.804Z,1.17
2019-02-10T17:22:42.226Z,0.80
2019-02-10T17:25:28.036Z,1.23
2019-02-10T17:27:56.464Z,0.70
2019-02-10T17:30:24.876Z,1.00
2019-02-10T17:32:53.293Z,0.70
2019-02-10T17:35:21.710Z,2.97
2019-02-10T17:37:50.133Z,0.97
2019-02-10T17:40:27.474Z,2.07
2019-02-10T17:42:55.884Z,1.60
2019-02-10T17:45:24.301Z,0.77
2019-02-10T17:47:52.720Z,0.83
2019-02-10T17:50:21.150Z,1.20
2019-02-10T17:52:49.823Z,0.50
2019-02-10T17:55:18.232Z,0.70
2019-02-10T17:57:47.886Z,0.57
2019-02-10T18:00:18.448Z,0.53
2019-02-10T18:02:46.873Z,1.00
2019-02-10T18:05:15.291Z,0.90
2019-02-10T18:07:43.987Z,0.60
2019-02-10T18:10:15.938Z,0.90
2019-02-10T18:12:44.353Z,1.37
2019-02-10T18:15:14.400Z,1.20
2019-02-10T18:17:47.469Z,1.23
2019-02-10T18:20:17.868Z,1.10
2019-02-10T18:22:53.876Z,0.80
2019-02-10T18:25:23.920Z,0.75
2019-02-10T18:28:08.916Z,0.60
2019-02-10T18:30:38.974Z,1.87
2019-02-10T18:33:17.992Z,1.23
2019-02-10T18:35:48.048Z,1.70
2019-02-10T18:38:18.104Z,0.50
2019-02-10T18:40:51.483Z,2.10
2019-02-10T18:43:30.675Z,1.83
2019-02-10T18:48:58.932Z,0.80
2019-02-10T18:51:28.981Z,0.80
2019-02-10T18:54:10.856Z,0.60
2019-02-10T18:56:40.909Z,1.33
2019-02-10T18:59:19.716Z,1.30
2019-02-10T19:01:49.784Z,0.60
2019-02-10T19:04:31.725Z,0.73
2019-02-10T19:07:16.758Z,1.17
2019-02-10T19:09:46.816Z,0.90
2019-02-10T19:12:17.194Z,1.77
2019-02-10T19:15:02.536Z,0.70
2019-02-10T19:17:49.068Z,0.87
2019-02-10T19:20:19.128Z,0.93
2019-02-10T19:22:52.285Z,1.40
2019-02-10T19:25:25.321Z,2.87
2019-02-10T19:28:10.131Z,1.70
2019-02-10T19:30:46.498Z,0.63
2019-02-10T19:33:32.789Z,1.40
2019-02-10T19:36:19.146Z,1.33
2019-02-10T19:39:05.504Z,0.53
2019-02-10T19:41:35.552Z,1.10
2019-02-10T19:44:05.610Z,1.33
2019-02-10T19:46:35.669Z,1.43
2019-02-10T19:49:14.718Z,3.50
2019-02-10T19:51:44.761Z,0.83
2019-02-10T19:54:20.370Z,1.43
2019-02-10T19:56:59.282Z,2.00
2019-02-10T19:59:29.336Z,1.43
2019-02-10T20:02:11.585Z,1.67
2019-02-10T20:04:44.412Z,1.03
2019-02-10T20:07:14.452Z,1.07
2019-02-10T20:09:53.516Z,1.00
2019-02-10T20:12:26.008Z,1.20
2019-02-10T20:15:04.823Z,2.73
2019-02-10T20:17:34.872Z,0.80
2019-02-10T20:20:22.100Z,1.57
2019-02-10T20:23:07.184Z,0.97
2019-02-10T20:28:35.034Z,0.63
2019-02-10T20:34:05.688Z,3.13
2019-02-10T20:36:48.025Z,1.13
2019-02-10T20:39:17.742Z,0.83
2019-02-10T20:41:56.443Z,2.03
2019-02-10T20:44:26.500Z,1.87
2019-02-10T20:46:59.256Z,2.60
2019-02-10T20:49:32.475Z,1.63
2019-02-10T20:52:05.509Z,0.80
2019-02-10T20:54:44.039Z,1.53
2019-02-10T20:57:14.084Z,1.13
2019-02-10T20:59:47.053Z,1.10
2019-02-10T21:02:16.808Z,0.60
2019-02-10T21:04:46.858Z,0.50
2019-02-10T21:07:22.692Z,0.50
2019-02-10T21:09:53.072Z,1.17
2019-02-10T21:12:23.136Z,1.83
2019-02-10T21:15:07.941Z,0.80
2019-02-10T21:17:37.709Z,1.90
2019-02-10T21:20:23.485Z,0.80
2019-02-10T21:23:08.607Z,1.27
2019-02-10T21:25:52.618Z,0.93
2019-02-10T21:28:19.403Z,0.70
2019-02-10T21:30:49.500Z,0.73
2019-02-10T21:33:28.300Z,0.80
2019-02-10T21:39:00.736Z,0.80
2019-02-10T21:41:36.532Z,0.77
2019-02-10T21:44:12.517Z,0.70
2019-02-10T21:46:42.578Z,0.60
2019-02-10T21:49:10.984Z,0.60
2019-02-10T21:51:39.403Z,0.60
2019-02-10T21:54:07.813Z,0.50
2019-02-10T21:56:36.238Z,0.50
2019-02-10T21:59:04.715Z,0.50
2019-02-10T22:01:33.152Z,0.60
2019-02-10T22:04:01.565Z,0.50
2019-02-10T22:06:29.983Z,0.50
2019-02-10T22:08:58.389Z,0.50
2019-02-10T22:11:26.800Z,0.50
2019-02-10T22:13:55.266Z,0.80
2019-02-10T22:16:23.705Z,0.67
2019-02-10T22:18:52.134Z,0.60
2019-02-10T22:21:20.608Z,0.57
2019-02-10T22:23:49.021Z,0.60
2019-02-10T22:26:17.460Z,0.50
2019-02-10T22:28:45.875Z,0.53
2019-02-10T22:31:18.752Z,0.60
2019-02-10T22:33:51.379Z,0.43
2019-02-10T22:36:14.564Z,0.40
2019-02-10T22:38:42.989Z,1.03
2019-02-10T22:41:11.404Z,0.50
2019-02-10T22:43:39.827Z,0.60
2019-02-10T22:46:08.236Z,0.97
2019-02-10T22:48:36.660Z,1.30
2019-02-10T22:51:05.133Z,2.77
2019-02-10T22:53:33.557Z,0.80
2019-02-10T22:56:01.974Z,1.03
2019-02-10T22:58:30.721Z,1.13
2019-02-10T23:01:01.340Z,1.40
2019-02-10T23:03:30.037Z,0.63
2019-02-10T23:05:58.726Z,0.77
2019-02-10T23:08:27.131Z,0.50
2019-02-10T23:10:55.624Z,2.37
2019-02-10T23:13:24.120Z,0.50
2019-02-10T23:15:52.844Z,0.40
2019-02-10T23:18:21.282Z,0.50
2019-02-10T23:20:49.684Z,0.60
2019-02-10T23:23:18.111Z,0.93
2019-02-10T23:25:46.520Z,0.73
2019-02-10T23:28:14.940Z,0.50
2019-02-10T23:30:43.348Z,0.93
2019-02-10T23:33:11.773Z,0.57
2019-02-10T23:35:40.188Z,0.80
2019-02-10T23:38:08.601Z,0.50
2019-02-10T23:40:37.019Z,0.93
2019-02-10T23:43:05.438Z,0.50
2019-02-10T23:45:33.841Z,0.73
2019-02-10T23:48:02.503Z,2.70
2019-02-10T23:50:30.916Z,1.37
2019-02-10T23:52:59.332Z,0.57
2019-02-10T23:55:27.740Z,0.50
2019-02-10T23:57:56.164Z,0.87
