createdAt,value
2018-07-10T19:00:54.660Z,22.60
2018-07-10T19:03:23.150Z,22.50
2018-07-10T19:05:54.431Z,22.40
2018-07-10T19:08:23.005Z,22.20
2018-07-10T19:10:51.484Z,22.10
2018-07-10T19:13:19.927Z,22.10
2018-07-10T19:15:49.331Z,22.00
2018-07-10T19:18:17.998Z,21.80
2018-07-10T19:21:02.936Z,21.80
2018-07-10T19:23:38.227Z,21.80
2018-07-10T19:26:06.902Z,21.70
2018-07-10T19:28:35.997Z,21.70
2018-07-10T19:31:10.899Z,21.80
2018-07-10T19:33:40.742Z,21.90
2018-07-10T19:36:09.995Z,22.00
2018-07-10T19:38:39.385Z,21.90
2018-07-10T19:41:08.210Z,21.80
2018-07-10T19:43:36.817Z,21.90
2018-07-10T19:46:05.306Z,21.90
2018-07-10T19:48:34.406Z,22.00
2018-07-10T19:51:03.195Z,22.00
2018-07-10T19:53:31.667Z,22.00
2018-07-10T19:56:02.265Z,22.00
2018-07-10T19:58:35.644Z,22.00
2018-07-10T20:01:43.773Z,21.90
2018-07-10T20:04:51.542Z,21.80
2018-07-10T20:07:26.211Z,21.70
2018-07-10T20:10:01.416Z,21.60
2018-07-10T20:13:41.262Z,21.50
2018-07-10T20:16:16.127Z,21.40
2018-07-10T20:19:52.463Z,21.30
2018-07-10T20:22:57.236Z,21.10
2018-07-10T20:25:32.246Z,20.90
2018-07-10T20:28:15.191Z,20.80
2018-07-10T20:30:51.145Z,20.80
2018-07-10T20:33:47.842Z,20.80
2018-07-10T20:36:21.305Z,20.70
2018-07-10T20:38:50.163Z,20.60
2018-07-10T20:41:19.800Z,20.60
2018-07-10T20:43:51.331Z,20.60
2018-07-10T20:46:19.873Z,20.70
2018-07-10T20:48:58.568Z,20.60
2018-07-10T20:51:36.418Z,20.70
2018-07-10T20:54:15.228Z,20.70
2018-07-10T20:56:58.944Z,20.60
2018-07-10T20:59:36.450Z,20.50
2018-07-10T21:02:07.395Z,20.40
2018-07-10T21:04:43.030Z,20.40
2018-07-10T21:07:27.866Z,20.40
2018-07-10T21:10:09.731Z,20.50
2018-07-10T21:12:52.190Z,20.60
2018-07-10T21:15:58.021Z,20.60
2018-07-10T21:18:33.894Z,20.40
2018-07-10T21:21:20.186Z,20.40
2018-07-10T21:23:56.224Z,20.30
2018-07-10T21:26:35.697Z,20.30
2018-07-10T21:29:12.598Z,20.10
2018-07-10T21:31:50.135Z,19.90
2018-07-10T21:34:24.137Z,19.90
2018-07-10T21:39:05.654Z,19.80
2018-07-10T21:41:41.818Z,19.90
2018-07-10T21:44:55.129Z,19.70
2018-07-10T21:49:38.363Z,19.80
2018-07-10T21:52:06.818Z,19.80
2018-07-10T21:54:35.314Z,19.50
2018-07-10T21:57:03.841Z,19.50
2018-07-10T21:59:33.135Z,19.40
2018-07-10T22:02:02.754Z,19.50
2018-07-10T22:04:37.372Z,19.60
2018-07-10T22:07:12.723Z,19.80
2018-07-10T22:09:41.722Z,19.80
2018-07-10T22:12:13.994Z,19.90
2018-07-10T22:14:42.458Z,19.70
2018-07-10T22:17:13.978Z,19.70
2018-07-10T22:19:44.279Z,19.70
2018-07-10T22:22:13.679Z,19.70
2018-07-10T22:24:42.122Z,19.70
2018-07-10T22:27:10.616Z,19.60
2018-07-10T22:31:46.323Z,19.40
2018-07-10T22:34:14.750Z,19.50
2018-07-10T22:36:43.209Z,19.40
2018-07-10T22:39:11.689Z,19.50
2018-07-10T22:41:40.128Z,19.60
2018-07-10T22:44:08.610Z,19.40
2018-07-10T22:46:38.979Z,19.50
2018-07-10T22:49:09.369Z,19.60
2018-07-10T22:51:37.784Z,19.60
2018-07-10T22:54:06.523Z,19.60
2018-07-10T22:56:35.149Z,19.60
2018-07-10T22:59:03.988Z,19.40
2018-07-10T23:01:34.013Z,19.40
2018-07-10T23:04:02.492Z,19.30
2018-07-10T23:06:31.410Z,19.20
2018-07-10T23:09:00.298Z,19.30
2018-07-10T23:11:29.016Z,19.10
2018-07-10T23:13:57.472Z,19.00
2018-07-10T23:16:25.952Z,18.90
2018-07-10T23:18:54.497Z,18.90
2018-07-10T23:21:23.111Z,18.80
2018-07-10T23:23:52.387Z,18.70
2018-07-10T23:26:20.921Z,18.70
2018-07-10T23:28:53.283Z,18.80
2018-07-10T23:31:30.484Z,18.90
2018-07-10T23:34:08.714Z,18.90
2018-07-10T23:36:38.326Z,18.90
2018-07-10T23:39:08.254Z,18.90
2018-07-10T23:41:38.094Z,18.90
2018-07-10T23:44:08.130Z,18.80
2018-07-10T23:46:54.910Z,18.70
2018-07-10T23:49:23.370Z,18.80
2018-07-10T23:52:02.998Z,18.70
2018-07-10T23:54:31.435Z,18.60
2018-07-10T23:56:59.911Z,18.40
2018-07-10T23:59:28.346Z,18.30
