createdAt,value
2022-09-06T00:01:23.430Z,76.19
2022-09-06T00:03:50.924Z,76.61
2022-09-06T00:06:20.068Z,76.75
2022-09-06T00:08:48.241Z,77.08
2022-09-06T00:11:16.491Z,76.59
2022-09-06T00:13:43.849Z,76.84
2022-09-06T00:16:16.771Z,76.90
2022-09-06T00:18:43.887Z,76.48
2022-09-06T00:21:18.541Z,76.43
2022-09-06T00:23:45.193Z,76.35
2022-09-06T00:26:12.410Z,76.40
2022-09-06T00:28:39.759Z,76.22
2022-09-06T00:31:15.960Z,76.05
2022-09-06T00:33:42.963Z,76.13
2022-09-06T00:36:10.861Z,76.12
2022-09-06T00:38:38.388Z,75.99
2022-09-06T00:41:06.823Z,76.17
2022-09-06T00:43:33.594Z,76.13
2022-09-06T00:46:02.257Z,76.60
2022-09-06T00:48:29.007Z,76.59
2022-09-06T00:51:00.422Z,76.81
2022-09-06T00:53:27.523Z,76.36
2022-09-06T00:55:54.956Z,77.02
2022-09-06T00:58:21.891Z,76.57
2022-09-06T01:00:48.528Z,76.48
2022-09-06T01:03:15.350Z,76.28
2022-09-06T01:05:49.661Z,76.38
2022-09-06T01:08:36.784Z,75.91
2022-09-06T01:11:39.864Z,75.76
2022-09-06T01:14:25.352Z,75.77
2022-09-06T01:17:06.275Z,75.88
2022-09-06T01:19:53.931Z,76.03
2022-09-06T01:22:44.963Z,75.71
2022-09-06T01:25:20.401Z,75.72
2022-09-06T01:28:01.551Z,75.70
2022-09-06T01:30:28.293Z,75.68
2022-09-06T01:33:14.305Z,75.83
2022-09-06T01:35:44.356Z,76.28
2022-09-06T01:38:11.115Z,76.40
2022-09-06T01:40:37.789Z,76.49
2022-09-06T01:43:10.759Z,76.54
2022-09-06T01:46:05.622Z,76.76
2022-09-06T01:48:45.148Z,76.44
2022-09-06T01:51:24.067Z,76.73
2022-09-06T01:54:22.647Z,76.77
2022-09-06T01:56:58.251Z,76.67
2022-09-06T01:59:30.542Z,76.57
2022-09-06T02:02:18.393Z,76.56
2022-09-06T02:05:02.060Z,76.55
2022-09-06T02:07:31.464Z,76.67
2022-09-06T02:10:08.828Z,76.55
2022-09-06T02:12:39.565Z,76.67
2022-09-06T02:15:22.640Z,76.92
2022-09-06T02:17:58.345Z,76.46
2022-09-06T02:20:30.398Z,76.57
2022-09-06T02:23:01.579Z,76.70
2022-09-06T02:25:31.916Z,76.82
2022-09-06T02:27:58.586Z,76.91
2022-09-06T02:30:25.237Z,76.98
2022-09-06T02:32:59.875Z,77.03
2022-09-06T02:35:26.869Z,77.25
2022-09-06T02:37:53.598Z,77.42
2022-09-06T02:40:20.544Z,77.33
2022-09-06T02:42:47.185Z,77.38
2022-09-06T02:45:13.798Z,77.30
2022-09-06T02:47:40.363Z,77.34
2022-09-06T02:50:08.298Z,77.39
2022-09-06T02:52:34.857Z,77.35
2022-09-06T02:55:01.504Z,77.23
2022-09-06T02:57:28.187Z,77.34
2022-09-06T02:59:54.758Z,77.43
2022-09-06T03:02:21.387Z,77.71
2022-09-06T03:04:48.020Z,77.95
2022-09-06T03:07:14.601Z,78.00
2022-09-06T03:09:41.718Z,78.06
2022-09-06T03:12:08.728Z,78.16
2022-09-06T03:14:36.227Z,78.13
2022-09-06T03:17:04.002Z,78.15
2022-09-06T03:19:30.702Z,78.08
2022-09-06T03:21:57.404Z,78.20
2022-09-06T03:24:24.018Z,78.48
2022-09-06T03:26:50.921Z,78.48
2022-09-06T03:29:17.524Z,78.44
2022-09-06T03:31:44.070Z,78.52
2022-09-06T03:34:11.326Z,78.22
2022-09-06T03:36:38.040Z,78.30
2022-09-06T03:39:04.673Z,78.38
2022-09-06T03:41:31.244Z,78.38
2022-09-06T03:43:57.838Z,78.08
2022-09-06T03:46:24.525Z,78.13
2022-09-06T03:48:51.223Z,78.13
2022-09-06T03:51:18.013Z,78.32
2022-09-06T03:53:44.660Z,78.50
2022-09-06T03:56:11.230Z,79.30
2022-09-06T03:58:37.838Z,79.88
2022-09-06T04:01:08.534Z,80.19
2022-09-06T04:03:36.023Z,80.63
2022-09-06T04:06:03.498Z,80.92
2022-09-06T04:08:30.201Z,81.38
2022-09-06T04:10:58.604Z,81.43
2022-09-06T04:13:26.908Z,81.83
2022-09-06T04:15:53.844Z,81.99
2022-09-06T04:18:21.362Z,82.13
2022-09-06T04:20:49.666Z,82.22
2022-09-06T04:23:17.426Z,82.09
2022-09-06T04:25:47.932Z,82.49
2022-09-06T04:28:14.758Z,82.46
2022-09-06T04:30:41.657Z,82.62
2022-09-06T04:33:08.216Z,82.71
2022-09-06T04:35:34.850Z,83.19
2022-09-06T04:38:02.368Z,84.63
2022-09-06T04:40:29.172Z,86.30
2022-09-06T04:42:55.914Z,87.29
2022-09-06T04:45:22.571Z,86.98
2022-09-06T04:47:50.368Z,85.51
2022-09-06T04:50:17.422Z,82.69
2022-09-06T04:52:47.984Z,81.55
2022-09-06T04:55:14.915Z,80.93
2022-09-06T04:57:45.767Z,80.69
2022-09-06T05:00:14.381Z,80.40
2022-09-06T05:02:41.014Z,79.97
2022-09-06T05:05:08.058Z,79.60
2022-09-06T05:07:34.642Z,79.13
2022-09-06T05:10:01.262Z,79.23
2022-09-06T05:12:27.845Z,79.09
2022-09-06T05:14:54.464Z,79.50
2022-09-06T05:17:21.043Z,80.40
2022-09-06T05:19:48.430Z,81.26
2022-09-06T05:22:15.071Z,82.00
2022-09-06T05:24:41.687Z,82.54
2022-09-06T05:27:08.300Z,83.24
2022-09-06T05:29:34.903Z,84.03
2022-09-06T05:32:01.800Z,84.16
2022-09-06T05:34:28.531Z,84.43
2022-09-06T05:36:55.186Z,84.81
2022-09-06T05:39:22.014Z,84.55
2022-09-06T05:41:48.631Z,84.76
2022-09-06T05:44:16.337Z,84.76
2022-09-06T05:46:46.645Z,84.83
2022-09-06T05:49:13.712Z,84.70
2022-09-06T05:51:40.762Z,84.90
2022-09-06T05:54:07.978Z,85.20
2022-09-06T05:56:34.767Z,85.53
2022-09-06T05:59:01.495Z,86.07
2022-09-06T06:01:30.218Z,86.44
2022-09-06T06:03:58.863Z,86.79
2022-09-06T06:06:27.677Z,85.67
2022-09-06T06:08:54.304Z,85.19
2022-09-06T06:11:20.985Z,85.21
2022-09-06T06:13:47.586Z,85.28
2022-09-06T06:16:16.718Z,83.93
2022-09-06T06:18:47.636Z,83.89
2022-09-06T06:21:20.185Z,84.21
2022-09-06T06:23:50.699Z,84.84
2022-09-06T06:26:19.126Z,84.66
2022-09-06T06:28:46.014Z,84.42
2022-09-06T06:31:13.104Z,84.46
2022-09-06T06:33:40.024Z,83.91
2022-09-06T06:36:13.211Z,83.89
2022-09-06T06:38:41.820Z,84.28
2022-09-06T06:41:10.375Z,84.83
2022-09-06T06:43:38.041Z,85.02
2022-09-06T06:46:10.810Z,85.44
2022-09-06T06:48:40.673Z,85.23
2022-09-06T06:51:08.432Z,85.38
2022-09-06T06:53:35.507Z,85.39
2022-09-06T06:56:21.619Z,84.77
2022-09-06T06:58:50.151Z,84.93
2022-09-06T07:01:18.272Z,84.99
2022-09-06T07:03:44.937Z,85.15
2022-09-06T07:06:12.219Z,84.42
2022-09-06T07:08:40.058Z,83.52
2022-09-06T07:11:07.967Z,82.62
2022-09-06T07:13:34.830Z,81.92
2022-09-06T07:16:23.702Z,81.29
2022-09-06T07:18:55.028Z,81.38
2022-09-06T07:21:42.194Z,80.58
2022-09-06T07:24:09.475Z,79.81
2022-09-06T07:26:38.485Z,79.45
2022-09-06T07:29:06.833Z,79.80
2022-09-06T07:34:21.088Z,80.14
2022-09-06T07:36:48.483Z,79.97
2022-09-06T07:39:15.425Z,80.06
2022-09-06T07:41:43.189Z,79.80
2022-09-06T07:44:10.172Z,80.08
2022-09-06T07:46:37.173Z,79.98
2022-09-06T07:49:05.509Z,79.75
2022-09-06T07:51:32.591Z,80.08
2022-09-06T07:54:26.244Z,80.09
2022-09-06T07:56:46.556Z,80.00
2022-09-06T07:59:13.246Z,79.81
2022-09-06T08:01:40.936Z,79.92
2022-09-06T08:04:15.439Z,79.91
2022-09-06T08:09:35.333Z,80.86
2022-09-06T08:12:09.280Z,80.80
2022-09-06T08:14:36.346Z,81.00
2022-09-06T08:17:03.742Z,81.10
2022-09-06T08:19:30.375Z,80.58
2022-09-06T08:21:57.084Z,80.65
2022-09-06T08:24:23.717Z,80.35
2022-09-06T08:26:50.362Z,80.14
2022-09-06T08:29:17.186Z,79.70
2022-09-06T08:31:44.671Z,79.00
2022-09-06T08:34:15.255Z,77.52
2022-09-06T08:36:42.550Z,76.97
2022-09-06T08:39:10.827Z,76.54
2022-09-06T08:41:46.587Z,76.89
2022-09-06T08:47:09.350Z,75.67
2022-09-06T08:49:48.086Z,75.65
2022-09-06T08:52:26.577Z,73.95
2022-09-06T08:55:10.164Z,73.73
2022-09-06T08:57:56.188Z,73.41
2022-09-06T09:00:23.516Z,72.94
2022-09-06T09:03:16.844Z,72.80
2022-09-06T09:05:50.096Z,71.62
2022-09-06T09:08:19.743Z,71.74
2022-09-06T09:10:50.506Z,71.99
2022-09-06T09:13:45.120Z,71.77
2022-09-06T09:16:11.791Z,70.22
2022-09-06T09:18:41.829Z,68.52
2022-09-06T09:21:09.462Z,69.30
2022-09-06T09:23:36.255Z,68.81
2022-09-06T09:26:07.216Z,68.36
2022-09-06T09:28:33.787Z,68.84
2022-09-06T09:31:00.516Z,68.42
2022-09-06T09:33:41.109Z,67.80
2022-09-06T09:36:12.832Z,68.23
2022-09-06T09:38:44.879Z,68.81
2022-09-06T09:41:27.540Z,68.84
2022-09-06T09:44:19.021Z,67.51
2022-09-06T09:46:45.750Z,66.85
2022-09-06T09:49:24.263Z,67.18
2022-09-06T09:52:10.735Z,67.70
2022-09-06T09:54:40.536Z,67.41
2022-09-06T09:57:11.718Z,66.62
2022-09-06T09:59:48.132Z,65.62
2022-09-06T10:02:24.393Z,64.66
2022-09-06T10:05:12.317Z,64.36
2022-09-06T10:07:46.142Z,64.45
2022-09-06T10:10:24.552Z,64.05
2022-09-06T10:13:16.897Z,63.60
2022-09-06T10:15:43.974Z,63.65
2022-09-06T10:18:36.346Z,62.33
2022-09-06T10:21:19.388Z,61.99
2022-09-06T10:24:31.712Z,61.94
2022-09-06T10:27:02.495Z,63.04
2022-09-06T10:29:34.868Z,61.63
2022-09-06T10:32:24.987Z,61.50
2022-09-06T10:35:17.716Z,61.46
2022-09-06T10:38:21.405Z,61.95
2022-09-06T10:41:21.579Z,61.77
2022-09-06T10:44:00.164Z,61.01
2022-09-06T10:46:29.114Z,60.32
2022-09-06T10:48:55.986Z,60.77
2022-09-06T10:51:37.625Z,61.58
2022-09-06T10:54:10.952Z,62.18
2022-09-06T10:56:45.374Z,61.93
2022-09-06T10:59:52.198Z,61.38
2022-09-06T11:05:59.944Z,60.90
2022-09-06T11:08:47.920Z,61.05
2022-09-06T11:11:26.533Z,60.79
2022-09-06T11:13:53.208Z,60.71
2022-09-06T11:16:28.336Z,60.03
2022-09-06T11:19:08.035Z,59.63
2022-09-06T11:22:02.467Z,59.00
2022-09-06T11:25:17.682Z,58.74
2022-09-06T11:27:53.062Z,58.17
2022-09-06T11:30:22.893Z,57.99
2022-09-06T11:32:50.568Z,58.18
2022-09-06T11:35:32.627Z,57.55
2022-09-06T11:38:02.720Z,57.40
2022-09-06T11:40:45.927Z,57.80
2022-09-06T11:43:16.373Z,56.91
2022-09-06T11:45:52.311Z,56.75
2022-09-06T11:48:33.976Z,56.62
2022-09-06T11:51:06.511Z,56.79
2022-09-06T11:53:48.471Z,56.37
2022-09-06T11:56:47.063Z,56.89
2022-09-06T11:59:16.674Z,55.89
2022-09-06T12:01:59.381Z,55.53
2022-09-06T12:05:01.229Z,55.58
2022-09-06T12:07:29.090Z,55.07
2022-09-06T12:09:55.892Z,54.44
2022-09-06T12:12:45.842Z,53.84
2022-09-06T12:15:24.442Z,53.41
2022-09-06T12:17:51.068Z,53.00
2022-09-06T12:20:50.400Z,52.10
2022-09-06T12:23:35.335Z,52.11
2022-09-06T12:26:05.958Z,51.70
2022-09-06T12:28:52.119Z,51.60
2022-09-06T12:31:28.208Z,52.29
2022-09-06T12:33:57.191Z,52.44
2022-09-06T12:36:30.320Z,52.73
2022-09-06T12:38:58.661Z,53.27
2022-09-06T12:41:27.558Z,53.49
2022-09-06T12:43:56.277Z,53.82
2022-09-06T12:46:25.488Z,53.45
2022-09-06T12:49:02.145Z,53.41
2022-09-06T12:51:28.832Z,52.99
2022-09-06T12:54:05.089Z,53.11
2022-09-06T12:56:37.285Z,52.77
2022-09-06T12:59:17.104Z,53.93
2022-09-06T13:01:57.972Z,53.83
2022-09-06T13:04:49.834Z,54.25
2022-09-06T13:07:18.995Z,55.17
2022-09-06T13:09:48.997Z,55.61
2022-09-06T13:12:40.332Z,56.50
2022-09-06T13:15:31.308Z,56.13
2022-09-06T13:18:33.627Z,56.25
2022-09-06T13:21:19.406Z,55.22
2022-09-06T13:23:49.776Z,54.50
2022-09-06T13:26:33.760Z,54.40
2022-09-06T13:29:11.106Z,54.17
2022-09-06T13:31:39.001Z,53.56
2022-09-06T13:34:05.679Z,54.39
2022-09-06T13:36:33.780Z,54.71
2022-09-06T13:39:03.614Z,54.58
2022-09-06T13:41:30.231Z,54.40
2022-09-06T13:44:30.950Z,54.91
2022-09-06T13:46:58.116Z,54.19
2022-09-06T13:49:25.283Z,53.71
2022-09-06T13:51:53.845Z,53.78
2022-09-06T13:54:20.508Z,53.62
2022-09-06T13:56:48.530Z,53.00
2022-09-06T13:59:15.839Z,52.97
2022-09-06T14:01:45.515Z,52.21
2022-09-06T14:04:15.613Z,52.22
2022-09-06T14:06:42.273Z,51.82
2022-09-06T14:09:09.428Z,51.69
2022-09-06T14:11:36.667Z,52.24
2022-09-06T14:14:04.028Z,52.15
2022-09-06T14:16:31.642Z,51.05
2022-09-06T14:18:58.386Z,50.46
2022-09-06T14:21:25.134Z,49.32
2022-09-06T14:23:52.655Z,48.92
2022-09-06T14:26:21.028Z,48.54
2022-09-06T14:28:48.439Z,48.62
2022-09-06T14:31:20.924Z,48.56
2022-09-06T14:33:48.131Z,48.50
2022-09-06T14:36:17.336Z,48.76
2022-09-06T14:38:45.448Z,49.41
2022-09-06T14:41:14.480Z,49.40
2022-09-06T14:43:47.616Z,49.38
2022-09-06T14:46:15.321Z,48.94
2022-09-06T14:48:43.096Z,48.07
2022-09-06T14:51:20.815Z,48.47
2022-09-06T14:53:49.939Z,48.09
2022-09-06T14:56:16.980Z,47.46
2022-09-06T14:58:43.977Z,47.50
2022-09-06T15:01:14.865Z,48.79
2022-09-06T15:03:43.712Z,49.15
2022-09-06T15:06:10.924Z,49.35
2022-09-06T15:08:38.066Z,49.23
2022-09-06T15:11:06.940Z,49.03
2022-09-06T15:13:37.119Z,48.73
2022-09-06T15:16:05.805Z,49.43
2022-09-06T15:18:33.197Z,49.91
2022-09-06T15:21:11.987Z,49.88
2022-09-06T15:23:39.592Z,50.09
2022-09-06T15:26:08.379Z,50.28
2022-09-06T15:28:37.069Z,50.98
2022-09-06T15:31:04.695Z,51.79
2022-09-06T15:33:32.730Z,52.34
2022-09-06T15:36:05.898Z,53.26
2022-09-06T15:38:45.103Z,53.46
2022-09-06T15:41:13.766Z,53.42
2022-09-06T15:43:42.931Z,53.53
2022-09-06T15:46:10.096Z,53.85
2022-09-06T15:48:47.638Z,54.48
2022-09-06T15:51:17.508Z,55.32
2022-09-06T15:53:44.731Z,55.76
2022-09-06T15:56:14.436Z,55.87
2022-09-06T15:58:41.285Z,57.00
2022-09-06T16:01:09.302Z,58.20
2022-09-06T16:03:46.142Z,58.40
2022-09-06T16:08:51.375Z,59.51
2022-09-06T16:11:18.978Z,60.36
2022-09-06T16:13:46.023Z,60.87
2022-09-06T16:16:15.929Z,60.76
2022-09-06T16:18:44.559Z,61.27
2022-09-06T16:21:14.619Z,61.40
2022-09-06T16:23:42.420Z,61.10
2022-09-06T16:26:10.036Z,61.21
2022-09-06T16:28:37.766Z,60.61
2022-09-06T16:31:07.061Z,59.88
2022-09-06T16:33:35.744Z,59.32
2022-09-06T16:36:04.689Z,57.71
2022-09-06T16:38:32.332Z,56.46
2022-09-06T16:41:01.070Z,55.00
2022-09-06T16:43:28.406Z,54.22
2022-09-06T16:46:00.218Z,53.79
2022-09-06T16:48:27.624Z,54.29
2022-09-06T16:50:54.746Z,54.37
2022-09-06T16:53:22.279Z,54.67
2022-09-06T16:55:48.921Z,54.46
2022-09-06T16:58:15.528Z,53.51
2022-09-06T17:00:44.789Z,52.13
2022-09-06T17:03:15.248Z,48.32
2022-09-06T17:05:41.854Z,44.46
2022-09-06T17:08:08.574Z,43.09
2022-09-06T17:10:38.644Z,44.93
2022-09-06T17:13:05.249Z,47.35
2022-09-06T17:15:51.839Z,49.83
2022-09-06T17:18:18.469Z,52.21
2022-09-06T17:20:57.710Z,54.14
2022-09-06T17:23:24.591Z,55.76
2022-09-06T17:25:52.006Z,57.31
2022-09-06T17:28:19.294Z,58.59
2022-09-06T17:30:46.287Z,59.66
2022-09-06T17:33:13.553Z,60.74
2022-09-06T17:35:40.316Z,61.69
2022-09-06T17:38:06.951Z,62.78
2022-09-06T17:40:33.770Z,63.35
2022-09-06T17:43:00.696Z,63.88
2022-09-06T17:45:27.592Z,64.38
2022-09-06T17:47:54.215Z,65.06
2022-09-06T17:50:20.836Z,66.03
2022-09-06T17:52:50.815Z,66.83
2022-09-06T17:55:17.589Z,67.43
2022-09-06T17:57:44.161Z,67.95
2022-09-06T18:00:14.022Z,68.30
2022-09-06T18:02:40.662Z,68.83
2022-09-06T18:05:07.573Z,69.11
2022-09-06T18:07:34.152Z,69.60
2022-09-06T18:10:00.763Z,69.78
2022-09-06T18:12:30.344Z,70.54
2022-09-06T18:14:57.933Z,70.69
2022-09-06T18:17:24.752Z,71.44
2022-09-06T18:19:51.334Z,71.77
2022-09-06T18:22:17.937Z,71.83
2022-09-06T18:24:44.697Z,72.37
2022-09-06T18:27:11.264Z,72.58
2022-09-06T18:29:37.870Z,73.27
2022-09-06T18:32:04.505Z,73.24
2022-09-06T18:34:31.162Z,73.66
2022-09-06T18:36:58.806Z,73.93
2022-09-06T18:39:25.587Z,74.01
2022-09-06T18:42:01.214Z,74.16
2022-09-06T18:44:32.617Z,74.21
2022-09-06T18:47:02.205Z,74.47
2022-09-06T18:49:30.175Z,74.77
2022-09-06T18:51:56.775Z,75.27
2022-09-06T18:54:23.386Z,75.11
2022-09-06T18:56:50.093Z,75.61
2022-09-06T18:59:18.795Z,76.08
2022-09-06T19:01:45.544Z,76.31
2022-09-06T19:04:12.558Z,76.74
2022-09-06T19:06:41.155Z,77.10
2022-09-06T19:09:10.425Z,77.30
2022-09-06T19:11:37.204Z,77.07
2022-09-06T19:14:04.741Z,77.37
2022-09-06T19:16:32.001Z,77.31
2022-09-06T19:19:07.077Z,77.78
2022-09-06T19:21:39.162Z,77.77
2022-09-06T19:24:10.122Z,77.54
2022-09-06T19:26:39.470Z,77.73
2022-09-06T19:29:09.124Z,77.42
2022-09-06T19:31:37.102Z,77.70
2022-09-06T19:34:04.610Z,77.78
2022-09-06T19:36:32.004Z,77.77
2022-09-06T19:39:05.532Z,77.65
2022-09-06T19:41:35.639Z,77.49
2022-09-06T19:44:05.423Z,77.28
2022-09-06T19:46:32.290Z,77.60
2022-09-06T19:49:00.425Z,77.56
2022-09-06T19:51:27.093Z,77.62
2022-09-06T19:53:59.934Z,78.15
2022-09-06T19:56:32.653Z,78.13
2022-09-06T19:59:02.080Z,78.56
2022-09-06T20:01:31.205Z,78.67
2022-09-06T20:03:58.882Z,78.87
2022-09-06T20:06:26.784Z,79.35
2022-09-06T20:08:56.080Z,79.54
2022-09-06T20:11:25.344Z,80.15
2022-09-06T20:13:51.982Z,80.24
2022-09-06T20:16:20.819Z,80.33
2022-09-06T20:18:48.357Z,80.56
2022-09-06T20:21:17.678Z,80.55
2022-09-06T20:23:49.455Z,80.78
2022-09-06T20:26:17.502Z,80.92
2022-09-06T20:28:44.317Z,80.61
2022-09-06T20:31:17.086Z,80.89
2022-09-06T20:33:49.165Z,80.94
2022-09-06T20:36:17.138Z,80.73
2022-09-06T20:38:45.090Z,80.85
2022-09-06T20:41:17.785Z,80.48
2022-09-06T20:43:46.548Z,80.95
2022-09-06T20:46:16.972Z,81.19
2022-09-06T20:48:45.586Z,81.74
2022-09-06T20:51:19.021Z,81.96
2022-09-06T20:53:48.296Z,82.06
2022-09-06T20:56:17.170Z,82.81
2022-09-06T20:58:52.019Z,83.14
2022-09-06T21:01:24.003Z,83.53
2022-09-06T21:03:53.899Z,83.77
2022-09-06T21:06:21.561Z,84.04
2022-09-06T21:08:49.439Z,84.00
2022-09-06T21:11:16.233Z,83.83
2022-09-06T21:13:43.862Z,83.48
2022-09-06T21:16:10.725Z,83.26
2022-09-06T21:18:37.664Z,83.27
2022-09-06T21:21:06.972Z,83.48
2022-09-06T21:23:36.105Z,83.33
2022-09-06T21:26:08.574Z,83.44
2022-09-06T21:28:37.846Z,83.34
2022-09-06T21:31:17.669Z,83.03
2022-09-06T21:33:49.608Z,83.10
2022-09-06T21:36:18.366Z,82.59
2022-09-06T21:38:47.374Z,82.86
2022-09-06T21:41:16.205Z,82.33
2022-09-06T21:43:43.816Z,82.40
2022-09-06T21:46:16.604Z,82.36
2022-09-06T21:48:49.018Z,82.42
2022-09-06T21:51:18.489Z,82.33
2022-09-06T21:53:48.737Z,82.28
2022-09-06T21:56:16.504Z,82.11
2022-09-06T21:58:44.674Z,82.18
2022-09-06T22:01:11.509Z,82.37
2022-09-06T22:03:40.250Z,82.24
2022-09-06T22:06:21.956Z,82.36
2022-09-06T22:08:49.276Z,81.71
2022-09-06T22:11:20.091Z,82.29
2022-09-06T22:13:47.582Z,81.85
2022-09-06T22:16:15.927Z,81.55
2022-09-06T22:18:42.715Z,81.51
2022-09-06T22:21:12.377Z,81.40
2022-09-06T22:23:39.950Z,81.29
2022-09-06T22:26:09.714Z,81.64
2022-09-06T22:28:37.041Z,81.47
2022-09-06T22:31:04.558Z,81.21
2022-09-06T22:33:31.427Z,81.21
2022-09-06T22:36:01.225Z,81.25
2022-09-06T22:38:29.367Z,81.09
2022-09-06T22:40:57.302Z,80.97
2022-09-06T22:43:25.071Z,80.91
2022-09-06T22:45:52.261Z,80.67
2022-09-06T22:48:19.126Z,79.89
2022-09-06T22:50:47.310Z,79.72
2022-09-06T22:53:14.181Z,79.43
2022-09-06T22:55:46.955Z,78.92
2022-09-06T22:58:14.005Z,78.70
2022-09-06T23:00:40.749Z,78.74
2022-09-06T23:03:07.390Z,78.43
2022-09-06T23:05:34.291Z,78.07
2022-09-06T23:08:02.692Z,78.12
2022-09-06T23:10:30.451Z,78.05
2022-09-06T23:12:58.817Z,77.93
2022-09-06T23:15:26.108Z,77.96
2022-09-06T23:17:53.148Z,78.14
2022-09-06T23:20:20.054Z,77.95
2022-09-06T23:22:47.676Z,77.68
2022-09-06T23:25:14.753Z,78.03
2022-09-06T23:27:41.451Z,77.76
2022-09-06T23:30:08.935Z,78.06
2022-09-06T23:32:35.825Z,78.13
2022-09-06T23:35:02.724Z,78.49
2022-09-06T23:37:29.383Z,78.87
2022-09-06T23:39:56.183Z,78.88
2022-09-06T23:42:23.317Z,78.85
2022-09-06T23:44:54.528Z,78.32
2022-09-06T23:47:21.259Z,77.78
2022-09-06T23:49:50.632Z,77.55
2022-09-06T23:52:18.154Z,76.84
2022-09-06T23:54:44.874Z,76.45
2022-09-06T23:57:11.862Z,76.80
2022-09-06T23:59:38.724Z,77.36
