createdAt,value
2022-08-26T00:02:00.375Z,27.60
2022-08-26T00:04:29.157Z,27.50
2022-08-26T00:06:57.931Z,27.50
2022-08-26T00:09:26.353Z,27.50
2022-08-26T00:11:54.978Z,27.40
2022-08-26T00:14:30.776Z,27.40
2022-08-26T00:16:59.947Z,27.30
2022-08-26T00:19:28.206Z,27.40
2022-08-26T00:21:56.248Z,27.50
2022-08-26T00:24:24.762Z,27.50
2022-08-26T00:26:53.422Z,27.60
2022-08-26T00:29:21.438Z,27.50
2022-08-26T00:31:52.161Z,27.50
2022-08-26T00:34:20.078Z,27.50
2022-08-26T00:36:51.732Z,27.50
2022-08-26T00:39:20.132Z,27.50
2022-08-26T00:41:48.762Z,27.60
2022-08-26T00:44:17.160Z,27.60
2022-08-26T00:46:48.022Z,27.70
2022-08-26T00:49:21.049Z,27.80
2022-08-26T00:51:52.409Z,27.80
2022-08-26T00:54:22.214Z,27.80
2022-08-26T00:56:55.623Z,27.80
2022-08-26T00:59:24.945Z,27.90
2022-08-26T01:01:53.445Z,27.60
2022-08-26T01:04:24.702Z,27.60
2022-08-26T01:06:55.549Z,27.50
2022-08-26T01:09:24.312Z,27.50
2022-08-26T01:11:56.736Z,27.50
2022-08-26T01:14:27.652Z,27.40
2022-08-26T01:16:55.654Z,27.50
2022-08-26T01:19:29.137Z,27.50
2022-08-26T01:22:00.102Z,27.70
2022-08-26T01:24:30.957Z,27.60
2022-08-26T01:27:02.569Z,27.60
2022-08-26T01:29:31.885Z,27.60
2022-08-26T01:32:00.438Z,27.50
2022-08-26T01:34:31.969Z,27.50
2022-08-26T01:37:04.091Z,27.50
2022-08-26T01:39:36.116Z,27.40
2022-08-26T01:42:06.407Z,27.30
2022-08-26T01:44:44.905Z,27.30
2022-08-26T01:47:14.741Z,27.20
2022-08-26T01:49:45.493Z,27.10
2022-08-26T01:52:15.336Z,27.10
2022-08-26T01:54:46.308Z,27.10
2022-08-26T01:57:20.494Z,27.00
2022-08-26T01:59:49.172Z,27.00
2022-08-26T02:02:18.396Z,26.90
2022-08-26T02:04:51.128Z,26.80
2022-08-26T02:07:21.691Z,26.70
2022-08-26T02:09:51.229Z,26.70
2022-08-26T02:12:21.235Z,26.70
2022-08-26T02:14:53.781Z,26.70
2022-08-26T02:17:25.744Z,26.80
2022-08-26T02:19:54.449Z,26.70
2022-08-26T02:22:24.937Z,26.70
2022-08-26T02:24:57.355Z,26.70
2022-08-26T02:27:32.368Z,26.70
2022-08-26T02:30:08.204Z,26.70
2022-08-26T02:32:36.172Z,26.60
2022-08-26T02:35:04.070Z,26.60
2022-08-26T02:37:34.038Z,26.60
2022-08-26T02:40:04.677Z,26.50
2022-08-26T02:42:32.807Z,26.50
2022-08-26T02:45:00.877Z,26.40
2022-08-26T02:47:29.211Z,26.40
2022-08-26T02:49:59.309Z,26.40
2022-08-26T02:52:27.766Z,26.40
2022-08-26T02:54:56.340Z,26.40
2022-08-26T02:57:25.723Z,26.40
2022-08-26T02:59:54.132Z,26.40
2022-08-26T03:02:22.131Z,26.30
2022-08-26T03:04:58.173Z,26.30
2022-08-26T03:07:30.251Z,26.30
2022-08-26T03:09:58.202Z,26.20
2022-08-26T03:12:27.734Z,26.20
2022-08-26T03:14:56.243Z,26.20
2022-08-26T03:17:24.088Z,26.10
2022-08-26T03:19:57.188Z,26.10
2022-08-26T03:22:25.712Z,26.20
2022-08-26T03:24:55.284Z,26.30
2022-08-26T03:27:23.114Z,26.30
2022-08-26T03:30:11.821Z,26.30
2022-08-26T03:32:41.381Z,26.20
2022-08-26T03:35:10.262Z,26.20
2022-08-26T03:37:38.174Z,26.10
2022-08-26T03:40:08.997Z,26.10
2022-08-26T03:42:37.798Z,26.00
2022-08-26T03:45:10.442Z,26.00
2022-08-26T03:47:38.378Z,25.80
2022-08-26T03:50:07.453Z,25.70
2022-08-26T03:52:35.435Z,25.70
2022-08-26T03:55:03.391Z,25.60
2022-08-26T03:57:32.401Z,25.60
2022-08-26T04:00:00.715Z,25.70
2022-08-26T04:02:30.117Z,25.60
2022-08-26T04:04:58.029Z,25.70
2022-08-26T04:07:26.452Z,25.60
2022-08-26T04:09:56.217Z,25.70
2022-08-26T04:12:24.632Z,25.60
2022-08-26T04:14:52.564Z,25.60
2022-08-26T04:17:24.955Z,25.70
2022-08-26T04:19:55.170Z,25.70
2022-08-26T04:22:24.833Z,25.70
2022-08-26T04:24:53.085Z,25.80
2022-08-26T04:27:21.233Z,25.80
2022-08-26T04:29:52.401Z,25.80
2022-08-26T04:32:22.694Z,25.70
2022-08-26T04:34:50.636Z,25.70
2022-08-26T04:37:20.872Z,25.70
2022-08-26T04:39:52.699Z,25.60
2022-08-26T04:42:25.957Z,25.60
2022-08-26T04:44:54.197Z,25.60
2022-08-26T04:47:22.265Z,25.60
2022-08-26T04:49:50.297Z,25.60
2022-08-26T04:52:18.733Z,25.50
2022-08-26T04:54:48.364Z,25.50
2022-08-26T04:57:16.361Z,25.60
2022-08-26T04:59:44.352Z,25.60
2022-08-26T05:02:12.282Z,25.40
2022-08-26T05:04:43.365Z,25.40
2022-08-26T05:07:11.734Z,25.30
2022-08-26T05:09:41.474Z,25.20
2022-08-26T05:12:11.188Z,25.20
2022-08-26T05:14:41.556Z,25.20
2022-08-26T05:17:09.495Z,25.20
2022-08-26T05:19:43.302Z,25.30
2022-08-26T05:22:13.283Z,25.20
2022-08-26T05:24:41.493Z,25.10
2022-08-26T05:27:13.346Z,25.10
2022-08-26T05:29:54.616Z,25.00
2022-08-26T05:36:20.259Z,24.80
2022-08-26T05:39:14.533Z,24.70
2022-08-26T05:41:44.902Z,24.70
2022-08-26T05:44:17.466Z,24.80
2022-08-26T05:46:46.011Z,24.80
2022-08-26T05:49:15.903Z,24.80
2022-08-26T05:51:46.401Z,24.70
2022-08-26T05:54:22.408Z,24.90
2022-08-26T05:56:51.974Z,24.90
2022-08-26T05:59:24.279Z,25.00
2022-08-26T06:01:52.896Z,24.90
2022-08-26T06:04:21.778Z,24.90
2022-08-26T06:06:49.811Z,25.00
2022-08-26T06:09:18.372Z,25.20
2022-08-26T06:11:46.596Z,25.20
2022-08-26T06:14:14.543Z,25.30
2022-08-26T06:16:45.238Z,25.50
2022-08-26T06:19:15.603Z,25.40
2022-08-26T06:21:53.987Z,25.50
2022-08-26T06:24:39.764Z,25.70
2022-08-26T06:27:11.288Z,25.40
2022-08-26T06:29:39.480Z,25.70
2022-08-26T06:32:08.999Z,25.80
2022-08-26T06:34:37.075Z,25.90
2022-08-26T06:37:06.409Z,25.90
2022-08-26T06:39:34.624Z,26.00
2022-08-26T06:42:06.239Z,26.00
2022-08-26T06:44:34.405Z,26.10
2022-08-26T06:47:02.893Z,26.10
2022-08-26T06:49:32.411Z,26.20
2022-08-26T06:52:00.553Z,26.20
2022-08-26T06:54:30.472Z,26.30
2022-08-26T06:56:59.325Z,26.30
2022-08-26T06:59:27.672Z,26.30
2022-08-26T07:01:56.108Z,26.40
2022-08-26T07:04:25.030Z,26.40
2022-08-26T07:06:57.686Z,26.40
2022-08-26T07:09:27.860Z,26.50
2022-08-26T07:11:56.602Z,26.50
2022-08-26T07:14:26.187Z,26.50
2022-08-26T07:16:55.743Z,26.50
2022-08-26T07:19:29.031Z,26.40
2022-08-26T07:22:02.299Z,26.30
2022-08-26T07:24:32.372Z,26.10
2022-08-26T07:27:01.560Z,26.00
2022-08-26T07:29:31.408Z,26.10
2022-08-26T07:31:59.838Z,26.20
2022-08-26T07:34:28.413Z,26.20
2022-08-26T07:36:57.212Z,26.10
2022-08-26T07:39:28.447Z,26.20
2022-08-26T07:42:00.228Z,26.30
2022-08-26T07:44:29.599Z,26.30
2022-08-26T07:46:58.037Z,26.40
2022-08-26T07:49:28.096Z,26.40
2022-08-26T07:51:56.585Z,26.40
2022-08-26T07:54:27.091Z,26.20
2022-08-26T07:56:57.562Z,26.40
2022-08-26T07:59:25.930Z,26.50
2022-08-26T08:01:54.256Z,26.50
2022-08-26T08:04:26.369Z,26.50
2022-08-26T08:06:55.727Z,26.60
2022-08-26T08:09:25.176Z,26.80
2022-08-26T08:11:54.179Z,26.70
2022-08-26T08:14:23.847Z,26.70
2022-08-26T08:16:55.097Z,26.70
2022-08-26T08:19:23.880Z,26.60
2022-08-26T08:21:52.601Z,26.40
2022-08-26T08:24:20.781Z,26.60
2022-08-26T08:26:48.949Z,26.70
2022-08-26T08:29:19.816Z,26.50
2022-08-26T08:31:56.924Z,26.40
2022-08-26T08:34:28.122Z,26.60
2022-08-26T08:36:57.253Z,26.60
2022-08-26T08:39:26.560Z,26.70
2022-08-26T08:42:25.236Z,26.50
2022-08-26T08:44:56.792Z,26.70
2022-08-26T08:47:33.882Z,26.70
2022-08-26T08:50:10.585Z,26.80
2022-08-26T08:52:42.004Z,26.90
2022-08-26T08:55:17.744Z,26.90
2022-08-26T08:57:55.009Z,27.00
2022-08-26T09:00:39.786Z,26.80
2022-08-26T09:03:16.895Z,27.00
2022-08-26T09:05:48.896Z,27.10
2022-08-26T09:08:21.028Z,27.00
2022-08-26T09:10:54.284Z,27.00
2022-08-26T09:13:25.300Z,27.00
2022-08-26T09:16:04.193Z,27.20
2022-08-26T09:18:57.110Z,27.20
2022-08-26T09:21:26.850Z,27.20
2022-08-26T09:23:57.105Z,27.20
2022-08-26T09:26:30.581Z,27.30
2022-08-26T09:29:00.832Z,27.40
2022-08-26T09:31:30.757Z,27.40
2022-08-26T09:34:17.423Z,27.40
2022-08-26T09:36:47.543Z,27.50
2022-08-26T09:39:37.482Z,27.70
2022-08-26T09:42:10.294Z,28.00
2022-08-26T09:44:54.799Z,28.00
2022-08-26T09:47:27.647Z,27.90
2022-08-26T09:50:09.818Z,28.00
2022-08-26T09:52:38.443Z,28.40
2022-08-26T09:55:16.239Z,28.70
2022-08-26T09:57:51.105Z,29.00
2022-08-26T10:00:32.460Z,29.00
2022-08-26T10:03:03.151Z,29.30
2022-08-26T10:05:39.945Z,29.40
2022-08-26T10:08:23.768Z,29.70
2022-08-26T10:10:56.560Z,29.80
2022-08-26T10:13:31.267Z,30.10
2022-08-26T10:16:07.399Z,30.20
2022-08-26T10:18:43.112Z,30.40
2022-08-26T10:21:17.919Z,30.60
2022-08-26T10:23:51.779Z,30.70
2022-08-26T10:26:26.660Z,30.60
2022-08-26T10:29:03.745Z,30.80
2022-08-26T10:31:40.678Z,31.00
2022-08-26T10:34:12.581Z,31.10
2022-08-26T10:37:14.093Z,31.30
2022-08-26T10:39:49.065Z,31.30
2022-08-26T10:42:24.571Z,31.40
2022-08-26T10:44:58.682Z,31.50
2022-08-26T10:47:33.036Z,31.50
2022-08-26T10:50:03.016Z,31.60
2022-08-26T10:52:43.474Z,31.70
2022-08-26T10:55:17.859Z,31.90
2022-08-26T10:57:53.188Z,31.90
2022-08-26T11:00:44.064Z,32.00
2022-08-26T11:03:26.483Z,32.00
2022-08-26T11:06:33.166Z,32.10
2022-08-26T11:09:12.978Z,32.30
2022-08-26T11:11:52.226Z,32.30
2022-08-26T11:14:45.966Z,32.10
2022-08-26T11:17:55.381Z,32.20
2022-08-26T11:20:34.913Z,32.40
2022-08-26T11:23:36.234Z,32.50
2022-08-26T11:26:55.289Z,32.70
2022-08-26T11:29:14.112Z,32.90
2022-08-26T11:31:56.873Z,32.80
2022-08-26T11:34:54.057Z,32.80
2022-08-26T11:37:25.690Z,32.90
2022-08-26T11:39:57.234Z,32.80
2022-08-26T11:42:35.678Z,32.90
2022-08-26T11:45:14.485Z,32.90
2022-08-26T11:47:43.487Z,33.00
2022-08-26T11:50:23.476Z,33.20
2022-08-26T11:53:01.563Z,32.60
2022-08-26T11:55:30.650Z,32.70
2022-08-26T11:58:04.690Z,32.90
2022-08-26T12:00:38.489Z,33.10
2022-08-26T12:03:20.731Z,33.20
2022-08-26T12:09:00.617Z,33.30
2022-08-26T12:11:38.513Z,33.50
2022-08-26T12:14:10.157Z,33.50
2022-08-26T12:16:40.169Z,33.70
2022-08-26T12:19:25.147Z,33.90
2022-08-26T12:21:59.269Z,34.10
2022-08-26T12:24:28.004Z,34.20
2022-08-26T12:27:12.828Z,34.10
2022-08-26T12:29:42.504Z,33.70
2022-08-26T12:32:18.769Z,33.90
2022-08-26T12:34:49.096Z,34.00
2022-08-26T12:37:18.856Z,33.60
2022-08-26T12:39:47.924Z,33.80
2022-08-26T12:42:42.135Z,34.20
2022-08-26T12:45:32.859Z,34.30
2022-08-26T12:48:12.810Z,34.50
2022-08-26T12:50:52.138Z,34.60
2022-08-26T12:53:27.795Z,34.70
2022-08-26T12:55:58.177Z,34.70
2022-08-26T12:58:32.042Z,34.90
2022-08-26T13:01:22.967Z,34.90
2022-08-26T13:03:52.154Z,35.00
2022-08-26T13:06:30.823Z,35.10
2022-08-26T13:09:02.841Z,35.00
2022-08-26T13:11:33.803Z,35.10
2022-08-26T13:14:07.856Z,35.30
2022-08-26T13:16:43.637Z,35.40
2022-08-26T13:19:18.821Z,35.50
2022-08-26T13:21:49.114Z,35.50
2022-08-26T13:24:21.175Z,35.60
2022-08-26T13:26:52.055Z,35.70
2022-08-26T13:29:30.402Z,35.50
2022-08-26T13:32:03.066Z,35.50
2022-08-26T13:34:31.470Z,35.60
2022-08-26T13:37:03.454Z,35.40
2022-08-26T13:39:31.581Z,35.30
2022-08-26T13:42:02.069Z,35.20
2022-08-26T13:44:32.627Z,35.20
2022-08-26T13:47:01.995Z,35.20
2022-08-26T13:49:29.923Z,35.10
2022-08-26T13:51:57.943Z,35.10
2022-08-26T13:54:25.902Z,35.10
2022-08-26T13:56:53.868Z,35.20
2022-08-26T13:59:22.817Z,35.10
2022-08-26T14:01:50.848Z,35.10
2022-08-26T14:04:28.654Z,35.10
2022-08-26T14:06:57.140Z,35.20
2022-08-26T14:09:25.484Z,35.00
2022-08-26T14:11:54.795Z,35.00
2022-08-26T14:14:23.122Z,34.90
2022-08-26T14:16:59.061Z,34.80
2022-08-26T14:19:30.481Z,34.60
2022-08-26T14:22:00.836Z,34.60
2022-08-26T14:24:29.509Z,34.60
2022-08-26T14:26:57.549Z,34.50
2022-08-26T14:29:26.238Z,34.50
2022-08-26T14:31:55.387Z,34.50
2022-08-26T14:34:23.455Z,34.50
2022-08-26T14:36:52.805Z,34.40
2022-08-26T14:39:23.524Z,34.40
2022-08-26T14:41:56.105Z,34.40
2022-08-26T14:44:28.095Z,34.50
2022-08-26T14:46:57.256Z,34.40
2022-08-26T14:49:27.301Z,34.50
2022-08-26T14:51:56.751Z,34.50
2022-08-26T14:54:23.877Z,34.60
2022-08-26T14:56:54.001Z,34.50
2022-08-26T14:59:25.506Z,34.60
2022-08-26T15:01:54.663Z,34.50
2022-08-26T15:04:23.510Z,34.40
2022-08-26T15:06:52.998Z,34.40
2022-08-26T15:09:23.669Z,34.20
2022-08-26T15:11:53.336Z,34.20
2022-08-26T15:14:22.476Z,34.20
2022-08-26T15:16:52.012Z,34.10
2022-08-26T15:19:20.964Z,34.20
2022-08-26T15:21:49.517Z,34.10
2022-08-26T15:24:20.410Z,34.10
2022-08-26T15:26:50.156Z,34.10
2022-08-26T15:29:18.714Z,34.00
2022-08-26T15:31:46.720Z,34.00
2022-08-26T15:34:17.003Z,34.00
2022-08-26T15:36:46.317Z,34.00
2022-08-26T15:39:15.905Z,33.90
2022-08-26T15:41:44.533Z,33.90
2022-08-26T15:44:16.215Z,33.80
2022-08-26T15:46:44.791Z,33.70
2022-08-26T15:49:17.761Z,33.80
2022-08-26T15:51:49.100Z,33.80
2022-08-26T15:54:18.483Z,33.90
2022-08-26T15:56:49.097Z,33.90
2022-08-26T15:59:18.979Z,33.90
2022-08-26T16:01:47.766Z,34.00
2022-08-26T16:04:19.964Z,33.90
2022-08-26T16:06:59.974Z,34.00
2022-08-26T16:09:28.867Z,34.00
2022-08-26T16:11:57.760Z,34.00
2022-08-26T16:14:27.523Z,33.90
2022-08-26T16:16:56.605Z,33.80
2022-08-26T16:19:24.551Z,33.80
2022-08-26T16:21:52.489Z,33.80
2022-08-26T16:24:24.777Z,33.70
2022-08-26T16:26:55.639Z,33.60
2022-08-26T16:29:24.482Z,33.30
2022-08-26T16:31:54.710Z,32.90
2022-08-26T16:34:25.316Z,32.70
2022-08-26T16:36:54.347Z,32.70
2022-08-26T16:39:22.336Z,32.50
2022-08-26T16:41:50.189Z,32.20
2022-08-26T16:44:19.130Z,31.80
2022-08-26T16:46:47.087Z,31.90
2022-08-26T16:49:16.551Z,31.60
2022-08-26T16:51:48.497Z,31.50
2022-08-26T16:54:16.803Z,31.10
2022-08-26T16:56:45.205Z,31.20
2022-08-26T16:59:16.222Z,30.90
2022-08-26T17:01:44.264Z,30.60
2022-08-26T17:04:12.432Z,30.80
2022-08-26T17:06:41.931Z,30.50
2022-08-26T17:09:09.903Z,30.50
2022-08-26T17:11:37.801Z,30.20
2022-08-26T17:14:06.002Z,30.40
2022-08-26T17:16:34.138Z,30.10
2022-08-26T17:19:02.521Z,30.10
2022-08-26T17:21:30.496Z,30.40
2022-08-26T17:24:00.016Z,30.50
2022-08-26T17:26:28.071Z,30.40
2022-08-26T17:28:56.313Z,30.20
2022-08-26T17:31:24.565Z,30.20
2022-08-26T17:33:53.974Z,30.20
2022-08-26T17:36:22.906Z,30.30
2022-08-26T17:38:55.585Z,30.40
2022-08-26T17:41:24.855Z,30.50
2022-08-26T17:43:52.730Z,30.40
2022-08-26T17:46:20.631Z,30.20
2022-08-26T17:48:48.935Z,30.30
2022-08-26T17:51:19.353Z,30.10
2022-08-26T17:53:48.949Z,30.00
2022-08-26T17:56:19.770Z,30.00
2022-08-26T17:58:51.327Z,30.00
2022-08-26T18:01:20.329Z,29.90
2022-08-26T18:03:48.663Z,29.90
2022-08-26T18:06:16.859Z,29.90
2022-08-26T18:08:45.043Z,29.90
2022-08-26T18:11:15.751Z,29.80
2022-08-26T18:13:46.951Z,29.70
2022-08-26T18:16:19.008Z,29.70
2022-08-26T18:18:47.728Z,29.80
2022-08-26T18:21:18.271Z,29.70
2022-08-26T18:23:47.589Z,29.60
2022-08-26T18:26:19.583Z,29.70
2022-08-26T18:28:47.468Z,29.60
2022-08-26T18:31:17.158Z,29.40
2022-08-26T18:33:45.804Z,29.40
2022-08-26T18:36:19.060Z,29.30
2022-08-26T18:38:47.943Z,29.40
2022-08-26T18:41:20.552Z,29.50
2022-08-26T18:43:50.382Z,29.30
2022-08-26T18:46:20.962Z,29.40
2022-08-26T18:48:50.997Z,29.40
2022-08-26T18:51:20.731Z,29.60
2022-08-26T18:53:48.637Z,29.50
2022-08-26T18:56:19.321Z,29.50
2022-08-26T18:58:47.422Z,29.30
2022-08-26T19:01:16.067Z,29.40
2022-08-26T19:03:45.528Z,29.40
2022-08-26T19:06:15.559Z,29.50
2022-08-26T19:08:44.790Z,29.20
2022-08-26T19:11:13.956Z,29.20
2022-08-26T19:13:42.217Z,29.10
2022-08-26T19:16:16.374Z,29.10
2022-08-26T19:18:46.041Z,29.20
2022-08-26T19:21:14.793Z,29.00
2022-08-26T19:23:42.874Z,29.00
2022-08-26T19:26:11.551Z,28.90
2022-08-26T19:28:40.678Z,28.70
2022-08-26T19:31:10.838Z,28.30
2022-08-26T19:33:39.526Z,28.30
2022-08-26T19:36:14.138Z,28.10
2022-08-26T19:38:42.842Z,27.90
2022-08-26T19:41:13.019Z,27.80
2022-08-26T19:43:40.912Z,27.70
2022-08-26T19:46:13.188Z,27.60
2022-08-26T19:48:43.970Z,27.30
2022-08-26T19:51:15.680Z,27.30
2022-08-26T19:53:44.611Z,27.20
2022-08-26T19:56:13.422Z,27.30
2022-08-26T19:58:41.644Z,27.30
2022-08-26T20:01:09.956Z,27.50
2022-08-26T20:03:38.242Z,27.40
2022-08-26T20:06:08.261Z,27.40
2022-08-26T20:08:40.713Z,27.20
2022-08-26T20:11:11.878Z,27.30
2022-08-26T20:13:40.604Z,27.20
2022-08-26T20:16:10.243Z,27.20
2022-08-26T20:18:55.497Z,27.10
2022-08-26T20:21:29.418Z,27.10
2022-08-26T20:24:01.795Z,27.00
2022-08-26T20:26:32.841Z,27.00
2022-08-26T20:29:01.803Z,27.10
2022-08-26T20:31:31.099Z,27.00
2022-08-26T20:33:59.110Z,27.00
2022-08-26T20:36:28.233Z,27.00
2022-08-26T20:38:58.342Z,26.90
2022-08-26T20:41:27.566Z,26.90
2022-08-26T20:43:56.172Z,27.00
2022-08-26T20:46:25.249Z,26.90
2022-08-26T20:48:54.128Z,26.70
2022-08-26T20:51:24.018Z,26.70
2022-08-26T20:53:52.168Z,26.60
2022-08-26T20:56:24.356Z,26.80
2022-08-26T20:58:54.004Z,26.90
2022-08-26T21:01:24.834Z,26.90
2022-08-26T21:03:53.315Z,26.80
2022-08-26T21:06:21.294Z,26.70
2022-08-26T21:08:50.968Z,26.60
2022-08-26T21:11:19.334Z,26.60
2022-08-26T21:14:04.444Z,26.70
2022-08-26T21:16:36.668Z,26.80
2022-08-26T21:19:06.216Z,26.90
2022-08-26T21:21:34.783Z,27.00
2022-08-26T21:24:02.628Z,26.90
2022-08-26T21:26:30.602Z,27.00
2022-08-26T21:29:01.875Z,26.70
2022-08-26T21:31:31.949Z,26.70
2022-08-26T21:34:00.607Z,26.70
2022-08-26T21:36:28.599Z,26.60
2022-08-26T21:38:57.314Z,26.50
2022-08-26T21:41:26.347Z,26.50
2022-08-26T21:43:58.928Z,26.50
2022-08-26T21:46:30.617Z,26.50
2022-08-26T21:49:00.805Z,26.70
2022-08-26T21:51:30.786Z,26.70
2022-08-26T21:53:59.736Z,26.40
2022-08-26T21:56:30.215Z,26.30
2022-08-26T21:58:59.145Z,26.30
2022-08-26T22:01:32.488Z,26.00
2022-08-26T22:04:00.462Z,25.90
2022-08-26T22:06:29.674Z,25.90
2022-08-26T22:08:57.652Z,26.00
2022-08-26T22:11:26.122Z,26.00
2022-08-26T22:13:56.945Z,25.80
2022-08-26T22:16:26.873Z,25.70
2022-08-26T22:18:56.252Z,25.60
2022-08-26T22:21:27.079Z,25.50
2022-08-26T22:23:58.223Z,25.60
2022-08-26T22:26:28.749Z,25.40
2022-08-26T22:28:58.588Z,25.40
2022-08-26T22:31:35.282Z,25.60
2022-08-26T22:34:09.823Z,25.70
2022-08-26T22:36:42.962Z,25.60
2022-08-26T22:39:12.560Z,25.40
2022-08-26T22:41:40.456Z,25.50
2022-08-26T22:44:08.810Z,25.50
2022-08-26T22:46:38.631Z,25.60
2022-08-26T22:49:09.731Z,25.40
2022-08-26T22:51:37.913Z,25.50
2022-08-26T22:54:06.558Z,25.30
2022-08-26T22:56:34.957Z,25.30
2022-08-26T22:59:03.157Z,25.30
2022-08-26T23:01:31.514Z,25.10
2022-08-26T23:03:59.454Z,25.10
2022-08-26T23:06:28.747Z,25.10
2022-08-26T23:08:56.636Z,25.20
2022-08-26T23:11:24.490Z,25.20
2022-08-26T23:13:52.509Z,25.30
2022-08-26T23:16:21.894Z,25.20
2022-08-26T23:18:50.348Z,24.90
2022-08-26T23:21:18.280Z,25.10
2022-08-26T23:23:47.512Z,25.20
2022-08-26T23:26:17.762Z,25.20
2022-08-26T23:28:46.036Z,25.20
2022-08-26T23:31:14.874Z,25.10
2022-08-26T23:34:00.513Z,25.30
2022-08-26T23:36:31.023Z,25.30
2022-08-26T23:39:05.808Z,25.30
2022-08-26T23:41:35.718Z,25.20
2022-08-26T23:44:05.327Z,25.10
2022-08-26T23:46:33.517Z,25.10
2022-08-26T23:49:01.716Z,25.00
2022-08-26T23:51:47.232Z,24.80
2022-08-26T23:54:17.733Z,25.00
2022-08-26T23:56:45.601Z,25.00
2022-08-26T23:59:13.544Z,24.80
