createdAt,value
2022-12-29T00:00:09.364Z,56.70
2022-12-29T00:02:42.466Z,56.70
2022-12-29T00:05:09.659Z,56.70
2022-12-29T00:07:36.443Z,56.70
2022-12-29T00:10:03.848Z,56.70
2022-12-29T00:12:50.589Z,56.70
2022-12-29T00:15:36.340Z,56.70
2022-12-29T00:18:03.169Z,56.70
2022-12-29T00:20:48.807Z,56.60
2022-12-29T00:23:33.897Z,56.70
2022-12-29T00:26:22.945Z,56.70
2022-12-29T00:29:09.647Z,56.70
2022-12-29T00:31:59.745Z,56.70
2022-12-29T00:34:45.000Z,56.70
2022-12-29T00:37:12.321Z,56.70
2022-12-29T00:39:57.541Z,56.70
2022-12-29T00:42:44.108Z,56.70
2022-12-29T00:45:11.463Z,56.80
2022-12-29T00:47:38.317Z,56.80
2022-12-29T00:50:05.720Z,56.80
2022-12-29T00:52:32.726Z,56.90
2022-12-29T00:54:59.775Z,56.90
2022-12-29T00:57:26.583Z,56.90
2022-12-29T00:59:54.434Z,57.10
2022-12-29T01:02:21.630Z,57.00
2022-12-29T01:04:48.836Z,57.00
2022-12-29T01:07:17.167Z,57.00
2022-12-29T01:10:04.178Z,57.00
2022-12-29T01:12:43.255Z,57.10
2022-12-29T01:15:13.575Z,57.00
2022-12-29T01:17:42.723Z,57.00
2022-12-29T01:20:10.464Z,57.10
2022-12-29T01:22:37.799Z,57.10
2022-12-29T01:25:06.088Z,57.20
2022-12-29T01:27:35.893Z,57.10
2022-12-29T01:30:02.948Z,57.20
2022-12-29T01:32:29.988Z,57.10
2022-12-29T01:34:56.822Z,57.10
2022-12-29T01:37:23.921Z,57.10
2022-12-29T01:39:50.690Z,57.10
2022-12-29T01:42:19.931Z,57.10
2022-12-29T01:44:52.180Z,57.10
2022-12-29T01:47:31.830Z,57.20
2022-12-29T01:50:04.044Z,57.10
2022-12-29T01:52:34.737Z,57.10
2022-12-29T01:55:04.719Z,57.10
2022-12-29T01:57:38.033Z,57.10
2022-12-29T02:00:13.922Z,57.10
2022-12-29T02:02:48.544Z,57.00
2022-12-29T02:05:34.992Z,57.00
2022-12-29T02:08:02.562Z,57.00
2022-12-29T02:10:32.808Z,56.90
2022-12-29T02:13:00.939Z,56.90
2022-12-29T02:16:01.384Z,56.90
2022-12-29T02:19:00.516Z,57.00
2022-12-29T02:21:27.457Z,57.00
2022-12-29T02:24:16.756Z,56.90
2022-12-29T02:26:57.368Z,57.00
2022-12-29T02:29:44.228Z,56.90
2022-12-29T02:32:20.480Z,57.00
2022-12-29T02:35:20.785Z,57.00
2022-12-29T02:38:07.063Z,57.10
2022-12-29T02:40:44.258Z,57.50
2022-12-29T02:43:20.759Z,57.40
2022-12-29T02:46:09.654Z,57.70
2022-12-29T02:48:45.209Z,57.80
2022-12-29T02:51:34.519Z,57.60
2022-12-29T02:54:20.505Z,57.80
2022-12-29T02:56:48.860Z,57.60
2022-12-29T02:59:16.827Z,57.60
2022-12-29T03:02:21.587Z,57.70
2022-12-29T03:05:21.714Z,57.80
2022-12-29T03:08:10.215Z,57.90
2022-12-29T03:10:58.884Z,57.80
2022-12-29T03:13:53.655Z,57.90
2022-12-29T03:17:03.429Z,58.00
2022-12-29T03:19:37.812Z,58.30
2022-12-29T03:22:27.682Z,58.00
2022-12-29T03:25:36.614Z,58.00
2022-12-29T03:28:16.368Z,58.20
2022-12-29T03:30:47.498Z,58.20
2022-12-29T03:33:23.067Z,58.10
2022-12-29T03:35:52.984Z,58.40
2022-12-29T03:38:28.389Z,58.20
2022-12-29T03:41:00.122Z,58.30
2022-12-29T03:43:29.769Z,58.50
2022-12-29T03:45:57.186Z,58.50
2022-12-29T03:48:26.727Z,58.80
2022-12-29T03:50:56.065Z,58.70
2022-12-29T03:53:23.653Z,58.60
2022-12-29T03:55:50.818Z,58.60
2022-12-29T03:58:17.926Z,58.60
2022-12-29T04:00:59.104Z,58.70
2022-12-29T04:03:26.249Z,58.70
2022-12-29T04:05:53.126Z,58.80
2022-12-29T04:08:20.312Z,58.80
2022-12-29T04:10:51.933Z,59.00
2022-12-29T04:13:22.075Z,58.90
2022-12-29T04:15:49.883Z,58.80
2022-12-29T04:18:18.875Z,58.90
2022-12-29T04:21:01.748Z,59.50
2022-12-29T04:23:31.815Z,59.00
2022-12-29T04:25:59.228Z,59.00
2022-12-29T04:28:27.772Z,59.00
2022-12-29T04:31:08.861Z,59.00
2022-12-29T04:33:39.104Z,59.40
2022-12-29T04:36:07.064Z,59.10
2022-12-29T04:38:36.084Z,59.00
2022-12-29T04:41:05.899Z,59.10
2022-12-29T04:43:35.034Z,59.10
2022-12-29T04:46:34.777Z,59.00
2022-12-29T04:49:11.101Z,59.10
2022-12-29T04:51:52.907Z,59.00
2022-12-29T04:54:20.744Z,58.90
2022-12-29T04:56:55.396Z,58.90
2022-12-29T04:59:22.768Z,58.90
2022-12-29T05:01:52.948Z,58.80
2022-12-29T05:04:20.230Z,59.00
2022-12-29T05:06:47.454Z,58.90
2022-12-29T05:09:14.926Z,58.90
2022-12-29T05:11:42.936Z,58.90
2022-12-29T05:14:10.703Z,59.00
2022-12-29T05:16:38.139Z,59.00
2022-12-29T05:19:06.726Z,58.90
2022-12-29T05:21:35.080Z,59.00
2022-12-29T05:24:02.478Z,58.90
2022-12-29T05:26:29.713Z,59.00
2022-12-29T05:29:07.771Z,59.10
2022-12-29T05:31:36.713Z,59.00
2022-12-29T05:34:05.521Z,59.20
2022-12-29T05:36:37.488Z,59.20
2022-12-29T05:39:09.229Z,59.30
2022-12-29T05:41:37.166Z,59.30
2022-12-29T05:44:16.525Z,59.30
2022-12-29T05:46:50.951Z,59.30
2022-12-29T05:49:37.091Z,59.40
2022-12-29T05:52:20.373Z,59.30
2022-12-29T05:54:47.768Z,59.60
2022-12-29T05:57:18.211Z,59.40
2022-12-29T05:59:51.050Z,59.60
2022-12-29T06:02:18.134Z,59.40
2022-12-29T06:04:45.639Z,59.60
2022-12-29T06:07:13.802Z,59.50
2022-12-29T06:09:43.530Z,59.40
2022-12-29T06:12:13.383Z,59.60
2022-12-29T06:14:43.684Z,59.60
2022-12-29T06:17:11.601Z,59.40
2022-12-29T06:19:38.692Z,59.50
2022-12-29T06:22:06.181Z,59.40
2022-12-29T06:24:35.929Z,59.60
2022-12-29T06:27:03.218Z,59.40
2022-12-29T06:29:30.543Z,59.40
2022-12-29T06:31:59.321Z,59.40
2022-12-29T06:34:27.656Z,59.40
2022-12-29T06:36:54.659Z,59.40
2022-12-29T06:39:21.530Z,59.40
2022-12-29T06:42:03.262Z,59.80
2022-12-29T06:44:44.035Z,59.60
2022-12-29T06:47:11.616Z,59.70
2022-12-29T06:49:38.515Z,59.80
2022-12-29T06:52:12.272Z,59.70
2022-12-29T06:54:39.999Z,59.70
2022-12-29T06:57:06.768Z,59.70
2022-12-29T06:59:34.760Z,59.70
2022-12-29T07:02:03.415Z,59.80
2022-12-29T07:04:30.432Z,59.80
2022-12-29T07:06:57.600Z,59.80
2022-12-29T07:09:24.880Z,60.60
2022-12-29T07:11:51.829Z,60.20
2022-12-29T07:14:18.735Z,60.40
2022-12-29T07:16:45.767Z,60.10
2022-12-29T07:19:12.847Z,60.00
2022-12-29T07:21:47.193Z,60.50
2022-12-29T07:24:13.995Z,61.40
2022-12-29T07:26:42.374Z,60.70
2022-12-29T07:29:09.093Z,61.00
2022-12-29T07:31:36.081Z,61.00
2022-12-29T07:34:02.966Z,61.00
2022-12-29T07:36:34.318Z,60.50
2022-12-29T07:39:01.981Z,60.70
2022-12-29T07:41:28.669Z,61.40
2022-12-29T07:43:55.503Z,61.80
2022-12-29T07:46:55.192Z,61.30
2022-12-29T07:49:23.928Z,61.50
2022-12-29T07:51:50.788Z,61.60
2022-12-29T07:54:19.465Z,61.40
2022-12-29T07:56:46.724Z,61.10
2022-12-29T07:59:13.641Z,61.00
2022-12-29T08:01:40.626Z,61.70
2022-12-29T08:04:08.294Z,61.30
2022-12-29T08:06:35.064Z,61.00
2022-12-29T08:09:11.045Z,60.90
2022-12-29T08:11:41.534Z,60.90
2022-12-29T08:14:08.296Z,61.00
2022-12-29T08:16:35.319Z,60.80
2022-12-29T08:19:02.635Z,60.70
2022-12-29T08:21:29.820Z,60.70
2022-12-29T08:23:57.011Z,60.60
2022-12-29T08:26:24.089Z,60.70
2022-12-29T08:28:54.117Z,60.20
2022-12-29T08:31:20.973Z,60.20
2022-12-29T08:33:47.820Z,60.80
2022-12-29T08:36:15.284Z,60.60
2022-12-29T08:38:42.028Z,59.80
2022-12-29T08:41:08.777Z,59.70
2022-12-29T08:43:35.593Z,59.70
2022-12-29T08:46:02.411Z,59.70
2022-12-29T08:48:29.433Z,59.60
2022-12-29T08:50:56.142Z,59.50
2022-12-29T08:53:22.999Z,59.60
2022-12-29T08:56:03.692Z,59.70
2022-12-29T08:58:36.450Z,59.60
2022-12-29T09:01:03.566Z,59.30
2022-12-29T09:06:18.587Z,59.30
2022-12-29T09:08:45.825Z,59.00
2022-12-29T09:11:19.202Z,59.10
2022-12-29T09:13:46.337Z,58.50
2022-12-29T09:16:13.533Z,58.70
2022-12-29T09:18:40.993Z,58.30
2022-12-29T09:21:10.349Z,57.70
2022-12-29T09:23:37.703Z,58.10
2022-12-29T09:26:04.989Z,58.00
2022-12-29T09:28:31.950Z,57.20
2022-12-29T09:31:00.151Z,57.70
2022-12-29T09:33:27.544Z,57.80
2022-12-29T09:35:56.692Z,57.60
2022-12-29T09:38:24.758Z,56.90
2022-12-29T09:40:57.508Z,57.40
2022-12-29T09:43:47.237Z,57.40
2022-12-29T09:46:29.480Z,57.10
2022-12-29T09:49:40.783Z,56.40
2022-12-29T09:52:30.617Z,56.40
2022-12-29T09:55:03.279Z,56.10
2022-12-29T09:57:33.244Z,56.30
2022-12-29T10:00:10.700Z,56.20
2022-12-29T10:02:45.023Z,55.80
2022-12-29T10:05:32.807Z,55.70
2022-12-29T10:08:41.337Z,56.00
2022-12-29T10:11:33.345Z,55.70
2022-12-29T10:14:15.678Z,55.60
2022-12-29T10:17:07.372Z,55.90
2022-12-29T10:19:46.507Z,55.80
2022-12-29T10:22:36.191Z,56.00
2022-12-29T10:25:25.109Z,55.90
2022-12-29T10:27:58.281Z,55.80
2022-12-29T10:30:25.327Z,55.90
2022-12-29T10:32:59.421Z,55.30
2022-12-29T10:35:32.090Z,55.70
2022-12-29T10:38:23.975Z,55.80
2022-12-29T10:41:04.835Z,54.10
2022-12-29T10:43:46.782Z,55.60
2022-12-29T10:46:38.083Z,55.70
2022-12-29T10:49:18.022Z,54.90
2022-12-29T10:51:52.818Z,55.60
2022-12-29T10:54:26.110Z,54.40
2022-12-29T10:56:55.747Z,55.00
2022-12-29T10:59:31.257Z,55.20
2022-12-29T11:02:10.393Z,55.30
2022-12-29T11:04:53.558Z,54.90
2022-12-29T11:07:26.911Z,54.20
2022-12-29T11:09:55.024Z,55.10
2022-12-29T11:12:28.377Z,55.00
2022-12-29T11:15:08.569Z,54.50
2022-12-29T11:17:53.482Z,54.20
2022-12-29T11:20:36.455Z,53.90
2022-12-29T11:23:05.652Z,53.40
2022-12-29T11:25:32.893Z,54.40
2022-12-29T11:28:05.230Z,53.80
2022-12-29T11:30:33.507Z,52.40
2022-12-29T11:33:04.455Z,53.30
2022-12-29T11:35:37.604Z,53.40
2022-12-29T11:38:19.520Z,52.30
2022-12-29T11:40:46.268Z,52.80
2022-12-29T11:43:35.189Z,51.90
2022-12-29T11:46:05.707Z,51.90
2022-12-29T11:48:42.624Z,52.50
2022-12-29T11:51:11.644Z,52.60
2022-12-29T11:53:44.983Z,52.30
2022-12-29T11:56:21.134Z,53.00
2022-12-29T11:58:50.385Z,52.90
2022-12-29T12:01:39.681Z,52.70
2022-12-29T12:04:16.231Z,52.00
2022-12-29T12:07:02.177Z,52.70
2022-12-29T12:09:35.863Z,52.30
2022-12-29T12:12:04.409Z,52.60
2022-12-29T12:14:35.701Z,52.50
2022-12-29T12:18:07.162Z,52.20
2022-12-29T12:20:45.208Z,51.80
2022-12-29T12:23:28.200Z,52.10
2022-12-29T12:26:18.015Z,52.50
2022-12-29T12:29:02.026Z,51.20
2022-12-29T12:31:54.078Z,51.90
2022-12-29T12:34:33.235Z,51.40
2022-12-29T12:37:08.208Z,51.50
2022-12-29T12:39:51.145Z,52.10
2022-12-29T12:42:52.829Z,52.00
2022-12-29T12:45:33.042Z,52.40
2022-12-29T12:48:10.882Z,52.30
2022-12-29T12:50:46.646Z,52.20
2022-12-29T12:53:34.963Z,50.90
2022-12-29T12:56:20.547Z,50.70
2022-12-29T12:59:12.684Z,51.60
2022-12-29T13:01:54.484Z,51.70
2022-12-29T13:04:31.558Z,51.80
2022-12-29T13:07:22.387Z,52.10
2022-12-29T13:10:15.394Z,51.60
2022-12-29T13:12:54.225Z,52.10
2022-12-29T13:15:44.102Z,51.20
2022-12-29T13:18:30.510Z,51.20
2022-12-29T13:21:25.072Z,51.20
2022-12-29T13:24:11.936Z,51.00
2022-12-29T13:26:46.367Z,51.30
2022-12-29T13:29:31.516Z,51.70
2022-12-29T13:32:24.756Z,51.70
2022-12-29T13:35:58.849Z,51.40
2022-12-29T13:38:35.415Z,50.30
2022-12-29T13:41:13.967Z,51.30
2022-12-29T13:43:45.389Z,51.00
2022-12-29T13:46:22.523Z,51.30
2022-12-29T13:48:59.955Z,51.30
2022-12-29T13:51:28.599Z,51.00
2022-12-29T13:53:55.824Z,51.40
2022-12-29T13:56:30.627Z,51.30
2022-12-29T13:59:10.653Z,51.30
2022-12-29T14:01:48.085Z,51.00
2022-12-29T14:04:22.889Z,51.30
2022-12-29T14:07:04.704Z,51.30
2022-12-29T14:09:48.546Z,50.90
2022-12-29T14:12:37.321Z,51.00
2022-12-29T14:15:26.351Z,50.90
2022-12-29T14:18:30.259Z,50.40
2022-12-29T14:20:58.545Z,50.90
2022-12-29T14:23:43.890Z,51.30
2022-12-29T14:26:12.382Z,50.90
2022-12-29T14:29:05.220Z,50.60
2022-12-29T14:31:32.094Z,51.00
2022-12-29T14:34:08.443Z,51.30
2022-12-29T14:36:56.184Z,50.00
2022-12-29T14:39:44.096Z,50.70
2022-12-29T14:42:10.924Z,50.50
2022-12-29T14:44:50.743Z,50.80
2022-12-29T14:47:20.913Z,50.80
2022-12-29T14:49:48.112Z,51.10
2022-12-29T14:52:25.899Z,51.30
2022-12-29T14:54:53.679Z,51.50
2022-12-29T14:57:49.063Z,51.60
2022-12-29T15:00:19.738Z,51.60
2022-12-29T15:02:50.905Z,51.50
2022-12-29T15:05:58.950Z,51.30
2022-12-29T15:08:29.437Z,51.10
2022-12-29T15:11:13.076Z,50.90
2022-12-29T15:13:43.509Z,50.70
2022-12-29T15:16:34.885Z,50.70
2022-12-29T15:19:02.006Z,50.00
2022-12-29T15:21:33.991Z,50.80
2022-12-29T15:24:01.780Z,50.60
2022-12-29T15:26:56.728Z,50.70
2022-12-29T15:29:38.246Z,50.30
2022-12-29T15:32:17.483Z,50.70
2022-12-29T15:34:46.966Z,50.40
2022-12-29T15:37:36.473Z,50.50
2022-12-29T15:40:04.569Z,50.50
2022-12-29T15:42:51.709Z,50.60
2022-12-29T15:45:18.557Z,50.40
2022-12-29T15:47:49.607Z,50.60
2022-12-29T15:50:25.957Z,50.60
2022-12-29T15:52:52.864Z,50.40
2022-12-29T15:55:29.571Z,50.50
2022-12-29T15:58:00.813Z,49.70
2022-12-29T16:00:33.631Z,50.30
2022-12-29T16:03:03.404Z,49.90
2022-12-29T16:05:39.307Z,49.90
2022-12-29T16:08:34.235Z,49.90
2022-12-29T16:11:03.888Z,49.80
2022-12-29T16:13:40.048Z,49.80
2022-12-29T16:16:20.261Z,50.20
2022-12-29T16:18:51.845Z,50.00
2022-12-29T16:21:29.481Z,50.10
2022-12-29T16:24:01.085Z,49.70
2022-12-29T16:26:28.138Z,50.00
2022-12-29T16:29:01.730Z,50.00
2022-12-29T16:31:36.279Z,50.00
2022-12-29T16:34:34.802Z,50.10
2022-12-29T16:37:03.843Z,49.80
2022-12-29T16:39:35.062Z,50.10
2022-12-29T16:42:02.497Z,50.00
2022-12-29T16:44:31.600Z,50.00
2022-12-29T16:47:10.537Z,49.80
2022-12-29T16:49:40.509Z,49.70
2022-12-29T16:52:36.184Z,49.80
2022-12-29T16:55:04.311Z,49.70
2022-12-29T16:57:37.578Z,50.00
2022-12-29T17:00:08.783Z,49.90
2022-12-29T17:02:45.542Z,50.10
2022-12-29T17:05:16.339Z,50.10
2022-12-29T17:07:43.492Z,50.20
2022-12-29T17:10:10.570Z,50.20
2022-12-29T17:12:38.056Z,50.20
2022-12-29T17:15:19.477Z,50.20
2022-12-29T17:17:48.983Z,50.10
2022-12-29T17:20:22.869Z,50.20
2022-12-29T17:22:54.212Z,50.20
2022-12-29T17:25:24.347Z,50.10
2022-12-29T17:28:00.597Z,50.20
2022-12-29T17:30:33.514Z,50.20
2022-12-29T17:33:13.157Z,50.30
2022-12-29T17:35:40.065Z,50.20
2022-12-29T17:38:31.380Z,50.20
2022-12-29T17:40:59.315Z,50.20
2022-12-29T17:43:30.087Z,50.00
2022-12-29T17:46:01.520Z,50.10
2022-12-29T17:48:28.410Z,49.70
2022-12-29T17:50:58.045Z,50.30
2022-12-29T17:53:27.817Z,49.90
2022-12-29T17:55:54.747Z,49.60
2022-12-29T17:58:24.429Z,50.00
2022-12-29T18:00:57.214Z,50.00
2022-12-29T18:03:44.235Z,50.10
2022-12-29T18:06:12.290Z,49.80
2022-12-29T18:08:40.771Z,50.00
2022-12-29T18:11:25.938Z,50.20
2022-12-29T18:13:54.207Z,49.90
2022-12-29T18:16:23.397Z,50.20
2022-12-29T18:18:50.336Z,49.80
2022-12-29T18:21:22.762Z,49.90
2022-12-29T18:23:50.381Z,50.00
2022-12-29T18:26:29.115Z,50.10
2022-12-29T18:28:59.126Z,50.10
2022-12-29T18:31:27.372Z,49.90
2022-12-29T18:33:54.987Z,50.10
2022-12-29T18:36:22.561Z,50.10
2022-12-29T18:38:50.613Z,50.10
2022-12-29T18:41:29.669Z,50.10
2022-12-29T18:43:57.503Z,50.00
2022-12-29T18:46:24.663Z,50.00
2022-12-29T18:48:52.659Z,50.20
2022-12-29T18:51:21.659Z,50.70
2022-12-29T18:53:49.496Z,50.20
2022-12-29T18:56:16.411Z,50.30
2022-12-29T18:58:43.116Z,50.20
2022-12-29T19:01:26.216Z,50.30
2022-12-29T19:03:53.797Z,50.40
2022-12-29T19:06:21.436Z,50.40
2022-12-29T19:08:48.196Z,50.40
2022-12-29T19:11:15.077Z,50.40
2022-12-29T19:13:41.787Z,50.50
2022-12-29T19:16:18.732Z,50.60
2022-12-29T19:18:50.002Z,50.70
2022-12-29T19:21:22.071Z,50.80
2022-12-29T19:23:49.212Z,50.90
2022-12-29T19:26:31.303Z,50.90
2022-12-29T19:28:59.508Z,50.80
2022-12-29T19:31:26.591Z,50.90
2022-12-29T19:33:53.814Z,50.80
2022-12-29T19:36:21.756Z,50.90
2022-12-29T19:38:48.641Z,50.70
2022-12-29T19:41:16.065Z,50.70
2022-12-29T19:43:43.732Z,50.70
2022-12-29T19:46:13.960Z,50.70
2022-12-29T19:48:41.086Z,50.60
2022-12-29T19:51:12.104Z,50.40
2022-12-29T19:53:39.153Z,50.50
2022-12-29T19:56:08.000Z,50.60
2022-12-29T19:58:36.605Z,50.20
2022-12-29T20:01:12.337Z,50.40
2022-12-29T20:03:39.899Z,50.40
2022-12-29T20:06:08.848Z,50.50
2022-12-29T20:08:37.342Z,50.50
2022-12-29T20:11:05.833Z,50.50
2022-12-29T20:13:34.247Z,50.50
2022-12-29T20:16:03.773Z,50.60
2022-12-29T20:18:31.762Z,50.60
2022-12-29T20:21:03.634Z,50.60
2022-12-29T20:23:31.546Z,50.40
2022-12-29T20:25:59.027Z,50.50
2022-12-29T20:28:27.483Z,50.50
2022-12-29T20:31:07.281Z,50.50
2022-12-29T20:33:35.216Z,50.50
2022-12-29T20:36:11.268Z,50.50
2022-12-29T20:38:38.969Z,50.10
2022-12-29T20:41:05.795Z,50.40
2022-12-29T20:43:33.296Z,50.40
2022-12-29T20:46:00.307Z,50.40
2022-12-29T20:48:27.520Z,50.30
2022-12-29T20:50:59.188Z,50.10
2022-12-29T20:53:32.220Z,50.30
2022-12-29T20:56:05.911Z,50.40
2022-12-29T20:58:33.317Z,50.40
2022-12-29T21:01:06.370Z,50.50
2022-12-29T21:03:34.031Z,50.50
2022-12-29T21:06:01.116Z,50.70
2022-12-29T21:08:30.227Z,50.80
2022-12-29T21:10:58.724Z,51.00
2022-12-29T21:13:25.796Z,51.30
2022-12-29T21:16:00.690Z,51.10
2022-12-29T21:18:28.778Z,51.20
2022-12-29T21:21:01.441Z,51.10
2022-12-29T21:23:28.800Z,51.30
2022-12-29T21:25:56.293Z,51.10
2022-12-29T21:28:24.485Z,51.10
2022-12-29T21:30:52.167Z,51.10
2022-12-29T21:33:20.395Z,51.10
2022-12-29T21:35:47.717Z,51.60
2022-12-29T21:38:15.254Z,51.30
2022-12-29T21:40:42.128Z,51.40
2022-12-29T21:43:11.489Z,51.40
2022-12-29T21:45:39.627Z,51.50
2022-12-29T21:48:24.199Z,51.60
2022-12-29T21:51:12.628Z,51.80
2022-12-29T21:53:42.251Z,51.80
2022-12-29T21:56:16.284Z,51.90
2022-12-29T21:59:07.742Z,52.00
2022-12-29T22:01:55.604Z,52.00
2022-12-29T22:04:43.944Z,52.00
2022-12-29T22:07:31.408Z,52.10
2022-12-29T22:10:16.793Z,52.10
2022-12-29T22:13:03.003Z,52.20
2022-12-29T22:15:32.821Z,52.20
2022-12-29T22:18:01.377Z,52.50
2022-12-29T22:20:33.987Z,52.60
2022-12-29T22:23:02.643Z,52.50
2022-12-29T22:25:29.903Z,52.60
2022-12-29T22:27:59.436Z,52.60
2022-12-29T22:30:28.462Z,52.80
2022-12-29T22:32:57.228Z,52.80
2022-12-29T22:35:24.691Z,52.90
2022-12-29T22:37:51.634Z,52.90
2022-12-29T22:40:18.509Z,52.90
2022-12-29T22:42:45.516Z,53.10
2022-12-29T22:45:12.391Z,53.00
2022-12-29T22:47:39.614Z,52.90
2022-12-29T22:50:06.964Z,52.80
2022-12-29T22:52:33.713Z,52.90
2022-12-29T22:55:06.507Z,52.80
2022-12-29T22:57:34.571Z,52.70
2022-12-29T23:00:01.323Z,52.70
2022-12-29T23:02:28.544Z,52.70
2022-12-29T23:05:04.422Z,52.60
2022-12-29T23:07:36.426Z,52.70
2022-12-29T23:10:05.038Z,52.50
2022-12-29T23:12:33.112Z,52.40
2022-12-29T23:14:59.764Z,52.50
2022-12-29T23:17:26.900Z,52.50
2022-12-29T23:19:53.878Z,52.50
2022-12-29T23:22:20.876Z,52.50
2022-12-29T23:24:47.740Z,52.50
2022-12-29T23:27:14.744Z,52.50
2022-12-29T23:29:41.487Z,52.50
2022-12-29T23:32:08.593Z,52.50
2022-12-29T23:34:35.261Z,52.60
2022-12-29T23:37:02.035Z,52.60
2022-12-29T23:39:29.403Z,52.70
2022-12-29T23:41:56.497Z,53.10
2022-12-29T23:44:23.733Z,52.60
2022-12-29T23:46:50.616Z,52.70
2022-12-29T23:49:17.607Z,52.70
2022-12-29T23:51:44.453Z,52.90
2022-12-29T23:54:11.200Z,52.80
2022-12-29T23:56:38.124Z,52.70
2022-12-29T23:59:05.819Z,52.80
