createdAt,value
2023-04-17T00:08:39.452Z,0
2023-04-17T00:23:41.223Z,0
2023-04-17T00:38:43.058Z,0
2023-04-17T00:53:44.845Z,0
2023-04-17T01:08:46.618Z,0
2023-04-17T01:23:48.372Z,0
2023-04-17T01:38:50.379Z,0
2023-04-17T01:53:52.211Z,0
2023-04-17T02:08:54.042Z,0
2023-04-17T02:23:55.854Z,0
2023-04-17T02:38:57.601Z,0
2023-04-17T02:53:59.664Z,0
2023-04-17T03:09:01.352Z,0
2023-04-17T03:24:03.083Z,0
2023-04-17T03:39:04.867Z,0
2023-04-17T03:54:06.589Z,0
2023-04-17T04:09:08.767Z,0
2023-04-17T04:24:10.605Z,0
2023-04-17T04:39:12.586Z,0
2023-04-17T04:54:14.434Z,0
2023-04-17T05:09:17.071Z,0
2023-04-17T05:24:19.179Z,0
2023-04-17T05:39:20.910Z,0
2023-04-17T05:54:22.681Z,0
2023-04-17T06:09:25.810Z,0
2023-04-17T06:24:27.705Z,0
2023-04-17T06:39:29.519Z,0
2023-04-17T06:54:31.561Z,0
2023-04-17T07:09:33.306Z,0
2023-04-17T07:24:35.059Z,0
2023-04-17T07:39:36.834Z,0
2023-04-17T07:54:38.591Z,0
2023-04-17T08:09:42.542Z,0
2023-04-17T08:24:45.658Z,0
2023-04-17T08:39:47.423Z,0
2023-04-17T08:54:51.162Z,0
2023-04-17T09:09:53.308Z,0
2023-04-17T09:24:56.799Z,0
2023-04-17T09:39:59.500Z,0
2023-04-17T09:55:01.527Z,0
2023-04-17T10:10:03.366Z,0
2023-04-17T10:25:05.154Z,0
2023-04-17T10:40:07.015Z,0
2023-04-17T10:55:08.808Z,0
2023-04-17T11:10:10.609Z,0
2023-04-17T11:25:12.379Z,0
2023-04-17T11:40:14.143Z,0
2023-04-17T11:55:15.865Z,0
2023-04-17T12:10:17.701Z,0
2023-04-17T12:25:19.529Z,0
2023-04-17T12:40:23.818Z,0
2023-04-17T12:55:26.332Z,0
2023-04-17T13:10:28.098Z,0
2023-04-17T13:25:29.878Z,0
2023-04-17T13:40:31.592Z,0
2023-04-17T13:55:33.533Z,0
2023-04-17T14:10:35.313Z,0
2023-04-17T14:25:37.075Z,0
2023-04-17T14:40:38.897Z,0
2023-04-17T14:55:40.647Z,0
2023-04-17T15:10:50.769Z,0
2023-04-17T15:25:53.547Z,0
2023-04-17T15:40:55.361Z,0
2023-04-17T15:55:57.144Z,0
2023-04-17T16:10:58.902Z,0
2023-04-17T16:26:00.911Z,0
2023-04-17T16:41:02.718Z,0
2023-04-17T16:56:04.503Z,0
2023-04-17T17:11:06.258Z,0
2023-04-17T17:26:07.994Z,0
2023-04-17T17:41:09.729Z,0
2023-04-17T17:56:11.493Z,0
2023-04-17T18:11:13.234Z,0
2023-04-17T18:26:15.025Z,0
2023-04-17T18:41:16.758Z,0
2023-04-17T18:56:18.479Z,0
2023-04-17T19:11:20.220Z,0
2023-04-17T19:26:21.995Z,0
2023-04-17T19:41:23.765Z,0
2023-04-17T19:56:25.513Z,0
2023-04-17T20:11:27.282Z,0
2023-04-17T20:26:29.061Z,0
2023-04-17T20:41:30.933Z,0
2023-04-17T20:56:32.674Z,1
2023-04-17T21:11:34.430Z,1
2023-04-17T21:26:36.224Z,2
2023-04-17T21:41:37.964Z,3
2023-04-17T21:56:39.671Z,4
2023-04-17T22:11:41.386Z,4
2023-04-17T22:26:43.109Z,6
2023-04-17T22:41:44.907Z,5
2023-04-17T22:56:46.638Z,6
2023-04-17T23:11:48.554Z,6
2023-04-17T23:26:50.276Z,7
2023-04-17T23:41:52.091Z,7
2023-04-17T23:56:53.836Z,3
