createdAt,value
2018-09-26T00:00:50.899Z,22.20
2018-09-26T00:01:50.863Z,21.50
2018-09-26T00:02:50.827Z,22.80
2018-09-26T00:03:50.804Z,23.30
2018-09-26T00:04:50.757Z,22.50
2018-09-26T00:05:50.723Z,22.80
2018-09-26T00:06:50.692Z,24.00
2018-09-26T00:07:50.655Z,20.90
2018-09-26T00:08:50.624Z,22.10
2018-09-26T00:09:50.579Z,22.60
2018-09-26T00:10:50.543Z,23.90
2018-09-26T00:11:50.507Z,23.50
2018-09-26T00:12:50.471Z,24.40
2018-09-26T00:13:50.445Z,23.60
2018-09-26T00:14:50.400Z,22.20
2018-09-26T00:15:50.364Z,21.10
2018-09-26T00:16:50.331Z,21.90
2018-09-26T00:17:50.296Z,20.90
2018-09-26T00:18:50.268Z,21.50
2018-09-26T00:19:50.222Z,23.20
2018-09-26T00:20:50.186Z,22.10
2018-09-26T00:21:50.154Z,21.80
2018-09-26T00:22:50.115Z,21.80
2018-09-26T00:23:50.101Z,23.20
2018-09-26T00:24:50.044Z,21.00
2018-09-26T00:25:50.009Z,23.10
2018-09-26T00:26:49.972Z,20.90
2018-09-26T00:27:49.937Z,20.60
2018-09-26T00:28:49.903Z,23.10
2018-09-26T00:29:49.877Z,22.70
2018-09-26T00:30:49.832Z,21.10
2018-09-26T00:31:49.807Z,21.40
2018-09-26T00:32:49.766Z,21.30
2018-09-26T00:33:49.725Z,21.70
2018-09-26T00:34:49.697Z,21.40
2018-09-26T00:35:49.663Z,20.90
2018-09-26T00:36:49.616Z,21.60
2018-09-26T00:37:49.586Z,20.90
2018-09-26T00:38:49.543Z,19.70
2018-09-26T00:39:49.518Z,18.30
2018-09-26T00:40:49.475Z,19.20
2018-09-26T00:41:49.439Z,16.80
2018-09-26T00:42:49.406Z,17.60
2018-09-26T00:43:49.447Z,19.90
2018-09-26T00:44:49.352Z,20.50
2018-09-26T00:45:49.297Z,19.60
2018-09-26T00:46:49.262Z,17.80
2018-09-26T00:47:49.227Z,18.00
2018-09-26T00:48:49.188Z,20.70
2018-09-26T00:49:49.153Z,19.80
2018-09-26T00:50:49.125Z,20.00
2018-09-26T00:51:49.083Z,18.10
2018-09-26T00:52:49.051Z,19.00
2018-09-26T00:53:49.011Z,17.00
2018-09-26T00:54:48.975Z,17.30
2018-09-26T00:55:48.949Z,17.30
2018-09-26T00:56:48.907Z,18.90
2018-09-26T00:57:48.869Z,18.10
2018-09-26T00:58:48.835Z,16.80
2018-09-26T00:59:48.795Z,17.70
2018-09-26T01:00:48.770Z,19.60
2018-09-26T01:01:48.727Z,19.00
2018-09-26T01:02:48.690Z,18.30
2018-09-26T01:03:48.654Z,17.70
2018-09-26T01:04:48.617Z,17.10
2018-09-26T01:05:48.595Z,16.10
2018-09-26T01:06:48.547Z,14.40
2018-09-26T01:07:48.513Z,15.10
2018-09-26T01:08:48.480Z,14.00
2018-09-26T01:09:48.441Z,14.30
2018-09-26T01:10:48.416Z,14.10
2018-09-26T01:11:48.370Z,14.10
2018-09-26T01:12:48.335Z,14.40
2018-09-26T01:13:48.297Z,14.40
2018-09-26T01:14:48.261Z,14.10
2018-09-26T01:15:48.250Z,12.40
2018-09-26T01:16:48.191Z,12.60
2018-09-26T01:17:48.156Z,13.10
2018-09-26T01:18:48.123Z,12.00
2018-09-26T01:19:48.084Z,11.90
2018-09-26T01:20:48.048Z,13.00
2018-09-26T01:21:48.020Z,12.40
2018-09-26T01:22:47.977Z,11.90
2018-09-26T01:23:47.941Z,11.10
2018-09-26T01:24:47.905Z,12.20
2018-09-26T01:25:47.872Z,12.00
2018-09-26T01:26:47.881Z,12.20
2018-09-26T01:27:47.798Z,11.90
2018-09-26T01:28:47.765Z,11.50
2018-09-26T01:29:47.728Z,10.10
2018-09-26T01:30:47.691Z,11.00
2018-09-26T01:31:47.662Z,12.00
2018-09-26T01:32:47.621Z,11.50
2018-09-26T01:33:47.587Z,11.60
2018-09-26T01:34:47.553Z,12.30
2018-09-26T01:35:47.514Z,11.40
2018-09-26T01:36:47.492Z,12.00
2018-09-26T01:37:47.443Z,11.40
2018-09-26T01:38:47.406Z,11.70
2018-09-26T01:39:47.370Z,10.80
2018-09-26T01:40:47.335Z,10.30
2018-09-26T01:41:47.299Z,9.60
2018-09-26T01:42:47.271Z,10.60
2018-09-26T01:43:47.232Z,9.00
2018-09-26T01:44:47.192Z,8.60
2018-09-26T01:45:47.156Z,8.70
2018-09-26T01:46:47.122Z,7.70
2018-09-26T01:47:47.100Z,8.80
2018-09-26T01:48:47.054Z,8.80
2018-09-26T01:49:47.015Z,7.70
2018-09-26T01:50:46.977Z,9.00
2018-09-26T01:51:46.943Z,8.10
2018-09-26T01:52:46.917Z,9.00
2018-09-26T01:53:46.872Z,8.40
2018-09-26T01:54:46.836Z,8.30
2018-09-26T01:55:46.799Z,9.70
2018-09-26T01:56:46.768Z,9.00
2018-09-26T01:57:46.738Z,9.20
2018-09-26T01:58:46.694Z,9.60
2018-09-26T01:59:46.657Z,8.60
2018-09-26T02:00:46.626Z,9.20
2018-09-26T02:01:46.594Z,9.50
2018-09-26T02:02:46.560Z,8.70
2018-09-26T02:03:46.516Z,8.90
2018-09-26T02:04:46.481Z,8.20
2018-09-26T02:05:46.444Z,8.90
2018-09-26T02:06:46.411Z,8.70
2018-09-26T02:07:46.382Z,8.70
2018-09-26T02:08:46.338Z,9.00
2018-09-26T02:09:46.304Z,7.30
2018-09-26T02:10:46.267Z,8.30
2018-09-26T02:11:46.230Z,7.40
2018-09-26T02:12:46.237Z,7.20
2018-09-26T02:13:46.165Z,7.60
2018-09-26T02:14:46.123Z,6.70
2018-09-26T02:15:46.090Z,6.70
2018-09-26T02:16:46.055Z,6.90
2018-09-26T02:17:46.019Z,6.40
2018-09-26T02:18:45.989Z,6.70
2018-09-26T02:19:45.944Z,6.50
2018-09-26T02:20:45.912Z,6.90
2018-09-26T02:21:45.878Z,6.80
2018-09-26T02:22:45.836Z,7.40
2018-09-26T02:23:45.879Z,6.80
2018-09-26T02:24:45.768Z,7.40
2018-09-26T02:25:45.731Z,6.40
2018-09-26T02:26:45.695Z,8.30
2018-09-26T02:27:45.658Z,8.40
2018-09-26T02:28:45.633Z,8.00
2018-09-26T02:29:45.592Z,8.30
2018-09-26T02:30:45.552Z,8.40
2018-09-26T02:31:45.518Z,8.60
2018-09-26T02:32:45.481Z,8.40
2018-09-26T02:33:45.456Z,8.90
2018-09-26T02:34:45.408Z,9.70
2018-09-26T02:35:45.374Z,11.40
2018-09-26T02:36:45.344Z,10.20
2018-09-26T02:37:45.306Z,12.20
2018-09-26T02:38:45.288Z,13.50
2018-09-26T02:39:45.240Z,11.50
2018-09-26T02:40:45.196Z,10.00
2018-09-26T02:41:45.157Z,12.00
2018-09-26T02:42:45.122Z,10.30
2018-09-26T02:43:45.088Z,11.50
2018-09-26T02:44:45.063Z,11.20
2018-09-26T02:45:45.015Z,11.00
2018-09-26T02:46:44.985Z,10.30
2018-09-26T02:47:44.943Z,8.80
2018-09-26T02:48:44.908Z,9.10
2018-09-26T02:49:44.882Z,9.40
2018-09-26T02:50:44.836Z,10.70
2018-09-26T02:51:44.799Z,10.50
2018-09-26T02:52:44.765Z,9.00
2018-09-26T02:53:44.731Z,9.40
2018-09-26T02:54:44.700Z,11.00
2018-09-26T02:55:44.710Z,12.90
2018-09-26T02:56:44.620Z,10.70
2018-09-26T02:57:44.585Z,11.90
2018-09-26T02:58:44.547Z,11.40
2018-09-26T02:59:44.520Z,10.30
2018-09-26T03:00:44.526Z,9.70
2018-09-26T03:01:44.444Z,10.80
2018-09-26T03:02:44.403Z,9.60
2018-09-26T03:03:44.372Z,8.90
2018-09-26T03:04:44.345Z,8.70
2018-09-26T03:05:44.298Z,8.40
2018-09-26T03:06:44.262Z,7.80
2018-09-26T03:07:44.224Z,8.00
2018-09-26T03:08:44.193Z,7.00
2018-09-26T03:09:44.158Z,8.40
2018-09-26T03:10:44.151Z,8.00
2018-09-26T03:11:44.081Z,7.60
2018-09-26T03:12:44.047Z,8.70
2018-09-26T03:13:44.010Z,8.60
2018-09-26T03:14:43.981Z,8.30
2018-09-26T03:15:43.942Z,7.10
2018-09-26T03:16:43.900Z,7.40
2018-09-26T03:17:43.900Z,7.80
2018-09-26T03:18:43.828Z,7.40
2018-09-26T03:19:43.801Z,7.00
2018-09-26T03:20:43.760Z,5.90
2018-09-26T03:21:43.722Z,6.60
2018-09-26T03:22:43.684Z,6.10
2018-09-26T03:23:43.651Z,5.80
2018-09-26T03:24:43.632Z,5.70
2018-09-26T03:25:43.578Z,5.30
2018-09-26T03:26:43.540Z,5.60
2018-09-26T03:27:43.505Z,5.60
2018-09-26T03:28:43.470Z,6.30
2018-09-26T03:29:43.435Z,6.80
2018-09-26T03:30:43.422Z,6.50
2018-09-26T03:31:43.363Z,6.90
2018-09-26T03:32:43.325Z,6.60
2018-09-26T03:33:43.307Z,7.80
2018-09-26T03:34:43.253Z,7.40
2018-09-26T03:35:43.233Z,6.60
2018-09-26T03:36:43.182Z,6.90
2018-09-26T03:37:43.148Z,8.20
2018-09-26T03:38:43.112Z,7.80
2018-09-26T03:39:43.078Z,8.50
2018-09-26T03:40:43.046Z,8.70
2018-09-26T03:41:43.001Z,9.40
2018-09-26T03:42:42.965Z,8.60
2018-09-26T03:43:42.931Z,8.60
2018-09-26T03:44:42.898Z,8.70
2018-09-26T03:45:42.867Z,8.50
2018-09-26T03:46:42.821Z,9.00
2018-09-26T03:47:42.788Z,9.20
2018-09-26T03:48:42.749Z,8.80
2018-09-26T03:49:42.714Z,9.70
2018-09-26T03:50:42.690Z,10.40
2018-09-26T03:51:42.641Z,11.80
2018-09-26T03:52:42.607Z,11.20
2018-09-26T03:53:42.569Z,10.60
2018-09-26T03:54:42.533Z,10.40
2018-09-26T03:55:42.505Z,10.60
2018-09-26T03:56:42.524Z,11.10
2018-09-26T03:57:42.427Z,11.00
2018-09-26T03:58:42.395Z,10.80
2018-09-26T03:59:42.355Z,10.10
2018-09-26T04:00:42.343Z,9.40
2018-09-26T04:01:42.282Z,10.40
2018-09-26T04:02:42.245Z,10.10
2018-09-26T04:03:42.209Z,10.90
2018-09-26T04:04:42.178Z,10.30
2018-09-26T04:05:42.136Z,9.30
2018-09-26T04:06:42.112Z,9.70
2018-09-26T04:07:42.065Z,9.20
2018-09-26T04:08:42.030Z,9.80
2018-09-26T04:09:41.994Z,9.20
2018-09-26T04:10:41.985Z,8.90
2018-09-26T04:11:41.930Z,8.20
2018-09-26T04:12:41.898Z,9.60
2018-09-26T04:13:41.849Z,9.60
2018-09-26T04:14:41.812Z,7.60
2018-09-26T04:15:41.791Z,7.20
2018-09-26T04:16:41.748Z,8.80
2018-09-26T04:17:41.709Z,9.10
2018-09-26T04:18:41.700Z,10.30
2018-09-26T04:19:41.634Z,9.40
2018-09-26T04:20:41.599Z,8.50
2018-09-26T04:21:41.585Z,8.40
2018-09-26T04:22:41.522Z,8.10
2018-09-26T04:23:41.490Z,9.00
2018-09-26T04:24:41.452Z,9.80
2018-09-26T04:25:41.416Z,8.90
2018-09-26T04:26:41.563Z,8.60
2018-09-26T04:27:41.411Z,8.90
2018-09-26T04:28:41.319Z,8.80
2018-09-26T04:29:41.284Z,7.60
2018-09-26T04:30:41.240Z,7.60
2018-09-26T04:31:41.198Z,7.50
2018-09-26T04:32:41.311Z,8.70
2018-09-26T04:33:41.215Z,8.20
2018-09-26T04:34:41.089Z,8.20
2018-09-26T04:35:41.053Z,9.40
2018-09-26T04:36:41.017Z,8.90
2018-09-26T04:37:40.991Z,7.70
2018-09-26T04:38:41.082Z,7.90
2018-09-26T04:39:40.909Z,7.10
2018-09-26T04:40:40.872Z,8.10
2018-09-26T04:41:40.845Z,8.20
2018-09-26T04:42:40.806Z,8.20
2018-09-26T04:43:40.763Z,8.90
2018-09-26T04:44:40.727Z,8.30
2018-09-26T04:45:40.694Z,8.70
2018-09-26T04:46:40.652Z,9.10
2018-09-26T04:47:40.631Z,9.00
2018-09-26T04:48:40.581Z,9.50
2018-09-26T04:49:40.545Z,10.30
2018-09-26T04:50:40.548Z,10.30
2018-09-26T04:51:40.472Z,8.50
2018-09-26T04:52:40.446Z,9.80
2018-09-26T04:53:40.403Z,9.30
2018-09-26T04:54:40.365Z,8.90
2018-09-26T04:55:40.327Z,9.40
2018-09-26T04:56:40.319Z,10.30
2018-09-26T04:57:40.284Z,9.00
2018-09-26T04:58:40.218Z,8.80
2018-09-26T04:59:40.182Z,10.10
2018-09-26T05:00:40.147Z,9.50
2018-09-26T05:01:40.115Z,10.00
2018-09-26T05:02:40.075Z,9.40
2018-09-26T05:03:40.049Z,9.90
2018-09-26T05:04:40.006Z,10.10
2018-09-26T05:05:39.964Z,9.90
2018-09-26T05:06:39.936Z,10.40
2018-09-26T05:07:39.894Z,10.10
2018-09-26T05:08:39.863Z,10.10
2018-09-26T05:09:39.819Z,9.10
2018-09-26T05:10:39.782Z,10.70
2018-09-26T05:11:39.749Z,9.90
2018-09-26T05:12:39.711Z,9.10
2018-09-26T05:13:39.681Z,9.90
2018-09-26T05:14:39.689Z,9.40
2018-09-26T05:15:39.601Z,8.50
2018-09-26T05:16:39.567Z,8.30
2018-09-26T05:17:39.529Z,8.40
2018-09-26T05:18:39.508Z,10.10
2018-09-26T05:19:39.457Z,8.50
2018-09-26T05:20:39.421Z,8.90
2018-09-26T05:21:39.384Z,9.30
2018-09-26T05:22:39.398Z,9.40
2018-09-26T05:23:39.321Z,8.80
2018-09-26T05:24:39.278Z,8.20
2018-09-26T05:25:39.240Z,9.00
2018-09-26T05:26:39.202Z,7.20
2018-09-26T05:27:39.167Z,8.10
2018-09-26T05:28:39.153Z,9.20
2018-09-26T05:29:39.095Z,8.60
2018-09-26T05:30:39.058Z,7.40
2018-09-26T05:31:39.022Z,8.40
2018-09-26T05:32:38.988Z,7.40
2018-09-26T05:33:38.954Z,8.00
2018-09-26T05:34:38.921Z,8.20
2018-09-26T05:35:38.877Z,8.30
2018-09-26T05:36:38.845Z,7.50
2018-09-26T05:37:38.808Z,8.10
2018-09-26T05:38:38.768Z,7.70
2018-09-26T05:39:38.752Z,8.70
2018-09-26T05:40:38.698Z,8.50
2018-09-26T05:41:38.693Z,8.60
2018-09-26T05:42:38.624Z,7.80
2018-09-26T05:43:38.587Z,8.10
2018-09-26T05:44:38.562Z,8.70
2018-09-26T05:45:38.521Z,7.90
2018-09-26T05:46:38.479Z,7.20
2018-09-26T05:47:38.444Z,7.60
2018-09-26T05:48:38.410Z,6.60
2018-09-26T05:49:38.381Z,8.20
2018-09-26T05:50:38.335Z,7.90
2018-09-26T05:51:38.303Z,7.30
2018-09-26T05:52:38.266Z,8.20
2018-09-26T05:53:38.226Z,7.20
2018-09-26T05:54:38.206Z,6.30
2018-09-26T05:55:38.155Z,6.60
2018-09-26T05:56:38.119Z,6.80
2018-09-26T05:57:38.085Z,6.60
2018-09-26T05:58:38.047Z,5.90
2018-09-26T05:59:38.051Z,6.70
2018-09-26T06:00:37.994Z,7.20
2018-09-26T06:01:37.939Z,5.90
2018-09-26T06:02:37.908Z,6.80
2018-09-26T06:03:37.868Z,7.00
2018-09-26T06:04:37.859Z,5.50
2018-09-26T06:05:37.795Z,5.80
2018-09-26T06:06:37.763Z,6.50
2018-09-26T06:07:37.724Z,5.70
2018-09-26T06:08:37.694Z,5.70
2018-09-26T06:09:37.654Z,6.10
2018-09-26T06:10:37.624Z,5.70
2018-09-26T06:11:37.588Z,5.70
2018-09-26T06:12:37.552Z,6.70
2018-09-26T06:13:37.509Z,6.60
2018-09-26T06:14:37.471Z,6.50
2018-09-26T06:15:37.444Z,7.40
2018-09-26T06:16:37.406Z,7.20
2018-09-26T06:17:37.365Z,8.20
2018-09-26T06:18:37.330Z,8.40
2018-09-26T06:19:37.293Z,9.40
2018-09-26T06:20:37.267Z,8.50
2018-09-26T06:21:37.227Z,6.80
2018-09-26T06:22:37.187Z,6.60
2018-09-26T06:23:37.150Z,6.90
2018-09-26T06:24:37.137Z,6.10
2018-09-26T06:25:37.087Z,5.30
2018-09-26T06:26:37.046Z,5.40
2018-09-26T06:27:37.007Z,5.30
2018-09-26T06:28:36.973Z,5.40
2018-09-26T06:29:36.941Z,5.90
2018-09-26T06:30:36.916Z,4.80
2018-09-26T06:31:36.868Z,4.70
2018-09-26T06:32:36.828Z,4.30
2018-09-26T06:33:36.795Z,4.10
2018-09-26T06:34:36.762Z,3.80
2018-09-26T06:35:36.723Z,3.90
2018-09-26T06:36:36.700Z,3.90
2018-09-26T06:37:36.654Z,3.60
2018-09-26T06:38:36.626Z,4.10
2018-09-26T06:39:36.585Z,3.50
2018-09-26T06:40:36.642Z,3.50
2018-09-26T06:41:36.539Z,3.70
2018-09-26T06:42:36.479Z,2.80
2018-09-26T06:43:36.470Z,2.90
2018-09-26T06:44:36.408Z,3.40
2018-09-26T06:45:36.375Z,3.10
2018-09-26T06:46:36.344Z,3.80
2018-09-26T06:47:36.382Z,3.80
2018-09-26T06:48:36.269Z,3.30
2018-09-26T06:49:36.234Z,3.10
2018-09-26T06:50:36.199Z,3.70
2018-09-26T06:51:36.165Z,3.00
2018-09-26T06:52:36.135Z,2.60
2018-09-26T06:53:36.098Z,2.70
2018-09-26T06:54:36.056Z,2.70
2018-09-26T06:55:36.023Z,3.10
2018-09-26T06:56:35.992Z,2.30
2018-09-26T06:57:35.963Z,2.40
2018-09-26T06:58:35.920Z,2.60
2018-09-26T06:59:35.884Z,2.20
2018-09-26T07:00:35.850Z,2.50
2018-09-26T07:01:35.815Z,2.80
2018-09-26T07:02:35.781Z,2.60
2018-09-26T07:03:35.754Z,2.80
2018-09-26T07:04:35.714Z,2.30
2018-09-26T07:05:35.684Z,2.40
2018-09-26T07:06:35.643Z,2.40
2018-09-26T07:07:35.608Z,2.60
2018-09-26T07:08:35.587Z,2.70
2018-09-26T07:09:35.540Z,2.60
2018-09-26T07:10:35.505Z,2.80
2018-09-26T07:11:35.471Z,2.40
2018-09-26T07:12:35.440Z,2.80
2018-09-26T07:13:35.426Z,2.80
2018-09-26T07:14:35.366Z,2.90
2018-09-26T07:15:35.335Z,2.60
2018-09-26T07:16:35.298Z,2.60
2018-09-26T07:17:35.264Z,2.50
2018-09-26T07:18:35.229Z,2.40
2018-09-26T07:19:35.215Z,2.10
2018-09-26T07:20:35.161Z,2.40
2018-09-26T07:21:35.127Z,3.10
2018-09-26T07:22:35.092Z,2.70
2018-09-26T07:23:35.062Z,2.70
2018-09-26T07:24:35.033Z,2.70
2018-09-26T07:25:34.992Z,2.70
2018-09-26T07:26:34.956Z,2.30
2018-09-26T07:27:34.923Z,2.90
2018-09-26T07:28:34.889Z,2.50
2018-09-26T07:29:34.863Z,2.80
2018-09-26T07:30:34.827Z,2.60
2018-09-26T07:31:34.806Z,2.60
2018-09-26T07:32:34.755Z,2.70
2018-09-26T07:33:34.721Z,2.30
2018-09-26T07:34:34.695Z,2.80
2018-09-26T07:35:34.653Z,2.50
2018-09-26T07:36:34.626Z,3.30
2018-09-26T07:37:34.589Z,2.50
2018-09-26T07:38:34.620Z,2.60
2018-09-26T07:39:34.541Z,3.30
2018-09-26T07:40:34.484Z,2.20
2018-09-26T07:41:34.453Z,2.70
2018-09-26T07:42:34.421Z,2.10
2018-09-26T07:43:34.401Z,3.00
2018-09-26T07:44:34.350Z,2.80
2018-09-26T07:45:34.344Z,3.30
2018-09-26T07:46:34.281Z,2.20
2018-09-26T07:47:34.248Z,2.90
2018-09-26T07:48:34.217Z,3.00
2018-09-26T07:49:34.186Z,2.50
2018-09-26T07:50:34.157Z,2.60
2018-09-26T07:51:34.116Z,2.50
2018-09-26T07:52:34.081Z,2.40
2018-09-26T07:53:34.049Z,2.80
2018-09-26T07:54:34.021Z,2.90
2018-09-26T07:55:33.997Z,2.40
2018-09-26T07:56:33.951Z,2.30
2018-09-26T07:57:33.917Z,2.00
2018-09-26T07:58:33.884Z,2.20
2018-09-26T07:59:33.850Z,2.50
2018-09-26T08:00:33.839Z,2.00
2018-09-26T08:01:33.793Z,2.90
2018-09-26T08:02:33.751Z,2.40
2018-09-26T08:03:33.721Z,2.90
2018-09-26T08:04:33.687Z,2.70
2018-09-26T08:05:33.650Z,2.60
2018-09-26T08:06:33.624Z,2.30
2018-09-26T08:07:33.588Z,2.40
2018-09-26T08:08:33.552Z,2.60
2018-09-26T08:09:33.518Z,2.40
2018-09-26T08:10:33.484Z,2.40
2018-09-26T08:11:33.522Z,2.20
2018-09-26T08:12:33.422Z,3.10
2018-09-26T08:13:33.388Z,2.70
2018-09-26T08:14:33.361Z,3.00
2018-09-26T08:15:33.322Z,2.20
2018-09-26T08:16:33.296Z,2.70
2018-09-26T08:17:33.259Z,2.60
2018-09-26T08:18:33.236Z,2.40
2018-09-26T08:19:33.190Z,2.50
2018-09-26T08:20:33.159Z,2.30
2018-09-26T08:21:33.139Z,2.90
2018-09-26T08:22:33.092Z,2.70
2018-09-26T08:23:33.102Z,2.50
2018-09-26T08:24:33.027Z,2.70
2018-09-26T08:25:32.998Z,2.60
2018-09-26T08:26:32.973Z,2.50
2018-09-26T08:27:32.941Z,2.20
2018-09-26T08:28:32.897Z,2.50
2018-09-26T08:29:32.861Z,2.30
2018-09-26T08:30:32.834Z,2.60
2018-09-26T08:31:32.801Z,2.40
2018-09-26T08:32:32.777Z,2.70
2018-09-26T08:33:32.741Z,2.50
2018-09-26T08:34:32.703Z,2.30
2018-09-26T08:35:32.669Z,2.50
2018-09-26T08:36:32.637Z,2.40
2018-09-26T08:37:32.611Z,3.00
2018-09-26T08:38:32.572Z,2.60
2018-09-26T08:39:32.540Z,3.00
2018-09-26T08:40:32.509Z,2.40
2018-09-26T08:41:32.477Z,2.30
2018-09-26T08:42:32.450Z,2.60
2018-09-26T08:43:32.412Z,2.90
2018-09-26T08:44:32.378Z,2.70
2018-09-26T08:45:32.345Z,2.20
2018-09-26T08:46:32.317Z,2.80
2018-09-26T08:47:32.302Z,2.60
2018-09-26T08:48:32.252Z,2.90
2018-09-26T08:49:32.227Z,2.70
2018-09-26T08:50:32.184Z,2.40
2018-09-26T08:51:32.153Z,2.30
2018-09-26T08:52:32.124Z,2.10
2018-09-26T08:53:32.104Z,2.60
2018-09-26T08:54:32.057Z,2.10
2018-09-26T08:55:32.027Z,2.40
2018-09-26T08:56:31.996Z,2.50
2018-09-26T08:57:31.964Z,2.30
2018-09-26T08:58:31.937Z,2.30
2018-09-26T08:59:31.913Z,2.60
2018-09-26T09:00:31.866Z,2.40
2018-09-26T09:01:31.847Z,2.20
2018-09-26T09:02:31.803Z,2.00
2018-09-26T09:03:31.783Z,2.30
2018-09-26T09:04:31.743Z,2.10
2018-09-26T09:05:31.709Z,2.60
2018-09-26T09:06:31.675Z,2.10
2018-09-26T09:07:31.645Z,2.70
2018-09-26T09:08:31.621Z,2.50
2018-09-26T09:09:31.582Z,2.60
2018-09-26T09:10:31.550Z,2.60
2018-09-26T09:11:31.577Z,2.70
2018-09-26T09:12:31.488Z,2.10
2018-09-26T09:13:31.471Z,2.00
2018-09-26T09:14:31.440Z,3.00
2018-09-26T09:15:31.393Z,2.10
2018-09-26T09:16:31.360Z,2.00
2018-09-26T09:17:31.327Z,2.40
2018-09-26T09:18:31.298Z,2.60
2018-09-26T09:19:31.277Z,2.30
2018-09-26T09:20:31.234Z,2.40
2018-09-26T09:21:31.202Z,1.90
2018-09-26T09:22:31.172Z,2.10
2018-09-26T09:23:31.141Z,2.20
2018-09-26T09:24:31.118Z,2.60
2018-09-26T09:25:31.077Z,2.20
2018-09-26T09:26:31.050Z,2.50
2018-09-26T09:27:31.027Z,2.80
2018-09-26T09:28:30.983Z,2.50
2018-09-26T09:29:30.964Z,2.50
2018-09-26T09:30:30.920Z,2.10
2018-09-26T09:31:30.889Z,2.30
2018-09-26T09:32:30.861Z,1.90
2018-09-26T09:33:30.829Z,2.40
2018-09-26T09:34:30.822Z,2.20
2018-09-26T09:35:30.766Z,3.10
2018-09-26T09:36:30.744Z,2.40
2018-09-26T09:37:30.703Z,2.30
2018-09-26T09:38:30.671Z,2.20
2018-09-26T09:39:30.641Z,2.10
2018-09-26T09:40:30.619Z,2.50
2018-09-26T09:41:30.578Z,2.70
2018-09-26T09:42:30.552Z,2.20
2018-09-26T09:43:30.516Z,2.70
2018-09-26T09:44:30.533Z,3.10
2018-09-26T09:45:30.474Z,2.00
2018-09-26T09:46:30.424Z,2.80
2018-09-26T09:47:30.393Z,2.30
2018-09-26T09:48:30.363Z,2.20
2018-09-26T09:49:30.333Z,2.20
2018-09-26T09:50:30.309Z,2.70
2018-09-26T09:51:30.302Z,3.40
2018-09-26T09:52:30.239Z,2.80
2018-09-26T09:53:30.216Z,2.90
2018-09-26T09:54:30.176Z,2.20
2018-09-26T09:55:30.162Z,2.40
2018-09-26T09:56:30.117Z,3.30
2018-09-26T09:57:30.085Z,3.40
2018-09-26T09:58:30.057Z,3.40
2018-09-26T09:59:30.029Z,2.90
2018-09-26T10:00:30.011Z,2.90
2018-09-26T10:01:29.959Z,2.60
2018-09-26T10:02:29.944Z,3.20
2018-09-26T10:03:29.901Z,2.90
2018-09-26T10:04:29.866Z,3.10
2018-09-26T10:05:29.842Z,2.80
2018-09-26T10:06:29.818Z,3.00
2018-09-26T10:07:29.787Z,2.30
2018-09-26T10:08:29.749Z,3.40
2018-09-26T10:09:29.716Z,3.30
2018-09-26T10:10:29.685Z,3.00
2018-09-26T10:11:29.671Z,3.00
2018-09-26T10:12:29.626Z,2.80
2018-09-26T10:13:29.594Z,2.60
2018-09-26T10:14:29.649Z,2.70
2018-09-26T10:15:30.178Z,3.00
2018-09-26T10:16:29.508Z,2.90
2018-09-26T10:17:29.502Z,2.50
2018-09-26T10:18:29.443Z,3.10
2018-09-26T10:19:29.409Z,3.20
2018-09-26T10:20:29.381Z,2.80
2018-09-26T10:21:29.361Z,3.00
2018-09-26T10:22:29.317Z,3.60
2018-09-26T10:23:29.285Z,2.80
2018-09-26T10:24:29.256Z,2.50
2018-09-26T10:25:29.230Z,2.90
2018-09-26T10:26:29.198Z,3.10
2018-09-26T10:27:29.173Z,2.60
2018-09-26T10:28:29.133Z,3.30
2018-09-26T10:29:29.104Z,2.50
2018-09-26T10:30:29.075Z,2.60
2018-09-26T10:31:29.042Z,3.20
2018-09-26T10:32:29.023Z,2.80
2018-09-26T10:33:29.005Z,2.70
2018-09-26T10:34:28.953Z,3.10
2018-09-26T10:35:28.929Z,3.20
2018-09-26T10:36:28.903Z,2.60
2018-09-26T10:37:28.932Z,2.90
2018-09-26T10:38:28.833Z,2.60
2018-09-26T10:39:28.806Z,3.10
2018-09-26T10:40:28.771Z,2.90
2018-09-26T10:41:28.742Z,2.90
2018-09-26T10:42:28.718Z,2.80
2018-09-26T10:43:28.680Z,3.00
2018-09-26T10:44:28.648Z,2.90
2018-09-26T10:45:28.618Z,3.00
2018-09-26T10:46:28.639Z,2.60
2018-09-26T10:47:28.569Z,2.40
2018-09-26T10:48:28.730Z,2.90
2018-09-26T10:49:28.498Z,2.30
2018-09-26T10:50:28.468Z,2.30
2018-09-26T10:51:28.435Z,2.60
2018-09-26T10:52:28.409Z,2.60
2018-09-26T10:53:28.396Z,2.20
2018-09-26T10:54:28.345Z,3.00
2018-09-26T10:55:28.317Z,2.50
2018-09-26T10:56:28.420Z,2.50
2018-09-26T10:57:28.257Z,2.40
2018-09-26T10:58:28.235Z,2.40
2018-09-26T10:59:28.195Z,2.00
2018-09-26T11:00:28.174Z,2.50
2018-09-26T11:01:28.136Z,2.20
2018-09-26T11:02:28.178Z,3.20
2018-09-26T11:03:28.089Z,2.10
2018-09-26T11:04:28.048Z,2.40
2018-09-26T11:05:28.012Z,2.30
2018-09-26T11:06:27.996Z,2.60
2018-09-26T11:07:27.953Z,2.60
2018-09-26T11:08:27.944Z,3.00
2018-09-26T11:09:27.896Z,2.60
2018-09-26T11:10:27.969Z,2.10
2018-09-26T11:11:27.832Z,2.40
2018-09-26T11:12:27.848Z,2.40
2018-09-26T11:13:27.772Z,2.40
2018-09-26T11:14:27.750Z,2.30
2018-09-26T11:15:27.756Z,2.30
2018-09-26T11:16:27.777Z,2.30
2018-09-26T11:17:27.656Z,2.70
2018-09-26T11:18:27.627Z,2.10
2018-09-26T11:19:27.610Z,3.20
2018-09-26T11:20:27.563Z,2.60
2018-09-26T11:21:27.533Z,2.70
2018-09-26T11:22:27.499Z,2.80
2018-09-26T11:23:27.479Z,2.20
2018-09-26T11:24:27.451Z,2.60
2018-09-26T11:25:27.412Z,2.20
2018-09-26T11:26:27.416Z,2.60
2018-09-26T11:27:27.350Z,3.10
2018-09-26T11:28:27.385Z,2.40
2018-09-26T11:29:27.304Z,2.70
2018-09-26T11:30:27.262Z,2.70
2018-09-26T11:31:27.231Z,2.70
2018-09-26T11:32:27.327Z,2.70
2018-09-26T11:33:27.228Z,2.70
2018-09-26T11:34:27.256Z,2.50
2018-09-26T11:35:27.109Z,2.60
2018-09-26T11:36:27.601Z,2.70
2018-09-26T11:37:27.049Z,2.40
2018-09-26T11:38:27.080Z,2.40
2018-09-26T11:39:26.989Z,3.10
2018-09-26T11:40:26.977Z,2.90
2018-09-26T11:41:26.931Z,2.90
2018-09-26T11:42:26.902Z,2.90
2018-09-26T11:43:26.898Z,2.80
2018-09-26T11:44:26.860Z,2.50
2018-09-26T11:45:26.825Z,2.80
2018-09-26T11:46:26.794Z,2.20
2018-09-26T11:47:26.754Z,2.60
2018-09-26T11:48:26.721Z,2.30
2018-09-26T11:49:26.686Z,3.20
2018-09-26T11:50:26.716Z,2.70
2018-09-26T11:51:26.630Z,2.90
2018-09-26T11:52:26.663Z,2.20
2018-09-26T11:53:26.570Z,2.90
2018-09-26T11:54:26.541Z,3.60
2018-09-26T11:55:26.528Z,3.20
2018-09-26T11:56:26.505Z,2.80
2018-09-26T11:57:26.453Z,2.60
2018-09-26T11:58:26.498Z,2.60
2018-09-26T11:59:26.389Z,2.80
2018-09-26T12:00:26.362Z,2.60
2018-09-26T12:01:26.344Z,2.40
2018-09-26T12:02:26.342Z,3.00
2018-09-26T12:03:26.269Z,3.20
2018-09-26T12:04:26.313Z,2.70
2018-09-26T12:05:26.211Z,2.50
2018-09-26T12:06:26.189Z,2.90
2018-09-26T12:07:26.218Z,2.30
2018-09-26T12:08:26.186Z,2.90
2018-09-26T12:09:26.091Z,2.80
2018-09-26T12:10:26.146Z,2.60
2018-09-26T12:11:26.037Z,2.30
2018-09-26T12:12:26.012Z,2.70
2018-09-26T12:13:25.979Z,1.90
2018-09-26T12:14:25.944Z,2.30
2018-09-26T12:15:25.951Z,2.50
2018-09-26T12:16:25.955Z,2.70
2018-09-26T12:17:25.852Z,3.00
2018-09-26T12:18:25.889Z,2.40
2018-09-26T12:19:25.823Z,2.20
2018-09-26T12:20:25.762Z,2.90
2018-09-26T12:21:30.538Z,3.10
2018-09-26T12:22:25.731Z,2.20
2018-09-26T12:23:25.674Z,3.20
2018-09-26T12:24:25.712Z,2.50
2018-09-26T12:25:25.687Z,2.80
2018-09-26T12:26:25.590Z,2.60
2018-09-26T12:27:25.553Z,2.90
2018-09-26T12:28:25.613Z,2.30
2018-09-26T12:29:25.496Z,2.90
2018-09-26T12:30:25.513Z,2.10
2018-09-26T12:31:25.443Z,2.90
2018-09-26T12:32:25.408Z,2.80
2018-09-26T12:33:25.376Z,2.50
2018-09-26T12:34:25.425Z,2.30
2018-09-26T12:35:25.322Z,2.70
2018-09-26T12:36:25.422Z,3.00
2018-09-26T12:37:25.262Z,2.70
2018-09-26T12:38:25.228Z,3.30
2018-09-26T12:39:25.199Z,2.70
2018-09-26T12:40:25.289Z,2.20
2018-09-26T12:41:25.139Z,2.90
2018-09-26T12:42:25.165Z,2.90
2018-09-26T12:43:25.079Z,3.10
2018-09-26T12:44:25.049Z,3.10
2018-09-26T12:45:25.025Z,2.70
2018-09-26T12:46:25.093Z,2.90
2018-09-26T12:47:25.019Z,2.90
2018-09-26T12:48:24.949Z,2.70
2018-09-26T12:49:24.904Z,2.50
2018-09-26T12:50:24.873Z,3.00
2018-09-26T12:51:24.846Z,2.80
2018-09-26T12:52:24.831Z,2.70
2018-09-26T12:53:24.866Z,3.10
2018-09-26T12:54:24.758Z,2.50
2018-09-26T12:55:24.741Z,2.80
2018-09-26T12:56:24.701Z,2.90
2018-09-26T12:57:24.685Z,2.70
2018-09-26T12:58:24.752Z,2.70
2018-09-26T12:59:24.611Z,2.00
2018-09-26T13:00:24.609Z,3.10
2018-09-26T13:01:24.549Z,2.60
2018-09-26T13:02:24.665Z,3.00
2018-09-26T13:03:24.495Z,2.60
2018-09-26T13:04:24.526Z,2.60
2018-09-26T13:05:24.437Z,3.10
2018-09-26T13:06:24.460Z,2.70
2018-09-26T13:07:24.381Z,3.00
2018-09-26T13:08:24.402Z,2.40
2018-09-26T13:09:24.319Z,3.20
2018-09-26T13:10:24.348Z,2.40
2018-09-26T13:11:24.265Z,2.80
2018-09-26T13:12:24.317Z,2.40
2018-09-26T13:13:24.214Z,3.00