createdAt,value
2016-12-08T00:01:00.374Z,3.89
2016-12-08T00:02:11.120Z,3.81
2016-12-08T00:03:21.840Z,3.86
2016-12-08T00:04:32.587Z,3.7
2016-12-08T00:05:43.316Z,3.73
2016-12-08T00:06:54.017Z,3.7
2016-12-08T00:08:04.750Z,3.61
2016-12-08T00:09:15.486Z,3.68
2016-12-08T00:10:26.225Z,3.59
2016-12-08T00:11:36.945Z,3.68
2016-12-08T00:12:47.663Z,3.67
2016-12-08T00:13:58.723Z,3.67
2016-12-08T00:15:09.463Z,3.55
2016-12-08T00:16:20.197Z,3.59
2016-12-08T00:17:30.917Z,3.48
2016-12-08T00:18:41.667Z,3.49
2016-12-08T00:19:52.410Z,3.55
2016-12-08T00:21:03.163Z,3.5
2016-12-08T00:22:13.918Z,3.55
2016-12-08T00:23:24.688Z,3.55
2016-12-08T00:24:35.722Z,3.49
2016-12-08T00:25:46.443Z,3.46
2016-12-08T00:26:57.185Z,3.46
2016-12-08T00:28:07.911Z,3.46
2016-12-08T00:29:18.639Z,3.52
2016-12-08T00:30:29.355Z,3.46
2016-12-08T00:31:40.096Z,3.4
2016-12-08T00:32:50.851Z,3.37
2016-12-08T00:34:01.562Z,3.4
2016-12-08T00:35:12.286Z,3.45
2016-12-08T00:36:23.032Z,3.4
2016-12-08T00:37:33.753Z,3.37
2016-12-08T00:38:44.502Z,3.43
2016-12-08T00:39:55.245Z,3.43
2016-12-08T00:41:05.992Z,3.43
2016-12-08T00:42:16.712Z,3.4
2016-12-08T00:43:27.412Z,3.43
2016-12-08T00:44:38.113Z,3.31
2016-12-08T00:45:48.830Z,3.3
2016-12-08T00:46:59.550Z,3.33
2016-12-08T00:48:10.295Z,3.3
2016-12-08T00:49:21.017Z,3.3
2016-12-08T00:50:31.738Z,3.29
2016-12-08T00:51:42.476Z,3.26
2016-12-08T00:52:53.187Z,3.41
2016-12-08T00:54:03.930Z,3.33
2016-12-08T00:55:14.668Z,3.29
2016-12-08T00:56:25.417Z,3.37
2016-12-08T00:57:36.139Z,3.31
2016-12-08T00:58:46.860Z,3.4
2016-12-08T00:59:57.603Z,3.43
2016-12-08T01:01:08.349Z,3.46
2016-12-08T01:02:19.065Z,3.41
2016-12-08T01:03:29.761Z,3.45
2016-12-08T01:04:40.490Z,3.5
2016-12-08T01:05:51.211Z,3.49
2016-12-08T01:07:01.949Z,3.52
2016-12-08T01:08:12.695Z,3.58
2016-12-08T01:09:23.424Z,3.64
2016-12-08T01:10:34.174Z,3.66
2016-12-08T01:11:44.921Z,3.63
2016-12-08T01:12:55.684Z,3.76
2016-12-08T01:14:06.431Z,3.71
2016-12-08T01:15:17.148Z,3.81
2016-12-08T01:16:27.868Z,3.84
2016-12-08T01:17:38.604Z,3.86
2016-12-08T01:18:49.660Z,3.86
2016-12-08T01:20:00.386Z,3.94
2016-12-08T01:21:11.106Z,3.89
2016-12-08T01:22:21.822Z,3.94
2016-12-08T01:23:32.595Z,3.99
2016-12-08T01:24:43.323Z,4.03
2016-12-08T01:25:54.049Z,3.89
2016-12-08T01:27:04.787Z,3.91
2016-12-08T01:28:15.516Z,3.99
2016-12-08T01:29:26.279Z,3.96
2016-12-08T01:30:37.024Z,4.03
2016-12-08T01:31:47.752Z,3.99
2016-12-08T01:32:58.492Z,4.06
2016-12-08T01:34:09.196Z,4.06
2016-12-08T01:35:19.930Z,4.02
2016-12-08T01:36:30.701Z,4.03
2016-12-08T01:37:41.434Z,4
2016-12-08T01:38:52.179Z,4.04
2016-12-08T01:40:02.899Z,4.04
2016-12-08T01:41:13.635Z,4.07
2016-12-08T01:42:24.388Z,4.04
2016-12-08T01:43:35.089Z,4.03
2016-12-08T01:44:45.806Z,4.02
2016-12-08T01:45:56.530Z,4.03
2016-12-08T01:47:07.266Z,4.02
2016-12-08T01:48:17.993Z,4.02
2016-12-08T01:49:28.724Z,3.96
2016-12-08T01:50:39.436Z,4
2016-12-08T01:51:50.156Z,3.88
2016-12-08T01:53:00.905Z,3.96
2016-12-08T01:54:11.619Z,3.92
2016-12-08T01:55:22.336Z,3.92
2016-12-08T01:56:33.061Z,3.89
2016-12-08T01:57:43.778Z,3.89
2016-12-08T01:58:54.524Z,3.89
2016-12-08T02:00:05.269Z,3.82
2016-12-08T02:01:16.008Z,3.91
2016-12-08T02:02:26.722Z,3.85
2016-12-08T02:03:37.465Z,3.81
2016-12-08T02:04:48.215Z,3.78
2016-12-08T02:05:58.960Z,3.74
2016-12-08T02:07:09.694Z,3.76
2016-12-08T02:08:20.453Z,3.77
2016-12-08T02:09:31.199Z,3.81
2016-12-08T02:10:41.911Z,3.68
2016-12-08T02:11:52.654Z,3.73
2016-12-08T02:13:03.378Z,3.71
2016-12-08T02:14:14.111Z,3.61
2016-12-08T02:15:25.151Z,3.66
2016-12-08T02:16:35.869Z,3.59
2016-12-08T02:17:46.583Z,3.68
2016-12-08T02:18:57.316Z,3.67
2016-12-08T02:20:08.356Z,3.5
2016-12-08T02:21:19.069Z,3.56
2016-12-08T02:22:29.798Z,3.59
2016-12-08T02:23:40.519Z,3.49
2016-12-08T02:24:51.258Z,3.48
2016-12-08T02:26:01.986Z,3.52
2016-12-08T02:27:12.728Z,3.55
2016-12-08T02:28:23.450Z,3.45
2016-12-08T02:29:34.155Z,3.41
2016-12-08T02:30:44.899Z,3.45
2016-12-08T02:31:55.662Z,3.43
2016-12-08T02:33:06.417Z,3.34
2016-12-08T02:34:17.183Z,3.45
2016-12-08T02:35:27.896Z,3.36
2016-12-08T02:36:38.630Z,3.37
2016-12-08T02:37:49.364Z,3.33
2016-12-08T02:39:00.124Z,3.36
2016-12-08T02:40:10.855Z,3.33
2016-12-08T02:41:21.601Z,3.22
2016-12-08T02:42:32.327Z,3.27
2016-12-08T02:43:43.044Z,3.21
2016-12-08T02:44:53.790Z,3.24
2016-12-08T02:46:04.523Z,3.21
2016-12-08T02:47:15.264Z,3.22
2016-12-08T02:48:25.983Z,3.26
2016-12-08T02:49:36.710Z,3.26
2016-12-08T02:50:47.445Z,3.21
2016-12-08T02:51:58.169Z,3.26
2016-12-08T02:53:09.216Z,3.19
2016-12-08T02:54:19.957Z,3.26
2016-12-08T02:55:30.715Z,3.16
2016-12-08T02:56:41.479Z,3.16
2016-12-08T02:57:52.209Z,3.11
2016-12-08T02:59:02.954Z,3.19
2016-12-08T03:00:13.667Z,3.21
2016-12-08T03:01:24.417Z,3.12
2016-12-08T03:02:35.134Z,3.18
2016-12-08T03:03:45.862Z,3.15
2016-12-08T03:04:56.597Z,3.24
2016-12-08T03:06:07.301Z,3.24
2016-12-08T03:07:18.039Z,3.15
2016-12-08T03:08:28.768Z,3.11
2016-12-08T03:09:39.506Z,3.11
2016-12-08T03:10:50.235Z,3.09
2016-12-08T03:12:00.985Z,3.16
2016-12-08T03:13:11.724Z,3.16
2016-12-08T03:14:22.465Z,3.22
2016-12-08T03:15:33.193Z,3.11
2016-12-08T03:16:43.939Z,3.15
2016-12-08T03:17:54.681Z,3.11
2016-12-08T03:19:05.434Z,3.11
2016-12-08T03:20:16.210Z,3.11
2016-12-08T03:21:26.946Z,3.16
2016-12-08T03:22:37.687Z,3.13
2016-12-08T03:23:48.420Z,3.15
2016-12-08T03:24:59.133Z,3.12
2016-12-08T03:26:09.853Z,3.12
2016-12-08T03:27:20.571Z,3.15
2016-12-08T03:28:31.305Z,3.08
2016-12-08T03:29:42.045Z,3.11
2016-12-08T03:30:52.775Z,3.16
2016-12-08T03:32:03.509Z,3.13
2016-12-08T03:33:14.262Z,3.13
2016-12-08T03:34:24.979Z,3.11
2016-12-08T03:35:35.721Z,3.08
2016-12-08T03:36:46.439Z,3.15
2016-12-08T03:37:57.142Z,3.16
2016-12-08T03:39:08.167Z,3.11
2016-12-08T03:40:18.925Z,3.11
2016-12-08T03:41:29.672Z,3.11
2016-12-08T03:42:40.430Z,3.16
2016-12-08T03:43:51.192Z,3.16
2016-12-08T03:45:01.947Z,3.09
2016-12-08T03:46:12.717Z,3.08
2016-12-08T03:47:23.481Z,3.06
2016-12-08T03:48:34.233Z,3.16
2016-12-08T03:49:45.005Z,3.15
2016-12-08T03:50:55.775Z,3.06
2016-12-08T03:52:06.537Z,3.09
2016-12-08T03:53:17.292Z,3.12
2016-12-08T03:54:28.038Z,3.05
2016-12-08T03:55:38.835Z,3.06
2016-12-08T03:56:49.598Z,3.12
2016-12-08T03:58:00.363Z,3.05
2016-12-08T03:59:11.212Z,3.11
2016-12-08T04:00:22.328Z,3.11
2016-12-08T04:01:33.150Z,3.16
2016-12-08T04:02:43.969Z,3.16
2016-12-08T04:03:54.790Z,3.15
2016-12-08T04:05:05.604Z,3.09
2016-12-08T04:06:16.413Z,3.11
2016-12-08T04:07:27.229Z,3.16
2016-12-08T04:08:38.053Z,3.13
2016-12-08T04:09:48.862Z,3.11
2016-12-08T04:10:59.670Z,3.12
2016-12-08T04:12:10.468Z,3.13
2016-12-08T04:13:21.283Z,3.15
2016-12-08T04:14:32.098Z,3.15
2016-12-08T04:15:42.906Z,3.11
2016-12-08T04:16:53.721Z,3.26
2016-12-08T04:18:04.546Z,3.31
2016-12-08T04:19:15.365Z,3.29
2016-12-08T04:20:26.191Z,3.18
2016-12-08T04:21:36.987Z,3.21
2016-12-08T04:22:48.129Z,3.27
2016-12-08T04:23:58.948Z,3.34
2016-12-08T04:25:09.768Z,3.26
2016-12-08T04:26:20.590Z,3.19
2016-12-08T04:27:31.403Z,3.3
2016-12-08T04:28:42.224Z,3.31
2016-12-08T04:29:53.044Z,3.31
2016-12-08T04:31:03.853Z,3.33
2016-12-08T04:32:14.669Z,3.22
2016-12-08T04:33:25.491Z,3.33
2016-12-08T04:34:36.329Z,3.36
2016-12-08T04:35:47.135Z,3.31
2016-12-08T04:36:57.956Z,3.31
2016-12-08T04:38:08.775Z,3.3
2016-12-08T04:39:19.598Z,3.27
2016-12-08T04:40:30.408Z,3.33
2016-12-08T04:41:41.237Z,3.3
2016-12-08T04:42:52.039Z,3.3
2016-12-08T04:44:02.857Z,3.36
2016-12-08T04:45:13.675Z,3.26
2016-12-08T04:46:24.496Z,3.36
2016-12-08T04:47:35.342Z,3.4
2016-12-08T04:48:46.168Z,3.43
2016-12-08T04:49:56.988Z,3.4
2016-12-08T04:51:07.830Z,3.43
2016-12-08T04:52:18.633Z,3.37
2016-12-08T04:53:29.449Z,3.41
2016-12-08T04:54:40.269Z,3.4
2016-12-08T04:55:51.090Z,3.36
2016-12-08T04:57:01.913Z,3.45
2016-12-08T04:58:12.732Z,3.37
2016-12-08T04:59:23.553Z,3.4
2016-12-08T05:00:34.378Z,3.43
2016-12-08T05:01:45.200Z,3.37
2016-12-08T05:02:56.017Z,3.4
2016-12-08T05:04:06.837Z,3.26
2016-12-08T05:05:17.650Z,3.31
2016-12-08T05:06:28.459Z,3.41
2016-12-08T05:07:39.304Z,3.37
2016-12-08T05:08:50.121Z,3.4
2016-12-08T05:10:00.944Z,3.37
2016-12-08T05:11:11.766Z,3.4
2016-12-08T05:12:22.585Z,3.31
2016-12-08T05:13:33.408Z,3.24
2016-12-08T05:14:44.230Z,3.41
2016-12-08T05:15:55.039Z,3.36
2016-12-08T05:17:05.862Z,3.4
2016-12-08T05:18:16.671Z,3.34
2016-12-08T05:19:27.778Z,3.22
2016-12-08T05:20:38.610Z,3.26
2016-12-08T05:21:49.430Z,3.27
2016-12-08T05:23:00.222Z,3.24
2016-12-08T05:24:11.025Z,3.29
2016-12-08T05:25:21.816Z,3.27
2016-12-08T05:26:32.604Z,3.34
2016-12-08T05:27:43.426Z,3.31
2016-12-08T05:28:54.222Z,3.34
2016-12-08T05:30:05.023Z,3.3
2016-12-08T05:31:15.822Z,3.3
2016-12-08T05:32:26.593Z,3.26
2016-12-08T05:33:37.389Z,3.21
2016-12-08T05:34:48.177Z,3.33
2016-12-08T05:35:58.973Z,3.34
2016-12-08T05:37:09.752Z,3.21
2016-12-08T05:38:20.548Z,3.31
2016-12-08T05:39:31.332Z,3.24
2016-12-08T05:40:42.082Z,3.21
2016-12-08T05:41:52.815Z,3.21
2016-12-08T05:43:03.548Z,3.22
2016-12-08T05:44:14.295Z,3.24
2016-12-08T05:45:25.028Z,3.22
2016-12-08T05:46:35.763Z,3.21
2016-12-08T05:47:46.501Z,3.24
2016-12-08T05:48:57.229Z,3.27
2016-12-08T05:50:07.967Z,3.24
2016-12-08T05:51:18.717Z,3.19
2016-12-08T05:52:29.717Z,3.26
2016-12-08T05:53:40.460Z,3.22
2016-12-08T05:54:51.177Z,3.12
2016-12-08T05:56:01.919Z,3.21
2016-12-08T05:57:12.644Z,3.21
2016-12-08T05:58:23.389Z,3.12
2016-12-08T05:59:34.121Z,3.13
2016-12-08T06:00:44.861Z,3.16
2016-12-08T06:01:55.599Z,3.08
2016-12-08T06:03:06.324Z,3.16
2016-12-08T06:04:17.103Z,3.11
2016-12-08T06:05:27.823Z,3.16
2016-12-08T06:06:38.558Z,3.13
2016-12-08T06:07:49.309Z,3.13
2016-12-08T06:09:00.057Z,3.12
2016-12-08T06:10:10.800Z,3.11
2016-12-08T06:11:21.547Z,3.06
2016-12-08T06:12:32.288Z,3.12
2016-12-08T06:13:43.042Z,3.15
2016-12-08T06:14:53.785Z,3.16
2016-12-08T06:16:04.513Z,3.05
2016-12-08T06:17:15.248Z,3.09
2016-12-08T06:18:25.993Z,3.16
2016-12-08T06:19:36.721Z,3.09
2016-12-08T06:20:47.461Z,3.12
2016-12-08T06:21:58.210Z,3.12
2016-12-08T06:23:08.910Z,3.09
2016-12-08T06:24:19.631Z,3.06
2016-12-08T06:25:30.345Z,3.08
2016-12-08T06:26:41.053Z,3.06
2016-12-08T06:27:51.798Z,3.09
2016-12-08T06:29:02.539Z,3.03
2016-12-08T06:30:13.242Z,3.13
2016-12-08T06:31:24.036Z,3.11
2016-12-08T06:32:34.759Z,3.09
2016-12-08T06:33:45.530Z,3
2016-12-08T06:34:56.267Z,3.03
2016-12-08T06:36:07.013Z,3.05
2016-12-08T06:37:17.730Z,3
2016-12-08T06:38:28.463Z,3.08
2016-12-08T06:39:39.205Z,3.01
2016-12-08T06:40:49.919Z,3.08
2016-12-08T06:42:00.651Z,3.08
2016-12-08T06:43:11.393Z,3.09
2016-12-08T06:44:22.112Z,3.09
2016-12-08T06:45:32.884Z,3
2016-12-08T06:46:43.629Z,2.95
2016-12-08T06:47:54.382Z,3.09
2016-12-08T06:49:05.116Z,3.08
2016-12-08T06:50:15.848Z,3
2016-12-08T06:51:26.569Z,3.09
2016-12-08T06:52:37.304Z,2.97
2016-12-08T06:53:48.024Z,2.97
2016-12-08T06:54:58.754Z,3.03
2016-12-08T06:56:09.492Z,3.05
2016-12-08T06:57:20.217Z,2.97
2016-12-08T06:58:30.951Z,2.95
2016-12-08T06:59:41.654Z,2.98
2016-12-08T07:00:52.362Z,2.97
2016-12-08T07:02:03.084Z,3.01
2016-12-08T07:03:13.817Z,2.98
2016-12-08T07:04:24.567Z,3.03
2016-12-08T07:05:35.309Z,2.95
2016-12-08T07:06:46.062Z,3.05
2016-12-08T07:07:57.100Z,2.91
2016-12-08T07:09:07.851Z,3.03
2016-12-08T07:10:18.600Z,3.08
2016-12-08T07:11:29.322Z,2.91
2016-12-08T07:12:40.063Z,2.97
2016-12-08T07:13:50.810Z,2.93
2016-12-08T07:15:01.556Z,2.95
2016-12-08T07:16:12.273Z,3.05
2016-12-08T07:17:23.044Z,3.11
2016-12-08T07:18:33.793Z,3.06
2016-12-08T07:19:44.547Z,3.03
2016-12-08T07:20:55.281Z,3.03
2016-12-08T07:22:06.006Z,3.08
2016-12-08T07:23:16.748Z,3.08
2016-12-08T07:24:27.498Z,3.06
2016-12-08T07:25:38.239Z,3.16
2016-12-08T07:26:48.961Z,3.11
2016-12-08T07:27:59.694Z,3.18
2016-12-08T07:29:10.408Z,3.24
2016-12-08T07:30:21.149Z,3.24
2016-12-08T07:31:31.894Z,3.29
2016-12-08T07:32:42.644Z,3.24
2016-12-08T07:33:53.396Z,3.24
2016-12-08T07:35:04.420Z,3.26
2016-12-08T07:36:15.140Z,3.37
2016-12-08T07:37:25.899Z,3.36
2016-12-08T07:38:36.620Z,3.37
2016-12-08T07:39:47.341Z,3.4
2016-12-08T07:40:58.088Z,3.43
2016-12-08T07:42:08.837Z,3.46
2016-12-08T07:43:19.612Z,3.41
2016-12-08T07:44:30.338Z,3.46
2016-12-08T07:45:41.078Z,3.49
2016-12-08T07:46:51.830Z,3.49
2016-12-08T07:48:02.564Z,3.49
2016-12-08T07:49:13.584Z,3.52
2016-12-08T07:50:24.335Z,3.5
2016-12-08T07:51:35.362Z,3.63
2016-12-08T07:52:46.056Z,3.61
2016-12-08T07:53:56.801Z,3.61
2016-12-08T07:55:07.519Z,3.63
2016-12-08T07:56:18.248Z,3.59
2016-12-08T07:57:28.964Z,3.74
2016-12-08T07:58:39.681Z,3.76
2016-12-08T07:59:50.398Z,3.74
2016-12-08T08:01:01.157Z,3.84
2016-12-08T08:02:11.923Z,3.91
2016-12-08T08:03:22.674Z,3.88
2016-12-08T08:04:33.437Z,3.96
2016-12-08T08:05:44.157Z,4.03
2016-12-08T08:06:54.879Z,4.06
2016-12-08T08:08:05.608Z,4.06
2016-12-08T08:09:16.371Z,4.14
2016-12-08T08:10:27.124Z,4.18
2016-12-08T08:11:37.866Z,4.24
2016-12-08T08:12:48.592Z,4.25
2016-12-08T08:13:59.329Z,4.31
2016-12-08T08:15:10.055Z,4.25
2016-12-08T08:16:20.821Z,4.4
2016-12-08T08:17:31.546Z,4.43
2016-12-08T08:18:42.273Z,4.42
2016-12-08T08:19:53.014Z,4.48
2016-12-08T08:21:03.756Z,4.66
2016-12-08T08:22:14.476Z,4.7
2016-12-08T08:23:25.223Z,4.76
2016-12-08T08:24:35.944Z,4.89
2016-12-08T08:25:46.686Z,4.94
2016-12-08T08:26:57.410Z,4.95
2016-12-08T08:28:08.103Z,4.95
2016-12-08T08:29:18.812Z,5.01
2016-12-08T08:30:29.548Z,5.04
2016-12-08T08:31:40.348Z,5.08
2016-12-08T08:32:51.061Z,5.2
2016-12-08T08:34:01.771Z,5.25
2016-12-08T08:35:12.491Z,5.38
2016-12-08T08:36:23.249Z,5.33
2016-12-08T08:37:33.974Z,5.51
2016-12-08T08:38:44.691Z,5.56
2016-12-08T08:39:55.474Z,5.59
2016-12-08T08:41:06.216Z,5.62
2016-12-08T08:42:16.933Z,5.64
2016-12-08T08:43:27.679Z,5.77
2016-12-08T08:44:38.411Z,5.76
2016-12-08T08:45:49.147Z,5.84
2016-12-08T08:46:59.874Z,5.87
2016-12-08T08:48:10.592Z,5.88
2016-12-08T08:49:21.334Z,6.01
2016-12-08T08:50:32.083Z,6.1
2016-12-08T08:51:42.826Z,6.06
2016-12-08T08:52:53.568Z,6.19
2016-12-08T08:54:04.314Z,6.15
2016-12-08T08:55:15.065Z,6.2
2016-12-08T08:56:25.806Z,6.28
2016-12-08T08:57:36.563Z,6.36
2016-12-08T08:58:47.306Z,6.43
2016-12-08T08:59:58.055Z,6.49
2016-12-08T09:01:08.802Z,6.47
2016-12-08T09:02:19.849Z,6.49
2016-12-08T09:03:30.585Z,6.65
2016-12-08T09:04:41.329Z,6.57
2016-12-08T09:05:52.061Z,6.68
2016-12-08T09:07:02.802Z,6.77
2016-12-08T09:08:13.552Z,6.74
2016-12-08T09:09:24.299Z,6.8
2016-12-08T09:10:35.037Z,6.82
2016-12-08T09:11:45.783Z,6.9
2016-12-08T09:12:56.524Z,6.85
2016-12-08T09:14:07.270Z,6.92
2016-12-08T09:15:17.979Z,6.9
2016-12-08T09:16:28.720Z,7.04
2016-12-08T09:17:39.462Z,7
2016-12-08T09:18:50.189Z,7.07
2016-12-08T09:20:00.963Z,7.08
2016-12-08T09:21:11.722Z,7.13
2016-12-08T09:22:22.479Z,7.03
2016-12-08T09:23:33.243Z,7.08
2016-12-08T09:24:43.984Z,7.22
2016-12-08T09:25:54.731Z,7.18
2016-12-08T09:27:05.481Z,7.19
2016-12-08T09:28:16.202Z,7.28
2016-12-08T09:29:26.929Z,7.25
2016-12-08T09:30:37.624Z,7.32
2016-12-08T09:31:48.340Z,7.36
2016-12-08T09:32:59.082Z,7.39
2016-12-08T09:34:09.828Z,7.48
2016-12-08T09:35:20.554Z,7.43
2016-12-08T09:36:31.295Z,7.48
2016-12-08T09:37:42.026Z,7.51
2016-12-08T09:38:52.746Z,7.53
2016-12-08T09:40:03.487Z,7.55
2016-12-08T09:41:14.241Z,7.56
2016-12-08T09:42:24.979Z,7.61
2016-12-08T09:43:35.726Z,7.59
2016-12-08T09:44:46.466Z,7.69
2016-12-08T09:45:57.221Z,7.62
2016-12-08T09:47:08.008Z,7.77
2016-12-08T09:48:18.743Z,7.8
2016-12-08T09:49:29.500Z,7.69
2016-12-08T09:50:40.230Z,7.75
2016-12-08T09:51:51.004Z,7.75
2016-12-08T09:53:01.764Z,7.84
2016-12-08T09:54:12.523Z,7.8
2016-12-08T09:55:23.261Z,7.8
2016-12-08T09:56:34.031Z,7.87
2016-12-08T09:57:44.773Z,7.84
2016-12-08T09:58:55.499Z,7.88
2016-12-08T10:00:06.249Z,7.9
2016-12-08T10:01:16.990Z,7.93
2016-12-08T10:02:27.732Z,7.99
2016-12-08T10:03:38.477Z,7.88
2016-12-08T10:04:49.801Z,7.96
2016-12-08T10:06:00.575Z,7.95
2016-12-08T10:07:11.308Z,7.95
2016-12-08T10:08:22.051Z,7.9
2016-12-08T10:09:32.791Z,8.01
2016-12-08T10:10:43.534Z,7.88
2016-12-08T10:11:54.276Z,7.95
2016-12-08T10:13:05.298Z,8.01
2016-12-08T10:14:16.031Z,7.99
2016-12-08T10:15:26.748Z,8.02
2016-12-08T10:16:37.769Z,8.08
2016-12-08T10:17:48.497Z,8.08
2016-12-08T10:18:59.540Z,8.03
2016-12-08T10:20:10.272Z,8.2
2016-12-08T10:21:21.001Z,8.24
2016-12-08T10:22:32.047Z,8.27
2016-12-08T10:23:42.793Z,8.31
2016-12-08T10:24:53.490Z,8.24
2016-12-08T10:26:04.215Z,8.32
2016-12-08T10:27:14.978Z,8.39
2016-12-08T10:28:25.719Z,8.54
2016-12-08T10:29:36.478Z,8.52
2016-12-08T10:30:47.244Z,8.46
2016-12-08T10:31:57.967Z,8.6
2016-12-08T10:33:08.704Z,8.57
2016-12-08T10:34:19.439Z,8.66
2016-12-08T10:35:30.159Z,8.72
2016-12-08T10:36:40.921Z,8.77
2016-12-08T10:37:51.663Z,8.77
2016-12-08T10:39:02.397Z,8.93
2016-12-08T10:40:13.160Z,8.96
2016-12-08T10:41:23.902Z,8.92
2016-12-08T10:42:34.652Z,9.02
2016-12-08T10:43:45.398Z,9.13
2016-12-08T10:44:56.114Z,9.16
2016-12-08T10:46:07.186Z,9.19
2016-12-08T10:47:17.931Z,9.27
2016-12-08T10:48:28.677Z,9.3
2016-12-08T10:49:39.389Z,9.49
2016-12-08T10:50:50.123Z,9.48
2016-12-08T10:52:00.849Z,9.64
2016-12-08T10:53:11.577Z,9.67
2016-12-08T10:54:22.344Z,9.72
2016-12-08T10:55:33.112Z,9.81
2016-12-08T10:56:43.832Z,9.9
2016-12-08T10:57:54.575Z,10.02
2016-12-08T10:59:05.321Z,10.12
2016-12-08T11:00:16.038Z,10.09
2016-12-08T11:01:26.813Z,10.15
2016-12-08T11:02:37.539Z,10.27
2016-12-08T11:03:48.289Z,10.31
2016-12-08T11:04:59.034Z,10.43
2016-12-08T11:06:09.775Z,10.3
2016-12-08T11:07:20.497Z,10.41
2016-12-08T11:08:31.235Z,10.45
2016-12-08T11:09:41.963Z,10.51
2016-12-08T11:10:52.691Z,10.55
2016-12-08T11:12:03.732Z,10.65
2016-12-08T11:13:14.481Z,10.67
2016-12-08T11:14:25.222Z,10.69
2016-12-08T11:15:35.967Z,10.76
2016-12-08T11:16:46.716Z,10.77
2016-12-08T11:17:57.478Z,10.77
2016-12-08T11:19:08.224Z,10.82
2016-12-08T11:20:18.970Z,10.79
2016-12-08T11:21:29.728Z,10.84
2016-12-08T11:22:40.487Z,10.83
2016-12-08T11:23:51.232Z,10.8
2016-12-08T11:25:01.986Z,10.84
2016-12-08T11:26:12.708Z,10.9
2016-12-08T11:27:23.433Z,10.9
2016-12-08T11:28:34.196Z,10.98
2016-12-08T11:29:44.926Z,10.89
2016-12-08T11:30:55.666Z,10.94
2016-12-08T11:32:06.412Z,10.89
2016-12-08T11:33:17.134Z,10.95
2016-12-08T11:34:27.862Z,10.92
2016-12-08T11:35:38.604Z,11.01
2016-12-08T11:36:49.350Z,11.01
2016-12-08T11:38:00.091Z,10.9
2016-12-08T11:39:10.834Z,11.02
2016-12-08T11:40:21.559Z,10.97
2016-12-08T11:41:32.302Z,10.97
2016-12-08T11:42:43.031Z,11.04
2016-12-08T11:43:53.826Z,10.94
2016-12-08T11:45:04.584Z,10.94
2016-12-08T11:46:15.314Z,10.97
2016-12-08T11:47:26.093Z,11
2016-12-08T11:48:37.130Z,10.97
2016-12-08T11:49:47.868Z,10.94
2016-12-08T11:50:58.614Z,10.92
2016-12-08T11:52:09.365Z,10.95
2016-12-08T11:53:20.394Z,10.94
2016-12-08T11:54:31.139Z,10.95
2016-12-08T11:55:41.880Z,10.98
2016-12-08T11:56:52.599Z,10.92
2016-12-08T11:58:03.301Z,10.89
2016-12-08T11:59:14.036Z,10.82
2016-12-08T12:00:24.784Z,10.83
2016-12-08T12:01:35.536Z,10.79
2016-12-08T12:02:46.287Z,10.86
2016-12-08T12:03:57.024Z,10.92
2016-12-08T12:05:07.753Z,10.82
2016-12-08T12:06:18.494Z,10.84
2016-12-08T12:07:29.217Z,10.79
2016-12-08T12:08:39.939Z,10.79
2016-12-08T12:09:50.675Z,10.79
2016-12-08T12:11:01.446Z,10.8
2016-12-08T12:12:12.175Z,10.76
2016-12-08T12:13:22.923Z,10.87
2016-12-08T12:14:33.641Z,10.82
2016-12-08T12:15:44.384Z,10.75
2016-12-08T12:16:55.130Z,10.72
2016-12-08T12:18:05.876Z,10.72
2016-12-08T12:19:16.600Z,10.8
2016-12-08T12:20:27.328Z,10.75
2016-12-08T12:21:38.072Z,10.72
2016-12-08T12:22:48.806Z,10.75
2016-12-08T12:23:59.531Z,10.77
2016-12-08T12:25:10.230Z,10.77
2016-12-08T12:26:20.972Z,10.76
2016-12-08T12:27:31.714Z,10.69
2016-12-08T12:28:42.448Z,10.8
2016-12-08T12:29:53.185Z,10.75
2016-12-08T12:31:03.931Z,10.8
2016-12-08T12:32:14.632Z,10.77
2016-12-08T12:33:25.346Z,10.79
2016-12-08T12:34:36.119Z,10.8
2016-12-08T12:35:46.864Z,10.75
2016-12-08T12:36:57.586Z,10.69
2016-12-08T12:38:08.306Z,10.76
2016-12-08T12:39:19.032Z,10.82
2016-12-08T12:40:29.806Z,10.76
2016-12-08T12:41:40.578Z,10.8
2016-12-08T12:42:51.300Z,10.76
2016-12-08T12:44:02.016Z,10.77
2016-12-08T12:45:12.728Z,10.89
2016-12-08T12:46:23.499Z,10.79
2016-12-08T12:47:34.250Z,10.82
2016-12-08T12:48:45.302Z,10.8
2016-12-08T12:49:56.021Z,10.82
2016-12-08T12:51:06.763Z,10.9
2016-12-08T12:52:17.508Z,10.92
2016-12-08T12:53:28.228Z,10.92
2016-12-08T12:54:38.983Z,10.98
2016-12-08T12:55:49.726Z,10.9
2016-12-08T12:57:00.471Z,11.02
2016-12-08T12:58:11.208Z,10.97
2016-12-08T12:59:22.241Z,10.95
2016-12-08T13:00:32.962Z,11.04
2016-12-08T13:01:43.997Z,11
2016-12-08T13:02:54.781Z,11.05
2016-12-08T13:04:05.521Z,11
2016-12-08T13:05:16.247Z,10.97
2016-12-08T13:06:26.981Z,10.98
2016-12-08T13:07:37.756Z,10.94
2016-12-08T13:08:48.547Z,10.98
2016-12-08T13:09:59.301Z,11
2016-12-08T13:11:10.039Z,11.02
2016-12-08T13:12:20.775Z,11
2016-12-08T13:13:31.514Z,10.94
2016-12-08T13:14:42.253Z,10.97
2016-12-08T13:15:52.978Z,10.94
2016-12-08T13:17:03.719Z,10.97
2016-12-08T13:18:14.466Z,10.92
2016-12-08T13:19:25.202Z,10.95
2016-12-08T13:20:35.962Z,10.9
2016-12-08T13:21:46.668Z,10.92
2016-12-08T13:22:57.401Z,10.8
2016-12-08T13:24:08.129Z,10.79
2016-12-08T13:25:18.854Z,10.84
2016-12-08T13:26:29.571Z,10.9
2016-12-08T13:27:40.316Z,10.82
2016-12-08T13:28:51.062Z,10.8
2016-12-08T13:30:01.768Z,10.75
2016-12-08T13:31:12.526Z,10.8
2016-12-08T13:32:23.257Z,10.8
2016-12-08T13:33:33.995Z,10.75
2016-12-08T13:34:44.721Z,10.75
2016-12-08T13:35:55.468Z,10.79
2016-12-08T13:37:06.226Z,10.69
2016-12-08T13:38:16.972Z,10.69
2016-12-08T13:39:27.707Z,10.64
2016-12-08T13:40:38.476Z,10.65
2016-12-08T13:41:49.236Z,10.71
2016-12-08T13:42:59.994Z,10.67
2016-12-08T13:44:10.728Z,10.71
2016-12-08T13:45:21.460Z,10.59
2016-12-08T13:46:32.199Z,10.62
2016-12-08T13:47:42.915Z,10.55
2016-12-08T13:48:53.667Z,10.58
2016-12-08T13:50:04.391Z,10.62
2016-12-08T13:51:15.136Z,10.53
2016-12-08T13:52:26.187Z,10.55
2016-12-08T13:53:36.933Z,10.61
2016-12-08T13:54:47.696Z,10.46
2016-12-08T13:55:58.442Z,10.64
2016-12-08T13:57:09.495Z,10.51
2016-12-08T13:58:20.234Z,10.58
2016-12-08T13:59:30.988Z,10.57
2016-12-08T14:00:41.746Z,10.55
2016-12-08T14:01:52.469Z,10.58
2016-12-08T14:03:03.219Z,10.59
2016-12-08T14:04:13.984Z,10.55
2016-12-08T14:05:24.706Z,10.61
2016-12-08T14:06:35.435Z,10.57
2016-12-08T14:07:46.179Z,10.58
2016-12-08T14:08:56.926Z,10.61
2016-12-08T14:10:07.701Z,10.59
2016-12-08T14:11:18.466Z,10.57
2016-12-08T14:12:29.170Z,10.55
2016-12-08T14:13:39.902Z,10.61
2016-12-08T14:14:50.652Z,10.62
2016-12-08T14:16:01.435Z,10.57
2016-12-08T14:17:12.170Z,10.55
2016-12-08T14:18:22.891Z,10.58
2016-12-08T14:19:33.637Z,10.59
2016-12-08T14:20:44.378Z,10.57
2016-12-08T14:21:55.132Z,10.55
2016-12-08T14:23:05.875Z,10.51
2016-12-08T14:24:16.624Z,10.59
2016-12-08T14:25:27.362Z,10.51
2016-12-08T14:26:38.093Z,10.58
2016-12-08T14:27:48.809Z,10.57
2016-12-08T14:28:59.531Z,10.55
2016-12-08T14:30:10.235Z,10.55
2016-12-08T14:31:21.029Z,10.53
2016-12-08T14:32:31.788Z,10.53
2016-12-08T14:33:42.500Z,10.57
2016-12-08T14:34:53.242Z,10.45
2016-12-08T14:36:03.981Z,10.51
2016-12-08T14:37:14.705Z,10.49
2016-12-08T14:38:25.444Z,10.49
2016-12-08T14:39:36.173Z,10.46
2016-12-08T14:40:46.938Z,10.42
2016-12-08T14:41:57.687Z,10.43
2016-12-08T14:43:08.456Z,10.42
2016-12-08T14:44:19.207Z,10.49
2016-12-08T14:45:29.928Z,10.42
2016-12-08T14:46:40.673Z,10.43
2016-12-08T14:47:51.419Z,10.46
2016-12-08T14:49:02.160Z,10.43
2016-12-08T14:50:12.888Z,10.41
2016-12-08T14:51:23.613Z,10.46
2016-12-08T14:52:34.351Z,10.45
2016-12-08T14:53:45.092Z,10.34
2016-12-08T14:54:55.842Z,10.31
2016-12-08T14:56:06.864Z,10.36
2016-12-08T14:57:17.630Z,10.36
2016-12-08T14:58:28.365Z,10.3
2016-12-08T14:59:39.127Z,10.36
2016-12-08T15:00:49.869Z,10.41
2016-12-08T15:02:00.595Z,10.38
2016-12-08T15:03:11.340Z,10.23
2016-12-08T15:04:22.067Z,10.31
2016-12-08T15:05:32.807Z,10.38
2016-12-08T15:06:43.556Z,10.39
2016-12-08T15:07:54.308Z,10.38
2016-12-08T15:09:05.365Z,10.23
2016-12-08T15:10:16.125Z,10.38
2016-12-08T15:11:26.863Z,10.28
2016-12-08T15:12:37.637Z,10.36
2016-12-08T15:13:48.350Z,10.28
2016-12-08T15:14:59.083Z,10.38
2016-12-08T15:16:09.849Z,10.3
2016-12-08T15:17:20.574Z,10.38
2016-12-08T15:18:31.314Z,10.33
2016-12-08T15:19:42.330Z,10.3
2016-12-08T15:20:53.081Z,10.33
2016-12-08T15:22:03.822Z,10.31
2016-12-08T15:23:14.568Z,10.36
2016-12-08T15:24:25.300Z,10.25
2016-12-08T15:25:36.040Z,10.27
2016-12-08T15:26:46.765Z,10.27
2016-12-08T15:27:57.514Z,10.3
2016-12-08T15:29:08.253Z,10.36
2016-12-08T15:30:19.004Z,10.27
2016-12-08T15:31:29.745Z,10.34
2016-12-08T15:32:40.470Z,10.3
2016-12-08T15:33:51.192Z,10.31
2016-12-08T15:35:01.986Z,10.36
2016-12-08T15:36:12.713Z,10.36
2016-12-08T15:37:23.459Z,10.3