createdAt,value
2018-10-18T00:00:11.790Z,49.90
2018-10-18T00:01:11.624Z,53.70
2018-10-18T00:02:11.660Z,48.50
2018-10-18T00:03:11.611Z,45.00
2018-10-18T00:04:11.581Z,52.40
2018-10-18T00:05:11.567Z,47.70
2018-10-18T00:06:11.622Z,54.40
2018-10-18T00:07:11.554Z,49.90
2018-10-18T00:08:11.591Z,50.50
2018-10-18T00:09:11.532Z,53.90
2018-10-18T00:10:11.536Z,51.20
2018-10-18T00:11:11.512Z,50.20
2018-10-18T00:12:11.588Z,49.30
2018-10-18T00:13:11.486Z,53.00
2018-10-18T00:14:11.483Z,53.10
2018-10-18T00:15:11.462Z,50.40
2018-10-18T00:16:11.462Z,51.10
2018-10-18T00:17:11.435Z,52.70
2018-10-18T00:18:11.532Z,50.50
2018-10-18T00:19:11.407Z,48.50
2018-10-18T00:20:11.533Z,48.60
2018-10-18T00:21:11.398Z,47.50
2018-10-18T00:22:11.388Z,47.50
2018-10-18T00:23:11.378Z,52.30
2018-10-18T00:24:11.421Z,49.20
2018-10-18T00:25:11.345Z,47.40
2018-10-18T00:26:11.422Z,47.90
2018-10-18T00:27:11.316Z,48.50
2018-10-18T00:28:11.345Z,50.20
2018-10-18T00:29:11.300Z,50.20
2018-10-18T00:30:11.391Z,50.20
2018-10-18T00:31:11.285Z,50.90
2018-10-18T00:32:11.374Z,46.80
2018-10-18T00:33:11.254Z,51.90
2018-10-18T00:34:11.243Z,49.50
2018-10-18T00:35:11.236Z,52.90
2018-10-18T00:36:11.347Z,46.10
2018-10-18T00:37:11.214Z,49.40
2018-10-18T00:38:11.348Z,50.50
2018-10-18T00:39:11.198Z,50.90
2018-10-18T00:40:11.183Z,49.80
2018-10-18T00:41:11.175Z,52.00
2018-10-18T00:42:11.281Z,53.10
2018-10-18T00:43:11.170Z,50.20
2018-10-18T00:44:11.252Z,50.10
2018-10-18T00:45:11.124Z,48.20
2018-10-18T00:46:11.120Z,52.20
2018-10-18T00:47:11.115Z,52.10
2018-10-18T00:48:11.198Z,45.90
2018-10-18T00:49:11.086Z,53.40
2018-10-18T00:50:11.216Z,52.90
2018-10-18T00:51:11.053Z,54.10
2018-10-18T00:52:11.059Z,50.70
2018-10-18T00:53:11.034Z,46.80
2018-10-18T00:54:11.032Z,53.60
2018-10-18T00:55:11.053Z,47.40
2018-10-18T00:56:11.102Z,47.30
2018-10-18T00:57:11.015Z,48.30
2018-10-18T00:58:10.983Z,50.80
2018-10-18T00:59:10.965Z,51.70
2018-10-18T01:00:11.040Z,48.50
2018-10-18T01:01:10.951Z,44.90
2018-10-18T01:02:10.989Z,51.00
2018-10-18T01:03:10.960Z,45.80
2018-10-18T01:04:10.912Z,46.80
2018-10-18T01:05:10.905Z,49.20
2018-10-18T01:06:10.922Z,48.80
2018-10-18T01:07:10.888Z,50.40
2018-10-18T01:08:10.954Z,46.00
2018-10-18T01:09:10.875Z,53.80
2018-10-18T01:10:10.853Z,47.80
2018-10-18T01:11:10.832Z,52.70
2018-10-18T01:12:10.957Z,48.90
2018-10-18T01:13:10.822Z,49.70
2018-10-18T01:14:10.880Z,49.10
2018-10-18T01:15:10.804Z,53.10
2018-10-18T01:16:10.783Z,46.70
2018-10-18T01:17:10.765Z,46.60
2018-10-18T01:18:10.802Z,52.80
2018-10-18T01:19:10.751Z,45.00
2018-10-18T01:20:10.823Z,53.50
2018-10-18T01:21:10.728Z,48.80
2018-10-18T01:22:10.715Z,46.10
2018-10-18T01:23:10.701Z,47.70
2018-10-18T01:24:10.830Z,51.70
2018-10-18T01:25:10.707Z,48.40
2018-10-18T01:26:10.704Z,58.20
2018-10-18T01:27:10.662Z,50.50
2018-10-18T01:28:10.680Z,45.60
2018-10-18T01:29:10.640Z,51.60
2018-10-18T01:30:10.640Z,46.20
2018-10-18T01:31:10.638Z,48.20
2018-10-18T01:32:10.692Z,46.90
2018-10-18T01:33:10.643Z,48.00
2018-10-18T01:34:10.585Z,52.20
2018-10-18T01:35:10.585Z,52.20
2018-10-18T01:36:10.625Z,48.20
2018-10-18T01:37:10.548Z,49.10
2018-10-18T01:38:10.660Z,48.70
2018-10-18T01:39:10.531Z,47.90
2018-10-18T01:40:10.521Z,48.20
2018-10-18T01:41:10.531Z,52.20
2018-10-18T01:42:10.528Z,52.90
2018-10-18T01:43:10.486Z,47.50
2018-10-18T01:44:10.499Z,53.70
2018-10-18T01:45:10.478Z,51.60
2018-10-18T01:46:10.452Z,52.70
2018-10-18T01:47:10.444Z,56.70
2018-10-18T01:48:10.504Z,52.60
2018-10-18T01:49:10.417Z,54.30
2018-10-18T01:50:10.509Z,55.00
2018-10-18T01:51:10.468Z,54.50
2018-10-18T01:52:10.389Z,54.70
2018-10-18T01:53:10.385Z,62.60
2018-10-18T01:54:10.449Z,52.70
2018-10-18T01:55:10.353Z,60.30
2018-10-18T01:56:10.413Z,60.40
2018-10-18T01:57:10.345Z,59.00
2018-10-18T01:58:10.322Z,50.60
2018-10-18T01:59:10.315Z,58.00
2018-10-18T02:00:10.330Z,55.40
2018-10-18T02:01:10.292Z,51.70
2018-10-18T02:02:10.405Z,60.60
2018-10-18T02:03:10.298Z,57.80
2018-10-18T02:04:10.276Z,57.30
2018-10-18T02:05:10.279Z,64.40
2018-10-18T02:06:10.277Z,59.30
2018-10-18T02:07:10.219Z,55.20
2018-10-18T02:08:10.333Z,57.30
2018-10-18T02:09:10.220Z,55.10
2018-10-18T02:10:10.186Z,55.70
2018-10-18T02:11:10.179Z,58.70
2018-10-18T02:12:10.321Z,60.70
2018-10-18T02:13:10.162Z,60.60
2018-10-18T02:14:10.148Z,60.70
2018-10-18T02:15:10.145Z,58.20
2018-10-18T02:16:10.200Z,57.10
2018-10-18T02:17:10.137Z,60.00
2018-10-18T02:18:10.166Z,54.90
2018-10-18T02:19:10.135Z,60.10
2018-10-18T02:20:10.090Z,57.10
2018-10-18T02:21:10.066Z,54.90
2018-10-18T02:22:10.114Z,64.50
2018-10-18T02:23:10.054Z,57.10
2018-10-18T02:24:10.139Z,56.80
2018-10-18T02:25:10.091Z,60.10
2018-10-18T02:26:10.020Z,67.50
2018-10-18T02:27:10.025Z,57.70
2018-10-18T02:28:09.986Z,59.40
2018-10-18T02:29:09.987Z,64.40
2018-10-18T02:30:10.077Z,61.40
2018-10-18T02:31:09.961Z,67.90
2018-10-18T02:32:09.975Z,61.00
2018-10-18T02:33:09.952Z,65.00
2018-10-18T02:34:09.934Z,65.50
2018-10-18T02:35:09.920Z,66.70
2018-10-18T02:36:10.027Z,68.70
2018-10-18T02:37:09.911Z,69.70
2018-10-18T02:38:09.918Z,65.40
2018-10-18T02:39:09.875Z,72.80
2018-10-18T02:40:09.881Z,72.50
2018-10-18T02:41:09.846Z,75.60
2018-10-18T02:42:09.869Z,70.50
2018-10-18T02:43:09.830Z,67.70
2018-10-18T02:44:09.829Z,70.40
2018-10-18T02:45:09.811Z,70.20
2018-10-18T02:46:09.793Z,65.50
2018-10-18T02:47:09.854Z,64.70
2018-10-18T02:48:09.830Z,70.10
2018-10-18T02:49:09.763Z,68.70
2018-10-18T02:50:09.759Z,65.10
2018-10-18T02:51:09.739Z,73.00
2018-10-18T02:52:09.731Z,71.80
2018-10-18T02:53:09.742Z,71.90
2018-10-18T02:54:09.790Z,68.10
2018-10-18T02:55:09.693Z,68.70
2018-10-18T02:56:09.688Z,69.00
2018-10-18T02:57:09.697Z,69.40
2018-10-18T02:58:09.662Z,68.50
2018-10-18T02:59:09.672Z,73.60
2018-10-18T03:00:09.663Z,70.50
2018-10-18T03:01:09.629Z,77.80
2018-10-18T03:02:09.620Z,70.50
2018-10-18T03:03:09.634Z,70.60
2018-10-18T03:04:09.600Z,76.70
2018-10-18T03:05:09.600Z,81.80
2018-10-18T03:06:09.610Z,84.70
2018-10-18T03:07:09.561Z,79.90
2018-10-18T03:08:09.563Z,80.70
2018-10-18T03:09:09.549Z,76.90
2018-10-18T03:10:09.532Z,81.00
2018-10-18T03:11:09.523Z,74.60
2018-10-18T03:12:09.542Z,75.40
2018-10-18T03:13:09.516Z,82.70
2018-10-18T03:14:09.504Z,83.10
2018-10-18T03:15:09.484Z,82.50
2018-10-18T03:16:09.555Z,78.20
2018-10-18T03:17:09.493Z,77.20
2018-10-18T03:18:09.533Z,80.10
2018-10-18T03:19:09.436Z,85.30
2018-10-18T03:20:09.431Z,82.80
2018-10-18T03:21:09.443Z,77.80
2018-10-18T03:22:09.395Z,80.20
2018-10-18T03:23:09.388Z,85.80
2018-10-18T03:24:09.512Z,83.00
2018-10-18T03:25:09.363Z,79.60
2018-10-18T03:26:09.378Z,79.70
2018-10-18T03:27:09.343Z,84.50
2018-10-18T03:28:09.336Z,87.80
2018-10-18T03:29:09.361Z,78.00
2018-10-18T03:30:09.461Z,78.80
2018-10-18T03:31:09.299Z,82.40
2018-10-18T03:32:09.290Z,90.90
2018-10-18T03:33:09.271Z,80.20
2018-10-18T03:34:09.267Z,77.80
2018-10-18T03:35:09.273Z,82.60
2018-10-18T03:36:09.334Z,86.30
2018-10-18T03:37:09.247Z,88.20
2018-10-18T03:38:09.221Z,84.90
2018-10-18T03:39:09.231Z,83.40
2018-10-18T03:40:09.193Z,79.60
2018-10-18T03:41:09.191Z,89.10
2018-10-18T03:42:09.289Z,86.90
2018-10-18T03:43:09.165Z,85.70
2018-10-18T03:44:09.153Z,80.40
2018-10-18T03:45:09.197Z,89.10
2018-10-18T03:46:09.143Z,87.10
2018-10-18T03:47:09.121Z,76.10
2018-10-18T03:48:09.141Z,78.90
2018-10-18T03:49:09.132Z,84.60
2018-10-18T03:50:09.124Z,88.60
2018-10-18T03:51:09.092Z,83.70
2018-10-18T03:52:09.058Z,85.20
2018-10-18T03:53:09.051Z,82.50
2018-10-18T03:54:09.082Z,78.20
2018-10-18T03:55:09.050Z,79.00
2018-10-18T03:56:09.022Z,84.10
2018-10-18T03:57:09.041Z,80.20
2018-10-18T03:58:08.994Z,84.10
2018-10-18T03:59:09.018Z,90.20
2018-10-18T04:00:09.148Z,95.50
2018-10-18T04:01:08.970Z,85.00
2018-10-18T04:02:08.985Z,90.50
2018-10-18T04:03:08.945Z,84.20
2018-10-18T04:04:08.948Z,91.10
2018-10-18T04:05:08.931Z,80.60
2018-10-18T04:06:08.972Z,91.10
2018-10-18T04:07:08.898Z,86.60
2018-10-18T04:08:08.894Z,84.90
2018-10-18T04:09:08.869Z,79.70
2018-10-18T04:10:08.878Z,89.40
2018-10-18T04:11:08.854Z,85.50
2018-10-18T04:12:08.955Z,85.20
2018-10-18T04:13:08.870Z,80.00
2018-10-18T04:14:08.821Z,89.70
2018-10-18T04:15:08.827Z,86.20
2018-10-18T04:16:08.797Z,89.10
2018-10-18T04:17:08.792Z,97.60
2018-10-18T04:18:08.905Z,97.50
2018-10-18T04:19:08.766Z,96.20
2018-10-18T04:20:08.767Z,100.30
2018-10-18T04:21:08.792Z,94.70
2018-10-18T04:22:08.742Z,103.50
2018-10-18T04:23:08.716Z,94.90
2018-10-18T04:24:08.774Z,94.60
2018-10-18T04:25:08.710Z,91.40
2018-10-18T04:26:08.731Z,91.80
2018-10-18T04:27:08.676Z,94.40
2018-10-18T04:28:08.703Z,96.80
2018-10-18T04:29:08.652Z,93.50
2018-10-18T04:30:08.737Z,89.10
2018-10-18T04:31:08.646Z,87.60
2018-10-18T04:32:08.629Z,86.60
2018-10-18T04:33:08.650Z,89.00
2018-10-18T04:34:08.601Z,83.90
2018-10-18T04:35:08.610Z,82.90
2018-10-18T04:36:08.630Z,85.60
2018-10-18T04:37:08.584Z,88.80
2018-10-18T04:38:08.551Z,82.10
2018-10-18T04:39:08.555Z,93.70
2018-10-18T04:40:08.533Z,85.90
2018-10-18T04:41:08.522Z,91.00
2018-10-18T04:42:08.595Z,96.10
2018-10-18T04:43:08.500Z,87.20
2018-10-18T04:44:08.493Z,86.80
2018-10-18T04:45:08.477Z,91.70
2018-10-18T04:46:08.478Z,90.10
2018-10-18T04:47:08.516Z,97.10
2018-10-18T04:48:08.491Z,94.10
2018-10-18T04:49:08.425Z,93.40
2018-10-18T04:50:08.425Z,98.10
2018-10-18T04:51:08.413Z,94.30
2018-10-18T04:52:08.446Z,95.70
2018-10-18T04:53:08.407Z,99.20
2018-10-18T04:54:08.375Z,105.60
2018-10-18T04:55:08.421Z,92.00
2018-10-18T04:56:08.353Z,96.10
2018-10-18T04:57:08.339Z,103.90
2018-10-18T04:58:08.371Z,96.70
2018-10-18T04:59:08.321Z,97.10
2018-10-18T05:00:08.324Z,99.30
2018-10-18T05:01:08.404Z,95.50
2018-10-18T05:02:08.294Z,105.80
2018-10-18T05:03:08.326Z,99.90
2018-10-18T05:04:08.286Z,101.00
2018-10-18T05:05:08.262Z,99.10
2018-10-18T05:06:08.243Z,101.80
2018-10-18T05:07:08.357Z,98.80
2018-10-18T05:08:08.217Z,101.50
2018-10-18T05:09:08.242Z,98.50
2018-10-18T05:10:08.217Z,95.80
2018-10-18T05:11:08.264Z,99.00
2018-10-18T05:12:08.242Z,105.70
2018-10-18T05:13:08.222Z,95.70
2018-10-18T05:14:08.155Z,100.20
2018-10-18T05:15:08.143Z,106.00
2018-10-18T05:16:08.200Z,99.80
2018-10-18T05:17:08.135Z,94.60
2018-10-18T05:18:08.114Z,100.10
2018-10-18T05:19:08.208Z,103.30
2018-10-18T05:20:08.121Z,98.70
2018-10-18T05:21:08.075Z,99.70
2018-10-18T05:22:08.066Z,99.00
2018-10-18T05:23:08.071Z,105.60
2018-10-18T05:24:08.074Z,101.10
2018-10-18T05:25:08.147Z,94.70
2018-10-18T05:26:08.023Z,101.60
2018-10-18T05:27:08.015Z,100.30
2018-10-18T05:28:08.028Z,97.80
2018-10-18T05:29:07.993Z,104.30
2018-10-18T05:30:08.031Z,101.10
2018-10-18T05:31:08.059Z,93.90
2018-10-18T05:32:07.953Z,108.20
2018-10-18T05:33:07.985Z,104.20
2018-10-18T05:34:07.955Z,95.90
2018-10-18T05:35:07.919Z,98.10
2018-10-18T05:36:07.915Z,100.10
2018-10-18T05:37:07.977Z,99.80
2018-10-18T05:38:07.892Z,103.50
2018-10-18T05:39:07.896Z,102.00
2018-10-18T05:40:07.877Z,103.10
2018-10-18T05:41:07.879Z,100.10
2018-10-18T05:42:07.850Z,109.40
2018-10-18T05:43:07.924Z,97.30
2018-10-18T05:44:07.868Z,106.40
2018-10-18T05:45:07.817Z,103.00
2018-10-18T05:46:07.850Z,105.00
2018-10-18T05:47:07.883Z,95.90
2018-10-18T05:48:07.793Z,105.00
2018-10-18T05:49:07.802Z,91.50
2018-10-18T05:50:07.773Z,95.50
2018-10-18T05:51:07.746Z,99.20
2018-10-18T05:52:07.737Z,101.30
2018-10-18T05:53:07.787Z,102.50
2018-10-18T05:54:07.860Z,103.70
2018-10-18T05:55:07.733Z,103.30
2018-10-18T05:56:07.699Z,102.80
2018-10-18T05:57:07.691Z,98.60
2018-10-18T05:58:07.667Z,108.20
2018-10-18T05:59:07.665Z,106.40
2018-10-18T06:00:07.708Z,109.90
2018-10-18T06:01:07.657Z,102.90
2018-10-18T06:02:07.626Z,98.20
2018-10-18T06:03:07.614Z,96.60
2018-10-18T06:04:07.600Z,91.80
2018-10-18T06:05:07.634Z,102.20
2018-10-18T06:06:07.589Z,100.90
2018-10-18T06:07:07.641Z,103.30
2018-10-18T06:08:07.560Z,103.20
2018-10-18T06:09:07.551Z,101.50
2018-10-18T06:10:07.737Z,97.90
2018-10-18T06:11:07.539Z,104.90
2018-10-18T06:12:07.530Z,104.70
2018-10-18T06:13:07.605Z,102.40
2018-10-18T06:14:07.527Z,103.80
2018-10-18T06:15:07.482Z,103.30
2018-10-18T06:16:07.483Z,100.10
2018-10-18T06:17:07.513Z,104.20
2018-10-18T06:18:07.446Z,98.50
2018-10-18T06:19:07.464Z,98.30
2018-10-18T06:20:07.455Z,99.90
2018-10-18T06:21:07.413Z,107.00
2018-10-18T06:22:07.460Z,93.50
2018-10-18T06:23:07.417Z,98.70
2018-10-18T06:24:07.385Z,103.60
2018-10-18T06:25:07.499Z,94.40
2018-10-18T06:26:07.365Z,96.00
2018-10-18T06:27:07.381Z,94.40
2018-10-18T06:28:07.334Z,101.70
2018-10-18T06:29:07.399Z,95.30
2018-10-18T06:30:07.415Z,91.30
2018-10-18T06:31:07.333Z,99.10
2018-10-18T06:32:07.298Z,100.00
2018-10-18T06:33:07.365Z,96.50
2018-10-18T06:34:07.287Z,95.40
2018-10-18T06:35:07.268Z,98.60
2018-10-18T06:36:07.267Z,101.50
2018-10-18T06:37:07.335Z,93.80
2018-10-18T06:38:07.228Z,95.00
2018-10-18T06:39:07.259Z,95.30
2018-10-18T06:40:07.210Z,97.00
2018-10-18T06:41:07.267Z,96.10
2018-10-18T06:42:07.257Z,93.40
2018-10-18T06:43:07.207Z,99.00
2018-10-18T06:44:07.166Z,91.80
2018-10-18T06:45:07.160Z,95.10
2018-10-18T06:46:07.147Z,96.50
2018-10-18T06:47:07.247Z,103.40
2018-10-18T06:48:07.195Z,94.70
2018-10-18T06:49:07.208Z,101.20
2018-10-18T06:50:07.102Z,102.90
2018-10-18T06:51:07.086Z,100.20
2018-10-18T06:52:07.103Z,96.60
2018-10-18T06:53:07.059Z,99.30
2018-10-18T06:54:07.122Z,97.20
2018-10-18T06:55:07.054Z,94.30
2018-10-18T06:56:07.054Z,98.20
2018-10-18T06:57:07.035Z,91.50
2018-10-18T06:58:07.018Z,93.00
2018-10-18T06:59:06.993Z,91.90
2018-10-18T07:00:07.006Z,107.80
2018-10-18T07:01:06.970Z,96.50
2018-10-18T07:02:06.961Z,97.10
2018-10-18T07:03:07.003Z,91.50
2018-10-18T07:04:06.945Z,94.90
2018-10-18T07:05:06.942Z,103.60
2018-10-18T07:06:07.027Z,95.30
2018-10-18T07:07:06.910Z,106.30
2018-10-18T07:08:06.920Z,98.10
2018-10-18T07:09:06.899Z,101.20
2018-10-18T07:10:06.873Z,98.00
2018-10-18T07:11:06.903Z,98.80
2018-10-18T07:12:06.921Z,97.50
2018-10-18T07:13:06.842Z,101.10
2018-10-18T07:14:06.850Z,95.90
2018-10-18T07:15:06.824Z,91.60
2018-10-18T07:16:06.814Z,88.60
2018-10-18T07:17:06.823Z,93.10
2018-10-18T07:18:06.854Z,91.40
2018-10-18T07:19:06.791Z,95.40
2018-10-18T07:20:06.766Z,96.20
2018-10-18T07:21:06.806Z,101.90
2018-10-18T07:22:06.745Z,94.90
2018-10-18T07:23:06.729Z,98.00
2018-10-18T07:24:06.843Z,101.60
2018-10-18T07:25:06.775Z,93.00
2018-10-18T07:26:06.695Z,91.40
2018-10-18T07:27:06.715Z,90.10
2018-10-18T07:28:06.682Z,94.70
2018-10-18T07:29:06.667Z,95.30
2018-10-18T07:30:06.746Z,98.30
2018-10-18T07:31:06.640Z,97.60
2018-10-18T07:32:06.644Z,96.00
2018-10-18T07:33:06.615Z,97.80
2018-10-18T07:34:06.608Z,88.30
2018-10-18T07:35:06.675Z,96.10
2018-10-18T07:36:06.652Z,98.90
2018-10-18T07:37:06.583Z,97.70
2018-10-18T07:38:06.572Z,93.50
2018-10-18T07:39:06.561Z,90.10
2018-10-18T07:40:06.552Z,99.30
2018-10-18T07:41:06.553Z,93.80
2018-10-18T07:42:06.621Z,103.50
2018-10-18T07:43:06.523Z,99.70
2018-10-18T07:44:06.503Z,92.20
2018-10-18T07:45:06.526Z,91.90
2018-10-18T07:46:06.479Z,94.30
2018-10-18T07:47:06.472Z,94.40
2018-10-18T07:48:06.484Z,89.40
2018-10-18T07:49:06.475Z,90.80
2018-10-18T07:50:06.449Z,86.30
2018-10-18T07:51:06.427Z,89.10
2018-10-18T07:52:06.459Z,82.50
2018-10-18T07:53:06.580Z,83.70
2018-10-18T07:54:06.455Z,85.40
2018-10-18T07:55:06.420Z,90.90
2018-10-18T07:56:06.396Z,82.70
2018-10-18T07:57:06.360Z,87.60
2018-10-18T07:58:06.358Z,81.60
2018-10-18T07:59:06.345Z,82.90
2018-10-18T08:00:06.481Z,82.70
2018-10-18T08:01:06.332Z,73.70
2018-10-18T08:02:06.320Z,76.90
2018-10-18T08:03:06.296Z,78.10
2018-10-18T08:04:06.290Z,77.00
2018-10-18T08:05:06.289Z,81.30
2018-10-18T08:06:06.279Z,78.00
2018-10-18T08:07:06.330Z,75.30
2018-10-18T08:08:06.275Z,74.90
2018-10-18T08:09:06.236Z,80.90
2018-10-18T08:10:06.314Z,78.20
2018-10-18T08:11:06.302Z,71.00
2018-10-18T08:12:06.215Z,77.40
2018-10-18T08:13:06.219Z,73.90
2018-10-18T08:14:06.182Z,72.80
2018-10-18T08:15:06.168Z,83.80
2018-10-18T08:16:06.157Z,80.50
2018-10-18T08:17:06.247Z,76.40
2018-10-18T08:18:06.166Z,75.00
2018-10-18T08:19:06.149Z,73.40
2018-10-18T08:20:06.123Z,73.90
2018-10-18T08:21:06.116Z,75.30
2018-10-18T08:22:06.095Z,70.70
2018-10-18T08:23:06.096Z,70.50
2018-10-18T08:24:06.072Z,72.80
2018-10-18T08:25:06.122Z,70.40
2018-10-18T08:26:06.050Z,65.50
2018-10-18T08:27:06.070Z,75.30
2018-10-18T08:28:06.054Z,72.40
2018-10-18T08:29:06.015Z,64.20
2018-10-18T08:30:06.007Z,67.20
2018-10-18T08:31:06.024Z,63.50
2018-10-18T08:32:05.994Z,64.50
2018-10-18T08:33:06.016Z,61.00
2018-10-18T08:34:05.967Z,61.50
2018-10-18T08:35:05.966Z,62.80
2018-10-18T08:36:05.939Z,63.90
2018-10-18T08:37:05.977Z,65.40
2018-10-18T08:38:05.989Z,63.20
2018-10-18T08:39:05.920Z,60.40
2018-10-18T08:40:05.904Z,59.90
2018-10-18T08:41:05.911Z,64.90
2018-10-18T08:42:05.946Z,60.50
2018-10-18T08:43:05.920Z,59.50
2018-10-18T08:44:06.091Z,60.10
2018-10-18T08:45:05.872Z,69.60
2018-10-18T08:46:05.840Z,59.70
2018-10-18T08:47:05.821Z,62.70
2018-10-18T08:48:05.806Z,62.80
2018-10-18T08:49:05.897Z,60.90
2018-10-18T08:50:05.833Z,62.40
2018-10-18T08:51:05.814Z,62.80
2018-10-18T08:52:05.772Z,60.50
2018-10-18T08:53:05.759Z,60.40
2018-10-18T08:54:05.756Z,66.30
2018-10-18T08:55:05.764Z,59.40
2018-10-18T08:56:05.735Z,62.60
2018-10-18T08:57:05.708Z,62.80
2018-10-18T08:58:05.697Z,61.70
2018-10-18T08:59:05.713Z,59.90
2018-10-18T09:00:05.685Z,61.60
2018-10-18T09:01:05.665Z,59.10
2018-10-18T09:02:05.662Z,61.40
2018-10-18T09:03:05.644Z,58.20
2018-10-18T09:04:05.667Z,64.60
2018-10-18T09:05:05.622Z,66.10
2018-10-18T09:06:05.629Z,65.90
2018-10-18T09:07:05.644Z,58.90
2018-10-18T09:08:05.600Z,61.00
2018-10-18T09:09:05.670Z,63.80
2018-10-18T09:10:05.560Z,70.10
2018-10-18T09:11:05.551Z,64.70
2018-10-18T09:12:05.556Z,62.70
2018-10-18T09:13:05.608Z,60.10
2018-10-18T09:14:05.553Z,66.90
2018-10-18T09:15:05.513Z,69.30
2018-10-18T09:16:05.642Z,64.80
2018-10-18T09:17:05.486Z,62.20
2018-10-18T09:18:05.491Z,65.70
2018-10-18T09:19:05.503Z,66.60
2018-10-18T09:20:05.455Z,58.40
2018-10-18T09:21:05.435Z,64.40
2018-10-18T09:22:05.428Z,65.10
2018-10-18T09:23:05.417Z,62.10
2018-10-18T09:24:05.426Z,64.80
2018-10-18T09:25:05.449Z,64.00
2018-10-18T09:26:05.394Z,63.80
2018-10-18T09:27:05.402Z,64.30
2018-10-18T09:28:05.355Z,64.00
2018-10-18T09:29:05.358Z,62.90
2018-10-18T09:30:05.386Z,62.70
2018-10-18T09:31:05.396Z,65.50
2018-10-18T09:32:05.347Z,66.80
2018-10-18T09:33:05.301Z,64.80
2018-10-18T09:34:05.296Z,63.80
2018-10-18T09:35:05.286Z,63.60
2018-10-18T09:36:05.292Z,67.90
2018-10-18T09:37:05.323Z,59.90
2018-10-18T09:38:05.286Z,66.00
2018-10-18T09:39:05.239Z,67.30
2018-10-18T09:40:05.235Z,62.90
2018-10-18T09:41:05.232Z,65.10
2018-10-18T09:42:05.206Z,68.10
2018-10-18T09:43:05.265Z,66.60
2018-10-18T09:44:05.225Z,63.80
2018-10-18T09:45:05.176Z,63.50
2018-10-18T09:46:05.185Z,62.50
2018-10-18T09:47:05.157Z,67.00
2018-10-18T09:48:05.143Z,68.40
2018-10-18T09:49:05.237Z,70.00
2018-10-18T09:50:05.150Z,68.50
2018-10-18T09:51:05.106Z,65.00
2018-10-18T09:52:05.113Z,62.10
2018-10-18T09:53:05.087Z,64.40
2018-10-18T09:54:05.076Z,65.50
2018-10-18T09:55:05.143Z,68.50
2018-10-18T09:56:05.151Z,65.80
2018-10-18T09:57:05.057Z,67.90
2018-10-18T09:58:05.039Z,64.20
2018-10-18T09:59:05.018Z,64.70
2018-10-18T10:00:05.019Z,67.20
2018-10-18T10:01:05.050Z,66.50
2018-10-18T10:02:05.034Z,63.50
2018-10-18T10:03:04.988Z,61.70
2018-10-18T10:04:05.004Z,66.10
2018-10-18T10:05:04.957Z,62.30
2018-10-18T10:06:04.963Z,58.10
2018-10-18T10:07:04.954Z,67.00
2018-10-18T10:08:04.983Z,60.30
2018-10-18T10:09:05.677Z,63.20
2018-10-18T10:10:04.919Z,55.50
2018-10-18T10:11:04.891Z,57.90
2018-10-18T10:12:04.884Z,61.10
2018-10-18T10:13:04.920Z,57.60
2018-10-18T10:14:04.856Z,59.50
2018-10-18T10:15:04.856Z,58.40
2018-10-18T10:16:04.839Z,51.90
2018-10-18T10:17:04.883Z,58.20
2018-10-18T10:18:04.850Z,53.90
2018-10-18T10:19:04.890Z,54.60
2018-10-18T10:20:04.792Z,56.60
2018-10-18T10:21:04.784Z,50.00
2018-10-18T10:22:04.790Z,52.60
2018-10-18T10:23:04.806Z,50.20
2018-10-18T10:24:04.772Z,54.90
2018-10-18T10:25:04.825Z,51.10
2018-10-18T10:26:04.729Z,56.10
2018-10-18T10:27:04.721Z,58.90
2018-10-18T10:28:04.712Z,56.80
2018-10-18T10:29:04.699Z,56.70
2018-10-18T10:30:04.741Z,58.50
2018-10-18T10:31:04.764Z,56.70
2018-10-18T10:32:04.661Z,53.30
2018-10-18T10:33:04.756Z,56.60
2018-10-18T10:34:04.635Z,55.60
2018-10-18T10:35:04.714Z,50.40
2018-10-18T10:36:04.641Z,51.20
2018-10-18T10:37:04.708Z,57.00
2018-10-18T10:38:04.592Z,58.30
2018-10-18T10:39:04.659Z,58.30
2018-10-18T10:40:04.641Z,56.80
2018-10-18T10:41:04.659Z,55.20
2018-10-18T10:42:04.605Z,58.70
2018-10-18T10:43:04.625Z,58.30
2018-10-18T10:44:04.584Z,58.60
2018-10-18T10:45:04.549Z,56.90
2018-10-18T10:46:04.528Z,61.20
2018-10-18T10:47:04.501Z,59.00
2018-10-18T10:48:04.581Z,58.80
2018-10-18T10:49:04.560Z,55.80
2018-10-18T10:50:04.496Z,59.90
2018-10-18T10:51:04.541Z,58.30
2018-10-18T10:52:04.535Z,55.50
2018-10-18T10:53:04.433Z,58.90
2018-10-18T10:54:04.480Z,54.80
2018-10-18T10:55:04.420Z,54.10
2018-10-18T10:56:04.432Z,56.80
2018-10-18T10:57:04.430Z,59.20
2018-10-18T10:58:04.402Z,52.80
2018-10-18T10:59:04.523Z,55.30
2018-10-18T11:00:04.396Z,50.60
2018-10-18T11:01:04.347Z,51.70
2018-10-18T11:02:04.459Z,54.00
2018-10-18T11:03:04.402Z,50.30
2018-10-18T11:04:04.311Z,49.60
2018-10-18T11:05:04.300Z,52.30
2018-10-18T11:06:04.438Z,54.30
2018-10-18T11:07:04.290Z,54.40
2018-10-18T11:08:04.313Z,53.30
2018-10-18T11:09:04.320Z,57.90
2018-10-18T11:10:04.246Z,55.00
2018-10-18T11:11:04.240Z,51.60
2018-10-18T11:12:04.388Z,50.50
2018-10-18T11:13:04.217Z,52.40
2018-10-18T11:14:04.247Z,48.00
2018-10-18T11:15:04.292Z,47.60
2018-10-18T11:16:04.180Z,50.00
2018-10-18T11:17:04.213Z,45.00
2018-10-18T11:18:04.182Z,48.80
2018-10-18T11:19:04.156Z,48.40
2018-10-18T11:20:04.193Z,47.30
2018-10-18T11:21:04.149Z,50.10
2018-10-18T11:22:04.143Z,48.40
2018-10-18T11:23:04.102Z,47.80
2018-10-18T11:24:04.166Z,46.30
2018-10-18T11:25:04.084Z,45.60
2018-10-18T11:26:04.134Z,50.10
2018-10-18T11:27:04.131Z,46.40
2018-10-18T11:28:04.065Z,45.80
2018-10-18T11:29:04.053Z,48.70
2018-10-18T11:30:04.048Z,43.30
2018-10-18T11:31:04.023Z,43.40
2018-10-18T11:32:04.013Z,41.40
2018-10-18T11:33:04.041Z,39.60
2018-10-18T11:34:04.015Z,37.40
2018-10-18T11:35:03.986Z,42.50
2018-10-18T11:36:04.044Z,39.20
2018-10-18T11:37:03.953Z,40.20
2018-10-18T11:38:04.004Z,36.70
2018-10-18T11:39:03.977Z,35.50
2018-10-18T11:40:03.926Z,37.00
2018-10-18T11:41:03.935Z,34.10
2018-10-18T11:42:03.977Z,37.90
2018-10-18T11:43:03.891Z,38.00
2018-10-18T11:44:03.946Z,35.10
2018-10-18T11:45:03.907Z,39.20
2018-10-18T11:46:03.875Z,36.60
2018-10-18T11:47:03.841Z,38.20
2018-10-18T11:48:03.866Z,34.90
2018-10-18T11:49:03.827Z,32.60
2018-10-18T11:50:03.844Z,31.40
2018-10-18T11:51:03.807Z,31.90
2018-10-18T11:52:03.945Z,30.00
2018-10-18T11:53:03.781Z,33.00
2018-10-18T11:54:03.816Z,32.20
2018-10-18T11:55:03.755Z,33.80
2018-10-18T11:56:03.770Z,33.20
2018-10-18T11:57:03.751Z,31.20
2018-10-18T11:58:03.752Z,27.90
2018-10-18T11:59:03.774Z,31.00
2018-10-18T12:00:03.719Z,29.80
2018-10-18T12:01:03.747Z,29.20
2018-10-18T12:02:03.711Z,31.90
2018-10-18T12:03:03.675Z,26.30
2018-10-18T12:04:03.664Z,30.40
2018-10-18T12:05:03.708Z,28.70
2018-10-18T12:06:03.660Z,29.30
2018-10-18T12:07:03.633Z,27.70
2018-10-18T12:08:03.697Z,29.80
2018-10-18T12:09:03.631Z,28.40
2018-10-18T12:10:03.601Z,28.70
2018-10-18T12:11:03.650Z,30.20
2018-10-18T12:12:03.627Z,30.60
2018-10-18T12:13:03.559Z,31.70
2018-10-18T12:14:03.567Z,29.50
2018-10-18T12:15:03.539Z,30.80
2018-10-18T12:16:03.525Z,28.10
2018-10-18T12:17:03.557Z,30.40
2018-10-18T12:18:03.522Z,27.90
2018-10-18T12:19:03.605Z,27.60
2018-10-18T12:20:03.493Z,27.50
2018-10-18T12:21:03.478Z,28.10
2018-10-18T12:22:03.464Z,26.40
2018-10-18T12:23:03.522Z,26.70
2018-10-18T12:24:03.470Z,27.40
2018-10-18T12:25:03.424Z,32.00
2018-10-18T12:26:03.450Z,27.00
2018-10-18T12:27:03.517Z,28.80
2018-10-18T12:28:03.390Z,27.50
2018-10-18T12:29:03.400Z,26.50
2018-10-18T12:30:03.407Z,25.00
2018-10-18T12:31:03.353Z,28.70
2018-10-18T12:32:03.370Z,30.40
2018-10-18T12:33:03.334Z,27.00
2018-10-18T12:34:03.330Z,26.20
2018-10-18T12:35:03.371Z,26.80
2018-10-18T12:36:03.343Z,24.50
2018-10-18T12:37:03.291Z,25.80
2018-10-18T12:38:03.324Z,25.60
2018-10-18T12:39:03.296Z,25.40
2018-10-18T12:40:03.274Z,27.30
2018-10-18T12:41:03.392Z,25.80
2018-10-18T12:42:03.292Z,24.90
2018-10-18T12:43:03.227Z,23.60
2018-10-18T12:44:03.295Z,24.10
2018-10-18T12:45:03.208Z,27.70
2018-10-18T12:46:03.199Z,25.80
2018-10-18T12:47:03.186Z,25.70
2018-10-18T12:48:03.244Z,25.70
2018-10-18T12:49:03.161Z,27.10
2018-10-18T12:50:03.192Z,28.20