createdAt,value
2018-06-25T00:01:39.057Z,7.20
2018-06-25T00:04:07.368Z,6.28
2018-06-25T00:06:35.706Z,7.48
2018-06-25T00:09:04.028Z,9.20
2018-06-25T00:11:32.361Z,6.20
2018-06-25T00:14:00.703Z,5.50
2018-06-25T00:16:29.025Z,5.20
2018-06-25T00:18:57.365Z,6.50
2018-06-25T00:21:25.677Z,5.34
2018-06-25T00:23:54.023Z,5.82
2018-06-25T00:26:21.568Z,5.46
2018-06-25T00:28:49.902Z,6.02
2018-06-25T00:31:18.219Z,5.84
2018-06-25T00:33:46.551Z,5.08
2018-06-25T00:36:14.868Z,5.40
2018-06-25T00:38:43.204Z,4.54
2018-06-25T00:41:11.518Z,5.00
2018-06-25T00:43:39.858Z,4.80
2018-06-25T00:46:08.180Z,5.14
2018-06-25T00:48:36.522Z,5.06
2018-06-25T00:51:04.833Z,4.48
2018-06-25T00:53:33.175Z,4.08
2018-06-25T00:56:01.487Z,5.10
2018-06-25T00:58:29.832Z,5.18
2018-06-25T01:00:58.146Z,5.18
2018-06-25T01:03:26.485Z,5.02
2018-06-25T01:05:54.852Z,5.20
2018-06-25T01:08:23.144Z,4.94
2018-06-25T01:10:51.461Z,4.44
2018-06-25T01:13:19.791Z,5.18
2018-06-25T01:15:48.105Z,4.90
2018-06-25T01:18:16.446Z,4.86
2018-06-25T01:20:44.758Z,5.20
2018-06-25T01:23:13.096Z,5.30
2018-06-25T01:25:41.413Z,4.96
2018-06-25T01:28:09.744Z,5.80
2018-06-25T01:30:38.057Z,6.48
2018-06-25T01:33:06.395Z,5.70
2018-06-25T01:35:34.728Z,5.38
2018-06-25T01:38:03.068Z,7.42
2018-06-25T01:40:31.381Z,6.96
2018-06-25T01:42:59.718Z,6.34
2018-06-25T01:45:28.054Z,5.98
2018-06-25T01:47:56.406Z,6.90
2018-06-25T01:50:24.730Z,6.04
2018-06-25T01:52:53.076Z,5.92
2018-06-25T01:55:21.406Z,5.26
2018-06-25T01:57:49.748Z,6.16
2018-06-25T02:00:18.060Z,6.56
2018-06-25T02:02:46.383Z,5.56
2018-06-25T02:05:14.722Z,6.24
2018-06-25T02:07:43.042Z,5.38
2018-06-25T02:10:11.374Z,6.52
2018-06-25T02:12:39.700Z,5.74
2018-06-25T02:15:08.037Z,5.82
2018-06-25T02:17:36.352Z,6.76
2018-06-25T02:20:04.687Z,6.36
2018-06-25T02:22:32.997Z,5.62
2018-06-25T02:25:01.340Z,6.96
2018-06-25T02:27:29.656Z,6.80
2018-06-25T02:29:58.002Z,6.34
2018-06-25T02:32:26.322Z,6.24
2018-06-25T02:34:54.661Z,5.70
2018-06-25T02:37:22.981Z,6.80
2018-06-25T02:39:51.319Z,5.78
2018-06-25T02:42:19.631Z,5.94
2018-06-25T02:44:47.974Z,6.30
2018-06-25T02:47:16.303Z,6.68
2018-06-25T02:49:44.650Z,6.94
2018-06-25T02:52:12.969Z,8.52
2018-06-25T02:54:41.310Z,8.24
2018-06-25T02:57:09.630Z,8.52
2018-06-25T02:59:37.969Z,7.64
2018-06-25T03:02:06.290Z,7.90
2018-06-25T03:04:34.648Z,7.54
2018-06-25T03:07:02.965Z,6.68
2018-06-25T03:09:31.312Z,7.02
2018-06-25T03:11:59.635Z,6.70
2018-06-25T03:14:27.980Z,7.24
2018-06-25T03:16:56.299Z,6.80
2018-06-25T03:19:24.637Z,6.90
2018-06-25T03:21:52.954Z,5.72
2018-06-25T03:24:21.312Z,6.02
2018-06-25T03:26:49.633Z,5.86
2018-06-25T03:29:17.971Z,5.90
2018-06-25T03:31:46.309Z,5.94
2018-06-25T03:34:14.646Z,5.28
2018-06-25T03:36:42.960Z,6.60
2018-06-25T03:39:11.302Z,5.86
2018-06-25T03:41:39.626Z,5.22
2018-06-25T03:44:07.960Z,6.00
2018-06-25T03:46:36.286Z,5.60
2018-06-25T03:49:04.637Z,4.72
2018-06-25T03:51:32.956Z,5.18
2018-06-25T03:54:01.306Z,5.06
2018-06-25T03:56:29.616Z,6.66
2018-06-25T03:58:57.928Z,4.78
2018-06-25T04:01:26.264Z,4.82
2018-06-25T04:03:54.612Z,4.94
2018-06-25T04:06:22.950Z,5.34
2018-06-25T04:08:51.274Z,5.70
2018-06-25T04:11:18.850Z,5.38
2018-06-25T04:13:47.168Z,5.20
2018-06-25T04:16:15.521Z,4.94
2018-06-25T04:18:43.845Z,4.82
2018-06-25T04:21:12.189Z,4.72
2018-06-25T04:23:40.596Z,4.92
2018-06-25T04:26:08.875Z,5.08
2018-06-25T04:28:37.197Z,5.22
2018-06-25T04:31:05.540Z,4.22
2018-06-25T04:33:33.876Z,4.82
2018-06-25T04:36:02.217Z,5.38
2018-06-25T04:38:30.540Z,5.56
2018-06-25T04:40:58.880Z,5.80
2018-06-25T04:43:27.205Z,4.88
2018-06-25T04:45:55.538Z,4.76
2018-06-25T04:48:23.858Z,5.16
2018-06-25T04:50:52.218Z,5.62
2018-06-25T04:53:20.534Z,5.60
2018-06-25T04:55:48.901Z,5.90
2018-06-25T04:58:17.218Z,5.32
2018-06-25T05:00:45.661Z,4.92
2018-06-25T05:03:14.185Z,6.00
2018-06-25T05:05:41.830Z,5.78
2018-06-25T05:08:11.193Z,5.32
2018-06-25T05:10:39.620Z,5.36
2018-06-25T05:13:07.946Z,5.78
2018-06-25T05:15:36.286Z,5.20
2018-06-25T05:18:04.608Z,6.52
2018-06-25T05:20:32.948Z,5.34
2018-06-25T05:23:01.276Z,4.88
2018-06-25T05:25:29.616Z,5.32
2018-06-25T05:27:57.940Z,5.30
2018-06-25T05:30:26.285Z,5.08
2018-06-25T05:32:54.607Z,5.74
2018-06-25T05:35:22.950Z,5.24
2018-06-25T05:37:51.276Z,5.44
2018-06-25T05:40:19.610Z,5.46
2018-06-25T05:42:47.921Z,5.74
2018-06-25T05:45:16.284Z,5.00
2018-06-25T05:47:44.604Z,5.96
2018-06-25T05:50:12.946Z,5.46
2018-06-25T05:52:41.264Z,6.62
2018-06-25T05:55:09.614Z,6.28
2018-06-25T05:57:37.935Z,6.26
2018-06-25T06:00:06.245Z,5.46
2018-06-25T06:02:34.593Z,6.04
2018-06-25T06:05:02.934Z,5.38
2018-06-25T06:07:31.269Z,7.46
2018-06-25T06:09:59.589Z,6.10
2018-06-25T06:12:27.925Z,5.26
2018-06-25T06:14:56.242Z,5.52
2018-06-25T06:17:24.649Z,5.38
2018-06-25T06:19:52.916Z,4.86
2018-06-25T06:22:21.261Z,8.38
2018-06-25T06:24:49.588Z,5.82
2018-06-25T06:27:17.931Z,4.96
2018-06-25T06:29:46.241Z,8.90
2018-06-25T06:32:14.589Z,6.06
2018-06-25T06:34:42.897Z,5.68
2018-06-25T06:37:11.235Z,6.06
2018-06-25T06:39:39.555Z,5.58
2018-06-25T06:42:07.889Z,5.72
2018-06-25T06:44:36.210Z,6.20
2018-06-25T06:47:04.560Z,5.14
2018-06-25T06:49:32.886Z,5.34
2018-06-25T06:52:01.226Z,5.76
2018-06-25T06:54:29.552Z,6.74
2018-06-25T06:56:57.952Z,7.08
2018-06-25T06:59:26.266Z,5.66
2018-06-25T07:01:54.607Z,8.84
2018-06-25T07:04:22.919Z,6.22
2018-06-25T07:06:51.263Z,6.38
2018-06-25T07:09:19.577Z,6.10
2018-06-25T07:11:47.915Z,17.32
2018-06-25T07:14:16.233Z,11.00
2018-06-25T07:16:44.565Z,7.20
2018-06-25T07:19:12.882Z,5.90
2018-06-25T07:21:41.489Z,8.20
2018-06-25T07:24:09.804Z,24.06
2018-06-25T07:26:38.146Z,8.18
2018-06-25T07:29:06.521Z,7.68
2018-06-25T07:31:34.860Z,7.54
2018-06-25T07:34:03.184Z,10.92
2018-06-25T07:36:31.530Z,12.78
2018-06-25T07:38:59.849Z,15.86
2018-06-25T07:41:28.188Z,11.52
2018-06-25T07:43:56.514Z,12.98
2018-06-25T07:46:24.870Z,12.76
2018-06-25T07:48:53.187Z,12.90
2018-06-25T07:51:21.528Z,13.76
2018-06-25T07:53:49.855Z,11.48
2018-06-25T07:56:18.211Z,10.92
2018-06-25T07:58:46.542Z,13.08
2018-06-25T08:01:14.861Z,10.22
2018-06-25T08:03:43.269Z,10.80
2018-06-25T08:06:11.548Z,10.36
2018-06-25T08:08:39.886Z,10.74
2018-06-25T08:11:08.235Z,12.90
2018-06-25T08:13:36.578Z,11.38
2018-06-25T08:16:04.913Z,12.38
2018-06-25T08:18:33.253Z,11.58
2018-06-25T08:21:01.577Z,11.30
2018-06-25T08:23:29.928Z,11.86
2018-06-25T08:25:58.264Z,12.44
2018-06-25T08:28:26.618Z,9.94
2018-06-25T08:30:54.944Z,11.88
2018-06-25T08:33:23.281Z,8.60
2018-06-25T08:35:51.601Z,8.84
2018-06-25T08:38:19.947Z,9.06
2018-06-25T08:40:48.265Z,7.72
2018-06-25T08:43:16.610Z,11.22
2018-06-25T08:45:44.996Z,9.66
2018-06-25T08:48:13.320Z,9.14
2018-06-25T08:50:41.646Z,9.92
2018-06-25T08:53:10.002Z,9.26
2018-06-25T08:55:38.324Z,9.02
2018-06-25T08:58:06.654Z,8.74
2018-06-25T09:00:34.971Z,8.04
2018-06-25T09:03:03.383Z,8.92
2018-06-25T09:05:31.671Z,8.24
2018-06-25T09:08:00.009Z,8.30
2018-06-25T09:10:28.339Z,9.02
2018-06-25T09:12:56.684Z,8.96
2018-06-25T09:15:25.074Z,9.48
2018-06-25T09:17:53.368Z,9.64
2018-06-25T09:20:21.700Z,10.28
2018-06-25T09:22:50.042Z,9.58
2018-06-25T09:25:18.363Z,9.52
2018-06-25T09:27:46.783Z,10.80
2018-06-25T09:30:15.049Z,11.78
2018-06-25T09:32:43.396Z,12.58
2018-06-25T09:35:11.739Z,13.12
2018-06-25T09:37:40.105Z,13.30
2018-06-25T09:40:08.440Z,13.42
2018-06-25T09:42:36.787Z,13.40
2018-06-25T09:45:05.115Z,13.58
2018-06-25T09:47:33.459Z,14.26
2018-06-25T09:50:01.780Z,13.66
2018-06-25T09:52:30.136Z,16.06
2018-06-25T09:54:58.472Z,14.70
2018-06-25T09:57:26.849Z,13.88
2018-06-25T09:59:55.178Z,14.34
2018-06-25T10:02:23.518Z,14.72
2018-06-25T10:04:51.862Z,14.90
2018-06-25T10:07:19.416Z,15.96
2018-06-25T10:09:46.996Z,14.68
2018-06-25T10:12:15.313Z,15.06
2018-06-25T10:14:43.680Z,15.68
2018-06-25T10:17:12.003Z,16.76
2018-06-25T10:19:40.361Z,15.46
2018-06-25T10:22:08.688Z,15.16
2018-06-25T10:24:37.036Z,17.00
2018-06-25T10:27:05.352Z,15.44
2018-06-25T10:29:33.703Z,18.40
2018-06-25T10:32:02.027Z,17.28
2018-06-25T10:34:30.377Z,14.86
2018-06-25T10:36:58.695Z,16.82
2018-06-25T10:39:27.039Z,17.06
2018-06-25T10:41:55.358Z,16.30
2018-06-25T10:44:23.692Z,17.16
2018-06-25T10:46:52.041Z,17.26
2018-06-25T10:49:20.379Z,16.56
2018-06-25T10:51:48.709Z,17.16
2018-06-25T10:54:17.061Z,17.02
2018-06-25T10:56:45.393Z,18.26
2018-06-25T10:59:13.743Z,16.84
2018-06-25T11:01:42.067Z,18.20
2018-06-25T11:04:10.433Z,15.00
2018-06-25T11:06:38.757Z,16.80
2018-06-25T11:09:07.098Z,16.72
2018-06-25T11:11:35.429Z,18.02
2018-06-25T11:14:03.774Z,16.28
2018-06-25T11:16:32.094Z,15.68
2018-06-25T11:19:00.445Z,16.12
2018-06-25T11:21:28.003Z,16.06
2018-06-25T11:23:56.349Z,16.86
2018-06-25T11:26:24.679Z,16.52
2018-06-25T11:28:53.021Z,16.82
2018-06-25T11:31:20.605Z,16.16
2018-06-25T11:33:48.957Z,16.54
2018-06-25T11:36:17.293Z,14.20
2018-06-25T11:38:45.642Z,17.10
2018-06-25T11:41:13.977Z,15.18
2018-06-25T11:43:42.331Z,15.48
2018-06-25T11:46:10.669Z,16.06
2018-06-25T11:48:39.009Z,17.42
2018-06-25T11:51:07.340Z,16.50
2018-06-25T11:53:35.685Z,17.40
2018-06-25T11:56:04.005Z,16.08
2018-06-25T11:58:32.334Z,15.36
2018-06-25T12:01:00.669Z,16.66
2018-06-25T12:03:29.074Z,15.70
2018-06-25T12:05:57.354Z,16.02
2018-06-25T12:08:25.670Z,16.14
2018-06-25T12:10:54.011Z,14.56
2018-06-25T12:13:22.327Z,15.32
2018-06-25T12:15:50.678Z,14.38
2018-06-25T12:18:19.011Z,13.24
2018-06-25T12:20:47.359Z,14.20
2018-06-25T12:23:15.691Z,12.20
2018-06-25T12:25:44.052Z,12.44
2018-06-25T12:28:12.371Z,11.50
2018-06-25T12:30:40.713Z,11.64
2018-06-25T12:33:09.037Z,11.82
2018-06-25T12:35:37.395Z,10.64
2018-06-25T12:38:05.714Z,11.48
2018-06-25T12:40:34.062Z,10.34
2018-06-25T12:43:02.425Z,9.88
2018-06-25T12:45:30.813Z,12.50
2018-06-25T12:47:59.104Z,8.38
2018-06-25T12:50:27.445Z,8.40
2018-06-25T12:52:55.767Z,8.20
2018-06-25T12:55:24.109Z,7.98
2018-06-25T12:57:52.425Z,9.18
2018-06-25T13:00:20.765Z,7.64
2018-06-25T13:02:49.097Z,8.62
2018-06-25T13:05:17.442Z,8.02
2018-06-25T13:07:45.765Z,8.30
2018-06-25T13:10:14.109Z,8.52
2018-06-25T13:12:42.433Z,8.78
2018-06-25T13:15:10.781Z,7.18
2018-06-25T13:17:39.109Z,7.38
2018-06-25T13:20:07.447Z,7.66
2018-06-25T13:22:35.761Z,7.22
2018-06-25T13:25:04.111Z,7.00
2018-06-25T13:27:32.438Z,6.22
2018-06-25T13:30:00.795Z,7.02
2018-06-25T13:32:29.112Z,6.18
2018-06-25T13:34:57.449Z,7.02
2018-06-25T13:37:25.771Z,5.32
2018-06-25T13:39:54.108Z,6.46
2018-06-25T13:42:22.438Z,6.02
2018-06-25T13:44:50.777Z,6.06
2018-06-25T13:47:19.101Z,5.30
2018-06-25T13:49:47.502Z,5.52
2018-06-25T13:52:15.877Z,6.06
2018-06-25T13:54:44.264Z,5.56
2018-06-25T13:57:12.553Z,6.02
2018-06-25T13:59:40.906Z,6.70
2018-06-25T14:02:09.239Z,6.16
2018-06-25T14:04:37.555Z,7.12
2018-06-25T14:07:05.903Z,7.20
2018-06-25T14:09:34.235Z,6.30
2018-06-25T14:12:02.575Z,7.02
2018-06-25T14:14:30.893Z,7.40
2018-06-25T14:16:59.303Z,7.38
2018-06-25T14:19:27.593Z,7.74
2018-06-25T14:21:55.928Z,8.02
2018-06-25T14:24:24.253Z,7.84
2018-06-25T14:26:52.593Z,7.92
2018-06-25T14:29:20.919Z,6.82
2018-06-25T14:31:49.276Z,7.36
2018-06-25T14:34:17.609Z,7.60
2018-06-25T14:36:45.959Z,7.00
2018-06-25T14:39:14.286Z,7.30
2018-06-25T14:41:42.626Z,7.64
2018-06-25T14:44:10.963Z,6.12
2018-06-25T14:46:39.332Z,6.26
2018-06-25T14:49:07.651Z,5.62
2018-06-25T14:51:35.992Z,5.98
2018-06-25T14:54:04.312Z,6.50
2018-06-25T14:56:32.667Z,6.26
2018-06-25T14:59:00.992Z,6.74
2018-06-25T15:01:29.347Z,7.18
2018-06-25T15:03:57.693Z,6.96
2018-06-25T15:06:25.275Z,7.66
2018-06-25T15:08:53.600Z,7.00
2018-06-25T15:11:21.933Z,7.20
2018-06-25T15:13:50.246Z,6.58
2018-06-25T15:16:18.604Z,7.38
2018-06-25T15:18:46.925Z,6.32
2018-06-25T15:21:15.275Z,7.88
2018-06-25T15:23:43.589Z,6.96
2018-06-25T15:26:11.933Z,6.80
2018-06-25T15:28:40.256Z,6.76
2018-06-25T15:31:08.593Z,6.80
2018-06-25T15:33:36.919Z,6.72
2018-06-25T15:36:05.273Z,6.80
2018-06-25T15:38:33.591Z,7.16
2018-06-25T15:41:01.936Z,6.34
2018-06-25T15:43:30.277Z,5.72
2018-06-25T15:45:58.631Z,5.58
2018-06-25T15:48:26.951Z,5.54
2018-06-25T15:50:55.298Z,5.40
2018-06-25T15:53:23.614Z,5.18
2018-06-25T15:55:51.980Z,6.10
2018-06-25T15:58:20.294Z,5.66
2018-06-25T16:00:48.626Z,6.40
2018-06-25T16:03:16.968Z,5.94
2018-06-25T16:05:45.280Z,6.60
2018-06-25T16:08:13.622Z,5.64
2018-06-25T16:10:41.947Z,5.60
2018-06-25T16:13:10.299Z,5.50
2018-06-25T16:15:38.628Z,5.02
2018-06-25T16:18:06.974Z,4.22
2018-06-25T16:20:35.281Z,4.70
2018-06-25T16:23:03.628Z,4.80
2018-06-25T16:25:31.941Z,4.48
2018-06-25T16:28:00.293Z,4.62
2018-06-25T16:30:28.608Z,4.12
2018-06-25T16:32:56.957Z,4.76
2018-06-25T16:35:25.278Z,4.70
2018-06-25T16:37:53.614Z,4.24
2018-06-25T16:40:21.939Z,5.10
2018-06-25T16:42:50.277Z,6.74
2018-06-25T16:45:18.601Z,6.84
2018-06-25T16:47:46.995Z,7.12
2018-06-25T16:50:15.369Z,7.74
2018-06-25T16:52:43.784Z,7.88
2018-06-25T16:55:15.448Z,6.94
2018-06-25T16:57:43.825Z,6.64
2018-06-25T17:00:12.149Z,6.66
2018-06-25T17:02:40.497Z,6.30
2018-06-25T17:05:08.818Z,5.84
2018-06-25T17:07:37.152Z,6.38
2018-06-25T17:10:05.485Z,6.42
2018-06-25T17:12:33.840Z,6.24
2018-06-25T17:15:02.162Z,6.00
2018-06-25T17:17:30.501Z,7.40
2018-06-25T17:19:58.826Z,6.48
2018-06-25T17:22:27.162Z,5.80
2018-06-25T17:24:55.472Z,6.12
2018-06-25T17:27:23.856Z,6.46
2018-06-25T17:29:52.174Z,7.00
2018-06-25T17:32:20.520Z,5.88
2018-06-25T17:34:48.833Z,6.38
2018-06-25T17:37:17.178Z,6.94
2018-06-25T17:39:45.483Z,6.50
2018-06-25T17:42:13.828Z,6.32
2018-06-25T17:44:42.146Z,6.62
2018-06-25T17:47:10.483Z,6.40
2018-06-25T17:49:38.800Z,7.26
2018-06-25T17:52:07.146Z,6.46
2018-06-25T17:54:35.494Z,6.38
2018-06-25T17:57:03.909Z,6.44
2018-06-25T17:59:32.303Z,6.18
2018-06-25T18:02:00.722Z,5.42
2018-06-25T18:04:29.062Z,13.62
2018-06-25T18:06:57.377Z,13.80
2018-06-25T18:09:25.722Z,7.14
2018-06-25T18:11:54.041Z,5.92
2018-06-25T18:14:22.370Z,5.76
2018-06-25T18:16:50.699Z,6.32
2018-06-25T18:19:19.044Z,5.22
2018-06-25T18:21:47.364Z,4.76
2018-06-25T18:24:15.699Z,5.26
2018-06-25T18:26:44.011Z,4.80
2018-06-25T18:29:12.351Z,4.54
2018-06-25T18:31:40.682Z,5.28
2018-06-25T18:34:09.022Z,5.40
2018-06-25T18:36:37.336Z,4.44
2018-06-25T18:39:05.673Z,5.16
2018-06-25T18:41:33.994Z,4.90
2018-06-25T18:44:02.321Z,5.14
2018-06-25T18:46:30.635Z,5.40
2018-06-25T18:48:58.973Z,5.44
2018-06-25T18:51:27.291Z,5.48
2018-06-25T18:53:55.638Z,5.20
2018-06-25T18:56:23.957Z,5.96
2018-06-25T18:58:52.294Z,5.52
2018-06-25T19:01:20.614Z,5.90
2018-06-25T19:03:48.955Z,9.30
2018-06-25T19:06:17.273Z,14.18
2018-06-25T19:08:45.614Z,15.70
2018-06-25T19:11:13.938Z,21.96
2018-06-25T19:13:42.281Z,12.56
2018-06-25T19:16:10.597Z,7.58
2018-06-25T19:18:38.935Z,7.76
2018-06-25T19:21:07.243Z,6.40
2018-06-25T19:23:35.640Z,6.14
2018-06-25T19:26:03.918Z,6.10
2018-06-25T19:28:32.258Z,5.44
2018-06-25T19:31:00.581Z,6.04
2018-06-25T19:33:28.938Z,6.00
2018-06-25T19:35:58.530Z,5.98
2018-06-25T19:38:26.856Z,5.82
2018-06-25T19:40:55.174Z,5.86
2018-06-25T19:43:23.516Z,6.56
2018-06-25T19:45:51.835Z,6.42
2018-06-25T19:48:20.187Z,8.18
2018-06-25T19:50:47.749Z,52.80
2018-06-25T19:53:16.098Z,79.62
2018-06-25T19:55:44.415Z,95.96
2018-06-25T19:58:12.791Z,51.34
2018-06-25T20:00:41.117Z,63.24
2018-06-25T20:03:09.437Z,80.24
2018-06-25T20:05:37.806Z,48.82
2018-06-25T20:08:06.136Z,44.14
2018-06-25T20:10:34.483Z,26.80
2018-06-25T20:13:02.805Z,17.88
2018-06-25T20:15:31.185Z,24.20
2018-06-25T20:17:59.500Z,19.82
2018-06-25T20:20:27.837Z,9.52
2018-06-25T20:22:56.161Z,9.98
2018-06-25T20:25:24.514Z,7.68
2018-06-25T20:27:52.833Z,8.04
2018-06-25T20:30:20.410Z,7.40
2018-06-25T20:32:48.747Z,7.50
2018-06-25T20:35:17.135Z,9.18
2018-06-25T20:37:45.466Z,8.10
2018-06-25T20:40:13.826Z,7.30
2018-06-25T20:42:42.208Z,7.44
2018-06-25T20:45:10.555Z,8.18
2018-06-25T20:47:38.883Z,7.22
2018-06-25T20:50:07.230Z,6.92
2018-06-25T20:52:35.541Z,6.88
2018-06-25T20:55:03.875Z,7.32
2018-06-25T20:57:32.197Z,7.94
2018-06-25T21:00:00.553Z,8.40
2018-06-25T21:02:28.877Z,8.72
2018-06-25T21:04:57.229Z,8.64
2018-06-25T21:07:25.550Z,7.58
2018-06-25T21:09:53.897Z,8.64
2018-06-25T21:12:22.225Z,7.06
2018-06-25T21:14:50.570Z,6.88
2018-06-25T21:17:18.903Z,7.24
2018-06-25T21:19:47.236Z,7.28
2018-06-25T21:22:15.553Z,6.92
2018-06-25T21:24:43.886Z,6.96
2018-06-25T21:27:12.211Z,6.60
2018-06-25T21:29:40.543Z,6.98
2018-06-25T21:32:08.853Z,7.16
2018-06-25T21:34:36.441Z,7.36
2018-06-25T21:37:04.767Z,6.42
2018-06-25T21:39:33.195Z,6.78
2018-06-25T21:42:01.531Z,7.64
2018-06-25T21:44:29.865Z,6.32
2018-06-25T21:46:58.182Z,8.06
2018-06-25T21:49:26.522Z,7.80
2018-06-25T21:51:54.837Z,9.38
2018-06-25T21:54:23.173Z,6.96
2018-06-25T21:56:51.487Z,6.42
2018-06-25T21:59:19.822Z,7.36
2018-06-25T22:01:48.190Z,7.86
2018-06-25T22:04:16.505Z,9.52
2018-06-25T22:06:44.843Z,7.26
2018-06-25T22:09:13.175Z,6.52
2018-06-25T22:11:41.517Z,7.04
2018-06-25T22:14:09.837Z,6.48
2018-06-25T22:16:38.173Z,6.68
2018-06-25T22:19:06.496Z,7.32
2018-06-25T22:21:34.841Z,7.84
2018-06-25T22:24:03.158Z,8.02
2018-06-25T22:26:31.506Z,6.62
2018-06-25T22:28:59.817Z,7.00
2018-06-25T22:31:28.185Z,7.46
2018-06-25T22:33:56.508Z,6.78
2018-06-25T22:36:24.855Z,16.68
2018-06-25T22:38:53.193Z,7.92
2018-06-25T22:41:21.530Z,6.76
2018-06-25T22:43:49.870Z,6.64
2018-06-25T22:46:18.292Z,16.64
2018-06-25T22:48:46.622Z,21.68
2018-06-25T22:51:14.974Z,15.84
2018-06-25T22:53:43.302Z,11.46
2018-06-25T22:56:11.646Z,11.66
2018-06-25T22:58:39.967Z,10.22
2018-06-25T23:01:07.553Z,8.70
2018-06-25T23:03:35.881Z,8.56
2018-06-25T23:06:04.235Z,8.16
2018-06-25T23:08:32.562Z,8.06
2018-06-25T23:11:00.903Z,8.00
2018-06-25T23:13:29.214Z,8.02
2018-06-25T23:15:57.556Z,8.52
2018-06-25T23:18:25.881Z,7.80
2018-06-25T23:20:54.227Z,8.24
2018-06-25T23:23:22.549Z,7.14
2018-06-25T23:25:50.909Z,6.04
2018-06-25T23:28:19.281Z,8.08
2018-06-25T23:30:47.635Z,8.26
2018-06-25T23:33:15.234Z,7.84
2018-06-25T23:35:43.575Z,7.60
2018-06-25T23:38:11.890Z,6.72
2018-06-25T23:40:39.459Z,6.66
2018-06-25T23:43:07.790Z,7.42
2018-06-25T23:45:36.129Z,8.28
2018-06-25T23:48:04.442Z,7.48
2018-06-25T23:50:32.783Z,8.76
2018-06-25T23:53:01.104Z,7.00
2018-06-25T23:55:29.450Z,6.16
2018-06-25T23:57:57.782Z,8.28
